createdAt,value
2018-11-03T00:00:42.770Z,6.00
2018-11-03T00:03:11.668Z,5.93
2018-11-03T00:05:40.536Z,5.67
2018-11-03T00:08:09.351Z,6.07
2018-11-03T00:10:38.191Z,6.23
2018-11-03T00:13:07.005Z,5.73
2018-11-03T00:15:36.655Z,7.73
2018-11-03T00:18:06.092Z,7.60
2018-11-03T00:20:34.999Z,7.00
2018-11-03T00:23:03.948Z,6.90
2018-11-03T00:25:32.842Z,6.43
2018-11-03T00:28:01.794Z,7.03
2018-11-03T00:30:35.316Z,6.70
2018-11-03T00:33:04.344Z,6.20
2018-11-03T00:35:33.177Z,6.57
2018-11-03T00:38:02.117Z,6.90
2018-11-03T00:40:30.970Z,6.70
2018-11-03T00:43:00.367Z,6.13
2018-11-03T00:45:29.176Z,6.70
2018-11-03T00:47:59.022Z,7.40
2018-11-03T00:50:27.953Z,6.77
2018-11-03T00:52:56.826Z,6.53
2018-11-03T00:55:25.873Z,6.90
2018-11-03T00:57:54.750Z,6.60
2018-11-03T01:00:23.616Z,7.53
2018-11-03T01:02:52.623Z,5.90
2018-11-03T01:05:21.413Z,7.33
2018-11-03T01:07:50.312Z,7.13
2018-11-03T01:10:19.153Z,7.20
2018-11-03T01:12:48.015Z,6.13
2018-11-03T01:15:17.601Z,6.07
2018-11-03T01:17:46.570Z,6.37
2018-11-03T01:20:16.510Z,6.00
2018-11-03T01:22:45.491Z,6.20
2018-11-03T01:25:14.320Z,6.60
2018-11-03T01:27:43.866Z,6.60
2018-11-03T01:30:14.714Z,6.40
2018-11-03T01:32:44.141Z,6.47
2018-11-03T01:35:12.982Z,6.40
2018-11-03T01:37:41.860Z,6.93
2018-11-03T01:40:12.569Z,6.77
2018-11-03T01:42:41.482Z,6.93
2018-11-03T01:45:10.384Z,6.47
2018-11-03T01:47:39.232Z,5.80
2018-11-03T01:50:10.897Z,6.40
2018-11-03T01:52:40.548Z,6.20
2018-11-03T01:55:09.389Z,6.37
2018-11-03T01:57:38.521Z,6.00
2018-11-03T02:00:08.592Z,6.50
2018-11-03T02:02:37.686Z,6.63
2018-11-03T02:05:08.697Z,7.27
2018-11-03T02:07:39.355Z,7.10
2018-11-03T02:10:10.190Z,7.33
2018-11-03T02:12:39.066Z,6.87
2018-11-03T02:15:08.573Z,7.10
2018-11-03T02:17:37.416Z,6.53
2018-11-03T02:20:07.930Z,6.80
2018-11-03T02:22:37.106Z,7.40
2018-11-03T02:25:06.277Z,7.33
2018-11-03T02:27:35.173Z,6.93
2018-11-03T02:30:04.255Z,6.73
2018-11-03T02:32:33.402Z,7.80
2018-11-03T02:35:02.280Z,7.53
2018-11-03T02:39:54.157Z,7.77
2018-11-03T02:42:23.035Z,7.83
2018-11-03T02:44:57.853Z,8.03
2018-11-03T02:47:26.659Z,8.20
2018-11-03T02:49:55.548Z,8.60
2018-11-03T02:52:24.479Z,7.93
2018-11-03T02:54:53.370Z,8.53
2018-11-03T02:57:22.240Z,8.17
2018-11-03T02:59:51.092Z,8.23
2018-11-03T03:02:19.937Z,8.37
2018-11-03T03:04:48.803Z,7.87
2018-11-03T03:07:17.820Z,8.60
2018-11-03T03:09:46.628Z,8.33
2018-11-03T03:12:15.753Z,8.23
2018-11-03T03:14:44.665Z,8.73
2018-11-03T03:17:14.196Z,8.40
2018-11-03T03:19:43.317Z,8.63
2018-11-03T03:22:12.219Z,9.13
2018-11-03T03:24:41.043Z,8.60
2018-11-03T03:27:09.950Z,7.90
2018-11-03T03:29:39.000Z,7.80
2018-11-03T03:32:07.886Z,7.37
2018-11-03T03:34:36.789Z,7.90
2018-11-03T03:37:05.771Z,7.27
2018-11-03T03:39:34.563Z,7.27
2018-11-03T03:42:03.551Z,7.03
2018-11-03T03:44:32.584Z,6.93
2018-11-03T03:47:01.472Z,7.50
2018-11-03T03:49:30.260Z,7.10
2018-11-03T03:51:59.252Z,7.20
2018-11-03T03:54:28.164Z,7.87
2018-11-03T03:56:56.982Z,7.50
2018-11-03T03:59:25.862Z,6.87
2018-11-03T04:01:54.698Z,7.30
2018-11-03T04:04:23.609Z,7.57
2018-11-03T04:06:53.110Z,8.67
2018-11-03T04:09:21.972Z,8.20
2018-11-03T04:11:50.807Z,7.77
2018-11-03T04:14:19.702Z,8.53
2018-11-03T04:16:48.555Z,8.53
2018-11-03T04:19:17.486Z,8.40
2018-11-03T04:21:46.292Z,8.37
2018-11-03T04:24:15.461Z,9.13
2018-11-03T04:26:44.291Z,8.57
2018-11-03T04:29:13.146Z,9.07
2018-11-03T04:31:42.027Z,10.20
2018-11-03T04:34:10.893Z,9.73
2018-11-03T04:36:39.725Z,10.97
2018-11-03T04:39:08.584Z,10.03
2018-11-03T04:41:37.373Z,10.97
2018-11-03T04:44:06.370Z,10.83
2018-11-03T04:46:35.165Z,11.77
2018-11-03T04:49:04.131Z,11.40
2018-11-03T04:51:34.027Z,12.40
2018-11-03T04:54:02.966Z,10.37
2018-11-03T04:56:31.828Z,10.60
2018-11-03T04:59:00.665Z,10.50
2018-11-03T05:01:29.558Z,11.13
2018-11-03T05:03:58.370Z,11.20
2018-11-03T05:06:27.228Z,10.90
2018-11-03T05:08:56.212Z,9.93
2018-11-03T05:11:25.081Z,9.53
2018-11-03T05:13:53.912Z,9.83
2018-11-03T05:16:22.787Z,9.47
2018-11-03T05:18:51.620Z,9.03
2018-11-03T05:21:20.625Z,8.63
2018-11-03T05:23:49.424Z,8.80
2018-11-03T05:26:18.565Z,9.07
2018-11-03T05:28:47.660Z,8.90
2018-11-03T05:31:16.650Z,8.10
2018-11-03T05:33:45.512Z,8.47
2018-11-03T05:36:14.379Z,8.77
2018-11-03T05:38:43.171Z,8.77
2018-11-03T05:41:12.071Z,8.03
2018-11-03T05:43:40.880Z,8.00
2018-11-03T05:46:10.186Z,7.83
2018-11-03T05:48:39.020Z,7.30
2018-11-03T05:51:07.918Z,7.87
2018-11-03T05:53:36.843Z,8.27
2018-11-03T05:56:05.787Z,7.87
2018-11-03T05:58:34.758Z,8.03
2018-11-03T06:01:03.616Z,7.97
2018-11-03T06:03:32.468Z,8.07
2018-11-03T06:06:01.296Z,8.23
2018-11-03T06:08:30.363Z,7.73
2018-11-03T06:11:00.058Z,7.40
2018-11-03T06:13:28.970Z,7.93
2018-11-03T06:15:57.803Z,7.07
2018-11-03T06:18:26.749Z,6.87
2018-11-03T06:20:55.606Z,7.10
2018-11-03T06:23:24.591Z,7.80
2018-11-03T06:25:53.414Z,8.37
2018-11-03T06:28:22.324Z,9.70
2018-11-03T06:30:51.172Z,10.20
2018-11-03T06:33:20.114Z,9.10
2018-11-03T06:35:48.981Z,8.97
2018-11-03T06:38:17.832Z,7.90
2018-11-03T06:40:46.695Z,10.00
2018-11-03T06:43:15.578Z,9.17
2018-11-03T06:45:44.585Z,8.43
2018-11-03T06:48:13.585Z,7.83
2018-11-03T06:50:42.492Z,8.77
2018-11-03T06:53:12.391Z,7.87
2018-11-03T06:55:41.329Z,9.23
2018-11-03T06:58:10.157Z,8.80
2018-11-03T07:00:39.128Z,9.00
2018-11-03T07:03:07.954Z,9.57
2018-11-03T07:05:36.882Z,10.27
2018-11-03T07:08:06.373Z,9.90
2018-11-03T07:10:35.305Z,11.50
2018-11-03T07:13:04.935Z,11.37
2018-11-03T07:15:33.709Z,11.20
2018-11-03T07:18:02.563Z,12.33
2018-11-03T07:20:31.471Z,11.87
2018-11-03T07:23:00.667Z,12.33
2018-11-03T07:25:30.025Z,13.17
2018-11-03T07:28:00.058Z,13.43
2018-11-03T07:30:31.398Z,13.90
2018-11-03T07:33:00.345Z,14.33
2018-11-03T07:35:30.879Z,14.60
2018-11-03T07:38:00.669Z,14.90
2018-11-03T07:40:30.074Z,14.73
2018-11-03T07:42:59.438Z,14.57
2018-11-03T07:45:28.335Z,14.30
2018-11-03T07:47:57.206Z,13.10
2018-11-03T07:50:26.150Z,13.37
2018-11-03T07:52:55.025Z,13.83
2018-11-03T07:55:23.851Z,14.40
2018-11-03T07:57:52.727Z,14.53
2018-11-03T08:00:22.283Z,14.80
2018-11-03T08:02:51.134Z,14.83
2018-11-03T08:05:19.946Z,16.03
2018-11-03T08:07:48.815Z,15.17
2018-11-03T08:10:17.911Z,14.07
2018-11-03T08:12:46.823Z,14.53
2018-11-03T08:15:15.757Z,14.33
2018-11-03T08:17:44.725Z,15.17
2018-11-03T08:20:13.591Z,14.50
2018-11-03T08:22:42.510Z,14.17
2018-11-03T08:25:11.363Z,14.70
2018-11-03T08:27:40.324Z,15.30
2018-11-03T08:30:11.626Z,15.57
2018-11-03T08:32:40.532Z,16.23
2018-11-03T08:35:10.596Z,15.97
2018-11-03T08:37:39.974Z,17.80
2018-11-03T08:40:11.076Z,16.70
2018-11-03T08:42:40.437Z,16.50
2018-11-03T08:45:14.146Z,17.07
2018-11-03T08:47:43.316Z,16.07
2018-11-03T08:50:12.803Z,15.70
2018-11-03T08:52:42.210Z,16.30
2018-11-03T08:55:12.260Z,17.07
2018-11-03T08:57:41.491Z,16.73
2018-11-03T09:00:13.001Z,17.40
2018-11-03T09:02:42.176Z,18.10
2018-11-03T09:05:11.618Z,18.23
2018-11-03T09:07:40.685Z,19.90
2018-11-03T09:10:12.819Z,19.37
2018-11-03T09:12:42.179Z,20.10
2018-11-03T09:15:12.361Z,19.90
2018-11-03T09:17:42.075Z,21.67
2018-11-03T09:20:12.576Z,22.53
2018-11-03T09:22:41.551Z,20.83
2018-11-03T09:25:12.875Z,20.97
2018-11-03T09:27:42.756Z,21.30
2018-11-03T09:30:16.291Z,21.40
2018-11-03T09:32:45.122Z,21.53
2018-11-03T09:35:14.897Z,21.53
2018-11-03T09:37:43.788Z,22.30
2018-11-03T09:40:14.200Z,20.67
2018-11-03T09:42:44.000Z,21.33
2018-11-03T09:45:18.828Z,20.80
2018-11-03T09:47:47.733Z,19.87
2018-11-03T09:50:16.567Z,19.67
2018-11-03T09:52:45.441Z,19.87
2018-11-03T09:55:17.015Z,20.47
2018-11-03T09:57:46.505Z,19.47
2018-11-03T10:00:16.781Z,19.13
2018-11-03T10:02:45.828Z,18.40
2018-11-03T10:05:15.091Z,18.63
2018-11-03T10:07:44.005Z,18.63
2018-11-03T10:10:19.074Z,18.30
2018-11-03T10:12:48.060Z,17.00
2018-11-03T10:15:17.966Z,16.80
2018-11-03T10:17:46.989Z,17.47
2018-11-03T10:20:15.831Z,16.83
2018-11-03T10:22:44.736Z,18.10
2018-11-03T10:25:15.744Z,17.00
2018-11-03T10:27:45.508Z,16.90
2018-11-03T10:30:15.267Z,15.50
2018-11-03T10:32:44.448Z,16.50
2018-11-03T10:35:13.857Z,17.00
2018-11-03T10:37:43.010Z,17.03
2018-11-03T10:40:14.554Z,16.57
2018-11-03T10:42:43.543Z,16.07
2018-11-03T10:45:13.668Z,15.17
2018-11-03T10:47:42.733Z,16.10
2018-11-03T10:50:15.123Z,15.50
2018-11-03T10:52:44.779Z,14.47
2018-11-03T10:55:15.080Z,15.07
2018-11-03T10:57:44.224Z,14.03
2018-11-03T11:00:22.223Z,13.53
2018-11-03T11:02:56.787Z,13.40
2018-11-03T11:05:31.352Z,13.00
2018-11-03T11:08:05.945Z,13.87
2018-11-03T11:10:40.422Z,12.43
2018-11-03T11:13:15.267Z,11.97
2018-11-03T11:15:44.671Z,12.57
2018-11-03T11:18:13.463Z,11.87
2018-11-03T11:20:42.813Z,11.83
2018-11-03T11:23:11.701Z,10.47
2018-11-03T11:25:40.524Z,11.10
2018-11-03T11:28:09.724Z,12.60
2018-11-03T11:30:39.944Z,10.93
2018-11-03T11:33:12.048Z,11.37
2018-11-03T11:35:41.275Z,11.27
2018-11-03T11:38:10.886Z,10.73
2018-11-03T11:40:40.105Z,10.17
2018-11-03T11:43:10.030Z,9.40
2018-11-03T11:45:45.242Z,10.23
2018-11-03T11:48:14.101Z,9.97
2018-11-03T11:50:43.032Z,9.83
2018-11-03T11:53:12.257Z,9.60
2018-11-03T11:55:41.156Z,9.73
2018-11-03T11:58:09.959Z,9.67
2018-11-03T12:00:38.957Z,10.57
2018-11-03T12:03:07.671Z,9.80
2018-11-03T12:05:36.638Z,9.33
2018-11-03T12:08:05.838Z,10.17
2018-11-03T12:10:34.740Z,9.50
2018-11-03T12:13:03.564Z,9.87
2018-11-03T12:15:32.504Z,9.03
2018-11-03T12:18:01.360Z,9.37
2018-11-03T12:20:30.319Z,8.87
2018-11-03T12:22:59.136Z,8.83
2018-11-03T12:25:28.070Z,8.67
2018-11-03T12:27:56.927Z,7.10
2018-11-03T12:30:25.858Z,8.77
2018-11-03T12:32:54.818Z,7.97
2018-11-03T12:35:23.814Z,8.13
2018-11-03T12:37:52.605Z,8.97
2018-11-03T12:40:24.444Z,9.33
2018-11-03T12:42:53.622Z,8.70
2018-11-03T12:45:22.519Z,7.37
2018-11-03T12:47:51.378Z,6.97
2018-11-03T12:50:21.874Z,6.87
2018-11-03T12:52:50.797Z,7.40
2018-11-03T12:55:19.626Z,7.87
2018-11-03T12:57:48.810Z,7.13
2018-11-03T13:00:17.604Z,7.20
2018-11-03T13:02:46.859Z,6.37
2018-11-03T13:05:16.266Z,6.00
2018-11-03T13:07:45.796Z,5.70
2018-11-03T13:10:14.710Z,4.87
2018-11-03T13:12:43.621Z,5.73
2018-11-03T13:15:13.195Z,5.47
2018-11-03T13:17:42.038Z,5.13
2018-11-03T13:20:12.947Z,4.70
2018-11-03T13:22:42.675Z,4.97
2018-11-03T13:25:11.852Z,5.03
2018-11-03T13:27:41.294Z,4.20
2018-11-03T13:30:12.498Z,4.60
2018-11-03T13:32:41.396Z,4.57
2018-11-03T13:35:11.717Z,4.50
2018-11-03T13:37:40.692Z,4.77
2018-11-03T13:40:11.051Z,4.43
2018-11-03T13:42:40.152Z,4.27
2018-11-03T13:45:13.914Z,3.27
2018-11-03T13:47:42.927Z,2.10
2018-11-03T13:50:13.063Z,2.60
2018-11-03T13:52:44.096Z,2.53
2018-11-03T13:55:13.722Z,2.67
2018-11-03T13:57:43.864Z,3.57
2018-11-03T14:00:17.533Z,4.53
2018-11-03T14:02:47.310Z,4.00
2018-11-03T14:05:16.219Z,3.10
2018-11-03T14:07:45.107Z,2.67
2018-11-03T14:10:15.058Z,2.63
2018-11-03T14:12:44.681Z,3.00
2018-11-03T14:15:14.912Z,2.83
2018-11-03T14:17:43.763Z,3.40
2018-11-03T14:20:13.697Z,3.13
2018-11-03T14:46:13.412Z,5.33
2018-11-03T14:48:42.371Z,5.37
2018-11-03T14:51:11.275Z,6.33
2018-11-03T14:53:40.127Z,5.73
2018-11-03T14:56:08.988Z,4.50
2018-11-03T14:58:38.136Z,5.23
2018-11-03T15:01:07.099Z,4.67
2018-11-03T15:03:35.932Z,9.23
2018-11-03T15:06:05.022Z,8.60
2018-11-03T15:08:33.888Z,10.13
2018-11-03T15:11:02.749Z,7.00
2018-11-03T15:13:31.667Z,13.07
2018-11-03T15:16:00.520Z,5.57
2018-11-03T15:18:29.346Z,7.27
2018-11-03T15:20:58.254Z,6.13
2018-11-03T15:23:27.131Z,7.30
2018-11-03T15:25:56.080Z,6.53
2018-11-03T15:28:24.924Z,6.00
2018-11-03T15:30:53.784Z,9.73
2018-11-03T15:33:22.605Z,9.73
2018-11-03T15:35:51.422Z,5.87
2018-11-03T15:38:20.312Z,5.83
2018-11-03T15:40:49.373Z,8.93
2018-11-03T15:43:18.283Z,6.40
2018-11-03T15:45:47.162Z,7.00
2018-11-03T15:48:16.305Z,6.47
2018-11-03T15:50:48.760Z,6.07
2018-11-03T15:53:17.782Z,6.67
2018-11-03T15:55:47.969Z,10.10
2018-11-03T15:58:18.643Z,9.13
2018-11-03T16:00:49.046Z,9.07
2018-11-03T16:03:19.450Z,8.57
2018-11-03T16:05:48.510Z,7.63
2018-11-03T16:08:18.743Z,10.23
2018-11-03T16:10:47.782Z,8.07
2018-11-03T16:13:16.767Z,9.03
2018-11-03T16:15:45.593Z,10.70
2018-11-03T16:18:14.545Z,8.93
2018-11-03T16:20:45.398Z,9.10
2018-11-03T16:23:14.439Z,20.13
2018-11-03T16:25:43.617Z,14.50
2018-11-03T16:28:12.542Z,11.87
2018-11-03T16:30:41.392Z,10.90
2018-11-03T16:33:10.284Z,29.87
2018-11-03T16:35:39.142Z,28.63
2018-11-03T16:38:08.472Z,35.63
2018-11-03T16:40:37.287Z,15.33
2018-11-03T16:43:06.255Z,23.00
2018-11-03T16:45:35.214Z,55.40
2018-11-03T16:48:04.576Z,35.40
2018-11-03T16:50:33.769Z,21.23
2018-11-03T16:53:02.673Z,31.30
2018-11-03T16:55:32.037Z,34.33
2018-11-03T16:58:00.822Z,22.80
2018-11-03T17:00:29.701Z,17.13
2018-11-03T17:02:58.626Z,19.40
2018-11-03T17:05:27.500Z,38.50
2018-11-03T17:07:56.333Z,19.73
2018-11-03T17:10:25.216Z,17.63
2018-11-03T17:12:54.081Z,36.13
2018-11-03T17:15:23.110Z,19.50
2018-11-03T17:17:51.944Z,20.43
2018-11-03T17:20:20.839Z,16.77
2018-11-03T17:22:49.701Z,15.40
2018-11-03T17:25:18.956Z,14.00
2018-11-03T17:27:47.844Z,14.00
2018-11-03T17:30:16.721Z,15.70
2018-11-03T17:32:45.577Z,13.50
2018-11-03T17:35:14.489Z,13.70
2018-11-03T17:37:43.727Z,12.53
2018-11-03T17:40:12.803Z,23.70
2018-11-03T17:42:41.627Z,12.80
2018-11-03T17:45:13.353Z,13.17
2018-11-03T17:47:42.254Z,13.30
2018-11-03T17:50:12.631Z,12.70
2018-11-03T17:52:41.697Z,11.73
2018-11-03T17:55:10.957Z,13.17
2018-11-03T17:57:39.879Z,14.07
2018-11-03T18:00:12.820Z,14.40
2018-11-03T18:02:42.475Z,13.23
2018-11-03T18:05:11.408Z,14.07
2018-11-03T18:07:40.292Z,14.00
2018-11-03T18:10:11.157Z,13.40
2018-11-03T18:12:40.313Z,15.87
2018-11-03T18:15:09.715Z,16.07
2018-11-03T18:17:38.734Z,15.23
2018-11-03T18:20:08.845Z,15.03
2018-11-03T18:22:37.910Z,12.57
2018-11-03T18:25:07.111Z,14.00
2018-11-03T18:27:35.967Z,13.93
2018-11-03T18:30:06.100Z,14.00
2018-11-03T18:32:34.991Z,13.53
2018-11-03T18:35:03.896Z,13.70
2018-11-03T18:37:32.856Z,14.17
2018-11-03T18:40:01.698Z,14.97
2018-11-03T18:42:30.587Z,13.50
2018-11-03T18:44:59.502Z,15.20
2018-11-03T18:47:28.419Z,15.03
2018-11-03T18:49:57.273Z,16.67
2018-11-03T18:52:26.167Z,17.57
2018-11-03T18:54:55.151Z,15.60
2018-11-03T18:57:24.074Z,14.10
2018-11-03T18:59:52.992Z,14.30
2018-11-03T19:02:21.915Z,14.63
2018-11-03T19:04:50.825Z,14.93
2018-11-03T19:07:19.749Z,13.93
2018-11-03T19:09:48.647Z,14.10
2018-11-03T19:12:17.506Z,12.60
2018-11-03T19:14:46.400Z,13.00
2018-11-03T19:17:15.407Z,12.73
2018-11-03T19:19:44.294Z,13.40
2018-11-03T19:22:13.167Z,13.70
2018-11-03T19:24:42.037Z,15.57
2018-11-03T19:27:11.300Z,16.50
2018-11-03T19:29:40.590Z,17.27
2018-11-03T19:32:09.668Z,22.80
2018-11-03T19:34:39.024Z,21.80
2018-11-03T19:37:07.889Z,21.60
2018-11-03T19:39:37.677Z,22.97
2018-11-03T19:42:06.936Z,29.53
2018-11-03T19:44:36.369Z,27.53
2018-11-03T19:47:05.548Z,28.30
2018-11-03T19:49:35.464Z,28.20
2018-11-03T19:52:05.269Z,28.07
2018-11-03T19:54:34.447Z,31.27
2018-11-03T19:57:03.425Z,27.67
2018-11-03T19:59:32.262Z,25.60
2018-11-03T20:02:01.222Z,23.93
2018-11-03T20:04:30.076Z,22.70
2018-11-03T20:06:59.005Z,21.67
2018-11-03T20:09:27.933Z,19.73
2018-11-03T20:11:57.150Z,19.93
2018-11-03T20:14:26.377Z,18.43
2018-11-03T20:16:55.670Z,20.57
2018-11-03T20:19:24.508Z,19.73
2018-11-03T20:21:53.511Z,19.50
2018-11-03T20:24:22.726Z,20.00
2018-11-03T20:26:52.062Z,19.90
2018-11-03T20:29:20.874Z,17.90
2018-11-03T20:31:49.798Z,16.40
2018-11-03T20:34:18.753Z,15.50
2018-11-03T20:36:47.738Z,17.33
2018-11-03T20:39:16.853Z,20.27
2018-11-03T20:41:45.727Z,16.03
2018-11-03T20:44:14.813Z,20.70
2018-11-03T20:46:43.717Z,22.17
2018-11-03T20:49:12.598Z,21.60
2018-11-03T20:51:41.609Z,29.43
2018-11-03T20:54:10.557Z,30.83
2018-11-03T20:56:39.409Z,25.03
2018-11-03T20:59:08.535Z,34.20
2018-11-03T21:01:37.379Z,28.70
2018-11-03T21:04:06.279Z,30.73
2018-11-03T21:06:35.299Z,27.30
2018-11-03T21:09:05.568Z,25.90
2018-11-03T21:11:34.446Z,30.07
2018-11-03T21:14:03.371Z,40.83
2018-11-03T21:16:32.336Z,38.53
2018-11-03T21:19:01.435Z,26.93
2018-11-03T21:21:30.394Z,32.13
2018-11-03T21:23:59.731Z,31.23
2018-11-03T21:26:28.497Z,21.63
2018-11-03T21:28:57.456Z,18.60
2018-11-03T21:31:26.380Z,18.93
2018-11-03T21:33:55.430Z,17.60
2018-11-03T21:36:24.361Z,22.47
2018-11-03T21:38:54.316Z,19.17
2018-11-03T21:41:23.949Z,20.90
2018-11-03T21:43:52.809Z,17.27
2018-11-03T21:46:21.689Z,18.97
2018-11-03T21:48:50.613Z,16.60
2018-11-03T21:51:19.525Z,17.07
2018-11-03T21:53:48.393Z,16.07
2018-11-03T21:56:17.279Z,15.50
2018-11-03T21:58:46.102Z,14.87
2018-11-03T22:01:15.097Z,16.50
2018-11-03T22:03:43.952Z,17.27
2018-11-03T22:06:12.906Z,17.77
2018-11-03T22:08:41.711Z,16.37
2018-11-03T22:11:10.627Z,15.33
2018-11-03T22:13:39.569Z,15.30
2018-11-03T22:16:08.749Z,13.60
2018-11-03T22:18:37.613Z,14.63
2018-11-03T22:21:06.524Z,14.70
2018-11-03T22:23:35.381Z,14.90
2018-11-03T22:26:05.625Z,17.00
2018-11-03T22:28:34.472Z,21.10
2018-11-03T22:31:03.407Z,24.27
2018-11-03T22:33:32.290Z,27.27
2018-11-03T22:36:01.112Z,26.73
2018-11-03T22:38:30.045Z,24.53
2018-11-03T22:40:59.143Z,21.80
2018-11-03T22:43:28.035Z,23.53
2018-11-03T22:45:56.984Z,23.17
2018-11-03T22:48:25.868Z,22.10
2018-11-03T22:50:54.802Z,19.50
2018-11-03T22:53:23.786Z,18.67
2018-11-03T22:55:52.616Z,15.53
2018-11-03T22:58:21.505Z,15.80
2018-11-03T23:00:57.143Z,16.83
2018-11-03T23:03:26.756Z,16.60
2018-11-03T23:05:55.616Z,15.97
2018-11-03T23:08:24.713Z,15.37
2018-11-03T23:10:53.519Z,15.83
2018-11-03T23:13:22.434Z,14.67
2018-11-03T23:15:51.350Z,15.77
2018-11-03T23:18:20.226Z,15.47
2018-11-03T23:20:49.031Z,16.27
2018-11-03T23:23:17.920Z,17.60
2018-11-03T23:25:46.745Z,17.67
2018-11-03T23:28:15.689Z,17.63
2018-11-03T23:30:44.493Z,19.63
2018-11-03T23:33:13.364Z,22.93
2018-11-03T23:35:42.236Z,23.67
2018-11-03T23:38:11.144Z,22.57
2018-11-03T23:40:40.257Z,21.67
2018-11-03T23:43:09.417Z,22.80
2018-11-03T23:45:38.302Z,22.77
2018-11-03T23:48:07.201Z,18.97
2018-11-03T23:50:36.157Z,18.23
2018-11-03T23:53:05.288Z,18.47
2018-11-03T23:55:34.190Z,16.10
2018-11-03T23:58:03.276Z,18.17
