createdAt,value
2023-03-03T00:00:02.445Z,99.90
2023-03-03T00:00:14.986Z,99.90
2023-03-03T00:00:27.011Z,99.90
2023-03-03T00:00:38.897Z,99.90
2023-03-03T00:00:51.024Z,99.90
2023-03-03T00:01:02.977Z,99.90
2023-03-03T00:01:15.424Z,99.90
2023-03-03T00:01:27.467Z,99.90
2023-03-03T00:01:39.361Z,99.90
2023-03-03T00:01:51.168Z,99.90
2023-03-03T00:02:03.009Z,99.90
2023-03-03T00:02:14.876Z,99.90
2023-03-03T00:02:26.775Z,99.90
2023-03-03T00:02:38.767Z,99.90
2023-03-03T00:02:50.672Z,99.90
2023-03-03T00:03:05.897Z,99.90
2023-03-03T00:03:23.509Z,99.90
2023-03-03T00:03:35.581Z,99.90
2023-03-03T00:03:47.620Z,99.90
2023-03-03T00:03:59.755Z,99.90
2023-03-03T00:04:11.632Z,99.90
2023-03-03T00:04:23.504Z,99.90
2023-03-03T00:04:35.373Z,99.90
2023-03-03T00:04:47.213Z,99.90
2023-03-03T00:04:59.063Z,99.90
2023-03-03T00:05:15.500Z,99.90
2023-03-03T00:05:27.361Z,99.90
2023-03-03T00:05:39.189Z,99.90
2023-03-03T00:05:51.790Z,99.90
2023-03-03T00:06:04.925Z,99.90
2023-03-03T00:06:16.809Z,99.90
2023-03-03T00:06:30.610Z,99.90
2023-03-03T00:06:42.412Z,99.90
2023-03-03T00:06:54.164Z,99.90
2023-03-03T00:07:06.012Z,99.90
2023-03-03T00:07:23.155Z,99.90
2023-03-03T00:07:35.079Z,99.90
2023-03-03T00:07:47.856Z,99.90
2023-03-03T00:08:00.623Z,99.90
2023-03-03T00:08:12.764Z,99.90
2023-03-03T00:08:24.781Z,99.90
2023-03-03T00:08:36.970Z,99.90
2023-03-03T00:08:48.774Z,99.90
2023-03-03T00:09:00.650Z,99.90
2023-03-03T00:09:12.452Z,99.90
2023-03-03T00:09:24.413Z,99.90
2023-03-03T00:09:36.226Z,99.90
2023-03-03T00:09:48.315Z,99.90
2023-03-03T00:10:00.343Z,99.90
2023-03-03T00:10:13.021Z,99.90
2023-03-03T00:10:25.032Z,99.90
2023-03-03T00:10:37.820Z,99.90
2023-03-03T00:10:49.843Z,99.90
2023-03-03T00:11:03.167Z,99.90
2023-03-03T00:11:15.162Z,99.90
2023-03-03T00:11:26.985Z,99.90
2023-03-03T00:11:38.794Z,99.80
2023-03-03T00:11:54.856Z,99.80
2023-03-03T00:12:27.570Z,99.80
2023-03-03T00:12:47.972Z,99.80
2023-03-03T00:13:00.396Z,99.80
2023-03-03T00:13:25.885Z,99.80
2023-03-03T00:13:54.959Z,99.80
2023-03-03T00:14:32.765Z,99.60
2023-03-03T00:14:44.609Z,99.60
2023-03-03T00:14:56.538Z,99.60
2023-03-03T00:15:19.901Z,99.50
2023-03-03T00:15:31.939Z,99.60
2023-03-03T00:15:44.377Z,99.60
2023-03-03T00:16:10.580Z,99.60
2023-03-03T00:16:45.293Z,99.60
2023-03-03T00:16:57.438Z,99.50
2023-03-03T00:17:27.608Z,99.40
2023-03-03T00:17:39.545Z,99.40
2023-03-03T00:17:51.900Z,99.40
2023-03-03T00:18:06.870Z,99.40
2023-03-03T00:18:25.028Z,99.40
2023-03-03T00:18:37.651Z,99.40
2023-03-03T00:18:49.927Z,99.40
2023-03-03T00:19:02.222Z,99.40
2023-03-03T00:19:15.787Z,99.30
2023-03-03T00:19:27.784Z,99.30
2023-03-03T00:19:41.304Z,99.30
2023-03-03T00:19:53.657Z,99.30
2023-03-03T00:20:27.248Z,99.30
2023-03-03T00:20:40.077Z,99.30
2023-03-03T00:21:00.998Z,99.30
2023-03-03T00:21:29.473Z,99.20
2023-03-03T00:21:51.418Z,99.20
2023-03-03T00:22:07.202Z,99.20
2023-03-03T00:22:36.873Z,99.20
2023-03-03T00:22:48.792Z,99.20
2023-03-03T00:23:35.192Z,99.30
2023-03-03T00:23:47.159Z,99.30
2023-03-03T00:24:14.426Z,99.30
2023-03-03T00:24:44.131Z,99.30
2023-03-03T00:24:56.361Z,99.30
2023-03-03T00:25:33.935Z,99.30
2023-03-03T00:25:46.173Z,99.30
2023-03-03T00:25:58.538Z,99.30
2023-03-03T00:26:34.249Z,99.30
2023-03-03T00:26:51.510Z,99.20
2023-03-03T00:27:18.991Z,99.10
2023-03-03T00:27:34.736Z,99.10
2023-03-03T00:27:46.890Z,99.20
2023-03-03T00:28:27.526Z,99.20
2023-03-03T00:28:47.336Z,99.30
2023-03-03T00:28:59.273Z,99.30
2023-03-03T00:29:27.018Z,99.40
2023-03-03T00:29:45.097Z,99.30
2023-03-03T00:29:58.792Z,99.40
2023-03-03T00:30:27.105Z,99.50
2023-03-03T00:30:38.941Z,99.50
2023-03-03T00:30:52.770Z,99.40
2023-03-03T00:31:18.730Z,99.40
2023-03-03T00:31:35.667Z,99.30
2023-03-03T00:31:47.645Z,99.30
2023-03-03T00:32:18.096Z,99.30
2023-03-03T00:32:50.779Z,99.30
2023-03-03T00:33:02.746Z,99.20
2023-03-03T00:33:36.525Z,99.30
2023-03-03T00:33:54.749Z,99.30
2023-03-03T00:34:27.362Z,99.20
2023-03-03T00:34:39.384Z,99.20
2023-03-03T00:34:53.122Z,99.30
2023-03-03T00:35:23.940Z,99.30
2023-03-03T00:35:38.908Z,99.50
2023-03-03T00:35:50.862Z,99.50
2023-03-03T00:36:28.899Z,99.50
2023-03-03T00:36:40.966Z,99.50
2023-03-03T00:36:56.281Z,99.50
2023-03-03T00:37:30.224Z,99.40
2023-03-03T00:37:42.362Z,99.30
2023-03-03T00:38:01.857Z,99.40
2023-03-03T00:38:18.290Z,99.40
2023-03-03T00:38:30.191Z,99.30
2023-03-03T00:38:43.198Z,99.60
2023-03-03T00:38:55.100Z,99.40
2023-03-03T00:39:27.438Z,99.40
2023-03-03T00:39:39.461Z,99.50
2023-03-03T00:39:51.428Z,99.50
2023-03-03T00:40:41.722Z,99.50
2023-03-03T00:40:53.650Z,99.60
2023-03-03T00:41:23.096Z,99.60
2023-03-03T00:41:34.850Z,99.70
2023-03-03T00:41:46.830Z,99.90
2023-03-03T00:41:59.763Z,99.60
2023-03-03T00:42:16.849Z,99.60
2023-03-03T00:42:28.686Z,99.60
2023-03-03T00:42:40.773Z,99.60
2023-03-03T00:42:57.749Z,99.60
2023-03-03T00:43:22.444Z,99.60
2023-03-03T00:43:36.436Z,99.60
2023-03-03T00:43:48.293Z,99.70
2023-03-03T00:44:00.272Z,99.70
2023-03-03T00:44:32.491Z,99.70
2023-03-03T00:44:58.071Z,99.70
2023-03-03T00:45:33.076Z,99.70
2023-03-03T00:45:57.135Z,99.70
2023-03-03T00:46:10.029Z,99.60
2023-03-03T00:46:23.156Z,99.60
2023-03-03T00:46:35.289Z,99.70
2023-03-03T00:46:47.271Z,99.70
2023-03-03T00:47:14.006Z,99.70
2023-03-03T00:47:37.755Z,99.70
2023-03-03T00:47:49.817Z,99.70
2023-03-03T00:48:11.632Z,99.70
2023-03-03T00:48:36.012Z,99.70
2023-03-03T00:49:51.888Z,99.80
2023-03-03T00:50:06.510Z,99.80
2023-03-03T00:50:26.245Z,99.70
2023-03-03T00:50:37.998Z,99.70
2023-03-03T00:50:50.707Z,99.70
2023-03-03T00:51:16.892Z,99.80
2023-03-03T00:51:30.629Z,99.80
2023-03-03T00:51:43.151Z,99.80
2023-03-03T00:51:54.930Z,99.80
2023-03-03T00:52:14.729Z,99.90
2023-03-03T00:52:29.401Z,99.90
2023-03-03T00:52:46.422Z,99.90
2023-03-03T00:53:11.875Z,99.90
2023-03-03T00:53:25.765Z,99.90
2023-03-03T00:53:37.590Z,99.90
2023-03-03T00:53:49.901Z,99.90
2023-03-03T00:54:01.761Z,99.90
2023-03-03T00:54:13.745Z,99.90
2023-03-03T00:54:25.587Z,99.90
2023-03-03T00:54:37.385Z,99.90
2023-03-03T00:54:49.403Z,99.90
2023-03-03T00:55:01.236Z,99.90
2023-03-03T00:55:13.172Z,99.90
2023-03-03T00:55:25.525Z,99.90
2023-03-03T00:55:37.357Z,99.90
2023-03-03T00:55:50.355Z,99.90
2023-03-03T00:56:03.499Z,99.90
2023-03-03T00:56:15.816Z,99.90
2023-03-03T00:56:28.205Z,99.90
2023-03-03T00:56:39.995Z,99.90
2023-03-03T00:56:51.801Z,99.90
2023-03-03T00:57:03.829Z,99.90
2023-03-03T00:57:15.780Z,99.90
2023-03-03T00:57:30.261Z,99.90
2023-03-03T00:57:42.078Z,99.90
2023-03-03T00:57:54.091Z,99.90
2023-03-03T00:58:06.284Z,99.90
2023-03-03T00:58:18.819Z,99.90
2023-03-03T00:58:33.657Z,99.90
2023-03-03T00:58:47.645Z,99.90
2023-03-03T00:59:01.167Z,99.90
2023-03-03T00:59:13.094Z,99.90
2023-03-03T00:59:25.039Z,99.90
2023-03-03T00:59:37.847Z,99.90
2023-03-03T00:59:49.854Z,99.90
2023-03-03T01:00:01.777Z,99.90
2023-03-03T01:00:14.605Z,99.90
2023-03-03T01:00:26.509Z,99.90
2023-03-03T01:00:38.723Z,99.90
2023-03-03T01:00:52.760Z,99.90
2023-03-03T01:01:05.369Z,99.90
2023-03-03T01:01:19.915Z,99.90
2023-03-03T01:01:32.211Z,99.90
2023-03-03T01:01:44.253Z,99.90
2023-03-03T01:01:56.263Z,99.90
2023-03-03T01:02:08.314Z,99.90
2023-03-03T01:02:20.277Z,99.90
2023-03-03T01:02:32.139Z,99.90
2023-03-03T01:02:46.338Z,99.90
2023-03-03T01:03:00.592Z,99.90
2023-03-03T01:03:19.379Z,99.90
2023-03-03T01:03:31.305Z,99.90
2023-03-03T01:03:43.317Z,99.90
2023-03-03T01:03:55.285Z,99.90
2023-03-03T01:04:07.103Z,99.90
2023-03-03T01:04:18.908Z,99.90
2023-03-03T01:04:30.884Z,99.90
2023-03-03T01:04:50.554Z,99.90
2023-03-03T01:05:02.390Z,99.90
2023-03-03T01:05:17.895Z,99.90
2023-03-03T01:05:29.892Z,99.90
2023-03-03T01:05:44.236Z,99.90
2023-03-03T01:05:59.169Z,99.90
2023-03-03T01:06:11.828Z,99.90
2023-03-03T01:06:23.958Z,99.90
2023-03-03T01:06:35.948Z,99.90
2023-03-03T01:06:47.952Z,99.90
2023-03-03T01:06:59.891Z,99.90
2023-03-03T01:07:11.715Z,99.90
2023-03-03T01:07:23.966Z,99.90
2023-03-03T01:07:36.865Z,99.90
2023-03-03T01:07:49.782Z,99.90
2023-03-03T01:08:03.421Z,99.90
2023-03-03T01:08:15.660Z,99.90
2023-03-03T01:08:27.488Z,99.90
2023-03-03T01:08:39.660Z,99.90
2023-03-03T01:08:54.262Z,99.90
2023-03-03T01:09:06.336Z,99.90
2023-03-03T01:09:18.213Z,99.90
2023-03-03T01:09:32.979Z,99.90
2023-03-03T01:09:45.020Z,99.90
2023-03-03T01:09:56.927Z,99.90
2023-03-03T01:10:09.604Z,99.90
2023-03-03T01:10:21.496Z,99.90
2023-03-03T01:10:36.814Z,99.90
2023-03-03T01:10:51.266Z,99.90
2023-03-03T01:11:22.770Z,99.90
2023-03-03T01:11:34.697Z,99.90
2023-03-03T01:11:46.552Z,99.90
2023-03-03T01:11:58.448Z,99.90
2023-03-03T01:12:11.376Z,99.90
2023-03-03T01:12:23.955Z,99.90
2023-03-03T01:12:36.305Z,99.90
2023-03-03T01:12:48.204Z,99.90
2023-03-03T01:13:00.049Z,99.90
2023-03-03T01:13:11.989Z,99.90
2023-03-03T01:13:30.581Z,99.90
2023-03-03T01:13:43.318Z,99.90
2023-03-03T01:13:55.412Z,99.90
2023-03-03T01:14:07.530Z,99.90
2023-03-03T01:14:19.571Z,99.90
2023-03-03T01:14:31.956Z,99.90
2023-03-03T01:14:45.452Z,99.90
2023-03-03T01:14:57.366Z,99.90
2023-03-03T01:15:10.488Z,99.90
2023-03-03T01:15:22.459Z,99.90
2023-03-03T01:15:34.322Z,99.90
2023-03-03T01:15:46.345Z,99.90
2023-03-03T01:15:59.686Z,99.90
2023-03-03T01:16:11.664Z,99.90
2023-03-03T01:16:23.592Z,99.90
2023-03-03T01:16:35.501Z,99.90
2023-03-03T01:16:47.358Z,99.90
2023-03-03T01:16:59.249Z,99.90
2023-03-03T01:17:11.227Z,99.90
2023-03-03T01:17:23.057Z,99.90
2023-03-03T01:17:35.102Z,99.90
2023-03-03T01:17:47.235Z,99.90
2023-03-03T01:17:59.177Z,99.90
2023-03-03T01:18:11.685Z,99.90
2023-03-03T01:18:23.515Z,99.90
2023-03-03T01:18:36.028Z,99.90
2023-03-03T01:18:47.802Z,99.90
2023-03-03T01:18:59.587Z,99.90
2023-03-03T01:19:11.419Z,99.90
2023-03-03T01:19:23.292Z,99.90
2023-03-03T01:19:35.367Z,99.90
2023-03-03T01:19:47.216Z,99.90
2023-03-03T01:19:59.171Z,99.90
2023-03-03T01:20:13.191Z,99.90
2023-03-03T01:20:25.290Z,99.90
2023-03-03T01:20:37.341Z,99.90
2023-03-03T01:20:49.318Z,99.90
2023-03-03T01:21:02.231Z,99.90
2023-03-03T01:21:14.121Z,99.90
2023-03-03T01:21:26.177Z,99.90
2023-03-03T01:21:38.911Z,99.90
2023-03-03T01:21:51.172Z,99.90
2023-03-03T01:22:03.138Z,99.90
2023-03-03T01:22:15.024Z,99.90
2023-03-03T01:22:26.902Z,99.90
2023-03-03T01:22:38.931Z,99.90
2023-03-03T01:22:50.907Z,99.90
2023-03-03T01:23:02.796Z,99.90
2023-03-03T01:23:14.641Z,99.90
2023-03-03T01:23:26.659Z,99.90
2023-03-03T01:23:38.548Z,99.90
2023-03-03T01:23:50.494Z,99.90
2023-03-03T01:24:02.870Z,99.90
2023-03-03T01:24:14.625Z,99.90
2023-03-03T01:24:26.469Z,99.90
2023-03-03T01:24:38.418Z,99.90
2023-03-03T01:24:50.203Z,99.90
2023-03-03T01:25:03.575Z,99.90
2023-03-03T01:25:15.653Z,99.90
2023-03-03T01:25:27.920Z,99.90
2023-03-03T01:25:39.906Z,99.90
2023-03-03T01:25:51.858Z,99.90
2023-03-03T01:26:04.632Z,99.90
2023-03-03T01:26:16.456Z,99.90
2023-03-03T01:26:28.305Z,99.90
2023-03-03T01:26:40.197Z,99.90
2023-03-03T01:26:52.098Z,99.90
2023-03-03T01:27:03.975Z,99.90
2023-03-03T01:27:18.811Z,99.90
2023-03-03T01:27:31.267Z,99.90
2023-03-03T01:27:44.292Z,99.90
2023-03-03T01:27:57.422Z,99.90
2023-03-03T01:28:11.876Z,99.90
2023-03-03T01:28:23.795Z,99.90
2023-03-03T01:28:40.493Z,99.90
2023-03-03T01:28:52.773Z,99.90
2023-03-03T01:29:04.618Z,99.90
2023-03-03T01:29:16.500Z,99.90
2023-03-03T01:29:29.708Z,99.90
2023-03-03T01:29:42.231Z,99.90
2023-03-03T01:29:54.055Z,99.90
2023-03-03T01:30:12.989Z,99.90
2023-03-03T01:30:25.076Z,99.90
2023-03-03T01:30:37.186Z,99.90
2023-03-03T01:30:49.066Z,99.90
2023-03-03T01:31:02.799Z,99.90
2023-03-03T01:31:14.844Z,99.90
2023-03-03T01:31:27.076Z,99.90
2023-03-03T01:31:39.056Z,99.90
2023-03-03T01:31:51.015Z,99.90
2023-03-03T01:32:02.949Z,99.90
2023-03-03T01:32:14.853Z,99.90
2023-03-03T01:32:27.668Z,99.90
2023-03-03T01:32:39.654Z,99.90
2023-03-03T01:32:51.511Z,99.90
2023-03-03T01:33:03.571Z,99.90
2023-03-03T01:33:15.403Z,99.90
2023-03-03T01:33:27.324Z,99.90
2023-03-03T01:33:39.277Z,99.90
2023-03-03T01:33:51.140Z,99.90
2023-03-03T01:34:03.011Z,99.90
2023-03-03T01:34:17.561Z,99.90
2023-03-03T01:34:29.521Z,99.90
2023-03-03T01:34:41.409Z,99.90
2023-03-03T01:34:54.312Z,99.90
2023-03-03T01:35:07.149Z,99.90
2023-03-03T01:35:19.339Z,99.90
2023-03-03T01:35:31.537Z,99.90
2023-03-03T01:35:47.651Z,99.90
2023-03-03T01:35:59.594Z,99.90
2023-03-03T01:36:11.457Z,99.90
2023-03-03T01:36:25.186Z,99.90
2023-03-03T01:36:37.481Z,99.90
2023-03-03T01:36:49.281Z,99.90
2023-03-03T01:37:01.140Z,99.90
2023-03-03T01:37:13.085Z,99.90
2023-03-03T01:37:25.034Z,99.90
2023-03-03T01:37:36.945Z,99.90
2023-03-03T01:37:48.808Z,99.90
2023-03-03T01:38:00.605Z,99.90
2023-03-03T01:38:12.482Z,99.90
2023-03-03T01:38:24.351Z,99.90
2023-03-03T01:38:37.238Z,99.90
2023-03-03T01:38:49.068Z,99.90
2023-03-03T01:39:01.361Z,99.90
2023-03-03T01:39:13.376Z,99.90
2023-03-03T01:39:25.185Z,99.90
2023-03-03T01:39:37.050Z,99.90
2023-03-03T01:39:52.891Z,99.90
2023-03-03T01:40:12.872Z,99.90
2023-03-03T01:40:28.709Z,99.90
2023-03-03T01:40:40.695Z,99.90
2023-03-03T01:40:58.125Z,99.90
2023-03-03T01:41:09.964Z,99.90
2023-03-03T01:41:21.829Z,99.90
2023-03-03T01:41:33.823Z,99.90
2023-03-03T01:41:45.733Z,99.90
2023-03-03T01:41:57.566Z,99.90
2023-03-03T01:42:09.479Z,99.90
2023-03-03T01:42:21.726Z,99.90
2023-03-03T01:42:33.701Z,99.90
2023-03-03T01:42:45.587Z,99.90
2023-03-03T01:43:00.446Z,99.90
2023-03-03T01:43:15.841Z,99.90
2023-03-03T01:43:31.670Z,99.90
2023-03-03T01:43:45.880Z,99.90
2023-03-03T01:43:57.859Z,99.90
2023-03-03T01:44:14.800Z,99.90
2023-03-03T01:44:26.601Z,99.90
2023-03-03T01:44:38.430Z,99.90
2023-03-03T01:45:10.631Z,99.90
2023-03-03T01:45:26.087Z,99.90
2023-03-03T01:45:49.372Z,99.90
2023-03-03T01:46:01.222Z,99.90
2023-03-03T01:46:34.262Z,99.90
2023-03-03T01:47:15.656Z,99.90
2023-03-03T01:47:28.828Z,99.90
2023-03-03T01:47:40.758Z,99.90
2023-03-03T01:47:53.397Z,99.90
2023-03-03T01:48:18.899Z,99.90
2023-03-03T01:48:36.084Z,99.90
2023-03-03T01:48:47.896Z,99.90
2023-03-03T01:49:05.353Z,99.90
2023-03-03T01:49:29.502Z,99.90
2023-03-03T01:49:55.915Z,99.90
2023-03-03T01:50:12.796Z,99.90
2023-03-03T01:50:35.214Z,99.90
2023-03-03T01:50:52.061Z,99.90
2023-03-03T01:51:19.019Z,99.90
2023-03-03T01:51:46.160Z,99.90
2023-03-03T01:52:01.636Z,99.90
2023-03-03T01:52:29.536Z,99.90
2023-03-03T01:52:43.710Z,99.90
2023-03-03T01:52:55.579Z,99.90
2023-03-03T01:53:12.785Z,99.90
2023-03-03T01:53:42.590Z,99.90
2023-03-03T01:54:05.310Z,99.90
2023-03-03T01:54:32.591Z,99.90
2023-03-03T01:54:48.140Z,99.90
2023-03-03T01:55:25.708Z,99.90
2023-03-03T01:55:39.476Z,99.90
2023-03-03T01:55:51.518Z,99.90
2023-03-03T01:56:05.142Z,99.90
2023-03-03T01:56:17.133Z,99.90
2023-03-03T01:56:29.068Z,99.90
2023-03-03T01:56:41.603Z,99.90
2023-03-03T01:56:53.876Z,99.90
2023-03-03T01:57:07.887Z,99.90
2023-03-03T01:57:26.897Z,99.90
2023-03-03T01:57:42.486Z,99.90
2023-03-03T01:58:26.810Z,99.90
2023-03-03T01:59:01.472Z,99.90
2023-03-03T01:59:23.553Z,99.90
2023-03-03T01:59:37.814Z,99.90
2023-03-03T01:59:50.124Z,99.90
2023-03-03T02:00:02.429Z,99.90
2023-03-03T02:00:14.672Z,99.90
2023-03-03T02:00:27.501Z,99.90
2023-03-03T02:00:41.711Z,99.90
2023-03-03T02:01:01.721Z,99.90
2023-03-03T02:01:17.646Z,99.90
2023-03-03T02:01:29.819Z,99.90
2023-03-03T02:01:41.712Z,99.90
2023-03-03T02:01:53.668Z,99.90
2023-03-03T02:02:05.769Z,99.90
2023-03-03T02:02:17.680Z,99.90
2023-03-03T02:02:29.647Z,99.90
2023-03-03T02:02:43.185Z,99.90
2023-03-03T02:02:55.265Z,99.90
2023-03-03T02:03:07.287Z,99.90
2023-03-03T02:03:20.612Z,99.90
2023-03-03T02:03:32.440Z,99.90
2023-03-03T02:03:44.501Z,99.90
2023-03-03T02:03:56.416Z,99.90
2023-03-03T02:04:08.795Z,99.90
2023-03-03T02:04:21.982Z,99.90
2023-03-03T02:04:35.165Z,99.90
2023-03-03T02:04:47.177Z,99.90
2023-03-03T02:04:59.142Z,99.90
2023-03-03T02:05:11.112Z,99.90
2023-03-03T02:05:23.106Z,99.90
2023-03-03T02:05:34.978Z,99.90
2023-03-03T02:05:46.810Z,99.90
2023-03-03T02:06:03.403Z,99.90
2023-03-03T02:06:18.097Z,99.90
2023-03-03T02:06:37.233Z,99.90
2023-03-03T02:07:02.068Z,99.90
2023-03-03T02:07:13.930Z,99.90
2023-03-03T02:07:26.853Z,99.90
2023-03-03T02:07:38.757Z,99.90
2023-03-03T02:07:50.974Z,99.90
2023-03-03T02:08:03.344Z,99.90
2023-03-03T02:08:16.640Z,99.90
2023-03-03T02:08:35.511Z,99.90
2023-03-03T02:08:53.047Z,99.90
2023-03-03T02:09:09.850Z,99.90
2023-03-03T02:09:34.840Z,99.90
2023-03-03T02:10:15.974Z,99.90
2023-03-03T02:10:28.045Z,99.90
2023-03-03T02:10:39.889Z,99.90
2023-03-03T02:10:51.878Z,99.90
2023-03-03T02:11:03.935Z,99.90
2023-03-03T02:11:15.988Z,99.90
2023-03-03T02:11:27.783Z,99.90
2023-03-03T02:11:40.964Z,99.90
2023-03-03T02:11:54.393Z,99.90
2023-03-03T02:12:08.790Z,99.90
2023-03-03T02:12:23.061Z,99.90
2023-03-03T02:12:52.616Z,99.90
2023-03-03T02:13:04.457Z,99.90
2023-03-03T02:13:16.301Z,99.90
2023-03-03T02:13:28.121Z,99.90
2023-03-03T02:13:39.917Z,99.90
2023-03-03T02:13:51.712Z,99.90
2023-03-03T02:14:03.625Z,99.90
2023-03-03T02:14:15.494Z,99.90
2023-03-03T02:14:27.401Z,99.90
2023-03-03T02:14:39.315Z,99.90
2023-03-03T02:14:51.095Z,99.90
2023-03-03T02:15:22.160Z,99.90
2023-03-03T02:15:37.956Z,99.90
2023-03-03T02:15:49.797Z,99.90
2023-03-03T02:16:01.721Z,99.90
2023-03-03T02:16:13.622Z,99.90
2023-03-03T02:16:26.313Z,99.90
2023-03-03T02:16:38.737Z,99.90
2023-03-03T02:16:50.602Z,99.90
2023-03-03T02:17:02.544Z,99.90
2023-03-03T02:17:14.616Z,99.90
2023-03-03T02:17:26.435Z,99.90
2023-03-03T02:17:38.208Z,99.90
2023-03-03T02:17:53.036Z,99.90
2023-03-03T02:18:15.673Z,99.90
2023-03-03T02:18:27.904Z,99.90
2023-03-03T02:18:39.732Z,99.90
2023-03-03T02:18:51.549Z,99.90
2023-03-03T02:19:05.570Z,99.90
2023-03-03T02:19:51.397Z,99.90
2023-03-03T02:20:33.904Z,99.90
2023-03-03T02:21:18.011Z,99.90
2023-03-03T02:21:29.951Z,99.90
2023-03-03T02:21:41.783Z,99.90
2023-03-03T02:21:53.614Z,99.90
2023-03-03T02:22:05.441Z,99.90
2023-03-03T02:22:18.254Z,99.90
2023-03-03T02:23:06.335Z,99.90
2023-03-03T02:23:31.170Z,99.90
2023-03-03T02:24:07.497Z,99.90
2023-03-03T02:24:27.977Z,99.90
2023-03-03T02:24:43.616Z,99.90
2023-03-03T02:25:00.095Z,99.90
2023-03-03T02:25:15.840Z,99.90
2023-03-03T02:25:37.432Z,99.90
2023-03-03T02:25:59.257Z,99.90
2023-03-03T02:26:16.922Z,99.90
2023-03-03T02:26:31.100Z,99.90
2023-03-03T02:26:42.885Z,99.90
2023-03-03T02:26:54.721Z,99.90
2023-03-03T02:27:06.554Z,99.90
2023-03-03T02:27:18.529Z,99.90
2023-03-03T02:27:31.695Z,99.90
2023-03-03T02:27:43.533Z,99.90
2023-03-03T02:27:57.164Z,99.90
2023-03-03T02:28:09.086Z,99.90
2023-03-03T02:28:21.041Z,99.90
2023-03-03T02:28:34.604Z,99.90
2023-03-03T02:28:46.576Z,99.90
2023-03-03T02:28:59.734Z,99.90
2023-03-03T02:29:11.701Z,99.90
2023-03-03T02:29:23.530Z,99.90
2023-03-03T02:29:35.368Z,99.90
2023-03-03T02:29:47.297Z,99.90
2023-03-03T02:30:08.853Z,99.90
2023-03-03T02:30:22.271Z,99.90
2023-03-03T02:30:38.168Z,99.90
2023-03-03T02:30:50.080Z,99.90
2023-03-03T02:31:02.326Z,99.90
2023-03-03T02:31:16.800Z,99.90
2023-03-03T02:31:29.876Z,99.90
2023-03-03T02:31:43.160Z,99.90
2023-03-03T02:31:55.209Z,99.90
2023-03-03T02:32:07.213Z,99.90
2023-03-03T02:32:19.251Z,99.90
2023-03-03T02:32:31.334Z,99.90
2023-03-03T02:32:43.487Z,99.90
2023-03-03T02:32:55.405Z,99.90
2023-03-03T02:33:07.673Z,99.90
2023-03-03T02:33:19.623Z,99.90
2023-03-03T02:33:31.509Z,99.90
2023-03-03T02:33:45.457Z,99.90
2023-03-03T02:33:57.646Z,99.90
2023-03-03T02:34:09.582Z,99.90
2023-03-03T02:34:21.583Z,99.90
2023-03-03T02:34:49.637Z,99.90
2023-03-03T02:35:01.504Z,99.90
2023-03-03T02:35:42.696Z,99.90
2023-03-03T02:35:54.917Z,99.90
2023-03-03T02:36:06.899Z,99.90
2023-03-03T02:36:27.557Z,99.90
2023-03-03T02:36:39.862Z,99.90
2023-03-03T02:36:51.863Z,99.90
2023-03-03T02:37:04.266Z,99.90
2023-03-03T02:37:16.426Z,99.90
2023-03-03T02:37:28.694Z,99.90
2023-03-03T02:37:40.768Z,99.90
2023-03-03T02:37:52.684Z,99.90
2023-03-03T02:38:31.931Z,99.90
2023-03-03T02:38:57.320Z,99.90
2023-03-03T02:39:19.232Z,99.90
2023-03-03T02:39:34.593Z,99.90
2023-03-03T02:39:46.799Z,99.90
2023-03-03T02:39:58.810Z,99.90
2023-03-03T02:40:11.672Z,99.90
2023-03-03T02:40:24.396Z,99.90
2023-03-03T02:40:38.767Z,99.90
2023-03-03T02:41:07.339Z,99.90
2023-03-03T02:41:37.581Z,99.90
2023-03-03T02:42:06.903Z,99.90
2023-03-03T02:42:22.043Z,99.90
2023-03-03T02:42:33.865Z,99.90
2023-03-03T02:42:46.018Z,99.90
2023-03-03T02:42:57.973Z,99.90
2023-03-03T02:43:10.132Z,99.90
2023-03-03T02:43:22.679Z,99.90
2023-03-03T02:43:42.750Z,99.90
2023-03-03T02:44:07.307Z,99.90
2023-03-03T02:44:28.073Z,99.90
2023-03-03T02:44:39.945Z,99.90
2023-03-03T02:44:51.874Z,99.90
2023-03-03T02:45:03.924Z,99.90
2023-03-03T02:45:15.961Z,99.90
2023-03-03T02:45:27.949Z,99.90
2023-03-03T02:45:44.463Z,99.90
2023-03-03T02:45:56.602Z,99.90
2023-03-03T02:46:08.471Z,99.90
2023-03-03T02:46:20.509Z,99.90
2023-03-03T02:46:41.013Z,99.90
2023-03-03T02:46:53.831Z,99.90
2023-03-03T02:47:05.805Z,99.90
2023-03-03T02:47:17.863Z,99.90
2023-03-03T02:47:29.714Z,99.90
2023-03-03T02:47:41.499Z,99.90
2023-03-03T02:47:53.361Z,99.90
2023-03-03T02:48:05.694Z,99.90
2023-03-03T02:48:17.507Z,99.90
2023-03-03T02:48:29.389Z,99.90
2023-03-03T02:48:41.450Z,99.90
2023-03-03T02:48:53.440Z,99.90
2023-03-03T02:49:06.251Z,99.90
2023-03-03T02:49:23.651Z,99.90
2023-03-03T02:49:36.118Z,99.90
2023-03-03T02:49:47.909Z,99.90
2023-03-03T02:49:59.827Z,99.90
2023-03-03T02:50:11.760Z,99.90
2023-03-03T02:50:24.303Z,99.90
2023-03-03T02:50:36.173Z,99.90
2023-03-03T02:50:48.004Z,99.90
2023-03-03T02:50:59.984Z,99.90
2023-03-03T02:51:11.772Z,99.90
2023-03-03T02:51:23.711Z,99.90
2023-03-03T02:51:35.852Z,99.90
2023-03-03T02:51:47.769Z,99.90
2023-03-03T02:52:00.671Z,99.90
2023-03-03T02:52:14.777Z,99.90
2023-03-03T02:52:26.733Z,99.90
2023-03-03T02:52:38.643Z,99.90
2023-03-03T02:52:50.489Z,99.90
2023-03-03T02:53:02.420Z,99.90
2023-03-03T02:53:14.468Z,99.90
2023-03-03T02:53:26.384Z,99.90
2023-03-03T02:53:38.201Z,99.90
2023-03-03T02:53:50.087Z,99.90
2023-03-03T02:54:02.178Z,99.90
2023-03-03T02:54:16.317Z,99.90
2023-03-03T02:54:30.832Z,99.90
2023-03-03T02:54:42.664Z,99.90
2023-03-03T02:54:54.510Z,99.90
2023-03-03T02:55:07.522Z,99.90
2023-03-03T02:55:19.304Z,99.90
2023-03-03T02:55:31.129Z,99.90
2023-03-03T02:55:42.964Z,99.90
2023-03-03T02:55:54.745Z,99.90
2023-03-03T02:56:09.460Z,99.90
2023-03-03T02:56:21.541Z,99.90
2023-03-03T02:56:33.828Z,99.90
2023-03-03T02:56:46.011Z,99.90
2023-03-03T02:56:59.028Z,99.90
2023-03-03T02:57:10.918Z,99.90
2023-03-03T02:57:22.874Z,99.90
2023-03-03T02:57:34.662Z,99.90
2023-03-03T02:57:47.009Z,99.90
2023-03-03T02:57:58.828Z,99.90
2023-03-03T02:58:10.677Z,99.90
2023-03-03T02:58:22.557Z,99.90
2023-03-03T02:58:34.431Z,99.90
2023-03-03T02:58:46.260Z,99.90
2023-03-03T02:58:58.104Z,99.90
2023-03-03T02:59:10.245Z,99.90
2023-03-03T02:59:22.176Z,99.90
2023-03-03T02:59:34.006Z,99.90
2023-03-03T02:59:45.842Z,99.90
2023-03-03T02:59:57.755Z,99.90
2023-03-03T03:00:10.616Z,99.90
2023-03-03T03:00:22.505Z,99.90
2023-03-03T03:00:34.356Z,99.90
2023-03-03T03:00:47.825Z,99.90
2023-03-03T03:00:59.733Z,99.90
2023-03-03T03:01:11.858Z,99.90
2023-03-03T03:01:23.875Z,99.90
2023-03-03T03:01:38.464Z,99.90
2023-03-03T03:01:50.566Z,99.90
2023-03-03T03:02:02.617Z,99.90
2023-03-03T03:02:14.403Z,99.90
2023-03-03T03:02:27.451Z,99.90
2023-03-03T03:02:39.304Z,99.90
2023-03-03T03:02:51.257Z,99.90
2023-03-03T03:03:03.360Z,99.90
2023-03-03T03:03:15.350Z,99.90
2023-03-03T03:03:27.237Z,99.90
2023-03-03T03:03:39.054Z,99.90
2023-03-03T03:03:51.066Z,99.90
2023-03-03T03:04:10.438Z,99.90
2023-03-03T03:04:27.098Z,99.90
2023-03-03T03:04:39.289Z,99.90
2023-03-03T03:04:51.310Z,99.90
2023-03-03T03:05:03.265Z,99.90
2023-03-03T03:05:15.429Z,99.90
2023-03-03T03:05:27.197Z,99.90
2023-03-03T03:05:39.155Z,99.90
2023-03-03T03:05:51.155Z,99.90
2023-03-03T03:06:03.552Z,99.90
2023-03-03T03:06:15.389Z,99.90
2023-03-03T03:06:27.415Z,99.90
2023-03-03T03:06:39.481Z,99.90
2023-03-03T03:06:51.861Z,99.90
2023-03-03T03:07:03.711Z,99.90
2023-03-03T03:07:15.496Z,99.90
2023-03-03T03:07:27.401Z,99.90
2023-03-03T03:07:39.271Z,99.90
2023-03-03T03:07:51.045Z,99.90
2023-03-03T03:08:03.097Z,99.90
2023-03-03T03:08:15.269Z,99.90
2023-03-03T03:08:27.417Z,99.90
2023-03-03T03:08:39.221Z,99.90
2023-03-03T03:08:51.220Z,99.90
2023-03-03T03:09:03.917Z,99.90
2023-03-03T03:09:16.476Z,99.90
2023-03-03T03:09:28.758Z,99.90
2023-03-03T03:09:40.818Z,99.90
2023-03-03T03:09:53.207Z,99.90
2023-03-03T03:10:05.634Z,99.90
2023-03-03T03:10:17.529Z,99.90
2023-03-03T03:10:29.422Z,99.90
2023-03-03T03:10:41.375Z,99.90
2023-03-03T03:10:53.372Z,99.90
2023-03-03T03:11:08.938Z,99.90
2023-03-03T03:11:21.183Z,99.90
2023-03-03T03:11:33.084Z,99.90
2023-03-03T03:11:45.086Z,99.90