createdAt,value
2019-04-06T00:01:53.069Z,8.59
2019-04-06T00:04:22.301Z,8.55
2019-04-06T00:06:51.460Z,8.58
2019-04-06T00:09:20.674Z,8.51
2019-04-06T00:11:49.890Z,8.51
2019-04-06T00:14:19.102Z,8.61
2019-04-06T00:16:48.257Z,8.57
2019-04-06T00:19:17.394Z,8.57
2019-04-06T00:21:46.547Z,8.55
2019-04-06T00:24:15.726Z,8.13
2019-04-06T00:26:44.885Z,8.54
2019-04-06T00:29:14.065Z,8.53
2019-04-06T00:32:00.930Z,8.53
2019-04-06T00:34:30.150Z,8.53
2019-04-06T00:36:59.305Z,8.51
2019-04-06T00:39:28.479Z,8.55
2019-04-06T00:41:57.657Z,8.57
2019-04-06T00:44:26.829Z,8.56
2019-04-06T00:46:55.982Z,8.58
2019-04-06T00:49:25.147Z,8.60
2019-04-06T00:51:54.286Z,8.60
2019-04-06T00:54:23.470Z,8.60
2019-04-06T00:56:52.605Z,8.60
2019-04-06T00:59:21.797Z,8.59
2019-04-06T01:01:50.999Z,8.62
2019-04-06T01:04:20.155Z,8.62
2019-04-06T01:06:49.347Z,8.61
2019-04-06T01:09:18.690Z,8.62
2019-04-06T01:11:47.821Z,8.61
2019-04-06T01:14:17.047Z,8.61
2019-04-06T01:16:46.233Z,8.63
2019-04-06T01:19:15.399Z,8.64
2019-04-06T01:21:44.550Z,8.63
2019-04-06T01:24:13.710Z,8.61
2019-04-06T01:26:42.865Z,8.62
2019-04-06T01:29:12.023Z,8.63
2019-04-06T01:31:41.185Z,8.29
2019-04-06T01:34:10.392Z,8.63
2019-04-06T01:36:39.552Z,8.64
2019-04-06T01:39:09.207Z,8.62
2019-04-06T01:41:38.361Z,8.61
2019-04-06T01:44:07.650Z,8.62
2019-04-06T01:46:36.771Z,8.66
2019-04-06T01:49:05.928Z,8.65
2019-04-06T01:51:35.075Z,8.66
2019-04-06T01:54:04.224Z,8.59
2019-04-06T01:56:33.516Z,8.59
2019-04-06T01:59:02.652Z,8.61
2019-04-06T02:01:45.402Z,8.57
2019-04-06T02:04:14.599Z,8.60
2019-04-06T02:06:43.738Z,8.59
2019-04-06T02:09:12.903Z,8.59
2019-04-06T02:11:42.242Z,8.58
2019-04-06T02:14:11.387Z,8.54
2019-04-06T02:16:40.671Z,8.49
2019-04-06T02:19:09.848Z,8.53
2019-04-06T02:21:38.955Z,8.51
2019-04-06T02:24:08.105Z,8.51
2019-04-06T02:26:37.289Z,8.53
2019-04-06T02:29:06.445Z,8.63
2019-04-06T02:31:57.973Z,8.59
2019-04-06T02:34:46.196Z,8.57
2019-04-06T02:37:49.903Z,8.56
2019-04-06T02:40:38.123Z,8.53
2019-04-06T02:43:13.741Z,8.57
2019-04-06T02:45:42.907Z,8.54
2019-04-06T02:48:12.059Z,8.55
2019-04-06T02:50:41.197Z,8.57
2019-04-06T02:53:10.381Z,8.56
2019-04-06T02:55:39.542Z,8.58
2019-04-06T02:58:08.790Z,8.60
2019-04-06T03:00:37.946Z,8.59
2019-04-06T03:03:07.111Z,8.59
2019-04-06T03:05:36.440Z,8.63
2019-04-06T03:08:05.918Z,8.62
2019-04-06T03:10:35.098Z,8.60
2019-04-06T03:13:04.470Z,8.61
2019-04-06T03:15:33.706Z,8.66
2019-04-06T03:18:02.871Z,8.75
2019-04-06T03:20:32.055Z,8.74
2019-04-06T03:23:01.225Z,8.75
2019-04-06T03:25:30.439Z,8.68
2019-04-06T03:27:59.609Z,8.70
2019-04-06T03:30:29.310Z,8.64
2019-04-06T03:32:58.489Z,8.71
2019-04-06T03:35:27.793Z,8.71
2019-04-06T03:37:57.262Z,8.63
2019-04-06T03:40:26.432Z,8.64
2019-04-06T03:42:55.825Z,8.72
2019-04-06T03:45:25.021Z,8.72
2019-04-06T03:47:54.269Z,8.73
2019-04-06T03:50:23.411Z,8.75
2019-04-06T03:52:52.870Z,8.73
2019-04-06T03:55:22.020Z,8.74
2019-04-06T03:57:51.180Z,8.68
2019-04-06T04:00:20.357Z,8.68
2019-04-06T04:02:49.530Z,8.61
2019-04-06T04:05:18.633Z,8.61
2019-04-06T04:07:47.788Z,8.59
2019-04-06T04:10:32.411Z,8.58
2019-04-06T04:13:01.578Z,8.61
2019-04-06T04:15:30.758Z,8.62
2019-04-06T04:17:59.927Z,8.57
2019-04-06T04:20:29.133Z,8.60
2019-04-06T04:22:58.238Z,8.61
2019-04-06T04:25:27.407Z,8.58
2019-04-06T04:27:56.671Z,8.54
2019-04-06T04:30:32.820Z,8.54
2019-04-06T04:32:56.830Z,8.52
2019-04-06T04:35:25.983Z,8.50
2019-04-06T04:37:55.305Z,8.42
2019-04-06T04:40:24.536Z,8.35
2019-04-06T04:42:53.742Z,8.43
2019-04-06T04:45:22.880Z,8.42
2019-04-06T04:47:52.060Z,8.39
2019-04-06T04:50:21.299Z,8.41
2019-04-06T04:52:50.600Z,8.42
2019-04-06T04:55:19.732Z,8.45
2019-04-06T04:57:48.884Z,8.42
2019-04-06T05:00:18.036Z,8.42
2019-04-06T05:02:47.211Z,8.40
2019-04-06T05:05:16.364Z,8.37
2019-04-06T05:07:45.498Z,8.35
2019-04-06T05:10:14.876Z,8.34
2019-04-06T05:12:43.994Z,8.40
2019-04-06T05:15:15.963Z,8.39
2019-04-06T05:17:45.163Z,8.38
2019-04-06T05:20:14.566Z,8.39
2019-04-06T05:22:43.648Z,8.39
2019-04-06T05:25:12.793Z,8.44
2019-04-06T05:27:51.260Z,8.40
2019-04-06T05:30:12.901Z,8.45
2019-04-06T05:32:42.027Z,8.52
2019-04-06T05:35:31.786Z,8.47
2019-04-06T05:38:02.426Z,8.45
2019-04-06T05:40:31.618Z,8.47
2019-04-06T05:43:00.780Z,8.50
2019-04-06T05:45:29.977Z,8.50
2019-04-06T05:47:59.250Z,8.51
2019-04-06T05:50:28.588Z,7.72
2019-04-06T05:52:57.855Z,8.58
2019-04-06T05:55:27.095Z,8.63
2019-04-06T05:58:03.493Z,8.63
2019-04-06T06:00:27.513Z,8.70
2019-04-06T06:02:56.806Z,8.75
2019-04-06T06:05:25.957Z,8.71
2019-04-06T06:07:55.080Z,8.76
2019-04-06T06:10:24.343Z,8.76
2019-04-06T06:12:53.531Z,8.78
2019-04-06T06:15:22.658Z,8.81
2019-04-06T06:17:51.874Z,8.80
2019-04-06T06:20:21.500Z,8.86
2019-04-06T06:22:50.620Z,8.87
2019-04-06T06:25:19.773Z,8.87
2019-04-06T06:27:48.919Z,8.89
2019-04-06T06:30:18.073Z,8.94
2019-04-06T06:32:47.237Z,8.97
2019-04-06T06:35:16.572Z,9.02
2019-04-06T06:37:45.780Z,9.10
2019-04-06T06:40:35.537Z,9.30
2019-04-06T06:43:04.746Z,9.39
2019-04-06T06:45:33.880Z,9.61
2019-04-06T06:48:03.197Z,9.83
2019-04-06T06:50:34.314Z,10.06
2019-04-06T06:53:03.175Z,10.37
2019-04-06T06:55:32.574Z,10.57
2019-04-06T06:58:01.666Z,10.75
2019-04-06T07:00:30.830Z,10.85
2019-04-06T07:02:59.980Z,10.94
2019-04-06T07:05:29.277Z,10.93
2019-04-06T07:07:58.444Z,10.84
2019-04-06T07:10:27.616Z,10.77
2019-04-06T07:12:57.107Z,10.72
2019-04-06T07:15:26.214Z,10.94
2019-04-06T07:17:55.516Z,11.14
2019-04-06T07:20:24.769Z,11.24
2019-04-06T07:22:53.952Z,11.22
2019-04-06T07:25:23.171Z,11.12
2019-04-06T07:27:52.483Z,11.11
2019-04-06T07:30:21.835Z,11.12
2019-04-06T07:32:50.993Z,11.11
2019-04-06T07:35:20.150Z,10.58
2019-04-06T07:37:49.420Z,11.00
2019-04-06T07:40:19.509Z,10.96
2019-04-06T07:42:48.688Z,10.88
2019-04-06T07:45:17.834Z,10.77
2019-04-06T07:47:47.240Z,10.69
2019-04-06T07:50:17.606Z,10.59
2019-04-06T07:52:46.783Z,10.63
2019-04-06T07:55:16.175Z,10.57
2019-04-06T07:57:45.302Z,10.53
2019-04-06T08:00:14.545Z,10.59
2019-04-06T08:02:43.824Z,10.62
2019-04-06T08:05:12.959Z,10.73
2019-04-06T08:07:42.171Z,10.85
2019-04-06T08:10:11.449Z,11.01
2019-04-06T08:12:40.673Z,11.12
2019-04-06T08:15:10.048Z,11.23
2019-04-06T08:17:39.189Z,11.47
2019-04-06T08:20:08.981Z,12.18
2019-04-06T08:22:38.151Z,12.61
2019-04-06T08:25:08.077Z,12.70
2019-04-06T08:27:37.305Z,13.22
2019-04-06T08:30:07.988Z,14.89
2019-04-06T08:32:37.143Z,15.42
2019-04-06T08:35:06.817Z,15.30
2019-04-06T08:37:35.983Z,15.26
2019-04-06T08:40:05.975Z,15.36
2019-04-06T08:42:35.099Z,16.12
2019-04-06T08:45:05.247Z,16.98
2019-04-06T08:47:34.409Z,18.14
2019-04-06T08:50:03.619Z,18.57
2019-04-06T08:52:33.060Z,18.95
2019-04-06T08:55:02.141Z,18.74
2019-04-06T08:57:31.312Z,18.25
2019-04-06T09:00:00.737Z,17.79
2019-04-06T09:02:29.943Z,17.44
2019-04-06T09:05:18.309Z,16.94
2019-04-06T09:07:47.470Z,16.73
2019-04-06T09:10:16.601Z,16.62
2019-04-06T09:12:45.761Z,16.84
2019-04-06T09:15:17.281Z,17.59
2019-04-06T09:17:46.502Z,18.05
2019-04-06T09:20:15.627Z,18.31
2019-04-06T09:22:44.765Z,18.28
2019-04-06T09:25:13.916Z,17.88
2019-04-06T09:27:43.215Z,17.79
2019-04-06T09:30:12.594Z,17.90
2019-04-06T09:32:41.714Z,18.12
2019-04-06T09:35:10.872Z,18.25
2019-04-06T09:37:40.046Z,18.44
2019-04-06T09:40:11.383Z,18.37
2019-04-06T09:42:40.516Z,18.30
2019-04-06T09:45:17.037Z,18.38
2019-04-06T09:47:54.656Z,18.53
2019-04-06T09:50:57.821Z,18.46
2019-04-06T09:54:05.035Z,18.64
2019-04-06T09:56:42.938Z,18.95
2019-04-06T09:59:36.012Z,19.16
2019-04-06T10:02:23.144Z,19.06
2019-04-06T10:05:14.276Z,19.28
2019-04-06T10:08:14.236Z,19.30
2019-04-06T10:10:54.093Z,19.13
2019-04-06T10:13:29.863Z,19.33
2019-04-06T10:16:24.158Z,19.19
2019-04-06T10:19:00.078Z,19.30
2019-04-06T10:21:57.193Z,19.29
2019-04-06T10:24:43.960Z,19.17
2019-04-06T10:27:37.929Z,19.18
2019-04-06T10:30:29.664Z,19.16
2019-04-06T10:33:23.659Z,19.52
2019-04-06T10:36:10.298Z,18.69
2019-04-06T10:39:01.408Z,19.81
2019-04-06T10:41:52.619Z,19.92
2019-04-06T10:44:37.927Z,19.92
2019-04-06T10:47:14.706Z,19.71
2019-04-06T10:50:05.829Z,19.76
2019-04-06T10:53:00.000Z,19.97
2019-04-06T10:55:54.305Z,20.00
2019-04-06T10:58:48.554Z,19.57
2019-04-06T11:01:32.271Z,19.39
2019-04-06T11:04:10.948Z,19.40
2019-04-06T11:06:53.212Z,19.45
2019-04-06T11:09:42.764Z,19.60
2019-04-06T11:12:33.867Z,19.48
2019-04-06T11:15:28.202Z,19.24
2019-04-06T11:18:15.641Z,19.74
2019-04-06T11:21:03.741Z,19.87
2019-04-06T11:24:01.080Z,19.97
2019-04-06T11:26:39.136Z,19.97
2019-04-06T11:29:33.269Z,20.02
2019-04-06T11:32:12.556Z,19.81
2019-04-06T11:35:09.579Z,20.12
2019-04-06T11:37:57.709Z,20.02
2019-04-06T11:40:54.789Z,19.99
2019-04-06T11:43:44.778Z,19.98
2019-04-06T11:46:25.844Z,20.36
2019-04-06T11:49:07.938Z,20.58
2019-04-06T11:51:50.719Z,20.61
2019-04-06T11:54:37.525Z,20.33
2019-04-06T11:57:15.603Z,20.41
2019-04-06T12:00:03.737Z,20.47
2019-04-06T12:02:51.998Z,20.54
2019-04-06T12:05:46.044Z,20.51
2019-04-06T12:08:27.277Z,20.52
2019-04-06T12:11:21.598Z,20.50
2019-04-06T12:14:22.021Z,20.45
2019-04-06T12:17:04.160Z,20.49
2019-04-06T12:19:56.823Z,20.45
2019-04-06T12:22:54.142Z,20.41
2019-04-06T12:25:42.407Z,20.42
2019-04-06T12:28:36.411Z,20.56
2019-04-06T12:31:30.991Z,20.63
2019-04-06T12:34:19.184Z,20.61
2019-04-06T12:36:58.755Z,20.49
2019-04-06T12:39:52.554Z,20.64
2019-04-06T12:42:33.971Z,20.62
2019-04-06T12:45:22.088Z,20.63
2019-04-06T12:48:05.351Z,20.57
2019-04-06T12:50:53.487Z,20.54
2019-04-06T12:53:35.729Z,20.51
2019-04-06T12:56:20.207Z,20.54
2019-04-06T12:58:58.632Z,20.55
2019-04-06T13:01:45.458Z,20.62
2019-04-06T13:04:36.418Z,20.73
2019-04-06T13:07:24.650Z,20.59
2019-04-06T13:10:14.430Z,20.93
2019-04-06T13:13:05.609Z,20.93
2019-04-06T13:15:52.473Z,20.94
2019-04-06T13:18:43.391Z,21.00
2019-04-06T13:21:40.341Z,21.05
2019-04-06T13:24:28.437Z,21.22
2019-04-06T13:27:16.555Z,21.19
2019-04-06T13:30:04.653Z,21.20
2019-04-06T13:33:08.439Z,21.15
2019-04-06T13:36:02.462Z,20.95
2019-04-06T13:38:47.816Z,20.87
2019-04-06T13:41:29.288Z,20.92
2019-04-06T13:44:05.351Z,20.90
2019-04-06T13:46:57.326Z,21.06
2019-04-06T13:49:45.630Z,21.09
2019-04-06T13:52:23.262Z,21.20
2019-04-06T13:55:06.645Z,21.21
2019-04-06T13:58:06.983Z,21.16
2019-04-06T14:00:55.127Z,21.14
2019-04-06T14:03:51.972Z,21.15
2019-04-06T14:06:45.970Z,21.10
2019-04-06T14:09:34.314Z,20.96
2019-04-06T14:12:21.098Z,20.93
2019-04-06T14:15:12.062Z,20.99
2019-04-06T14:18:02.976Z,20.97
2019-04-06T14:20:51.155Z,20.91
2019-04-06T14:23:28.649Z,20.94
2019-04-06T14:26:13.291Z,21.15
2019-04-06T14:28:49.777Z,21.20
2019-04-06T14:31:47.129Z,21.34
2019-04-06T14:34:38.384Z,21.49
2019-04-06T14:37:16.242Z,21.59
2019-04-06T14:39:59.803Z,21.55
2019-04-06T14:42:42.072Z,21.52
2019-04-06T14:45:27.485Z,21.57
2019-04-06T14:48:14.383Z,21.56
2019-04-06T14:50:57.595Z,21.65
2019-04-06T14:53:41.228Z,21.70
2019-04-06T14:56:28.748Z,21.83
2019-04-06T14:59:35.064Z,21.77
2019-04-06T15:02:19.867Z,21.74
2019-04-06T15:05:07.984Z,21.80
2019-04-06T15:07:57.038Z,21.75
2019-04-06T15:10:38.576Z,21.85
2019-04-06T15:13:45.201Z,21.77
2019-04-06T15:16:23.978Z,21.65
2019-04-06T15:19:18.240Z,21.47
2019-04-06T15:21:57.394Z,21.48
2019-04-06T15:24:57.772Z,21.45
2019-04-06T15:27:46.180Z,21.31
2019-04-06T15:30:43.694Z,21.21
2019-04-06T15:33:25.636Z,21.24
2019-04-06T15:36:12.856Z,21.16
2019-04-06T15:38:51.155Z,21.22
2019-04-06T15:41:35.927Z,21.34
2019-04-06T15:44:33.271Z,21.37
2019-04-06T15:47:20.392Z,21.37
2019-04-06T15:50:20.707Z,21.35
2019-04-06T15:53:16.162Z,21.24
2019-04-06T15:56:10.138Z,21.20
2019-04-06T15:58:47.367Z,21.09
2019-04-06T16:01:38.618Z,21.13
2019-04-06T16:04:39.048Z,21.04
2019-04-06T16:07:33.534Z,21.05
2019-04-06T16:10:24.956Z,20.99
2019-04-06T16:13:02.536Z,20.90
2019-04-06T16:15:59.794Z,20.78
2019-04-06T16:19:00.057Z,20.73
2019-04-06T16:21:48.411Z,20.69
2019-04-06T16:24:27.710Z,20.66
2019-04-06T16:27:18.730Z,20.72
2019-04-06T16:29:55.277Z,20.66
2019-04-06T16:32:46.270Z,20.57
2019-04-06T16:35:41.999Z,20.41
2019-04-06T16:38:28.647Z,20.30
2019-04-06T16:41:19.834Z,20.26
2019-04-06T16:44:23.619Z,20.27
2019-04-06T16:47:15.131Z,20.25
2019-04-06T16:50:02.906Z,20.24
2019-04-06T16:52:51.074Z,20.27
2019-04-06T16:55:45.791Z,20.28
2019-04-06T16:58:26.203Z,20.27
2019-04-06T17:01:13.417Z,20.29
2019-04-06T17:03:55.659Z,20.27
2019-04-06T17:06:38.020Z,20.22
2019-04-06T17:09:16.492Z,20.20
2019-04-06T17:12:03.926Z,20.11
2019-04-06T17:14:50.584Z,20.11
2019-04-06T17:17:38.690Z,20.08
2019-04-06T17:20:25.867Z,20.00
2019-04-06T17:23:17.063Z,19.96
2019-04-06T17:25:52.285Z,19.90
2019-04-06T17:28:34.694Z,19.78
2019-04-06T17:31:35.371Z,19.74
2019-04-06T17:34:26.326Z,19.67
2019-04-06T17:37:09.382Z,19.56
2019-04-06T17:39:47.132Z,19.50
2019-04-06T17:42:34.212Z,19.40
2019-04-06T17:45:23.764Z,19.30
2019-04-06T17:48:18.385Z,19.15
2019-04-06T17:51:06.628Z,19.07
2019-04-06T17:54:09.731Z,18.97
2019-04-06T17:57:03.792Z,18.87
2019-04-06T17:59:57.824Z,18.74
2019-04-06T18:03:04.739Z,18.62
2019-04-06T18:06:10.925Z,18.47
2019-04-06T18:08:50.411Z,18.35
2019-04-06T18:11:34.053Z,18.16
2019-04-06T18:14:03.257Z,18.02
2019-04-06T18:16:35.314Z,17.95
2019-04-06T18:19:04.891Z,17.88
2019-04-06T18:21:34.553Z,17.77
2019-04-06T18:24:03.723Z,17.72
2019-04-06T18:26:32.917Z,17.64
2019-04-06T18:29:02.046Z,17.60
2019-04-06T18:31:45.836Z,17.54
2019-04-06T18:34:14.971Z,17.48
2019-04-06T18:37:06.025Z,17.44
2019-04-06T18:39:35.647Z,17.39
2019-04-06T18:42:05.281Z,17.27
2019-04-06T18:44:34.497Z,17.20
2019-04-06T18:47:03.690Z,17.13
2019-04-06T18:49:33.166Z,17.07
2019-04-06T18:52:02.864Z,16.97
2019-04-06T18:54:32.193Z,16.82
2019-04-06T18:57:01.427Z,16.74
2019-04-06T18:59:30.563Z,16.67
2019-04-06T19:01:59.722Z,16.59
2019-04-06T19:04:29.335Z,16.54
2019-04-06T19:06:58.489Z,16.48
2019-04-06T19:09:28.092Z,16.36
2019-04-06T19:11:57.482Z,16.30
2019-04-06T19:14:26.971Z,16.26
2019-04-06T19:16:56.975Z,16.18
2019-04-06T19:19:26.189Z,16.10
2019-04-06T19:21:55.616Z,15.96
2019-04-06T19:24:24.917Z,15.85
2019-04-06T19:26:54.177Z,15.77
2019-04-06T19:29:23.834Z,15.73
2019-04-06T19:31:53.427Z,15.29
2019-04-06T19:34:22.559Z,15.65
2019-04-06T19:36:52.171Z,15.57
2019-04-06T19:39:21.457Z,15.49
2019-04-06T19:41:51.064Z,15.42
2019-04-06T19:44:20.419Z,15.37
2019-04-06T19:46:49.523Z,15.33
2019-04-06T19:49:18.700Z,15.28
2019-04-06T19:51:47.828Z,15.25
2019-04-06T19:54:17.561Z,15.17
2019-04-06T19:56:46.750Z,15.11
2019-04-06T19:59:16.346Z,14.97
2019-04-06T20:01:45.820Z,14.90
2019-04-06T20:04:15.102Z,14.80
2019-04-06T20:06:44.254Z,14.74
2019-04-06T20:09:13.517Z,14.69
2019-04-06T20:11:42.599Z,14.58
2019-04-06T20:14:11.962Z,14.47
2019-04-06T20:16:41.172Z,14.38
2019-04-06T20:19:10.291Z,14.29
2019-04-06T20:21:39.770Z,14.17
2019-04-06T20:24:09.551Z,14.05
2019-04-06T20:26:39.905Z,13.99
2019-04-06T20:29:09.184Z,13.89
2019-04-06T20:31:38.347Z,13.81
2019-04-06T20:34:07.467Z,13.74
2019-04-06T20:36:36.635Z,13.70
2019-04-06T20:39:08.800Z,13.64
2019-04-06T20:41:38.134Z,13.59
2019-04-06T20:44:07.666Z,13.54
2019-04-06T20:46:36.878Z,13.48
2019-04-06T20:49:06.661Z,13.43
2019-04-06T20:51:35.927Z,13.36
2019-04-06T20:54:05.348Z,13.29
2019-04-06T20:56:35.052Z,13.25
2019-04-06T20:59:04.273Z,13.21
2019-04-06T21:01:33.527Z,13.16
2019-04-06T21:04:03.234Z,13.13
2019-04-06T21:06:32.556Z,13.08
2019-04-06T21:09:02.159Z,13.03
2019-04-06T21:11:31.438Z,12.98
2019-04-06T21:14:00.545Z,12.95
2019-04-06T21:16:29.840Z,12.91
2019-04-06T21:18:58.992Z,12.87
2019-04-06T21:21:28.103Z,12.78
2019-04-06T21:23:57.384Z,12.69
2019-04-06T21:26:26.505Z,12.55
2019-04-06T21:28:55.642Z,12.48
2019-04-06T21:31:25.316Z,12.46
2019-04-06T21:33:54.997Z,12.43
2019-04-06T21:36:24.364Z,12.42
2019-04-06T21:38:53.852Z,12.41
2019-04-06T21:41:23.084Z,12.33
2019-04-06T21:43:52.271Z,12.25
2019-04-06T21:46:21.488Z,12.21
2019-04-06T21:48:51.043Z,12.18
2019-04-06T21:51:20.161Z,12.16
2019-04-06T21:53:49.297Z,12.16
2019-04-06T21:56:19.086Z,12.13
2019-04-06T21:58:48.496Z,12.07
2019-04-06T22:01:19.784Z,12.03
2019-04-06T22:03:49.571Z,11.96
2019-04-06T22:06:19.379Z,11.89
2019-04-06T22:08:48.560Z,11.83
2019-04-06T22:11:17.816Z,11.80
2019-04-06T22:13:47.417Z,11.73
2019-04-06T22:16:16.676Z,11.70
2019-04-06T22:18:45.892Z,11.67
2019-04-06T22:21:14.953Z,11.62
2019-04-06T22:23:45.737Z,11.57
2019-04-06T22:26:15.098Z,11.52
2019-04-06T22:28:44.339Z,11.43
2019-04-06T22:31:13.445Z,11.36
2019-04-06T22:33:42.605Z,11.33
2019-04-06T22:36:12.343Z,11.30
2019-04-06T22:38:41.640Z,11.28
2019-04-06T22:41:10.734Z,11.27
2019-04-06T22:43:39.975Z,11.22
2019-04-06T22:46:09.302Z,11.20
2019-04-06T22:48:39.229Z,11.18
2019-04-06T22:51:08.577Z,11.16
2019-04-06T22:53:37.776Z,11.16
2019-04-06T22:56:06.914Z,11.14
2019-04-06T22:58:36.053Z,11.10
2019-04-06T23:01:10.700Z,11.03
2019-04-06T23:03:56.530Z,10.98
2019-04-06T23:06:30.260Z,10.95
2019-04-06T23:08:59.552Z,10.89
2019-04-06T23:11:28.758Z,10.81
2019-04-06T23:13:57.930Z,10.73
2019-04-06T23:16:27.645Z,10.70
2019-04-06T23:18:57.158Z,10.68
2019-04-06T23:21:26.845Z,10.66
2019-04-06T23:23:55.994Z,10.67
2019-04-06T23:26:25.170Z,10.64
2019-04-06T23:28:54.991Z,10.61
2019-04-06T23:31:24.352Z,10.56
2019-04-06T23:33:54.150Z,10.48
2019-04-06T23:36:23.737Z,10.43
2019-04-06T23:38:52.845Z,10.35
2019-04-06T23:41:21.995Z,10.26
2019-04-06T23:43:51.125Z,10.20
2019-04-06T23:46:20.287Z,10.13
2019-04-06T23:48:49.859Z,10.09
2019-04-06T23:51:19.133Z,10.08
2019-04-06T23:53:48.268Z,10.05
2019-04-06T23:56:17.408Z,10.03
2019-04-06T23:58:47.121Z,10.03
