createdAt,value
2022-09-07T00:00:00.378Z,3.20
2022-09-07T00:01:00.267Z,3.20
2022-09-07T00:02:00.334Z,3.20
2022-09-07T00:03:00.403Z,3.20
2022-09-07T00:04:00.404Z,3.20
2022-09-07T00:05:00.288Z,3.20
2022-09-07T00:06:04.024Z,3.20
2022-09-07T00:07:00.413Z,3.20
2022-09-07T00:08:00.322Z,3.20
2022-09-07T00:09:00.995Z,3.20
2022-09-07T00:10:00.259Z,3.20
2022-09-07T00:11:01.753Z,3.20
2022-09-07T00:12:00.389Z,3.20
2022-09-07T00:13:00.340Z,3.20
2022-09-07T00:14:00.258Z,3.20
2022-09-07T00:15:00.302Z,3.20
2022-09-07T00:16:05.139Z,3.10
2022-09-07T00:17:00.260Z,3.10
2022-09-07T00:18:00.269Z,3.10
2022-09-07T00:19:01.296Z,3.10
2022-09-07T00:20:00.680Z,3.10
2022-09-07T00:21:01.577Z,3.10
2022-09-07T00:22:00.266Z,3.10
2022-09-07T00:23:00.307Z,3.10
2022-09-07T00:24:00.264Z,3.10
2022-09-07T00:25:00.345Z,3.10
2022-09-07T00:26:01.601Z,3.10
2022-09-07T00:27:00.285Z,3.10
2022-09-07T00:28:00.339Z,3.10
2022-09-07T00:29:01.542Z,3.10
2022-09-07T00:30:00.263Z,3.10
2022-09-07T00:31:00.669Z,3.10
2022-09-07T00:32:00.318Z,3.10
2022-09-07T00:33:00.298Z,3.10
2022-09-07T00:34:00.952Z,3.10
2022-09-07T00:35:00.261Z,3.10
2022-09-07T00:36:00.352Z,3.10
2022-09-07T00:37:00.304Z,3.10
2022-09-07T00:38:00.269Z,3.10
2022-09-07T00:39:00.279Z,3.10
2022-09-07T00:40:00.520Z,3.10
2022-09-07T00:41:00.368Z,3.10
2022-09-07T00:42:00.448Z,3.10
2022-09-07T00:43:00.325Z,3.10
2022-09-07T00:44:10.184Z,3.10
2022-09-07T00:45:09.032Z,3.10
2022-09-07T00:46:00.603Z,4.20
2022-09-07T00:47:00.481Z,4.20
2022-09-07T00:48:07.348Z,4.20
2022-09-07T00:49:05.602Z,4.20
2022-09-07T00:50:03.976Z,4.20
2022-09-07T00:51:04.022Z,4.20
2022-09-07T00:52:02.573Z,4.20
2022-09-07T00:53:04.001Z,4.20
2022-09-07T00:54:04.739Z,4.20
2022-09-07T00:55:02.499Z,4.20
2022-09-07T00:56:00.965Z,4.20
2022-09-07T00:57:00.361Z,4.20
2022-09-07T00:58:01.023Z,4.20
2022-09-07T00:59:00.705Z,4.20
2022-09-07T01:00:00.381Z,4.20
2022-09-07T01:01:00.449Z,4.20
2022-09-07T01:02:00.408Z,4.20
2022-09-07T01:03:01.059Z,4.20
2022-09-07T01:04:01.026Z,4.20
2022-09-07T01:05:08.825Z,4.20
2022-09-07T01:06:05.972Z,4.20
2022-09-07T01:07:01.998Z,4.20
2022-09-07T01:08:00.329Z,4.20
2022-09-07T01:09:02.756Z,4.20
2022-09-07T01:10:00.617Z,4.20
2022-09-07T01:11:00.378Z,4.20
2022-09-07T01:12:00.904Z,4.20
2022-09-07T01:13:00.338Z,4.20
2022-09-07T01:14:01.425Z,4.20
2022-09-07T01:15:00.521Z,4.20
2022-09-07T01:16:01.346Z,3.60
2022-09-07T01:17:10.182Z,3.60
2022-09-07T01:18:00.252Z,3.60
2022-09-07T01:19:07.654Z,3.60
2022-09-07T01:20:00.260Z,3.60
2022-09-07T01:21:00.257Z,3.60
2022-09-07T01:22:10.176Z,3.60
2022-09-07T01:23:07.792Z,3.60
2022-09-07T01:24:10.178Z,3.60
2022-09-07T01:25:10.192Z,3.60
2022-09-07T01:26:10.201Z,3.60
2022-09-07T01:27:10.187Z,3.60
2022-09-07T01:28:00.253Z,3.60
2022-09-07T01:29:07.194Z,3.60
2022-09-07T01:30:04.704Z,3.60
2022-09-07T01:31:10.224Z,3.60
2022-09-07T01:32:00.266Z,3.60
2022-09-07T01:33:09.381Z,3.60
2022-09-07T01:34:09.083Z,3.60
2022-09-07T01:35:01.294Z,3.60
2022-09-07T01:36:00.295Z,3.60
2022-09-07T01:37:01.302Z,3.60
2022-09-07T01:38:10.177Z,3.60
2022-09-07T01:39:02.708Z,3.60
2022-09-07T01:40:10.332Z,3.60
2022-09-07T01:41:10.195Z,3.60
2022-09-07T01:42:04.563Z,3.60
2022-09-07T01:43:03.366Z,3.60
2022-09-07T01:44:04.545Z,3.60
2022-09-07T01:45:01.185Z,3.60
2022-09-07T01:46:02.323Z,3.30
2022-09-07T01:47:01.471Z,3.30
2022-09-07T01:48:03.448Z,3.30
2022-09-07T01:49:03.681Z,3.30
2022-09-07T01:50:10.181Z,3.30
2022-09-07T01:51:01.924Z,3.30
2022-09-07T01:52:02.623Z,3.30
2022-09-07T01:53:03.469Z,3.30
2022-09-07T01:54:05.113Z,3.30
2022-09-07T01:55:06.337Z,3.30
2022-09-07T01:56:05.885Z,3.30
2022-09-07T01:57:02.068Z,3.30
2022-09-07T01:58:02.925Z,3.30
2022-09-07T01:59:03.394Z,3.30
2022-09-07T02:00:09.317Z,3.30
2022-09-07T02:01:04.297Z,3.30
2022-09-07T02:02:04.651Z,3.30
2022-09-07T02:03:05.626Z,3.30
2022-09-07T02:04:04.987Z,3.30
2022-09-07T02:05:00.261Z,3.30
2022-09-07T02:06:07.782Z,3.30
2022-09-07T02:07:07.541Z,3.30
2022-09-07T02:08:10.184Z,3.30
2022-09-07T02:09:10.200Z,3.30
2022-09-07T02:10:01.251Z,3.30
2022-09-07T02:11:06.860Z,3.30
2022-09-07T02:12:03.000Z,3.30
2022-09-07T02:13:05.628Z,3.30
2022-09-07T02:14:04.274Z,3.30
2022-09-07T02:15:02.531Z,3.30
2022-09-07T02:16:01.315Z,2.90
2022-09-07T02:17:03.803Z,2.90
2022-09-07T02:18:03.369Z,2.90
2022-09-07T02:19:03.192Z,2.90
2022-09-07T02:20:05.301Z,2.90
2022-09-07T02:21:00.647Z,2.90
2022-09-07T02:22:03.124Z,2.90
2022-09-07T02:23:03.161Z,2.90
2022-09-07T02:24:04.041Z,2.90
2022-09-07T02:25:02.271Z,2.90
2022-09-07T02:26:02.526Z,2.90
2022-09-07T02:27:03.516Z,2.90
2022-09-07T02:28:06.297Z,2.90
2022-09-07T02:29:00.317Z,2.90
2022-09-07T02:30:00.477Z,2.90
2022-09-07T02:31:00.734Z,2.90
2022-09-07T02:32:00.313Z,2.90
2022-09-07T02:33:00.380Z,2.90
2022-09-07T02:34:00.356Z,2.90
2022-09-07T02:35:00.452Z,2.90
2022-09-07T02:36:01.376Z,2.90
2022-09-07T02:37:01.665Z,2.90
2022-09-07T02:38:01.954Z,2.90
2022-09-07T02:39:00.271Z,2.90
2022-09-07T02:40:00.368Z,2.90
2022-09-07T02:41:01.484Z,2.90
2022-09-07T02:42:00.369Z,2.90
2022-09-07T02:43:02.788Z,2.90
2022-09-07T02:44:02.678Z,2.90
2022-09-07T02:45:02.730Z,2.90
2022-09-07T02:46:00.321Z,3.30
2022-09-07T02:47:08.984Z,3.30
2022-09-07T02:48:08.272Z,3.30
2022-09-07T02:49:00.248Z,3.30
2022-09-07T02:50:10.187Z,3.30
2022-09-07T02:51:00.253Z,3.30
2022-09-07T02:52:10.185Z,3.30
2022-09-07T02:53:10.169Z,3.30
2022-09-07T02:54:10.168Z,3.30
2022-09-07T02:55:07.655Z,3.30
2022-09-07T02:56:10.172Z,3.30
2022-09-07T02:57:01.299Z,3.30
2022-09-07T02:58:08.050Z,3.30
2022-09-07T02:59:06.437Z,3.30
2022-09-07T03:00:06.215Z,3.30
2022-09-07T03:01:08.519Z,3.30
2022-09-07T03:02:03.744Z,3.30
2022-09-07T03:03:07.876Z,3.30
2022-09-07T03:04:10.188Z,3.30
2022-09-07T03:05:02.009Z,3.30
2022-09-07T03:06:03.477Z,3.30
2022-09-07T03:07:07.637Z,3.30
2022-09-07T03:08:03.179Z,3.30
2022-09-07T03:09:04.339Z,3.30
2022-09-07T03:10:02.130Z,3.30
2022-09-07T03:11:00.536Z,3.30
2022-09-07T03:12:02.841Z,3.30
2022-09-07T03:13:00.250Z,3.30
2022-09-07T03:14:10.228Z,3.30
2022-09-07T03:15:00.286Z,3.30
2022-09-07T03:16:00.452Z,3.40
2022-09-07T03:17:00.682Z,3.40
2022-09-07T03:18:00.279Z,3.40
2022-09-07T03:19:00.275Z,3.40
2022-09-07T03:20:00.278Z,3.40
2022-09-07T03:21:00.375Z,3.40
2022-09-07T03:22:00.338Z,3.40
2022-09-07T03:23:00.275Z,3.40
2022-09-07T03:24:00.611Z,3.40
2022-09-07T03:25:00.727Z,3.40
2022-09-07T03:26:00.258Z,3.40
2022-09-07T03:27:00.257Z,3.40
2022-09-07T03:28:00.263Z,3.40
2022-09-07T03:29:00.253Z,3.40
2022-09-07T03:30:00.522Z,3.40
2022-09-07T03:31:00.625Z,3.40
2022-09-07T03:32:00.299Z,3.40
2022-09-07T03:33:00.455Z,3.40
2022-09-07T03:34:00.604Z,3.40
2022-09-07T03:35:00.709Z,3.40
2022-09-07T03:36:00.621Z,3.40
2022-09-07T03:37:00.661Z,3.40
2022-09-07T03:38:00.305Z,3.40
2022-09-07T03:39:00.467Z,3.40
2022-09-07T03:40:00.377Z,3.40
2022-09-07T03:41:00.988Z,3.40
2022-09-07T03:42:00.273Z,3.40
2022-09-07T03:43:00.273Z,3.40
2022-09-07T03:44:02.921Z,3.40
2022-09-07T03:45:00.321Z,3.40
2022-09-07T03:46:01.879Z,3.90
2022-09-07T03:47:00.530Z,3.90
2022-09-07T03:48:01.556Z,3.90
2022-09-07T03:49:00.474Z,3.90
2022-09-07T03:50:00.294Z,3.90
2022-09-07T03:51:04.789Z,3.90
2022-09-07T03:52:01.144Z,3.90
2022-09-07T03:53:00.265Z,3.90
2022-09-07T03:54:00.275Z,3.90
2022-09-07T03:55:00.423Z,3.90
2022-09-07T03:56:02.222Z,3.90
2022-09-07T03:57:00.458Z,3.90
2022-09-07T03:58:00.278Z,3.90
2022-09-07T03:59:00.947Z,3.90
2022-09-07T04:00:00.474Z,3.90
2022-09-07T04:01:04.582Z,3.90
2022-09-07T04:02:00.877Z,3.90
2022-09-07T04:03:00.305Z,3.90
2022-09-07T04:04:02.381Z,3.90
2022-09-07T04:05:00.307Z,3.90
2022-09-07T04:06:00.923Z,3.90
2022-09-07T04:07:00.268Z,3.90
2022-09-07T04:08:00.458Z,3.90
2022-09-07T04:09:01.140Z,3.90
2022-09-07T04:10:00.883Z,3.90
2022-09-07T04:11:01.160Z,3.90
2022-09-07T04:12:06.077Z,3.90
2022-09-07T04:13:00.256Z,3.90
2022-09-07T04:14:00.560Z,3.90
2022-09-07T04:15:00.262Z,3.90
2022-09-07T04:16:08.197Z,3.50
2022-09-07T04:17:00.380Z,3.50
2022-09-07T04:18:00.869Z,3.50
2022-09-07T04:19:00.331Z,3.50
2022-09-07T04:20:00.313Z,3.50
2022-09-07T04:21:00.269Z,3.50
2022-09-07T04:22:00.266Z,3.50
2022-09-07T04:23:00.258Z,3.50
2022-09-07T04:24:00.314Z,3.50
2022-09-07T04:25:00.279Z,3.50
2022-09-07T04:26:00.437Z,3.50
2022-09-07T04:27:00.287Z,3.50
2022-09-07T04:28:00.411Z,3.50
2022-09-07T04:29:00.381Z,3.50
2022-09-07T04:30:00.270Z,3.50
2022-09-07T04:31:00.828Z,3.50
2022-09-07T04:32:00.386Z,3.50
2022-09-07T04:33:00.271Z,3.50
2022-09-07T04:34:00.990Z,3.50
2022-09-07T04:35:00.280Z,3.50
2022-09-07T04:36:00.748Z,3.50
2022-09-07T04:37:00.263Z,3.50
2022-09-07T04:38:00.275Z,3.50
2022-09-07T04:39:01.484Z,3.50
2022-09-07T04:40:00.394Z,3.50
2022-09-07T04:41:02.563Z,3.50
2022-09-07T04:42:00.274Z,3.50
2022-09-07T04:43:00.278Z,3.50
2022-09-07T04:44:01.380Z,3.50
2022-09-07T04:45:00.297Z,3.50
2022-09-07T04:46:02.281Z,3.00
2022-09-07T04:47:00.264Z,3.00
2022-09-07T04:48:00.318Z,3.00
2022-09-07T04:49:01.923Z,3.00
2022-09-07T04:50:00.301Z,3.00
2022-09-07T04:51:05.899Z,3.00
2022-09-07T04:52:00.383Z,3.00
2022-09-07T04:53:00.267Z,3.00
2022-09-07T04:54:00.926Z,3.00
2022-09-07T04:55:00.270Z,3.00
2022-09-07T04:56:00.816Z,3.00
2022-09-07T04:57:00.278Z,3.00
2022-09-07T04:58:00.267Z,3.00
2022-09-07T04:59:00.683Z,3.00
2022-09-07T05:00:00.409Z,3.00
2022-09-07T05:01:00.783Z,3.00
2022-09-07T05:02:00.306Z,3.00
2022-09-07T05:03:00.266Z,3.00
2022-09-07T05:04:00.785Z,3.00
2022-09-07T05:05:02.805Z,3.00
2022-09-07T05:06:00.707Z,3.00
2022-09-07T05:07:00.327Z,3.00
2022-09-07T05:08:00.364Z,3.00
2022-09-07T05:09:00.263Z,3.00
2022-09-07T05:10:00.263Z,3.00
2022-09-07T05:11:00.261Z,3.00
2022-09-07T05:12:00.340Z,3.00
2022-09-07T05:13:00.327Z,3.00
2022-09-07T05:14:00.921Z,3.00
2022-09-07T05:15:00.280Z,3.00
2022-09-07T05:16:06.161Z,2.80
2022-09-07T05:17:00.379Z,2.80
2022-09-07T05:18:00.268Z,2.80
2022-09-07T05:19:01.270Z,2.80
2022-09-07T05:20:00.333Z,2.80
2022-09-07T05:21:07.782Z,2.80
2022-09-07T05:22:00.582Z,2.80
2022-09-07T05:23:00.268Z,2.80
2022-09-07T05:24:00.900Z,2.80
2022-09-07T05:25:00.257Z,2.80
2022-09-07T05:26:00.265Z,2.80
2022-09-07T05:27:00.247Z,2.80
2022-09-07T05:28:00.371Z,2.80
2022-09-07T05:31:19.886Z,2.80
2022-09-07T05:32:00.321Z,2.80
2022-09-07T05:33:00.288Z,2.80
2022-09-07T05:35:00.303Z,2.80
2022-09-07T05:36:00.533Z,2.80
2022-09-07T05:37:00.637Z,2.80
2022-09-07T05:38:00.263Z,2.80
2022-09-07T05:39:00.270Z,2.80
2022-09-07T05:40:00.391Z,2.80
2022-09-07T05:41:00.268Z,2.80
2022-09-07T05:42:00.294Z,2.80
2022-09-07T05:43:00.276Z,2.80
2022-09-07T05:45:00.293Z,2.80
2022-09-07T05:46:00.367Z,3.70
2022-09-07T05:47:00.290Z,3.70
2022-09-07T05:48:00.363Z,3.70
2022-09-07T05:49:00.284Z,3.70
2022-09-07T05:50:00.251Z,3.70
2022-09-07T05:51:00.311Z,3.70
2022-09-07T05:52:00.254Z,3.70
2022-09-07T05:53:00.605Z,3.70
2022-09-07T05:54:00.260Z,3.70
2022-09-07T05:55:28.415Z,3.70
2022-09-07T05:56:05.142Z,3.70
2022-09-07T05:57:00.264Z,3.70
2022-09-07T05:58:00.257Z,3.70
2022-09-07T05:59:00.268Z,3.70
2022-09-07T06:00:00.595Z,3.70
2022-09-07T06:01:01.169Z,3.70
2022-09-07T06:02:00.481Z,3.70
2022-09-07T06:03:00.422Z,3.70
2022-09-07T06:04:00.385Z,3.70
2022-09-07T06:05:00.249Z,3.70
2022-09-07T06:06:01.291Z,3.70
2022-09-07T06:07:22.675Z,3.70
2022-09-07T06:08:00.344Z,3.70
2022-09-07T06:09:00.298Z,3.70
2022-09-07T06:11:08.399Z,3.70
2022-09-07T06:12:00.292Z,3.70
2022-09-07T06:13:00.475Z,3.70
2022-09-07T06:14:00.269Z,3.70
2022-09-07T06:15:00.426Z,3.70
2022-09-07T06:16:00.906Z,4.50
2022-09-07T06:17:00.330Z,4.50
2022-09-07T06:18:00.263Z,4.50
2022-09-07T06:19:03.802Z,4.50
2022-09-07T06:20:00.404Z,4.50
2022-09-07T06:21:02.306Z,4.50
2022-09-07T06:22:00.283Z,4.50
2022-09-07T06:23:00.256Z,4.50
2022-09-07T06:24:00.275Z,4.50
2022-09-07T06:25:00.261Z,4.50
2022-09-07T06:26:00.482Z,4.50
2022-09-07T06:27:00.299Z,4.50
2022-09-07T06:28:00.349Z,4.50
2022-09-07T06:29:00.903Z,4.50
2022-09-07T06:30:00.274Z,4.50
2022-09-07T06:31:01.151Z,4.50
2022-09-07T06:33:00.394Z,4.50
2022-09-07T06:34:00.265Z,4.50
2022-09-07T06:35:00.613Z,4.50
2022-09-07T06:36:01.973Z,4.50
2022-09-07T06:37:00.298Z,4.50
2022-09-07T06:38:00.273Z,4.50
2022-09-07T06:39:00.309Z,4.50
2022-09-07T06:40:00.432Z,4.50
2022-09-07T06:42:00.461Z,4.50
2022-09-07T06:43:00.283Z,4.50
2022-09-07T06:44:00.366Z,4.50
2022-09-07T06:45:00.289Z,4.50
2022-09-07T06:48:00.262Z,4.20
2022-09-07T06:49:00.257Z,4.20
2022-09-07T06:50:00.297Z,4.20
2022-09-07T06:51:01.282Z,4.20
2022-09-07T06:52:00.369Z,4.20
2022-09-07T06:55:00.908Z,4.20
2022-09-07T06:56:00.665Z,4.20
2022-09-07T06:57:00.274Z,4.20
2022-09-07T06:58:00.258Z,4.20
2022-09-07T06:59:00.266Z,4.20
2022-09-07T07:00:00.390Z,4.20
2022-09-07T07:01:04.690Z,4.20
2022-09-07T07:02:00.271Z,4.20
2022-09-07T07:03:00.390Z,4.20
2022-09-07T07:04:00.467Z,4.20
2022-09-07T07:05:00.316Z,4.20
2022-09-07T07:06:00.283Z,4.20
2022-09-07T07:07:00.277Z,4.20
2022-09-07T07:08:00.270Z,4.20
2022-09-07T07:09:00.531Z,4.20
2022-09-07T07:10:00.277Z,4.20
2022-09-07T07:11:01.906Z,4.20
2022-09-07T07:12:00.309Z,4.20
2022-09-07T07:13:00.270Z,4.20
2022-09-07T07:14:00.295Z,4.20
2022-09-07T07:15:00.274Z,4.20
2022-09-07T07:16:01.254Z,4.50
2022-09-07T07:17:00.299Z,4.50
2022-09-07T07:18:14.839Z,4.50
2022-09-07T07:19:00.274Z,4.50
2022-09-07T07:20:00.323Z,4.50
2022-09-07T07:21:02.293Z,4.50
2022-09-07T07:22:46.086Z,4.50
2022-09-07T07:23:00.301Z,4.50
2022-09-07T07:24:02.189Z,4.50
2022-09-07T07:25:00.336Z,4.50
2022-09-07T07:26:00.973Z,4.50
2022-09-07T07:27:00.295Z,4.50
2022-09-07T07:29:00.624Z,4.50
2022-09-07T07:30:00.468Z,4.50
2022-09-07T07:31:04.872Z,4.50
2022-09-07T07:32:00.305Z,4.50
2022-09-07T07:33:00.363Z,4.50
2022-09-07T07:34:00.474Z,4.50
2022-09-07T07:35:00.259Z,4.50
2022-09-07T07:36:10.172Z,4.50
2022-09-07T07:37:00.279Z,4.50
2022-09-07T07:39:00.993Z,4.50
2022-09-07T07:40:17.462Z,4.50
2022-09-07T07:42:03.225Z,4.50
2022-09-07T07:43:00.263Z,4.50
2022-09-07T07:44:00.759Z,4.50
2022-09-07T07:46:02.618Z,4.80
2022-09-07T07:47:00.956Z,4.80
2022-09-07T07:48:00.308Z,4.80
2022-09-07T07:49:00.271Z,4.80
2022-09-07T07:50:32.493Z,4.80
2022-09-07T07:51:04.391Z,4.80
2022-09-07T07:54:00.576Z,4.80
2022-09-07T07:55:00.432Z,4.80
2022-09-07T07:56:00.672Z,4.80
2022-09-07T07:57:00.515Z,4.80
2022-09-07T07:58:00.388Z,4.80
2022-09-07T07:59:00.296Z,4.80
2022-09-07T08:00:00.782Z,4.80
2022-09-07T08:01:01.552Z,4.80
2022-09-07T08:02:00.486Z,4.80
2022-09-07T08:03:00.530Z,4.80
2022-09-07T08:04:00.347Z,4.80
2022-09-07T08:05:00.280Z,4.80
2022-09-07T08:06:05.464Z,4.80
2022-09-07T08:07:03.436Z,4.80
2022-09-07T08:08:00.611Z,4.80
2022-09-07T08:09:00.269Z,4.80
2022-09-07T08:10:00.351Z,4.80
2022-09-07T08:11:00.978Z,4.80
2022-09-07T08:12:00.356Z,4.80
2022-09-07T08:13:00.277Z,4.80
2022-09-07T08:14:02.281Z,4.80
2022-09-07T08:15:00.371Z,4.80
2022-09-07T08:16:00.393Z,5.10
2022-09-07T08:17:00.263Z,5.10
2022-09-07T08:18:00.264Z,5.10
2022-09-07T08:19:00.277Z,5.10
2022-09-07T08:20:00.315Z,5.10
2022-09-07T08:21:01.352Z,5.10
2022-09-07T08:22:00.274Z,5.10
2022-09-07T08:23:00.256Z,5.10
2022-09-07T08:24:00.376Z,5.10
2022-09-07T08:25:00.289Z,5.10
2022-09-07T08:26:00.678Z,5.10
2022-09-07T08:27:00.388Z,5.10
2022-09-07T08:28:00.687Z,5.10
2022-09-07T08:29:00.278Z,5.10
2022-09-07T08:30:00.596Z,5.10
2022-09-07T08:31:03.369Z,5.10
2022-09-07T08:32:00.355Z,5.10
2022-09-07T08:33:00.263Z,5.10
2022-09-07T08:34:00.355Z,5.10
2022-09-07T08:35:00.400Z,5.10
2022-09-07T08:36:01.577Z,5.10
2022-09-07T08:37:00.266Z,5.10
2022-09-07T08:38:00.263Z,5.10
2022-09-07T08:39:00.429Z,5.10
2022-09-07T08:40:01.159Z,5.10
2022-09-07T08:41:01.566Z,5.10
2022-09-07T08:42:06.806Z,5.10
2022-09-07T08:43:00.251Z,5.10
2022-09-07T08:44:01.777Z,5.10
2022-09-07T08:45:10.241Z,5.10
2022-09-07T08:46:10.216Z,3.80
2022-09-07T08:47:10.214Z,3.80
2022-09-07T08:48:02.186Z,3.80
2022-09-07T08:49:01.455Z,3.80
2022-09-07T08:50:01.334Z,3.80
2022-09-07T08:51:00.249Z,3.80
2022-09-07T08:52:02.824Z,3.80
2022-09-07T08:53:00.264Z,3.80
2022-09-07T08:54:00.379Z,3.80
2022-09-07T08:55:03.323Z,3.80
2022-09-07T08:56:03.542Z,3.80
2022-09-07T08:57:22.310Z,3.80
2022-09-07T08:58:04.154Z,3.80
2022-09-07T08:59:05.569Z,3.80
2022-09-07T09:00:00.307Z,3.80
2022-09-07T09:02:30.054Z,3.80
2022-09-07T09:03:30.490Z,3.80
2022-09-07T09:04:16.956Z,3.80
2022-09-07T09:05:17.579Z,3.80
2022-09-07T09:06:07.809Z,3.80
2022-09-07T09:07:10.312Z,3.80
2022-09-07T09:08:09.385Z,3.80
2022-09-07T09:09:10.242Z,3.80
2022-09-07T09:10:01.264Z,3.80
2022-09-07T09:11:04.483Z,3.80
2022-09-07T09:12:01.295Z,3.80
2022-09-07T09:13:10.174Z,3.80
2022-09-07T09:14:08.635Z,3.80
2022-09-07T09:15:10.179Z,3.80
2022-09-07T09:16:10.411Z,4.40
2022-09-07T09:17:06.933Z,4.40
2022-09-07T09:18:00.245Z,4.40
2022-09-07T09:19:10.168Z,4.40
2022-09-07T09:20:10.204Z,4.40
2022-09-07T09:21:00.690Z,4.40
2022-09-07T09:22:08.495Z,4.40
2022-09-07T09:23:03.937Z,4.40
2022-09-07T09:24:04.605Z,4.40
2022-09-07T09:25:03.516Z,4.40
2022-09-07T09:26:04.634Z,4.40
2022-09-07T09:27:00.284Z,4.40
2022-09-07T09:28:00.358Z,4.40
2022-09-07T09:29:10.182Z,4.40
2022-09-07T09:30:00.319Z,4.40
2022-09-07T09:31:00.426Z,4.40
2022-09-07T09:32:10.184Z,4.40
2022-09-07T09:33:10.196Z,4.40
2022-09-07T09:34:07.785Z,4.40
2022-09-07T09:35:10.255Z,4.40
2022-09-07T09:36:00.867Z,4.40
2022-09-07T09:37:00.274Z,4.40
2022-09-07T09:38:00.319Z,4.40
2022-09-07T09:39:00.537Z,4.40
2022-09-07T09:40:03.074Z,4.40
2022-09-07T09:41:03.986Z,4.40
2022-09-07T09:42:10.174Z,4.40
2022-09-07T09:43:01.931Z,4.40
2022-09-07T09:44:00.383Z,4.40
2022-09-07T09:45:05.102Z,4.40
2022-09-07T09:46:14.172Z,3.30
2022-09-07T09:47:31.041Z,3.30
2022-09-07T09:48:01.550Z,3.30
2022-09-07T09:49:04.184Z,3.30
2022-09-07T09:50:03.507Z,3.30
2022-09-07T09:52:32.597Z,3.30
2022-09-07T09:53:01.086Z,3.30
2022-09-07T09:54:02.375Z,3.30
2022-09-07T09:55:23.660Z,3.30
2022-09-07T09:56:01.998Z,3.30
2022-09-07T09:57:00.262Z,3.30
2022-09-07T10:00:05.323Z,3.30
2022-09-07T10:01:25.379Z,3.30
2022-09-07T10:04:14.584Z,3.30
2022-09-07T10:05:03.769Z,3.30
2022-09-07T10:06:04.017Z,3.30
2022-09-07T10:07:05.674Z,3.30
2022-09-07T10:08:00.665Z,3.30
2022-09-07T10:09:01.178Z,3.30
2022-09-07T10:10:00.301Z,3.30
2022-09-07T10:11:08.624Z,3.30
2022-09-07T10:12:08.213Z,3.30
2022-09-07T10:13:00.393Z,3.30
2022-09-07T10:14:00.315Z,3.30
2022-09-07T10:15:01.363Z,3.30
2022-09-07T10:16:02.127Z,3.70
2022-09-07T10:17:09.034Z,3.70
2022-09-07T10:18:01.634Z,3.70
2022-09-07T10:19:00.618Z,3.70
2022-09-07T10:20:10.475Z,3.70
2022-09-07T10:21:11.477Z,3.70
2022-09-07T10:22:02.320Z,3.70
2022-09-07T10:23:01.193Z,3.70
2022-09-07T10:24:10.195Z,3.70
2022-09-07T10:25:01.124Z,3.70
2022-09-07T10:26:10.220Z,3.70
2022-09-07T10:27:00.321Z,3.70
2022-09-07T10:28:10.217Z,3.70
2022-09-07T10:29:10.638Z,3.70
2022-09-07T10:30:00.958Z,3.70
2022-09-07T10:31:02.328Z,3.70
2022-09-07T10:32:06.617Z,3.70
2022-09-07T10:33:04.126Z,3.70
2022-09-07T10:34:27.474Z,3.70
2022-09-07T10:35:10.222Z,3.70
2022-09-07T10:36:07.784Z,3.70
2022-09-07T10:37:03.329Z,3.70
2022-09-07T10:38:09.758Z,3.70
2022-09-07T10:39:03.275Z,3.70
2022-09-07T10:40:07.768Z,3.70
2022-09-07T10:41:00.306Z,3.70
2022-09-07T10:42:10.195Z,3.70
2022-09-07T10:43:23.016Z,3.70
2022-09-07T10:44:03.394Z,3.70
2022-09-07T10:45:10.227Z,3.70
2022-09-07T10:46:10.526Z,3.20
2022-09-07T10:47:04.805Z,3.20
2022-09-07T10:48:01.299Z,3.20
2022-09-07T10:49:03.551Z,3.20
2022-09-07T10:50:23.139Z,3.20
2022-09-07T10:51:13.961Z,3.20
2022-09-07T10:52:08.562Z,3.20
2022-09-07T10:53:38.994Z,3.20
2022-09-07T10:54:31.470Z,3.20
2022-09-07T10:55:08.817Z,3.20
2022-09-07T10:56:06.084Z,3.20
2022-09-07T10:57:03.573Z,3.20
2022-09-07T10:58:03.693Z,3.20
2022-09-07T10:59:10.177Z,3.20
2022-09-07T11:00:10.819Z,3.20
2022-09-07T11:01:10.223Z,3.20
2022-09-07T11:02:10.288Z,3.20
2022-09-07T11:03:26.075Z,3.20
2022-09-07T11:04:10.193Z,3.20
2022-09-07T11:05:00.266Z,3.20
2022-09-07T11:06:01.331Z,3.20
2022-09-07T11:07:14.926Z,3.20
2022-09-07T11:08:07.820Z,3.20
2022-09-07T11:09:18.469Z,3.20
2022-09-07T11:10:10.264Z,3.20
2022-09-07T11:11:07.741Z,3.20
2022-09-07T11:12:04.525Z,3.20
2022-09-07T11:13:03.457Z,3.20
2022-09-07T11:14:13.003Z,3.20
2022-09-07T11:15:03.579Z,3.20
2022-09-07T11:16:03.984Z,3.10
2022-09-07T11:17:01.721Z,3.10
2022-09-07T11:18:04.471Z,3.10
2022-09-07T11:19:36.163Z,3.10
2022-09-07T11:20:01.290Z,3.10
2022-09-07T11:21:02.053Z,3.10
2022-09-07T11:22:00.303Z,3.10
2022-09-07T11:23:00.289Z,3.10
2022-09-07T11:24:04.114Z,3.10
2022-09-07T11:25:30.870Z,3.10
2022-09-07T11:26:04.173Z,3.10
2022-09-07T11:27:05.277Z,3.10
2022-09-07T11:28:07.001Z,3.10
2022-09-07T11:29:29.860Z,3.10
2022-09-07T11:30:05.066Z,3.10
2022-09-07T11:31:03.268Z,3.10
2022-09-07T11:32:06.107Z,3.10
2022-09-07T11:33:10.064Z,3.10
2022-09-07T11:34:25.602Z,3.10
2022-09-07T11:35:04.421Z,3.10
2022-09-07T11:36:03.556Z,3.10
2022-09-07T11:37:05.290Z,3.10
2022-09-07T11:38:05.198Z,3.10
2022-09-07T11:39:04.594Z,3.10
2022-09-07T11:40:03.632Z,3.10
2022-09-07T11:41:03.548Z,3.10
2022-09-07T11:42:42.933Z,3.10
2022-09-07T11:43:04.729Z,3.10
2022-09-07T11:44:05.979Z,3.10
2022-09-07T11:45:03.343Z,3.10
2022-09-07T11:46:04.536Z,4.10
2022-09-07T11:47:03.642Z,4.10
2022-09-07T11:48:04.856Z,4.10
2022-09-07T11:49:00.456Z,4.10
2022-09-07T11:50:00.444Z,4.10
2022-09-07T11:51:04.869Z,4.10
2022-09-07T11:52:05.293Z,4.10
2022-09-07T11:53:10.246Z,4.10
2022-09-07T11:54:05.447Z,4.10
2022-09-07T11:55:03.430Z,4.10
2022-09-07T11:56:04.324Z,4.10
2022-09-07T11:57:10.269Z,4.10
2022-09-07T11:58:10.295Z,4.10
2022-09-07T11:59:07.680Z,4.10
2022-09-07T12:00:10.294Z,4.10
2022-09-07T12:01:07.705Z,4.10
2022-09-07T12:02:10.255Z,4.10
2022-09-07T12:03:01.057Z,4.10
2022-09-07T12:04:14.641Z,4.10
2022-09-07T12:05:10.245Z,4.10
2022-09-07T12:06:07.760Z,4.10
2022-09-07T12:07:00.289Z,4.10
2022-09-07T12:08:10.256Z,4.10
2022-09-07T12:09:08.935Z,4.10
2022-09-07T12:10:10.253Z,4.10
2022-09-07T12:11:07.127Z,4.10
2022-09-07T12:12:10.250Z,4.10
2022-09-07T12:13:07.725Z,4.10
2022-09-07T12:14:10.187Z,4.10
2022-09-07T12:15:01.255Z,4.10
2022-09-07T12:16:10.220Z,2.60
2022-09-07T12:17:10.170Z,2.60
2022-09-07T12:18:10.185Z,2.60
2022-09-07T12:19:00.299Z,2.60
2022-09-07T12:20:10.203Z,2.60
2022-09-07T12:21:00.332Z,2.60
2022-09-07T12:22:00.371Z,2.60
2022-09-07T12:23:04.541Z,2.60
2022-09-07T12:24:00.330Z,2.60
2022-09-07T12:25:07.194Z,2.60
2022-09-07T12:26:10.175Z,2.60
2022-09-07T12:27:00.973Z,2.60
2022-09-07T12:28:00.708Z,2.60
2022-09-07T12:29:00.252Z,2.60
2022-09-07T12:30:00.283Z,2.60
2022-09-07T12:31:01.299Z,2.60
2022-09-07T12:32:52.657Z,2.60
2022-09-07T12:33:01.442Z,2.60
2022-09-07T12:34:10.184Z,2.60
2022-09-07T12:35:00.311Z,2.60
2022-09-07T12:36:00.440Z,2.60
2022-09-07T12:37:00.937Z,2.60
2022-09-07T12:38:01.138Z,2.60
2022-09-07T12:39:03.713Z,2.60
2022-09-07T12:40:10.228Z,2.60
2022-09-07T12:41:04.428Z,2.60
2022-09-07T12:42:32.873Z,2.60
2022-09-07T12:43:10.190Z,2.60
2022-09-07T12:44:04.661Z,2.60
2022-09-07T12:45:10.271Z,2.60
2022-09-07T12:46:00.894Z,2.60
2022-09-07T12:47:01.515Z,2.60
2022-09-07T12:48:06.193Z,2.60
2022-09-07T12:49:07.718Z,2.60
2022-09-07T12:50:05.258Z,2.60
2022-09-07T12:51:03.532Z,2.60
2022-09-07T12:52:14.935Z,2.60
2022-09-07T12:53:10.187Z,2.60
2022-09-07T12:54:01.286Z,2.60
2022-09-07T12:55:23.910Z,2.60
2022-09-07T12:56:17.790Z,2.60
2022-09-07T12:57:30.702Z,2.60
2022-09-07T12:58:00.250Z,2.60
2022-09-07T12:59:01.270Z,2.60
2022-09-07T13:00:00.337Z,2.60
2022-09-07T13:01:00.333Z,2.60
2022-09-07T13:02:10.250Z,2.60
2022-09-07T13:03:49.411Z,2.60
2022-09-07T13:04:10.368Z,2.60
2022-09-07T13:05:00.251Z,2.60
2022-09-07T13:06:10.166Z,2.60
2022-09-07T13:07:10.277Z,2.60
2022-09-07T13:08:09.381Z,2.60
2022-09-07T13:09:10.171Z,2.60
2022-09-07T13:10:01.862Z,2.60
2022-09-07T13:11:10.173Z,2.60
2022-09-07T13:12:01.481Z,2.60
2022-09-07T13:13:10.274Z,2.60
2022-09-07T13:14:04.688Z,2.60
2022-09-07T13:15:00.556Z,2.60
2022-09-07T13:16:00.291Z,3.10
2022-09-07T13:17:17.542Z,3.10
2022-09-07T13:18:00.403Z,3.10
2022-09-07T13:19:02.017Z,3.10
2022-09-07T13:20:01.181Z,3.10
2022-09-07T13:21:10.170Z,3.10
2022-09-07T13:22:00.284Z,3.10
2022-09-07T13:23:10.176Z,3.10
2022-09-07T13:25:02.042Z,3.10
2022-09-07T13:26:01.180Z,3.10
2022-09-07T13:27:03.517Z,3.10
2022-09-07T13:28:10.196Z,3.10
2022-09-07T13:29:02.962Z,3.10
2022-09-07T13:30:03.320Z,3.10
2022-09-07T13:31:07.855Z,3.10
2022-09-07T13:32:01.284Z,3.10
2022-09-07T13:33:10.191Z,3.10
2022-09-07T13:34:10.194Z,3.10
2022-09-07T13:35:04.592Z,3.10
2022-09-07T13:36:02.057Z,3.10
2022-09-07T13:37:01.020Z,3.10
2022-09-07T13:38:01.530Z,3.10
2022-09-07T13:39:00.370Z,3.10
2022-09-07T13:40:01.689Z,3.10
2022-09-07T13:41:05.438Z,3.10
2022-09-07T13:42:00.405Z,3.10