createdAt,value
2018-03-24T00:00:47.705Z,1000.51
2018-03-24T00:01:47.604Z,1000.49
2018-03-24T00:02:47.486Z,1000.54
2018-03-24T00:03:47.381Z,1000.55
2018-03-24T00:04:47.278Z,1000.48
2018-03-24T00:05:47.175Z,1000.49
2018-03-24T00:06:47.072Z,1000.49
2018-03-24T00:07:46.968Z,1000.47
2018-03-24T00:08:46.865Z,1000.45
2018-03-24T00:09:46.753Z,1000.43
2018-03-24T00:10:46.647Z,1000.43
2018-03-24T00:11:46.543Z,1000.45
2018-03-24T00:12:46.440Z,1000.51
2018-03-24T00:13:46.339Z,1000.45
2018-03-24T00:14:46.234Z,1000.49
2018-03-24T00:15:46.131Z,1000.47
2018-03-24T00:16:46.015Z,1000.47
2018-03-24T00:17:45.912Z,1000.46
2018-03-24T00:18:45.808Z,1000.46
2018-03-24T00:19:45.704Z,1000.48
2018-03-24T00:20:45.600Z,1000.43
2018-03-24T00:21:45.497Z,1000.48
2018-03-24T00:22:45.395Z,1000.47
2018-03-24T00:23:45.303Z,1000.41
2018-03-24T00:24:45.175Z,1000.44
2018-03-24T00:25:45.071Z,1000.39
2018-03-24T00:26:44.971Z,1000.34
2018-03-24T00:27:44.866Z,1000.41
2018-03-24T00:28:44.761Z,1000.41
2018-03-24T00:29:44.960Z,1000.39
2018-03-24T00:30:44.556Z,1000.32
2018-03-24T00:31:44.440Z,1000.37
2018-03-24T00:32:44.336Z,1000.39
2018-03-24T00:33:44.232Z,1000.38
2018-03-24T00:34:44.129Z,1000.39
2018-03-24T00:35:44.026Z,1000.41
2018-03-24T00:36:43.922Z,1000.41
2018-03-24T00:37:43.821Z,1000.40
2018-03-24T00:38:43.715Z,1000.40
2018-03-24T00:39:43.600Z,1000.33
2018-03-24T00:40:43.498Z,1000.38
2018-03-24T00:41:43.394Z,1000.37
2018-03-24T00:42:43.291Z,1000.37
2018-03-24T00:43:43.188Z,1000.38
2018-03-24T00:44:43.083Z,1000.40
2018-03-24T00:45:42.983Z,1000.40
2018-03-24T00:46:42.867Z,1000.46
2018-03-24T00:47:42.763Z,1000.42
2018-03-24T00:48:42.658Z,1000.46
2018-03-24T00:49:42.555Z,1000.44
2018-03-24T00:50:42.450Z,1000.43
2018-03-24T00:51:42.386Z,1000.41
2018-03-24T00:52:42.245Z,1000.41
2018-03-24T00:53:42.129Z,1000.37
2018-03-24T00:54:42.027Z,1000.39
2018-03-24T00:55:41.923Z,1000.39
2018-03-24T00:56:41.826Z,1000.40
2018-03-24T00:57:41.715Z,1000.40
2018-03-24T00:58:41.612Z,1000.37
2018-03-24T00:59:41.510Z,1000.33
2018-03-24T01:00:41.394Z,1000.38
2018-03-24T01:01:41.290Z,1000.36
2018-03-24T01:02:41.186Z,1000.36
2018-03-24T01:03:41.083Z,1000.34
2018-03-24T01:04:40.979Z,1000.30
2018-03-24T01:05:40.880Z,1000.28
2018-03-24T01:06:40.772Z,1000.28
2018-03-24T01:07:40.658Z,1000.25
2018-03-24T01:08:40.555Z,1000.28
2018-03-24T01:09:40.452Z,1000.22
2018-03-24T01:10:40.348Z,1000.18
2018-03-24T01:11:40.247Z,1000.15
2018-03-24T01:12:40.141Z,1000.18
2018-03-24T01:13:40.037Z,1000.18
2018-03-24T01:14:39.923Z,1000.18
2018-03-24T01:15:39.817Z,1000.21
2018-03-24T01:16:39.714Z,1000.20
2018-03-24T01:17:39.611Z,1000.21
2018-03-24T01:18:39.508Z,1000.19
2018-03-24T01:19:39.405Z,1000.14
2018-03-24T01:20:39.301Z,1000.18
2018-03-24T01:21:39.189Z,1000.14
2018-03-24T01:22:39.083Z,1000.15
2018-03-24T01:23:38.979Z,1000.12
2018-03-24T01:24:38.876Z,1000.12
2018-03-24T01:25:38.785Z,1000.09
2018-03-24T01:26:38.670Z,1000.12
2018-03-24T01:27:38.556Z,1000.06
2018-03-24T01:28:38.450Z,1000.08
2018-03-24T01:29:38.346Z,1000.08
2018-03-24T01:30:38.243Z,1000.08
2018-03-24T01:31:38.145Z,1000.08
2018-03-24T01:32:38.036Z,1000.07
2018-03-24T01:33:37.933Z,1000.06
2018-03-24T01:34:37.833Z,1000.07
2018-03-24T01:35:37.714Z,1000.09
2018-03-24T01:36:37.612Z,1000.04
2018-03-24T01:37:37.506Z,1000.03
2018-03-24T01:38:37.405Z,1000.00
2018-03-24T01:39:37.301Z,1000.02
2018-03-24T01:40:37.199Z,1000.00
2018-03-24T01:41:37.085Z,1000.01
2018-03-24T01:42:36.978Z,999.98
2018-03-24T01:43:36.875Z,999.98
2018-03-24T01:44:36.772Z,999.97
2018-03-24T01:45:36.668Z,999.98
2018-03-24T01:46:36.567Z,999.98
2018-03-24T01:47:36.475Z,999.97
2018-03-24T01:48:36.346Z,999.96
2018-03-24T01:49:36.244Z,999.89
2018-03-24T01:50:36.141Z,999.88
2018-03-24T01:51:36.037Z,999.94
2018-03-24T01:52:35.933Z,999.91
2018-03-24T01:53:35.830Z,999.95
2018-03-24T01:54:35.720Z,999.92
2018-03-24T01:55:35.610Z,999.95
2018-03-24T01:56:35.507Z,999.93
2018-03-24T01:57:35.404Z,999.92
2018-03-24T01:58:35.300Z,999.89
2018-03-24T01:59:35.196Z,999.91
2018-03-24T02:00:35.093Z,999.91
2018-03-24T02:01:34.978Z,999.91
2018-03-24T02:02:34.874Z,999.89
2018-03-24T02:03:34.772Z,999.83
2018-03-24T02:04:34.668Z,999.80
2018-03-24T02:05:34.565Z,999.84
2018-03-24T02:06:34.461Z,999.80
2018-03-24T02:07:34.345Z,999.76
2018-03-24T02:08:34.244Z,999.76
2018-03-24T02:09:34.138Z,999.70
2018-03-24T02:10:34.035Z,999.70
2018-03-24T02:11:33.932Z,999.68
2018-03-24T02:12:33.829Z,999.70
2018-03-24T02:13:33.713Z,999.72
2018-03-24T02:14:33.610Z,999.77
2018-03-24T02:15:33.512Z,999.73
2018-03-24T02:16:33.404Z,999.74
2018-03-24T02:17:33.301Z,999.75
2018-03-24T02:18:33.184Z,999.75
2018-03-24T02:19:33.080Z,999.76
2018-03-24T02:20:32.977Z,999.73
2018-03-24T02:21:32.874Z,999.74
2018-03-24T02:22:32.770Z,999.73
2018-03-24T02:23:32.656Z,999.71
2018-03-24T02:24:32.552Z,999.69
2018-03-24T02:25:32.449Z,999.69
2018-03-24T02:26:32.349Z,999.66
2018-03-24T02:27:32.242Z,999.67
2018-03-24T02:28:32.127Z,999.62
2018-03-24T02:29:32.022Z,999.66
2018-03-24T02:30:31.919Z,999.60
2018-03-24T02:31:31.817Z,999.65
2018-03-24T02:32:31.713Z,999.64
2018-03-24T02:33:31.598Z,999.63
2018-03-24T02:34:31.495Z,999.65
2018-03-24T02:35:31.392Z,999.63
2018-03-24T02:36:31.288Z,999.63
2018-03-24T02:37:31.194Z,999.67
2018-03-24T02:38:31.069Z,999.65
2018-03-24T02:39:30.965Z,999.62
2018-03-24T02:40:30.900Z,999.66
2018-03-24T02:41:30.758Z,999.63
2018-03-24T02:42:30.655Z,999.66
2018-03-24T02:43:30.539Z,999.67
2018-03-24T02:44:30.444Z,999.65
2018-03-24T02:45:30.334Z,999.61
2018-03-24T02:46:30.229Z,999.61
2018-03-24T02:47:30.126Z,999.60
2018-03-24T02:48:30.012Z,999.61
2018-03-24T02:49:29.909Z,999.59
2018-03-24T02:50:29.803Z,999.55
2018-03-24T02:51:29.700Z,999.58
2018-03-24T02:52:29.596Z,999.59
2018-03-24T02:53:29.495Z,999.60
2018-03-24T02:54:29.381Z,999.60
2018-03-24T02:55:29.274Z,999.61
2018-03-24T02:56:29.171Z,999.60
2018-03-24T02:57:29.069Z,999.60
2018-03-24T02:58:28.964Z,999.57
2018-03-24T02:59:28.913Z,999.59
2018-03-24T03:00:28.744Z,999.61
2018-03-24T03:01:28.664Z,999.57
2018-03-24T03:02:28.551Z,999.61
2018-03-24T03:03:28.452Z,999.62
2018-03-24T03:04:28.320Z,999.60
2018-03-24T03:05:28.216Z,999.55
2018-03-24T03:06:28.113Z,999.58
2018-03-24T03:07:28.010Z,999.55
2018-03-24T03:08:27.906Z,999.56
2018-03-24T03:09:27.792Z,999.54
2018-03-24T03:10:27.686Z,999.59
2018-03-24T03:11:27.585Z,999.61
2018-03-24T03:12:27.480Z,999.63
2018-03-24T03:13:27.376Z,999.62
2018-03-24T03:14:27.273Z,999.64
2018-03-24T03:15:27.158Z,999.61
2018-03-24T03:16:27.055Z,999.64
2018-03-24T03:17:26.951Z,999.65
2018-03-24T03:18:26.848Z,999.62
2018-03-24T03:19:26.744Z,999.64
2018-03-24T03:20:26.628Z,999.58
2018-03-24T03:21:26.525Z,999.57
2018-03-24T03:22:26.422Z,999.59
2018-03-24T03:23:26.318Z,999.62
2018-03-24T03:24:26.204Z,999.60
2018-03-24T03:25:26.100Z,999.61
2018-03-24T03:26:25.997Z,999.63
2018-03-24T03:27:25.893Z,999.64
2018-03-24T03:28:25.790Z,999.63
2018-03-24T03:29:25.678Z,999.65
2018-03-24T03:30:25.571Z,999.66
2018-03-24T03:31:25.473Z,999.63
2018-03-24T03:32:25.363Z,999.63
2018-03-24T03:33:25.260Z,999.66
2018-03-24T03:34:25.145Z,999.64
2018-03-24T03:35:25.042Z,999.61
2018-03-24T03:36:24.938Z,999.63
2018-03-24T03:37:24.835Z,999.66
2018-03-24T03:38:24.719Z,999.63
2018-03-24T03:39:24.869Z,999.68
2018-03-24T03:40:24.512Z,999.64
2018-03-24T03:41:24.408Z,999.64
2018-03-24T03:42:24.305Z,999.68
2018-03-24T03:43:24.190Z,999.67
2018-03-24T03:44:24.087Z,999.68
2018-03-24T03:45:23.983Z,999.67
2018-03-24T03:46:23.880Z,999.66
2018-03-24T03:47:23.778Z,999.68
2018-03-24T03:48:23.660Z,999.65
2018-03-24T03:49:23.556Z,999.70
2018-03-24T03:50:23.453Z,999.67
2018-03-24T03:51:23.354Z,999.66
2018-03-24T03:52:23.235Z,999.66
2018-03-24T03:53:23.131Z,999.69
2018-03-24T03:54:23.029Z,999.68
2018-03-24T03:55:22.925Z,999.65
2018-03-24T03:56:22.810Z,999.63
2018-03-24T03:57:22.705Z,999.63
2018-03-24T03:58:22.602Z,999.65
2018-03-24T03:59:22.499Z,999.65
2018-03-24T04:00:22.395Z,999.65
2018-03-24T04:01:22.292Z,999.65
2018-03-24T04:02:22.188Z,999.66
2018-03-24T04:03:22.074Z,999.65
2018-03-24T04:04:21.970Z,999.65
2018-03-24T04:05:21.867Z,999.63
2018-03-24T04:06:21.752Z,999.62
2018-03-24T04:07:21.648Z,999.64
2018-03-24T04:08:21.545Z,999.60
2018-03-24T04:09:21.442Z,999.62
2018-03-24T04:10:21.337Z,999.63
2018-03-24T04:11:21.223Z,999.62
2018-03-24T04:12:21.120Z,999.63
2018-03-24T04:13:21.016Z,999.68
2018-03-24T04:14:20.913Z,999.70
2018-03-24T04:15:20.812Z,999.65
2018-03-24T04:16:20.705Z,999.67
2018-03-24T04:17:20.595Z,999.66
2018-03-24T04:18:20.486Z,999.66
2018-03-24T04:19:20.382Z,999.66
2018-03-24T04:20:20.279Z,999.70
2018-03-24T04:21:20.175Z,999.69
2018-03-24T04:22:20.066Z,999.69
2018-03-24T04:23:19.958Z,999.72
2018-03-24T04:24:20.106Z,999.65
2018-03-24T04:25:19.751Z,999.67
2018-03-24T04:26:19.648Z,999.67
2018-03-24T04:27:19.533Z,999.70
2018-03-24T04:28:19.427Z,999.70
2018-03-24T04:29:19.325Z,999.65
2018-03-24T04:30:19.221Z,999.63
2018-03-24T04:31:19.118Z,999.63
2018-03-24T04:32:19.016Z,999.64
2018-03-24T04:33:18.899Z,999.61
2018-03-24T04:34:18.798Z,999.59
2018-03-24T04:35:18.692Z,999.60
2018-03-24T04:36:18.589Z,999.68
2018-03-24T04:37:18.487Z,999.63
2018-03-24T04:38:18.383Z,999.64
2018-03-24T04:39:18.266Z,999.61
2018-03-24T04:40:18.162Z,999.62
2018-03-24T04:41:18.061Z,999.69
2018-03-24T04:42:17.961Z,999.65
2018-03-24T04:43:17.852Z,999.66
2018-03-24T04:44:17.741Z,999.67
2018-03-24T04:45:17.635Z,999.72
2018-03-24T04:46:17.530Z,999.64
2018-03-24T04:47:17.427Z,999.66
2018-03-24T04:48:17.330Z,999.70
2018-03-24T04:49:17.221Z,999.76
2018-03-24T04:50:17.105Z,999.69
2018-03-24T04:51:17.001Z,999.72
2018-03-24T04:52:16.911Z,999.70
2018-03-24T04:53:16.795Z,999.68
2018-03-24T04:54:16.704Z,999.76
2018-03-24T04:55:16.576Z,999.71
2018-03-24T04:56:16.473Z,999.72
2018-03-24T04:57:16.370Z,999.76
2018-03-24T04:58:16.272Z,999.73
2018-03-24T04:59:16.162Z,999.73
2018-03-24T05:00:16.060Z,999.74
2018-03-24T05:01:15.944Z,999.77
2018-03-24T05:02:15.839Z,999.78
2018-03-24T05:03:15.735Z,999.76
2018-03-24T05:04:15.633Z,999.69
2018-03-24T05:05:15.529Z,999.75
2018-03-24T05:06:15.426Z,999.77
2018-03-24T05:07:15.312Z,999.76
2018-03-24T05:08:15.208Z,999.77
2018-03-24T05:09:15.104Z,999.74
2018-03-24T05:10:15.001Z,999.81
2018-03-24T05:11:14.898Z,999.78
2018-03-24T05:12:14.800Z,999.76
2018-03-24T05:13:14.678Z,999.79
2018-03-24T05:14:14.890Z,999.81
2018-03-24T05:15:14.472Z,999.77
2018-03-24T05:16:14.368Z,999.85
2018-03-24T05:17:14.265Z,999.80
2018-03-24T05:18:14.150Z,999.84
2018-03-24T05:19:14.046Z,999.86
2018-03-24T05:20:13.943Z,999.84
2018-03-24T05:21:13.840Z,999.81
2018-03-24T05:22:13.737Z,999.82
2018-03-24T05:23:13.634Z,999.79
2018-03-24T05:24:13.766Z,999.81
2018-03-24T05:25:13.413Z,999.83
2018-03-24T05:26:13.338Z,999.80
2018-03-24T05:27:13.206Z,999.80
2018-03-24T05:28:13.103Z,999.79
2018-03-24T05:29:13.000Z,999.82
2018-03-24T05:30:12.897Z,999.85
2018-03-24T05:31:12.784Z,999.86
2018-03-24T05:32:12.678Z,999.88
2018-03-24T05:33:12.575Z,999.86
2018-03-24T05:34:12.472Z,999.87
2018-03-24T05:35:12.368Z,999.89
2018-03-24T05:36:12.253Z,999.89
2018-03-24T05:37:12.149Z,999.90
2018-03-24T05:38:12.045Z,999.90
2018-03-24T05:39:11.942Z,999.94
2018-03-24T05:40:11.851Z,999.92
2018-03-24T05:41:11.735Z,999.93
2018-03-24T05:42:11.632Z,999.95
2018-03-24T05:43:11.518Z,999.96
2018-03-24T05:44:11.414Z,999.98
2018-03-24T05:45:11.310Z,999.94
2018-03-24T05:46:11.208Z,1000.00
2018-03-24T05:47:11.106Z,999.95
2018-03-24T05:48:10.999Z,999.94
2018-03-24T05:49:10.889Z,999.99
2018-03-24T05:50:10.781Z,1000.00
2018-03-24T05:51:10.678Z,999.99
2018-03-24T05:52:10.574Z,1000.01
2018-03-24T05:53:10.484Z,999.97
2018-03-24T05:54:10.367Z,1000.02
2018-03-24T05:55:10.264Z,1000.01
2018-03-24T05:56:10.149Z,1000.00
2018-03-24T05:57:10.045Z,1000.03
2018-03-24T05:58:09.942Z,1000.06
2018-03-24T05:59:09.839Z,1000.05
2018-03-24T06:00:09.736Z,1000.11
2018-03-24T06:01:09.632Z,1000.11
2018-03-24T06:02:09.528Z,1000.12
2018-03-24T06:03:09.414Z,1000.10
2018-03-24T06:04:09.310Z,1000.16
2018-03-24T06:05:09.205Z,1000.16
2018-03-24T06:06:09.102Z,1000.20
2018-03-24T06:07:08.999Z,1000.19
2018-03-24T06:08:08.896Z,1000.16
2018-03-24T06:09:08.801Z,1000.17
2018-03-24T06:10:08.721Z,1000.20
2018-03-24T06:11:08.574Z,1000.21
2018-03-24T06:12:08.471Z,1000.23
2018-03-24T06:13:08.368Z,1000.25
2018-03-24T06:14:08.265Z,1000.27
2018-03-24T06:15:08.162Z,1000.23
2018-03-24T06:16:08.058Z,1000.26
2018-03-24T06:17:07.955Z,1000.24
2018-03-24T06:18:07.839Z,1000.23
2018-03-24T06:19:07.734Z,1000.24
2018-03-24T06:20:07.633Z,1000.29
2018-03-24T06:21:07.541Z,1000.28
2018-03-24T06:22:07.464Z,1000.28
2018-03-24T06:23:07.320Z,1000.27
2018-03-24T06:24:07.217Z,1000.29
2018-03-24T06:25:07.114Z,1000.33
2018-03-24T06:26:07.015Z,1000.31
2018-03-24T06:27:06.896Z,1000.28
2018-03-24T06:28:06.793Z,1000.32
2018-03-24T06:29:06.689Z,1000.31
2018-03-24T06:30:06.586Z,1000.27
2018-03-24T06:31:06.488Z,1000.30
2018-03-24T06:32:06.379Z,1000.29
2018-03-24T06:33:06.276Z,1000.28
2018-03-24T06:34:06.175Z,1000.29
2018-03-24T06:35:06.058Z,1000.28
2018-03-24T06:36:05.953Z,1000.31
2018-03-24T06:37:05.852Z,1000.30
2018-03-24T06:38:05.756Z,1000.31
2018-03-24T06:39:05.643Z,1000.33
2018-03-24T06:40:05.539Z,1000.30
2018-03-24T06:41:05.436Z,1000.27
2018-03-24T06:42:05.333Z,1000.33
2018-03-24T06:43:05.242Z,1000.37
2018-03-24T06:44:05.126Z,1000.34
2018-03-24T06:45:05.022Z,1000.38
2018-03-24T06:46:04.908Z,1000.35
2018-03-24T06:47:04.805Z,1000.36
2018-03-24T06:48:04.701Z,1000.36
2018-03-24T06:49:04.598Z,1000.34
2018-03-24T06:50:04.495Z,1000.37
2018-03-24T06:51:04.391Z,1000.36
2018-03-24T06:52:04.288Z,1000.37
2018-03-24T06:53:04.185Z,1000.41
2018-03-24T06:54:04.081Z,1000.41
2018-03-24T06:55:03.978Z,1000.42
2018-03-24T06:56:03.875Z,1000.43
2018-03-24T06:57:03.774Z,1000.42
2018-03-24T06:58:03.656Z,1000.41
2018-03-24T06:59:03.551Z,1000.43
2018-03-24T07:00:03.448Z,1000.44
2018-03-24T07:01:03.344Z,1000.44
2018-03-24T07:02:03.241Z,1000.44
2018-03-24T07:03:03.138Z,1000.42
2018-03-24T07:04:03.035Z,1000.44
2018-03-24T07:05:02.931Z,1000.50
2018-03-24T07:06:02.829Z,1000.51
2018-03-24T07:07:02.728Z,1000.50
2018-03-24T07:08:02.621Z,1000.50
2018-03-24T07:09:02.519Z,1000.50
2018-03-24T07:10:02.428Z,1000.52
2018-03-24T07:11:02.312Z,1000.54
2018-03-24T07:12:02.208Z,1000.50
2018-03-24T07:13:02.106Z,1000.52
2018-03-24T07:14:02.002Z,1000.54
2018-03-24T07:15:01.898Z,1000.58
2018-03-24T07:16:01.784Z,1000.54
2018-03-24T07:17:01.681Z,1000.58
2018-03-24T07:18:01.579Z,1000.53
2018-03-24T07:19:01.475Z,1000.58
2018-03-24T07:20:01.371Z,1000.49
2018-03-24T07:21:01.267Z,1000.56
2018-03-24T07:22:01.164Z,1000.56
2018-03-24T07:23:01.060Z,1000.62
2018-03-24T07:24:00.957Z,1000.63
2018-03-24T07:25:00.859Z,1000.65
2018-03-24T07:26:00.751Z,1000.65
2018-03-24T07:27:00.646Z,1000.67
2018-03-24T07:28:00.544Z,1000.69
2018-03-24T07:29:00.482Z,1000.66
2018-03-24T07:30:00.337Z,1000.65
2018-03-24T07:31:00.232Z,1000.71
2018-03-24T07:32:00.135Z,1000.70
2018-03-24T07:33:00.032Z,1000.70
2018-03-24T07:33:59.924Z,1000.75
2018-03-24T07:34:59.820Z,1000.77
2018-03-24T07:35:59.721Z,1000.78
2018-03-24T07:36:59.614Z,1000.75
2018-03-24T07:37:59.510Z,1000.78
2018-03-24T07:38:59.407Z,1000.76
2018-03-24T07:39:59.303Z,1000.78
2018-03-24T07:40:59.200Z,1000.74
2018-03-24T07:41:59.097Z,1000.83
2018-03-24T07:42:58.994Z,1000.80
2018-03-24T07:43:58.889Z,1000.80
2018-03-24T07:44:58.787Z,1000.81
2018-03-24T07:45:58.684Z,1000.82
2018-03-24T07:46:58.580Z,1000.81
2018-03-24T07:47:58.477Z,1000.81
2018-03-24T07:48:58.379Z,1000.80
2018-03-24T07:49:58.270Z,1000.81
2018-03-24T07:50:58.167Z,1000.85
2018-03-24T07:51:58.066Z,1000.86
2018-03-24T07:52:57.960Z,1000.87
2018-03-24T07:53:57.858Z,1000.92
2018-03-24T07:54:57.753Z,1000.89
2018-03-24T07:55:57.651Z,1000.85
2018-03-24T07:56:57.552Z,1000.91
2018-03-24T07:57:57.443Z,1000.91
2018-03-24T07:58:57.340Z,1000.93
2018-03-24T07:59:57.239Z,1000.93
2018-03-24T08:00:57.140Z,1000.92
2018-03-24T08:01:57.042Z,1000.95
2018-03-24T08:02:56.939Z,1000.94
2018-03-24T08:03:56.842Z,1001.00
2018-03-24T08:04:56.732Z,1000.98
2018-03-24T08:05:56.629Z,1000.97
2018-03-24T08:06:56.525Z,1001.00
2018-03-24T08:07:56.421Z,1001.00
2018-03-24T08:08:56.318Z,1001.03
2018-03-24T08:09:56.215Z,1001.04
2018-03-24T08:10:56.112Z,1001.07
2018-03-24T08:11:56.009Z,1001.06
2018-03-24T08:12:55.910Z,1001.06
2018-03-24T08:13:55.802Z,1001.08
2018-03-24T08:14:55.699Z,1001.09
2018-03-24T08:15:55.596Z,1001.07
2018-03-24T08:16:55.538Z,1001.10
2018-03-24T08:17:55.402Z,1001.09
2018-03-24T08:18:55.300Z,1001.09
2018-03-24T08:19:55.200Z,1001.11
2018-03-24T08:20:55.093Z,1001.13
2018-03-24T08:21:54.989Z,1001.11
2018-03-24T08:22:54.889Z,1001.15
2018-03-24T08:23:54.783Z,1001.18
2018-03-24T08:24:54.679Z,1001.13
2018-03-24T08:25:54.576Z,1001.13
2018-03-24T08:26:54.473Z,1001.16
2018-03-24T08:27:54.381Z,1001.16
2018-03-24T08:28:54.279Z,1001.18
2018-03-24T08:29:54.174Z,1001.19
2018-03-24T08:30:54.071Z,1001.20
2018-03-24T08:31:53.968Z,1001.22
2018-03-24T08:32:53.864Z,1001.18
2018-03-24T08:33:53.762Z,1001.23
2018-03-24T08:34:53.658Z,1001.20
2018-03-24T08:35:53.555Z,1001.24
2018-03-24T08:36:53.464Z,1001.24
2018-03-24T08:37:53.361Z,1001.29
2018-03-24T08:38:53.258Z,1001.27
2018-03-24T08:39:53.161Z,1001.26
2018-03-24T08:40:53.052Z,1001.26
2018-03-24T08:41:52.948Z,1001.24
2018-03-24T08:42:52.847Z,1001.27
2018-03-24T08:43:52.741Z,1001.30
2018-03-24T08:44:52.652Z,1001.31
2018-03-24T08:45:52.548Z,1001.34
2018-03-24T08:46:52.463Z,1001.31
2018-03-24T08:47:52.340Z,1001.32
2018-03-24T08:48:52.236Z,1001.37
2018-03-24T08:49:52.133Z,1001.34
2018-03-24T08:50:52.030Z,1001.34
2018-03-24T08:51:51.981Z,1001.31
2018-03-24T08:52:51.836Z,1001.35
2018-03-24T08:53:51.733Z,1001.36
2018-03-24T08:54:51.631Z,1001.37
2018-03-24T08:55:51.526Z,1001.37
2018-03-24T08:56:51.424Z,1001.28
2018-03-24T08:57:51.332Z,1001.30
2018-03-24T08:58:51.229Z,1001.33
2018-03-24T08:59:51.125Z,1001.33
2018-03-24T09:00:51.022Z,1001.34
2018-03-24T09:01:50.920Z,1001.36
2018-03-24T09:02:50.828Z,1001.35
2018-03-24T09:03:50.726Z,1001.29
2018-03-24T09:04:50.622Z,1001.29
2018-03-24T09:05:50.518Z,1001.32
2018-03-24T09:06:50.434Z,1001.28
2018-03-24T09:07:50.323Z,1001.32
2018-03-24T09:08:50.245Z,1001.31
2018-03-24T09:09:50.119Z,1001.25
2018-03-24T09:10:50.014Z,1001.32
2018-03-24T09:11:49.923Z,1001.31
2018-03-24T09:12:49.820Z,1001.32
2018-03-24T09:13:49.719Z,1001.34
2018-03-24T09:14:49.614Z,1001.34
2018-03-24T09:15:49.511Z,1001.31
2018-03-24T09:16:49.419Z,1001.32
2018-03-24T09:17:49.316Z,1001.32
2018-03-24T09:18:49.212Z,1001.30
2018-03-24T09:19:49.109Z,1001.36
2018-03-24T09:20:49.021Z,1001.31
2018-03-24T09:21:48.916Z,1001.32
2018-03-24T09:22:48.812Z,1001.32
2018-03-24T09:23:48.959Z,1001.32
2018-03-24T09:24:48.617Z,1001.32
2018-03-24T09:25:48.514Z,1001.32
2018-03-24T09:26:48.410Z,1001.32
2018-03-24T09:27:48.308Z,1001.33
2018-03-24T09:28:48.205Z,1001.31
2018-03-24T09:29:48.114Z,1001.29
2018-03-24T09:30:48.011Z,1001.30
2018-03-24T09:31:47.908Z,1001.27
2018-03-24T09:32:47.805Z,1001.32
2018-03-24T09:33:47.713Z,1001.32
2018-03-24T09:34:47.609Z,1001.24
2018-03-24T09:35:47.506Z,1001.27
2018-03-24T09:36:47.402Z,1001.28
2018-03-24T09:37:47.312Z,1001.27
2018-03-24T09:38:47.209Z,1001.23
2018-03-24T09:39:47.106Z,1001.28
2018-03-24T09:40:47.003Z,1001.27
2018-03-24T09:41:46.911Z,1001.26
2018-03-24T09:42:46.808Z,1001.27
2018-03-24T09:43:46.704Z,1001.24
2018-03-24T09:44:46.614Z,1001.21
2018-03-24T09:45:46.512Z,1001.27
2018-03-24T09:46:46.409Z,1001.27
2018-03-24T09:47:46.305Z,1001.20
2018-03-24T09:48:46.213Z,1001.22
2018-03-24T09:49:46.110Z,1001.24
2018-03-24T09:50:46.006Z,1001.27
2018-03-24T09:51:45.916Z,1001.26
2018-03-24T09:52:45.872Z,1001.24
2018-03-24T09:53:45.710Z,1001.21
2018-03-24T09:54:45.607Z,1001.24
2018-03-24T09:55:45.515Z,1001.23
2018-03-24T09:56:45.410Z,1001.27
2018-03-24T09:57:45.325Z,1001.30
2018-03-24T09:58:45.219Z,1001.27
2018-03-24T09:59:45.120Z,1001.29
2018-03-24T10:00:45.012Z,1001.27
2018-03-24T10:01:44.920Z,1001.26
2018-03-24T10:02:44.816Z,1001.22
2018-03-24T10:03:44.713Z,1001.30
2018-03-24T10:04:44.625Z,1001.27
2018-03-24T10:05:44.520Z,1001.25
2018-03-24T10:06:44.417Z,1001.23
2018-03-24T10:07:44.325Z,1001.24
2018-03-24T10:08:44.222Z,1001.26
2018-03-24T10:09:44.118Z,1001.29
2018-03-24T10:10:44.016Z,1001.28
2018-03-24T10:11:43.925Z,1001.26
2018-03-24T10:12:43.822Z,1001.24
2018-03-24T10:13:43.730Z,1001.25
2018-03-24T10:14:43.627Z,1001.24
2018-03-24T10:15:43.523Z,1001.23
2018-03-24T10:16:43.475Z,1001.25
2018-03-24T10:17:43.330Z,1001.25
2018-03-24T10:18:43.228Z,1001.23
2018-03-24T10:19:43.123Z,1001.22
2018-03-24T10:20:43.032Z,1001.24
2018-03-24T10:21:42.927Z,1001.24
2018-03-24T10:22:42.826Z,1001.18
2018-03-24T10:23:42.738Z,1001.20
2018-03-24T10:24:42.632Z,1001.21
2018-03-24T10:25:42.528Z,1001.19
2018-03-24T10:26:42.492Z,1001.21
2018-03-24T10:27:42.347Z,1001.28
2018-03-24T10:28:42.232Z,1001.28
2018-03-24T10:29:42.140Z,1001.28
2018-03-24T10:30:42.036Z,1001.26
2018-03-24T10:31:41.945Z,1001.23
2018-03-24T10:32:41.842Z,1001.22
2018-03-24T10:33:41.738Z,1001.23
2018-03-24T10:34:41.649Z,1001.25
2018-03-24T10:35:41.545Z,1001.23
2018-03-24T10:36:41.444Z,1001.21
2018-03-24T10:37:41.355Z,1001.21
2018-03-24T10:38:41.248Z,1001.18
2018-03-24T10:39:41.145Z,1001.17
2018-03-24T10:40:41.054Z,1001.21
2018-03-24T10:41:40.949Z,1001.18
2018-03-24T10:42:40.859Z,1001.12
2018-03-24T10:43:40.755Z,1001.13
2018-03-24T10:44:40.653Z,1001.13
2018-03-24T10:45:40.562Z,1001.13
2018-03-24T10:46:40.459Z,1001.13
2018-03-24T10:47:40.355Z,1001.15
2018-03-24T10:48:40.264Z,1001.11
2018-03-24T10:49:40.160Z,1001.13
2018-03-24T10:50:40.057Z,1001.13
2018-03-24T10:51:39.967Z,1001.11
2018-03-24T10:52:39.864Z,1001.10
2018-03-24T10:53:39.760Z,1001.13
2018-03-24T10:54:39.669Z,1001.13
2018-03-24T10:55:39.565Z,1001.08
2018-03-24T10:56:39.462Z,1001.11
2018-03-24T10:57:39.373Z,1001.10
2018-03-24T10:58:39.269Z,1001.09
2018-03-24T10:59:39.165Z,1001.12
2018-03-24T11:00:39.089Z,1001.10
2018-03-24T11:01:38.972Z,1001.11
2018-03-24T11:02:38.867Z,1001.12
2018-03-24T11:03:38.767Z,1001.15
2018-03-24T11:04:38.675Z,1001.15
2018-03-24T11:05:38.567Z,1001.14
2018-03-24T11:06:38.468Z,1001.17
2018-03-24T11:07:38.377Z,1001.19
2018-03-24T11:08:38.272Z,1001.14
2018-03-24T11:09:38.169Z,1001.16
2018-03-24T11:10:38.084Z,1001.16
2018-03-24T11:11:37.976Z,1001.17
2018-03-24T11:12:37.873Z,1001.19
2018-03-24T11:13:37.781Z,1001.14
2018-03-24T11:14:37.677Z,1001.17
2018-03-24T11:15:37.574Z,1001.13
2018-03-24T11:16:37.485Z,1001.13
2018-03-24T11:17:37.381Z,1001.10
2018-03-24T11:18:37.277Z,1001.07
2018-03-24T11:19:37.186Z,1001.09
2018-03-24T11:20:37.083Z,1001.20
2018-03-24T11:21:36.980Z,1001.09
2018-03-24T11:22:36.890Z,1001.04
2018-03-24T11:23:36.786Z,1000.98
2018-03-24T11:24:36.683Z,1001.06
2018-03-24T11:25:36.604Z,1001.08
2018-03-24T11:26:36.488Z,1001.04
2018-03-24T11:27:36.384Z,1001.04
2018-03-24T11:28:36.294Z,1001.06
2018-03-24T11:29:36.190Z,1001.12
2018-03-24T11:30:36.098Z,1001.13
2018-03-24T11:31:35.996Z,1001.11
2018-03-24T11:32:35.893Z,1001.13
2018-03-24T11:33:35.803Z,1001.09
2018-03-24T11:34:35.700Z,1001.06
2018-03-24T11:35:35.597Z,1001.09
2018-03-24T11:36:35.505Z,1001.06
2018-03-24T11:37:35.401Z,1001.09
2018-03-24T11:38:35.297Z,1001.13
2018-03-24T11:39:35.208Z,1001.12
2018-03-24T11:40:35.105Z,1001.12
2018-03-24T11:41:35.003Z,1001.19
2018-03-24T11:42:34.909Z,1001.19
2018-03-24T11:43:34.808Z,1001.19
2018-03-24T11:44:34.703Z,1001.23
2018-03-24T11:45:34.615Z,1001.20
2018-03-24T11:46:34.509Z,1001.21
2018-03-24T11:47:34.408Z,1001.19
2018-03-24T11:48:34.316Z,1001.21
2018-03-24T11:49:34.211Z,1001.23
2018-03-24T11:50:34.108Z,1001.27
2018-03-24T11:51:34.018Z,1001.18
2018-03-24T11:52:33.917Z,1001.22
2018-03-24T11:53:33.811Z,1001.23
2018-03-24T11:54:33.719Z,1001.20
2018-03-24T11:55:33.616Z,1001.17
2018-03-24T11:56:33.526Z,1001.16
2018-03-24T11:57:33.423Z,1001.17
2018-03-24T11:58:33.321Z,1001.17
2018-03-24T11:59:33.217Z,1001.17
2018-03-24T12:00:33.125Z,1001.17
2018-03-24T12:01:33.022Z,1001.17
2018-03-24T12:02:32.931Z,1001.17
2018-03-24T12:03:32.829Z,1001.15
2018-03-24T12:04:32.725Z,1001.08
2018-03-24T12:05:32.633Z,1001.11
2018-03-24T12:06:32.530Z,1001.07
2018-03-24T12:07:32.428Z,1001.06
2018-03-24T12:08:32.336Z,1001.08
2018-03-24T12:09:32.234Z,1001.11
2018-03-24T12:10:32.141Z,1001.11
2018-03-24T12:11:32.038Z,1001.11
2018-03-24T12:12:31.936Z,1001.08