createdAt,value
2023-03-17T00:04:57.342Z,5933.23438
2023-03-17T00:19:59.642Z,2940.12549
2023-03-17T00:35:01.861Z,2255.83252
2023-03-17T00:50:04.088Z,1757.42993
2023-03-17T01:05:07.052Z,1197.96204
2023-03-17T01:20:09.636Z,739.07251
2023-03-17T01:35:11.859Z,390.63977
2023-03-17T01:50:14.086Z,123.9271
2023-03-17T02:05:16.308Z,25.14463
2023-03-17T02:20:18.574Z,1.79604
2023-03-17T02:35:21.032Z,0
2023-03-17T02:50:23.265Z,0
2023-03-17T03:05:25.754Z,0
2023-03-17T03:20:28.400Z,0
2023-03-17T03:35:30.911Z,0
2023-03-17T03:50:33.383Z,0
2023-03-17T04:05:35.583Z,0
2023-03-17T04:20:37.884Z,0
2023-03-17T04:35:40.200Z,0
2023-03-17T04:50:42.627Z,0
2023-03-17T05:05:44.918Z,0
2023-03-17T05:20:47.301Z,0
2023-03-17T05:35:49.794Z,0
2023-03-17T05:50:52.238Z,0
2023-03-17T06:05:54.535Z,0
2023-03-17T06:20:56.744Z,0
2023-03-17T06:35:59.853Z,0
2023-03-17T06:51:02.139Z,0
2023-03-17T07:06:04.373Z,0
2023-03-17T07:21:06.853Z,0
2023-03-17T07:36:09.212Z,0
2023-03-17T07:51:11.547Z,0
2023-03-17T08:06:13.851Z,0
2023-03-17T08:21:17.001Z,0
2023-03-17T08:36:19.270Z,0
2023-03-17T08:51:24.148Z,0
2023-03-17T09:06:26.858Z,0
2023-03-17T09:21:29.326Z,0
2023-03-17T09:36:31.576Z,0
2023-03-17T09:51:33.834Z,0
2023-03-17T10:06:36.085Z,0
2023-03-17T10:21:38.362Z,0
2023-03-17T10:36:40.584Z,0
2023-03-17T10:51:42.838Z,0
2023-03-17T11:06:45.109Z,0
2023-03-17T11:21:47.373Z,0
2023-03-17T11:36:49.624Z,0
2023-03-17T11:51:51.863Z,0
2023-03-17T12:06:55.437Z,0
2023-03-17T12:21:58.394Z,0
2023-03-17T12:37:00.755Z,0
2023-03-17T12:52:02.945Z,0
2023-03-17T13:07:05.231Z,0
2023-03-17T13:22:07.507Z,0
2023-03-17T13:37:09.787Z,8.0822
2023-03-17T13:52:12.013Z,101.47654
2023-03-17T14:07:14.246Z,430.15277
2023-03-17T14:22:16.551Z,1210.5343
2023-03-17T14:37:18.942Z,2090.59644
2023-03-17T14:52:21.181Z,4944.51172
2023-03-17T15:07:23.386Z,31312.24805
2023-03-17T15:22:25.797Z,13699.33301
2023-03-17T15:37:28.033Z,16527.20508
2023-03-17T15:52:30.311Z,16791.22461
2023-03-17T16:07:32.591Z,14266.88281
2023-03-17T16:22:34.789Z,17981.10352
2023-03-17T16:37:37.033Z,12830.94531
2023-03-17T16:52:39.332Z,10110.83496
2023-03-17T17:07:41.723Z,13228.76953
2023-03-17T17:22:43.988Z,8226.78418
2023-03-17T17:37:46.500Z,7366.47852
2023-03-17T17:52:48.721Z,7226.38672
2023-03-17T18:07:51.072Z,6753.12891
2023-03-17T18:22:58.693Z,6578.01465
2023-03-17T19:08:25.434Z,6219.70361
2023-03-17T19:23:27.669Z,6296.03564
2023-03-17T19:38:29.888Z,6516.05127
2023-03-17T19:53:32.147Z,6775.57959
2023-03-17T20:08:34.405Z,6854.60547
2023-03-17T20:23:36.609Z,6569.93262
2023-03-17T20:38:38.863Z,6311.30176
2023-03-17T20:53:41.123Z,6506.17285
2023-03-17T21:08:43.330Z,6640.87598
2023-03-17T21:23:45.602Z,6916.56885
2023-03-17T21:38:47.912Z,7257.81738
2023-03-17T21:53:50.106Z,7232.67285
2023-03-17T22:08:52.357Z,8038.19922
2023-03-17T22:23:54.872Z,8089.38623
2023-03-17T22:38:57.101Z,8145.06396
2023-03-17T22:53:59.491Z,8675.79492
2023-03-17T23:09:01.763Z,8638.07812
2023-03-17T23:24:03.997Z,8722.49219
2023-03-17T23:39:06.343Z,8591.38086
2023-03-17T23:54:08.569Z,7771.48633
