createdAt,value
2022-08-30T00:01:03.215Z,99.90
2022-08-30T00:03:07.081Z,99.90
2022-08-30T00:05:09.514Z,99.90
2022-08-30T00:07:11.393Z,99.90
2022-08-30T00:09:13.185Z,99.90
2022-08-30T00:11:22.829Z,99.90
2022-08-30T00:13:25.039Z,99.90
2022-08-30T00:15:27.538Z,99.90
2022-08-30T00:17:29.354Z,99.90
2022-08-30T00:19:31.398Z,99.90
2022-08-30T00:21:33.226Z,99.90
2022-08-30T00:23:35.394Z,99.90
2022-08-30T00:25:37.176Z,99.90
2022-08-30T00:27:39.366Z,99.90
2022-08-30T00:29:41.418Z,99.90
2022-08-30T00:31:43.239Z,99.90
2022-08-30T00:33:45.013Z,99.90
2022-08-30T00:35:46.760Z,99.90
2022-08-30T00:37:50.032Z,99.90
2022-08-30T00:39:51.898Z,99.90
2022-08-30T00:41:53.719Z,99.90
2022-08-30T00:43:55.526Z,99.90
2022-08-30T00:45:58.045Z,99.90
2022-08-30T00:48:01.016Z,99.90
2022-08-30T00:50:03.642Z,99.90
2022-08-30T00:52:07.472Z,99.90
2022-08-30T00:54:09.742Z,99.90
2022-08-30T00:56:13.795Z,99.90
2022-08-30T00:58:21.830Z,99.90
2022-08-30T01:00:24.073Z,99.90
2022-08-30T01:02:30.777Z,99.90
2022-08-30T01:04:33.920Z,99.90
2022-08-30T01:06:36.618Z,99.90
2022-08-30T01:08:39.262Z,99.90
2022-08-30T01:10:41.594Z,99.90
2022-08-30T01:12:45.093Z,99.90
2022-08-30T01:14:47.644Z,99.90
2022-08-30T01:16:51.101Z,99.90
2022-08-30T01:18:56.351Z,99.90
2022-08-30T01:21:27.530Z,99.90
2022-08-30T01:23:30.225Z,99.90
2022-08-30T01:25:34.661Z,99.90
2022-08-30T01:27:39.885Z,99.90
2022-08-30T01:29:45.026Z,99.90
2022-08-30T01:31:46.949Z,99.90
2022-08-30T01:33:48.803Z,99.90
2022-08-30T01:35:59.617Z,99.90
2022-08-30T01:38:02.046Z,99.90
2022-08-30T01:40:05.088Z,99.90
2022-08-30T01:42:07.024Z,99.90
2022-08-30T01:44:10.956Z,99.90
2022-08-30T01:46:14.768Z,99.90
2022-08-30T01:48:16.624Z,99.90
2022-08-30T01:50:18.436Z,99.90
2022-08-30T01:52:20.715Z,99.90
2022-08-30T01:54:22.515Z,99.90
2022-08-30T01:56:31.113Z,99.90
2022-08-30T01:58:33.765Z,99.90
2022-08-30T02:00:35.566Z,99.90
2022-08-30T02:02:37.464Z,99.90
2022-08-30T02:04:39.370Z,99.90
2022-08-30T02:06:41.542Z,99.90
2022-08-30T02:08:44.324Z,99.90
2022-08-30T02:10:45.968Z,99.90
2022-08-30T02:12:47.789Z,99.90
2022-08-30T02:14:49.619Z,99.90
2022-08-30T02:16:51.522Z,99.90
2022-08-30T02:18:54.596Z,99.90
2022-08-30T02:20:56.401Z,99.90
2022-08-30T02:23:01.223Z,99.90
2022-08-30T02:25:09.821Z,99.90
2022-08-30T02:27:22.722Z,99.90
2022-08-30T02:29:25.191Z,99.90
2022-08-30T02:31:26.990Z,99.90
2022-08-30T02:33:29.184Z,99.90
2022-08-30T02:35:31.358Z,99.90
2022-08-30T02:37:33.208Z,99.90
2022-08-30T02:39:35.001Z,99.90
2022-08-30T02:41:38.258Z,99.90
2022-08-30T02:43:40.099Z,99.90
2022-08-30T02:45:42.552Z,99.90
2022-08-30T02:47:46.925Z,99.90
2022-08-30T02:49:49.015Z,99.90
2022-08-30T02:51:51.228Z,99.90
2022-08-30T02:53:53.259Z,99.90
2022-08-30T02:55:55.486Z,99.90
2022-08-30T02:57:59.963Z,99.90
2022-08-30T03:00:01.878Z,99.90
2022-08-30T03:02:03.781Z,99.90
2022-08-30T03:04:06.236Z,99.90
2022-08-30T03:06:08.417Z,99.90
2022-08-30T03:08:11.420Z,99.90
2022-08-30T03:10:14.725Z,99.90
2022-08-30T03:12:16.537Z,99.90
2022-08-30T03:14:18.315Z,99.90
2022-08-30T03:16:22.629Z,99.90
2022-08-30T03:18:25.120Z,99.90
2022-08-30T03:20:27.024Z,99.90
2022-08-30T03:22:29.741Z,99.90
2022-08-30T03:24:31.658Z,99.90
2022-08-30T03:26:33.697Z,99.90
2022-08-30T03:28:35.473Z,99.90
2022-08-30T03:30:37.515Z,99.90
2022-08-30T03:32:40.638Z,99.90
2022-08-30T03:34:45.335Z,99.90
2022-08-30T03:36:48.711Z,99.90
2022-08-30T03:38:50.544Z,99.90
2022-08-30T03:40:52.328Z,99.90
2022-08-30T03:42:54.137Z,99.90
2022-08-30T03:44:56.335Z,99.90
2022-08-30T03:46:58.125Z,99.90
2022-08-30T03:48:59.937Z,99.90
2022-08-30T03:51:01.693Z,99.90
2022-08-30T03:53:03.597Z,99.90
2022-08-30T03:55:06.123Z,99.90
2022-08-30T03:57:07.973Z,99.90
2022-08-30T03:59:15.787Z,99.90
2022-08-30T04:01:17.738Z,99.90
2022-08-30T04:03:25.715Z,99.90
2022-08-30T04:05:27.695Z,99.90
2022-08-30T04:07:29.503Z,99.90
2022-08-30T04:09:31.451Z,99.90
2022-08-30T04:11:33.726Z,99.90
2022-08-30T04:13:35.525Z,99.90
2022-08-30T04:15:37.296Z,99.90
2022-08-30T04:17:39.122Z,99.90
2022-08-30T04:19:40.929Z,99.90
2022-08-30T04:21:43.069Z,99.90
2022-08-30T04:23:46.849Z,99.90
2022-08-30T04:25:48.930Z,99.90
2022-08-30T04:27:50.833Z,99.90
2022-08-30T04:29:54.107Z,99.90
2022-08-30T04:31:58.259Z,99.90
2022-08-30T04:34:00.136Z,99.90
2022-08-30T04:36:04.902Z,99.90
2022-08-30T04:38:06.699Z,99.90
2022-08-30T04:40:09.496Z,99.90
2022-08-30T04:42:11.608Z,99.90
2022-08-30T04:44:15.838Z,99.90
2022-08-30T04:46:21.575Z,99.90
2022-08-30T04:48:23.682Z,99.90
2022-08-30T04:50:26.154Z,99.90
2022-08-30T04:52:29.146Z,99.90
2022-08-30T04:54:30.996Z,99.90
2022-08-30T04:56:33.569Z,99.90
2022-08-30T04:58:35.425Z,99.90
2022-08-30T05:00:37.518Z,99.90
2022-08-30T05:02:41.162Z,99.90
2022-08-30T05:05:03.061Z,99.90
2022-08-30T05:07:04.908Z,99.90
2022-08-30T05:09:06.790Z,99.90
2022-08-30T05:11:09.486Z,99.90
2022-08-30T05:13:11.730Z,99.90
2022-08-30T05:15:13.706Z,99.90
2022-08-30T05:17:15.685Z,99.90
2022-08-30T05:19:17.464Z,99.90
2022-08-30T05:21:23.080Z,99.90
2022-08-30T05:23:24.856Z,99.90
2022-08-30T05:25:32.488Z,99.90
2022-08-30T05:27:34.458Z,99.90
2022-08-30T05:29:39.402Z,99.90
2022-08-30T05:31:41.309Z,99.90
2022-08-30T05:33:44.078Z,99.90
2022-08-30T05:35:45.793Z,99.90
2022-08-30T05:37:48.071Z,99.90
2022-08-30T05:39:51.165Z,99.90
2022-08-30T05:41:59.595Z,99.90
2022-08-30T05:44:03.241Z,99.90
2022-08-30T05:46:11.728Z,99.90
2022-08-30T05:48:13.743Z,99.90
2022-08-30T05:50:15.831Z,99.90
2022-08-30T05:52:18.309Z,99.90
2022-08-30T05:54:20.137Z,99.90
2022-08-30T05:56:25.972Z,99.90
2022-08-30T05:58:28.052Z,99.90
2022-08-30T06:00:31.053Z,99.90
2022-08-30T06:02:33.186Z,99.90
2022-08-30T06:04:36.793Z,99.90
2022-08-30T06:06:40.616Z,99.90
2022-08-30T06:08:45.615Z,99.90
2022-08-30T06:10:47.493Z,99.90
2022-08-30T06:12:50.030Z,99.90
2022-08-30T06:14:51.837Z,99.90
2022-08-30T06:16:55.515Z,99.90
2022-08-30T06:18:58.737Z,99.90
2022-08-30T06:21:00.600Z,99.90
2022-08-30T06:23:02.489Z,99.90
2022-08-30T06:25:04.808Z,99.90
2022-08-30T06:27:06.729Z,99.90
2022-08-30T06:29:11.131Z,99.90
2022-08-30T06:31:15.089Z,99.90
2022-08-30T06:33:16.974Z,99.90
2022-08-30T06:35:18.841Z,99.90
2022-08-30T06:37:24.641Z,99.90
2022-08-30T06:39:31.980Z,99.90
2022-08-30T06:41:37.303Z,99.90
2022-08-30T06:43:39.382Z,99.90
2022-08-30T06:45:41.471Z,99.90
2022-08-30T06:47:44.952Z,99.90
2022-08-30T06:49:46.838Z,99.90
2022-08-30T06:51:48.723Z,99.90
2022-08-30T06:53:50.587Z,99.90
2022-08-30T06:56:04.786Z,99.90
2022-08-30T06:58:06.587Z,99.90
2022-08-30T07:00:10.395Z,99.90
2022-08-30T07:02:12.394Z,99.90
2022-08-30T07:04:14.237Z,99.90
2022-08-30T07:06:16.271Z,99.90
2022-08-30T07:08:23.045Z,99.90
2022-08-30T07:10:24.892Z,99.90
2022-08-30T07:12:26.730Z,99.90
2022-08-30T07:14:28.533Z,99.90
2022-08-30T07:16:30.954Z,99.90
2022-08-30T07:18:51.172Z,99.90
2022-08-30T07:20:53.023Z,99.90
2022-08-30T07:22:55.770Z,99.90
2022-08-30T07:24:57.442Z,99.90
2022-08-30T07:26:59.209Z,99.90
2022-08-30T07:29:01.898Z,99.90
2022-08-30T07:31:04.429Z,99.90
2022-08-30T07:33:07.145Z,99.90
2022-08-30T07:35:08.860Z,99.90
2022-08-30T07:37:10.709Z,99.90
2022-08-30T07:39:20.778Z,99.90
2022-08-30T07:41:32.229Z,99.90
2022-08-30T07:43:35.126Z,99.90
2022-08-30T07:45:38.178Z,99.90
2022-08-30T07:47:40.147Z,99.90
2022-08-30T07:49:41.970Z,99.90
2022-08-30T07:51:44.390Z,99.90
2022-08-30T07:53:46.892Z,99.90
2022-08-30T07:55:48.718Z,99.90
2022-08-30T07:57:50.906Z,99.90
2022-08-30T07:59:53.153Z,99.90
2022-08-30T08:01:55.005Z,99.90
2022-08-30T08:03:58.045Z,99.90
2022-08-30T08:06:03.027Z,99.90
2022-08-30T08:08:05.744Z,99.90
2022-08-30T08:10:07.676Z,99.90
2022-08-30T08:12:09.875Z,99.90
2022-08-30T08:14:11.859Z,99.90
2022-08-30T08:16:13.877Z,99.90
2022-08-30T08:18:19.192Z,99.90
2022-08-30T08:20:21.093Z,99.90
2022-08-30T08:22:23.141Z,99.90
2022-08-30T08:24:24.931Z,99.90
2022-08-30T08:26:27.049Z,99.90
2022-08-30T08:28:28.931Z,99.90
2022-08-30T08:30:35.003Z,99.90
2022-08-30T08:32:36.794Z,99.90
2022-08-30T08:34:38.574Z,99.90
2022-08-30T08:36:40.435Z,99.90
2022-08-30T08:38:42.400Z,99.90
2022-08-30T08:40:47.053Z,99.90
2022-08-30T08:42:49.124Z,99.90
2022-08-30T08:45:11.510Z,99.90
2022-08-30T08:47:33.758Z,99.90
2022-08-30T08:49:37.999Z,99.90
2022-08-30T08:51:59.127Z,99.90
2022-08-30T08:54:19.411Z,99.90
2022-08-30T08:56:24.348Z,99.90
2022-08-30T08:58:28.884Z,99.90
2022-08-30T09:00:32.323Z,99.90
2022-08-30T09:02:44.203Z,99.90
2022-08-30T09:04:46.251Z,99.90
2022-08-30T09:07:00.627Z,99.90
2022-08-30T09:09:02.502Z,99.90
2022-08-30T09:11:11.260Z,99.90
2022-08-30T09:13:13.867Z,99.90
2022-08-30T09:15:20.931Z,99.90
2022-08-30T09:17:23.331Z,99.90
2022-08-30T09:19:30.583Z,99.90
2022-08-30T09:21:36.694Z,99.90
2022-08-30T09:23:49.812Z,99.90
2022-08-30T09:25:59.325Z,99.90
2022-08-30T09:28:13.602Z,99.90
2022-08-30T09:30:27.267Z,99.90
2022-08-30T09:32:39.636Z,99.90
2022-08-30T09:34:43.639Z,99.90
2022-08-30T09:36:52.055Z,99.90
2022-08-30T09:39:01.533Z,99.90
2022-08-30T09:41:42.948Z,99.90
2022-08-30T09:43:44.818Z,99.90
2022-08-30T09:45:49.790Z,99.90
2022-08-30T09:47:51.761Z,99.90
2022-08-30T09:50:24.105Z,99.90
2022-08-30T09:52:56.902Z,99.90
2022-08-30T09:55:32.553Z,99.90
2022-08-30T09:57:46.316Z,99.90
2022-08-30T10:00:02.046Z,99.90
2022-08-30T10:02:20.130Z,99.90
2022-08-30T10:04:37.471Z,99.90
2022-08-30T10:06:51.224Z,99.90
2022-08-30T10:08:58.969Z,99.10
2022-08-30T10:11:14.611Z,98.50
2022-08-30T10:13:54.059Z,97.10
2022-08-30T10:22:33.620Z,94.00
2022-08-30T10:24:43.990Z,95.90
2022-08-30T10:27:10.809Z,95.90
2022-08-30T10:29:23.680Z,95.70
2022-08-30T10:31:37.084Z,96.70
2022-08-30T10:33:45.259Z,96.20
2022-08-30T10:35:53.069Z,96.40
2022-08-30T10:38:11.971Z,96.50
2022-08-30T10:41:01.036Z,96.40
2022-08-30T10:43:09.740Z,94.70
2022-08-30T10:45:15.294Z,93.50
2022-08-30T10:47:44.988Z,94.00
2022-08-30T10:49:49.470Z,93.80
2022-08-30T10:52:00.420Z,94.00
2022-08-30T10:54:20.985Z,93.50
2022-08-30T10:56:26.950Z,92.10
2022-08-30T10:58:31.358Z,92.70
2022-08-30T11:00:46.558Z,92.50
2022-08-30T11:03:06.335Z,90.60
2022-08-30T11:05:40.708Z,91.10
2022-08-30T11:08:02.344Z,90.70
2022-08-30T11:10:22.407Z,90.60
2022-08-30T11:12:41.634Z,90.10
2022-08-30T11:14:46.086Z,89.30
2022-08-30T11:16:51.101Z,90.20
2022-08-30T11:18:56.381Z,88.50
2022-08-30T11:21:23.790Z,88.60
2022-08-30T11:23:34.920Z,87.30
2022-08-30T11:25:57.664Z,89.10
2022-08-30T11:28:00.037Z,89.30
2022-08-30T11:30:24.465Z,88.80
2022-08-30T11:35:49.843Z,87.20
2022-08-30T11:37:51.625Z,85.20
2022-08-30T11:39:55.220Z,82.30
2022-08-30T11:42:24.455Z,82.50
2022-08-30T11:44:32.874Z,84.00
2022-08-30T11:46:40.473Z,84.40
2022-08-30T11:48:54.634Z,84.90
2022-08-30T11:51:08.673Z,84.40
2022-08-30T11:53:32.297Z,83.30
2022-08-30T11:55:58.531Z,83.20
2022-08-30T11:58:15.250Z,82.30
2022-08-30T12:00:35.068Z,83.60
2022-08-30T12:02:40.280Z,82.70
2022-08-30T12:04:47.400Z,82.60
2022-08-30T12:06:52.073Z,83.00
2022-08-30T12:08:57.900Z,83.60
2022-08-30T12:11:12.058Z,83.40
2022-08-30T12:13:37.026Z,82.30
2022-08-30T12:15:56.207Z,80.60
2022-08-30T12:18:18.692Z,81.30
2022-08-30T12:20:30.807Z,81.30
2022-08-30T12:22:37.759Z,81.90
2022-08-30T12:24:43.765Z,81.70
2022-08-30T12:26:48.599Z,80.30
2022-08-30T12:28:53.703Z,79.50
2022-08-30T12:30:55.524Z,79.80
2022-08-30T12:32:58.750Z,79.60
2022-08-30T12:35:04.032Z,80.60
2022-08-30T12:37:05.808Z,80.20
2022-08-30T12:39:22.769Z,79.80
2022-08-30T12:41:24.590Z,78.80
2022-08-30T12:43:47.375Z,78.70
2022-08-30T12:45:51.348Z,79.50
2022-08-30T12:48:15.710Z,79.80
2022-08-30T12:50:22.424Z,80.80
2022-08-30T12:52:28.754Z,78.90
2022-08-30T12:54:31.187Z,81.70
2022-08-30T12:57:32.099Z,81.70
2022-08-30T12:59:40.141Z,79.20
2022-08-30T13:01:41.975Z,77.60
2022-08-30T13:04:24.329Z,78.90
2022-08-30T13:06:54.693Z,76.80
2022-08-30T13:08:57.585Z,76.80
2022-08-30T13:11:07.912Z,77.70
2022-08-30T13:13:10.440Z,75.10
2022-08-30T13:15:19.007Z,74.50
2022-08-30T13:17:27.476Z,75.40
2022-08-30T13:19:35.602Z,74.30
2022-08-30T13:21:51.330Z,74.90
2022-08-30T13:23:58.236Z,72.80
2022-08-30T13:26:01.587Z,73.40
2022-08-30T13:28:04.454Z,73.70
2022-08-30T13:30:16.210Z,73.60
2022-08-30T13:32:18.228Z,72.10
2022-08-30T13:34:22.574Z,72.30
2022-08-30T13:36:37.822Z,71.50
2022-08-30T13:38:40.181Z,68.80
2022-08-30T13:40:44.969Z,69.40
2022-08-30T13:42:47.464Z,69.30
2022-08-30T13:44:49.236Z,68.40
2022-08-30T13:46:55.261Z,67.90
2022-08-30T13:49:43.154Z,67.80
2022-08-30T13:51:28.962Z,68.40
2022-08-30T13:54:00.670Z,70.60
2022-08-30T13:55:52.646Z,69.10
2022-08-30T13:57:55.365Z,69.30
2022-08-30T13:59:58.195Z,68.60
2022-08-30T14:02:08.833Z,68.50
2022-08-30T14:04:13.723Z,67.50
2022-08-30T14:06:32.722Z,68.00
2022-08-30T14:08:45.565Z,66.70
2022-08-30T14:10:48.128Z,66.60
2022-08-30T14:12:53.491Z,67.70
2022-08-30T14:14:59.473Z,67.50
2022-08-30T14:17:01.775Z,67.60
2022-08-30T14:19:04.397Z,68.40
2022-08-30T14:21:07.618Z,68.50
2022-08-30T14:23:10.056Z,66.90
2022-08-30T14:25:12.357Z,67.60
2022-08-30T14:27:14.600Z,68.30
2022-08-30T14:29:26.336Z,67.50
2022-08-30T14:31:32.670Z,67.50
2022-08-30T14:33:35.247Z,67.90
2022-08-30T14:35:37.389Z,68.30
2022-08-30T14:37:40.902Z,66.60
2022-08-30T14:39:42.712Z,65.40
2022-08-30T14:41:50.879Z,64.60
2022-08-30T14:43:52.828Z,64.40
2022-08-30T14:45:54.721Z,63.60
2022-08-30T14:47:57.585Z,63.90
2022-08-30T14:50:01.853Z,64.10
2022-08-30T14:52:03.834Z,63.00
2022-08-30T14:54:05.623Z,62.30
2022-08-30T14:56:13.132Z,62.10
2022-08-30T14:58:18.092Z,60.70
2022-08-30T15:00:20.257Z,60.40
2022-08-30T15:02:25.299Z,60.60
2022-08-30T15:04:30.129Z,59.70
2022-08-30T15:06:33.579Z,58.60
2022-08-30T15:08:36.095Z,58.00
2022-08-30T15:10:40.705Z,57.40
2022-08-30T15:12:48.038Z,58.20
2022-08-30T15:14:49.823Z,57.80
2022-08-30T15:16:54.545Z,57.80
2022-08-30T15:18:58.022Z,57.10
2022-08-30T15:20:59.811Z,57.30
2022-08-30T15:23:01.669Z,57.40
2022-08-30T15:25:04.376Z,57.30
2022-08-30T15:27:06.710Z,57.20
2022-08-30T15:29:10.375Z,55.90
2022-08-30T15:31:12.460Z,56.20
2022-08-30T15:33:14.260Z,56.50
2022-08-30T15:35:16.794Z,55.60
2022-08-30T15:37:22.445Z,54.90
2022-08-30T15:39:24.610Z,55.30
2022-08-30T15:41:28.172Z,55.00
2022-08-30T15:43:30.580Z,54.70
2022-08-30T15:45:33.309Z,54.20
2022-08-30T15:47:35.632Z,54.20
2022-08-30T15:49:37.811Z,53.80
2022-08-30T15:51:41.481Z,55.10
2022-08-30T15:53:45.740Z,54.80
2022-08-30T15:55:48.240Z,53.90
2022-08-30T15:57:52.777Z,53.60
2022-08-30T15:59:54.666Z,53.90
2022-08-30T16:01:57.362Z,53.50
2022-08-30T16:04:00.186Z,53.70
2022-08-30T16:06:02.651Z,52.80
2022-08-30T16:08:04.348Z,52.10
2022-08-30T16:10:06.686Z,52.00
2022-08-30T16:12:09.925Z,53.00
2022-08-30T16:14:11.937Z,52.30
2022-08-30T16:16:13.818Z,52.10
2022-08-30T16:18:16.224Z,51.90
2022-08-30T16:20:18.078Z,52.00
2022-08-30T16:22:22.412Z,52.30
2022-08-30T16:24:25.909Z,52.40
2022-08-30T16:26:29.331Z,52.70
2022-08-30T16:28:31.470Z,53.40
2022-08-30T16:30:33.486Z,54.40
2022-08-30T16:32:35.418Z,53.80
2022-08-30T16:34:37.281Z,53.40
2022-08-30T16:36:40.098Z,54.30
2022-08-30T16:38:42.036Z,54.70
2022-08-30T16:40:43.912Z,55.10
2022-08-30T16:42:45.872Z,55.50
2022-08-30T16:44:48.354Z,55.60
2022-08-30T16:46:53.400Z,56.30
2022-08-30T16:48:58.289Z,56.40
2022-08-30T16:51:00.975Z,57.20
2022-08-30T16:53:02.873Z,56.60
2022-08-30T16:55:05.146Z,57.10
2022-08-30T16:57:07.153Z,57.50
2022-08-30T16:59:11.523Z,57.90
2022-08-30T17:01:14.656Z,58.20
2022-08-30T17:03:19.133Z,58.90
2022-08-30T17:05:23.708Z,59.80
2022-08-30T17:07:25.452Z,60.80
2022-08-30T17:09:31.124Z,61.10
2022-08-30T17:11:34.681Z,62.10
2022-08-30T17:13:37.428Z,62.80
2022-08-30T17:15:39.300Z,63.20
2022-08-30T17:20:06.621Z,64.80
2022-08-30T17:22:13.462Z,65.70
2022-08-30T17:24:15.256Z,66.30
2022-08-30T17:26:17.816Z,66.60
2022-08-30T17:28:19.843Z,67.50
2022-08-30T17:30:24.137Z,68.30
2022-08-30T17:32:26.135Z,69.30
2022-08-30T17:34:28.146Z,69.50
2022-08-30T17:36:29.954Z,69.70
2022-08-30T17:38:31.767Z,70.60
2022-08-30T17:40:33.708Z,70.40
2022-08-30T17:42:35.628Z,71.10
2022-08-30T17:44:38.033Z,71.50
2022-08-30T17:46:44.247Z,72.40
2022-08-30T17:48:46.450Z,73.10
2022-08-30T17:50:56.022Z,73.80
2022-08-30T17:52:58.414Z,74.30
2022-08-30T17:55:01.020Z,74.70
2022-08-30T17:57:10.688Z,75.10
2022-08-30T17:59:15.850Z,75.60
2022-08-30T18:01:18.978Z,76.80
2022-08-30T18:03:22.959Z,77.30
2022-08-30T18:05:25.329Z,77.50
2022-08-30T18:07:27.390Z,78.40
2022-08-30T18:09:33.689Z,79.40
2022-08-30T18:11:41.926Z,80.30
2022-08-30T18:13:43.730Z,81.80
2022-08-30T18:15:45.537Z,82.80
2022-08-30T18:17:52.630Z,83.80
2022-08-30T18:19:54.425Z,84.20
2022-08-30T18:21:58.655Z,84.70
2022-08-30T18:24:00.610Z,85.30
2022-08-30T18:26:02.849Z,86.60
2022-08-30T18:28:05.387Z,86.50
2022-08-30T18:30:11.779Z,87.50
2022-08-30T18:32:13.858Z,88.10
2022-08-30T18:34:15.681Z,89.40
2022-08-30T18:36:17.732Z,90.20
2022-08-30T18:38:23.836Z,90.50
2022-08-30T18:40:25.766Z,90.80
2022-08-30T18:42:28.106Z,91.10
2022-08-30T18:44:33.375Z,91.40
2022-08-30T18:46:35.601Z,91.80
2022-08-30T18:48:38.617Z,92.30
2022-08-30T18:50:43.822Z,92.80
2022-08-30T18:52:45.797Z,93.40
2022-08-30T18:54:52.494Z,93.80
2022-08-30T18:56:54.942Z,94.20
2022-08-30T18:58:56.704Z,94.80
2022-08-30T19:00:58.549Z,95.20
2022-08-30T19:03:00.514Z,95.80
2022-08-30T19:05:02.317Z,96.30
2022-08-30T19:07:07.747Z,96.70
2022-08-30T19:09:10.230Z,97.20
2022-08-30T19:11:12.092Z,97.80
2022-08-30T19:13:14.002Z,98.30
2022-08-30T19:15:16.153Z,98.90
2022-08-30T19:17:19.691Z,99.60
2022-08-30T19:19:22.068Z,99.90
2022-08-30T19:21:23.884Z,99.90
2022-08-30T19:23:27.826Z,99.90
2022-08-30T19:25:35.858Z,99.90
2022-08-30T19:27:40.050Z,99.90
2022-08-30T19:29:42.465Z,99.90
2022-08-30T19:31:46.549Z,99.90
2022-08-30T19:33:48.467Z,99.90
2022-08-30T19:35:51.634Z,99.90
2022-08-30T19:37:53.641Z,99.90
2022-08-30T19:39:55.847Z,99.90
2022-08-30T19:42:00.991Z,99.90
2022-08-30T19:44:04.316Z,99.90
2022-08-30T19:46:07.031Z,99.90
2022-08-30T19:48:10.078Z,99.90
2022-08-30T19:50:13.091Z,99.90
2022-08-30T19:52:14.962Z,99.90
2022-08-30T19:54:17.353Z,99.90
2022-08-30T19:56:19.425Z,99.90
2022-08-30T19:58:21.242Z,99.90
2022-08-30T20:00:23.518Z,99.90
2022-08-30T20:02:25.797Z,99.90
2022-08-30T20:04:29.760Z,99.90
2022-08-30T20:06:32.566Z,99.90
2022-08-30T20:08:34.958Z,99.90
2022-08-30T20:10:37.425Z,99.90
2022-08-30T20:12:45.573Z,99.90
2022-08-30T20:14:48.401Z,99.90
2022-08-30T20:16:51.912Z,99.90
2022-08-30T20:18:53.749Z,99.90
2022-08-30T20:20:56.016Z,99.90
2022-08-30T20:22:57.796Z,99.90
2022-08-30T20:24:23.645Z,64.10
2022-08-30T20:24:59.686Z,99.90
2022-08-30T20:27:03.549Z,99.90
2022-08-30T20:29:07.345Z,99.90
2022-08-30T20:31:10.477Z,99.90
2022-08-30T20:33:12.574Z,99.90
2022-08-30T20:35:16.075Z,99.90
2022-08-30T20:37:17.975Z,99.90
2022-08-30T20:39:20.153Z,99.90
2022-08-30T20:41:22.349Z,99.90
2022-08-30T20:43:26.395Z,99.90
2022-08-30T20:45:30.942Z,99.90
2022-08-30T20:47:34.906Z,99.90
2022-08-30T20:49:37.212Z,99.90
2022-08-30T20:51:39.547Z,99.90
2022-08-30T20:53:42.205Z,99.90
2022-08-30T20:55:46.002Z,99.90
2022-08-30T20:57:47.751Z,99.90
2022-08-30T20:59:49.635Z,99.90
2022-08-30T21:01:51.541Z,99.90
2022-08-30T21:03:53.720Z,99.90
2022-08-30T21:05:56.688Z,99.90
2022-08-30T21:07:58.917Z,99.90
2022-08-30T21:10:00.757Z,99.90
2022-08-30T21:12:03.109Z,99.90
2022-08-30T21:14:05.464Z,99.90
2022-08-30T21:16:08.040Z,99.90
2022-08-30T21:18:14.764Z,99.90
2022-08-30T21:20:16.790Z,99.90
2022-08-30T21:22:18.928Z,99.90
2022-08-30T21:24:20.758Z,99.90
2022-08-30T21:26:23.211Z,99.90
2022-08-30T21:28:25.047Z,99.90
2022-08-30T21:30:26.931Z,99.90
2022-08-30T21:32:28.812Z,99.90
2022-08-30T21:34:50.576Z,99.90
2022-08-30T21:36:52.384Z,99.90
2022-08-30T21:38:57.623Z,99.90
2022-08-30T21:41:03.577Z,99.90
2022-08-30T21:43:07.473Z,99.90
2022-08-30T21:45:09.934Z,99.90
2022-08-30T21:47:11.841Z,99.90
2022-08-30T21:49:16.888Z,99.90
2022-08-30T21:51:19.324Z,99.90
2022-08-30T21:53:21.389Z,99.90
2022-08-30T21:55:23.386Z,99.90
2022-08-30T21:57:25.344Z,99.90
2022-08-30T21:59:28.559Z,99.90
2022-08-30T22:01:31.223Z,99.90
2022-08-30T22:03:33.016Z,99.90
2022-08-30T22:05:34.858Z,99.90
2022-08-30T22:07:37.395Z,99.90
2022-08-30T22:09:39.484Z,99.90
2022-08-30T22:11:43.488Z,99.90
2022-08-30T22:13:48.273Z,99.90
2022-08-30T22:15:50.141Z,99.90
2022-08-30T22:17:51.943Z,99.90
2022-08-30T22:19:54.339Z,99.90
2022-08-30T22:22:01.059Z,99.90
2022-08-30T22:24:04.210Z,99.90
2022-08-30T22:26:09.928Z,99.90
2022-08-30T22:28:15.141Z,99.90
2022-08-30T22:30:17.786Z,99.90
2022-08-30T22:32:19.684Z,99.90
2022-08-30T22:34:22.910Z,99.90
2022-08-30T22:36:32.633Z,99.90
2022-08-30T22:38:35.056Z,99.90
2022-08-30T22:40:36.938Z,99.90
2022-08-30T22:42:38.809Z,99.90
2022-08-30T22:44:41.397Z,99.90
2022-08-30T22:46:43.576Z,99.90
2022-08-30T22:48:47.483Z,99.90
2022-08-30T22:50:49.276Z,99.90
2022-08-30T22:52:51.124Z,99.90
2022-08-30T22:54:52.997Z,99.90
2022-08-30T22:56:54.779Z,99.90
2022-08-30T22:58:56.824Z,99.90
2022-08-30T23:00:58.786Z,99.90
2022-08-30T23:03:02.640Z,99.90
2022-08-30T23:05:05.451Z,99.90
2022-08-30T23:07:07.114Z,99.90
2022-08-30T23:09:11.306Z,99.90
2022-08-30T23:11:13.836Z,99.90
2022-08-30T23:13:15.797Z,99.90
2022-08-30T23:15:17.619Z,99.90
2022-08-30T23:17:19.865Z,99.90
2022-08-30T23:19:23.684Z,99.90
2022-08-30T23:21:28.340Z,99.90
2022-08-30T23:23:48.548Z,99.90
2022-08-30T23:26:08.778Z,99.90
2022-08-30T23:28:29.241Z,99.90
2022-08-30T23:30:49.761Z,99.90
2022-08-30T23:33:10.380Z,99.90
2022-08-30T23:35:31.998Z,99.90
2022-08-30T23:37:53.115Z,99.90
2022-08-30T23:40:13.840Z,99.90
2022-08-30T23:42:34.502Z,99.90
2022-08-30T23:44:54.740Z,99.90
2022-08-30T23:47:15.675Z,99.90
2022-08-30T23:49:36.191Z,99.90
2022-08-30T23:51:57.053Z,99.90
2022-08-30T23:54:18.114Z,99.90
2022-08-30T23:56:38.355Z,99.90
2022-08-30T23:58:59.206Z,99.90
