createdAt,value
2023-01-19T00:01:39.440Z,61.76
2023-01-19T00:04:06.977Z,62.37
2023-01-19T00:06:35.207Z,61.89
2023-01-19T00:09:02.241Z,61.95
2023-01-19T00:11:28.957Z,61.61
2023-01-19T00:13:55.750Z,61.63
2023-01-19T00:16:23.441Z,61.64
2023-01-19T00:18:51.809Z,61.40
2023-01-19T00:21:18.589Z,61.20
2023-01-19T00:23:47.662Z,61.06
2023-01-19T00:26:16.183Z,61.18
2023-01-19T00:28:43.303Z,61.14
2023-01-19T00:31:11.372Z,61.22
2023-01-19T00:33:38.085Z,61.58
2023-01-19T00:36:06.105Z,61.62
2023-01-19T00:38:32.804Z,61.85
2023-01-19T00:41:00.856Z,61.75
2023-01-19T00:43:28.354Z,61.67
2023-01-19T00:45:55.161Z,61.94
2023-01-19T00:48:21.898Z,61.59
2023-01-19T00:50:49.151Z,61.48
2023-01-19T00:53:15.938Z,61.46
2023-01-19T00:55:42.601Z,61.60
2023-01-19T00:58:10.858Z,61.88
2023-01-19T01:00:37.667Z,61.75
2023-01-19T01:03:05.160Z,61.69
2023-01-19T01:05:32.367Z,61.38
2023-01-19T01:07:59.088Z,61.47
2023-01-19T01:10:28.958Z,61.52
2023-01-19T01:12:58.837Z,61.49
2023-01-19T01:15:28.369Z,61.54
2023-01-19T01:17:55.818Z,61.67
2023-01-19T01:20:25.275Z,61.30
2023-01-19T01:22:53.647Z,61.66
2023-01-19T01:25:22.791Z,61.41
2023-01-19T01:27:50.259Z,61.36
2023-01-19T01:30:17.102Z,61.19
2023-01-19T01:32:45.391Z,61.28
2023-01-19T01:35:13.525Z,61.61
2023-01-19T01:37:40.610Z,61.51
2023-01-19T01:40:08.494Z,61.39
2023-01-19T01:42:35.306Z,61.01
2023-01-19T01:45:06.229Z,61.14
2023-01-19T01:47:38.973Z,61.96
2023-01-19T01:50:12.909Z,61.71
2023-01-19T01:53:07.500Z,61.60
2023-01-19T01:55:34.320Z,61.68
2023-01-19T01:58:04.640Z,61.79
2023-01-19T02:00:54.099Z,61.52
2023-01-19T02:03:23.564Z,61.79
2023-01-19T02:05:53.628Z,61.94
2023-01-19T02:08:45.379Z,61.65
2023-01-19T02:11:30.833Z,61.57
2023-01-19T02:13:57.558Z,61.53
2023-01-19T02:16:24.349Z,61.61
2023-01-19T02:18:51.156Z,61.85
2023-01-19T02:21:22.991Z,61.73
2023-01-19T02:23:53.219Z,61.96
2023-01-19T02:26:23.284Z,61.64
2023-01-19T02:28:53.580Z,61.86
2023-01-19T02:31:20.574Z,62.00
2023-01-19T02:33:47.286Z,61.57
2023-01-19T02:36:17.029Z,61.74
2023-01-19T02:38:44.898Z,61.36
2023-01-19T02:41:17.032Z,61.84
2023-01-19T02:43:44.918Z,61.82
2023-01-19T02:46:11.674Z,62.02
2023-01-19T02:48:38.443Z,61.97
2023-01-19T02:51:14.145Z,62.23
2023-01-19T02:53:57.930Z,62.21
2023-01-19T02:56:43.706Z,62.19
2023-01-19T02:59:16.792Z,62.34
2023-01-19T03:02:08.908Z,62.06
2023-01-19T03:04:57.726Z,61.93
2023-01-19T03:07:33.344Z,61.97
2023-01-19T03:10:07.600Z,62.18
2023-01-19T03:12:41.355Z,61.26
2023-01-19T03:15:17.715Z,61.05
2023-01-19T03:17:45.533Z,61.06
2023-01-19T03:20:18.233Z,61.05
2023-01-19T03:22:48.088Z,61.11
2023-01-19T03:25:15.811Z,61.03
2023-01-19T03:27:46.271Z,61.00
2023-01-19T03:30:18.716Z,60.94
2023-01-19T03:32:49.948Z,61.48
2023-01-19T03:35:19.446Z,61.68
2023-01-19T03:37:50.582Z,61.82
2023-01-19T03:40:17.757Z,61.09
2023-01-19T03:42:47.321Z,60.80
2023-01-19T03:45:15.046Z,60.63
2023-01-19T03:47:41.901Z,60.83
2023-01-19T03:50:15.196Z,60.63
2023-01-19T03:52:41.852Z,60.64
2023-01-19T03:55:10.149Z,60.99
2023-01-19T03:57:37.483Z,60.60
2023-01-19T04:00:07.036Z,60.76
2023-01-19T04:02:38.861Z,61.33
2023-01-19T04:05:06.500Z,61.58
2023-01-19T04:07:33.155Z,62.34
2023-01-19T04:09:59.939Z,62.00
2023-01-19T04:12:26.518Z,62.49
2023-01-19T04:14:53.169Z,62.13
2023-01-19T04:17:21.122Z,61.51
2023-01-19T04:19:48.272Z,61.69
2023-01-19T04:22:14.909Z,61.80
2023-01-19T04:24:41.585Z,61.47
2023-01-19T04:27:08.221Z,62.19
2023-01-19T04:29:34.856Z,61.47
2023-01-19T04:32:01.560Z,61.50
2023-01-19T04:34:29.714Z,61.42
2023-01-19T04:36:56.624Z,61.39
2023-01-19T04:39:23.322Z,61.50
2023-01-19T04:41:51.594Z,61.36
2023-01-19T04:44:18.263Z,61.51
2023-01-19T04:46:45.321Z,61.29
2023-01-19T04:49:12.213Z,61.69
2023-01-19T04:51:40.214Z,61.65
2023-01-19T04:54:09.018Z,61.26
2023-01-19T04:56:36.154Z,61.16
2023-01-19T04:59:02.937Z,61.06
2023-01-19T05:01:29.831Z,60.62
2023-01-19T05:03:58.752Z,60.67
2023-01-19T05:06:25.657Z,60.41
2023-01-19T05:08:53.639Z,59.96
2023-01-19T05:11:20.259Z,59.49
2023-01-19T05:13:46.919Z,60.26
2023-01-19T05:16:14.114Z,60.33
2023-01-19T05:18:40.744Z,61.03
2023-01-19T05:21:07.872Z,61.00
2023-01-19T05:23:34.539Z,61.71
2023-01-19T05:26:02.913Z,61.30
2023-01-19T05:28:30.814Z,60.95
2023-01-19T05:30:57.587Z,60.57
2023-01-19T05:33:24.846Z,61.07
2023-01-19T05:35:52.472Z,60.97
2023-01-19T05:38:29.367Z,60.75
2023-01-19T05:41:02.443Z,60.33
2023-01-19T05:43:29.092Z,60.10
2023-01-19T05:45:55.727Z,60.17
2023-01-19T05:48:22.381Z,60.41
2023-01-19T05:50:49.621Z,60.49
2023-01-19T05:53:17.008Z,60.49
2023-01-19T05:55:43.743Z,60.97
2023-01-19T05:58:11.926Z,60.96
2023-01-19T06:00:38.555Z,60.96
2023-01-19T06:03:06.616Z,60.85
2023-01-19T06:05:33.996Z,60.38
2023-01-19T06:08:00.757Z,61.11
2023-01-19T06:10:27.554Z,60.71
2023-01-19T06:12:54.336Z,60.53
2023-01-19T06:15:22.825Z,59.96
2023-01-19T06:17:49.549Z,60.24
2023-01-19T06:20:16.846Z,60.71
2023-01-19T06:22:43.508Z,61.16
2023-01-19T06:25:10.594Z,61.64
2023-01-19T06:27:37.339Z,61.58
2023-01-19T06:30:04.586Z,62.42
2023-01-19T06:32:32.664Z,61.66
2023-01-19T06:34:59.296Z,61.42
2023-01-19T06:37:27.261Z,61.18
2023-01-19T06:39:53.919Z,61.45
2023-01-19T06:42:20.567Z,62.27
2023-01-19T06:44:48.025Z,62.15
2023-01-19T06:47:16.363Z,61.20
2023-01-19T06:49:44.613Z,60.99
2023-01-19T06:52:12.471Z,61.00
2023-01-19T06:54:39.239Z,60.84
2023-01-19T06:57:05.929Z,60.08
2023-01-19T06:59:32.523Z,60.59
2023-01-19T07:01:59.462Z,61.84
2023-01-19T07:04:26.937Z,62.90
2023-01-19T07:06:55.069Z,62.06
2023-01-19T07:09:21.957Z,62.16
2023-01-19T07:11:48.594Z,62.68
2023-01-19T07:14:15.632Z,62.30
2023-01-19T07:16:42.541Z,62.56
2023-01-19T07:19:10.676Z,62.66
2023-01-19T07:21:37.506Z,61.85
2023-01-19T07:24:06.301Z,61.90
2023-01-19T07:26:32.993Z,61.51
2023-01-19T07:28:59.614Z,61.84
2023-01-19T07:31:26.417Z,61.25
2023-01-19T07:33:53.398Z,61.52
2023-01-19T07:36:20.038Z,61.80
2023-01-19T07:38:46.694Z,61.83
2023-01-19T07:41:14.665Z,61.73
2023-01-19T07:43:41.348Z,61.62
2023-01-19T07:46:08.392Z,61.03
2023-01-19T07:48:35.236Z,60.69
2023-01-19T07:51:11.027Z,60.39
2023-01-19T07:53:39.992Z,60.55
2023-01-19T07:56:07.748Z,60.54
2023-01-19T07:58:36.025Z,59.71
2023-01-19T08:01:06.747Z,60.25
2023-01-19T08:03:33.631Z,59.82
2023-01-19T08:06:00.422Z,59.31
2023-01-19T08:08:29.361Z,59.62
2023-01-19T08:10:55.983Z,60.01
2023-01-19T08:13:22.697Z,59.72
2023-01-19T08:15:51.704Z,60.00
2023-01-19T08:18:19.171Z,60.35
2023-01-19T08:20:46.192Z,60.42
2023-01-19T08:23:12.876Z,60.63
2023-01-19T08:25:45.098Z,60.42
2023-01-19T08:28:13.235Z,60.25
2023-01-19T08:30:40.759Z,60.62
2023-01-19T08:33:08.844Z,59.38
2023-01-19T08:35:37.468Z,58.97
2023-01-19T08:38:04.955Z,59.05
2023-01-19T08:40:34.652Z,58.78
2023-01-19T08:43:07.195Z,57.80
2023-01-19T08:45:34.868Z,57.41
2023-01-19T08:48:01.980Z,57.85
2023-01-19T08:50:31.788Z,58.50
2023-01-19T08:52:59.626Z,58.40
2023-01-19T08:55:27.166Z,58.63
2023-01-19T08:57:54.975Z,58.56
2023-01-19T09:00:22.395Z,58.08
2023-01-19T09:02:49.169Z,57.32
2023-01-19T09:05:16.086Z,57.69
2023-01-19T09:07:46.776Z,57.38
2023-01-19T09:10:14.175Z,57.67
2023-01-19T09:12:40.924Z,57.14
2023-01-19T09:15:10.659Z,57.17
2023-01-19T09:17:37.452Z,57.50
2023-01-19T09:20:06.244Z,56.98
2023-01-19T09:22:33.405Z,56.90
2023-01-19T09:25:01.490Z,56.49
2023-01-19T09:27:28.213Z,56.25
2023-01-19T09:29:55.000Z,56.24
2023-01-19T09:32:22.870Z,56.10
2023-01-19T09:34:49.605Z,56.46
2023-01-19T09:37:16.274Z,55.96
2023-01-19T09:39:42.959Z,55.70
2023-01-19T09:42:23.637Z,55.42
2023-01-19T09:44:52.819Z,55.88
2023-01-19T09:47:23.424Z,55.80
2023-01-19T09:49:54.995Z,54.97
2023-01-19T09:52:22.319Z,53.94
2023-01-19T09:54:54.253Z,53.59
2023-01-19T09:57:23.522Z,54.08
2023-01-19T09:59:51.425Z,53.95
2023-01-19T10:02:27.579Z,53.94
2023-01-19T10:04:59.074Z,54.41
2023-01-19T10:07:37.531Z,54.57
2023-01-19T10:10:16.619Z,52.42
2023-01-19T10:12:54.097Z,52.69
2023-01-19T10:15:35.327Z,53.77
2023-01-19T10:18:16.103Z,54.03
2023-01-19T10:20:47.989Z,54.04
2023-01-19T10:23:24.986Z,53.00
2023-01-19T10:25:52.223Z,54.04
2023-01-19T10:28:25.305Z,54.19
2023-01-19T10:30:54.695Z,54.23
2023-01-19T10:33:21.610Z,54.08
2023-01-19T10:35:48.971Z,53.37
2023-01-19T10:38:22.265Z,53.19
2023-01-19T10:40:56.083Z,54.46
2023-01-19T10:43:42.170Z,54.85
2023-01-19T10:46:19.243Z,53.70
2023-01-19T10:48:49.279Z,50.98
2023-01-19T10:51:16.678Z,49.79
2023-01-19T10:53:52.707Z,50.94
2023-01-19T10:56:23.149Z,49.83
2023-01-19T10:58:51.536Z,48.91
2023-01-19T11:01:20.750Z,49.63
2023-01-19T11:03:48.074Z,49.63
2023-01-19T11:06:25.295Z,50.12
2023-01-19T11:08:53.256Z,51.86
2023-01-19T11:11:21.677Z,52.71
2023-01-19T11:14:07.330Z,51.35
2023-01-19T11:16:35.233Z,52.97
2023-01-19T11:19:03.445Z,52.83
2023-01-19T11:21:32.366Z,52.78
2023-01-19T11:24:01.604Z,53.15
2023-01-19T11:26:31.278Z,53.89
2023-01-19T11:29:00.276Z,53.54
2023-01-19T11:31:35.748Z,53.74
2023-01-19T11:34:03.832Z,54.10
2023-01-19T11:36:32.789Z,53.39
2023-01-19T11:39:01.663Z,52.42
2023-01-19T11:41:30.956Z,53.07
2023-01-19T11:44:00.387Z,53.22
2023-01-19T11:46:44.047Z,53.50
2023-01-19T11:49:20.098Z,53.67
2023-01-19T11:51:58.632Z,53.46
2023-01-19T11:54:29.999Z,53.05
2023-01-19T11:57:00.174Z,53.02
2023-01-19T11:59:27.068Z,53.49
2023-01-19T12:01:58.730Z,52.43
2023-01-19T12:04:29.444Z,53.30
2023-01-19T12:06:59.079Z,54.02
2023-01-19T12:09:29.747Z,53.66
2023-01-19T12:12:01.929Z,53.55
2023-01-19T12:14:38.074Z,53.97
2023-01-19T12:17:11.092Z,52.28
2023-01-19T12:19:45.093Z,51.38
2023-01-19T12:22:15.458Z,51.76
2023-01-19T12:24:47.227Z,51.57
2023-01-19T12:27:21.075Z,52.88
2023-01-19T12:29:48.340Z,52.39
2023-01-19T12:32:33.446Z,52.11
2023-01-19T12:35:00.125Z,53.32
2023-01-19T12:37:36.414Z,52.48
2023-01-19T12:40:17.663Z,50.60
2023-01-19T12:42:46.044Z,49.82
2023-01-19T12:45:16.257Z,49.29
2023-01-19T12:47:53.073Z,49.82
2023-01-19T12:50:23.515Z,51.76
2023-01-19T12:52:57.094Z,52.53
2023-01-19T12:55:27.858Z,52.95
2023-01-19T12:57:59.693Z,51.93
2023-01-19T13:00:32.879Z,51.84
2023-01-19T13:03:02.691Z,51.34
2023-01-19T13:05:49.536Z,50.25
2023-01-19T13:08:46.195Z,50.86
2023-01-19T13:11:19.686Z,51.36
2023-01-19T13:14:26.362Z,51.43
2023-01-19T13:17:01.009Z,52.12
2023-01-19T13:19:49.849Z,52.55
2023-01-19T13:22:52.075Z,52.37
2023-01-19T13:25:27.821Z,51.68
2023-01-19T13:27:55.163Z,53.19
2023-01-19T13:30:27.242Z,53.21
2023-01-19T13:32:56.604Z,52.95
2023-01-19T13:35:24.826Z,53.22
2023-01-19T13:37:52.296Z,54.09
2023-01-19T13:40:22.576Z,54.12
2023-01-19T13:42:51.575Z,53.99
2023-01-19T13:45:27.742Z,54.03
2023-01-19T13:47:57.588Z,53.89
2023-01-19T13:50:27.519Z,54.10
2023-01-19T13:52:56.643Z,54.53
2023-01-19T13:55:24.211Z,54.06
2023-01-19T13:57:52.021Z,53.96
2023-01-19T14:00:21.743Z,53.45
2023-01-19T14:02:58.725Z,53.07
2023-01-19T14:05:29.215Z,54.06
2023-01-19T14:08:03.959Z,53.31
2023-01-19T14:10:31.350Z,53.81
2023-01-19T14:12:59.809Z,53.37
2023-01-19T14:15:26.914Z,53.17
2023-01-19T14:18:12.226Z,52.45
2023-01-19T14:20:41.175Z,53.32
2023-01-19T14:23:37.785Z,52.36
2023-01-19T14:26:04.973Z,52.84
2023-01-19T14:28:42.280Z,53.45
2023-01-19T14:31:20.848Z,53.70
2023-01-19T14:33:49.283Z,53.30
2023-01-19T14:36:39.300Z,53.54
2023-01-19T14:39:16.684Z,53.95
2023-01-19T14:41:49.662Z,53.66
2023-01-19T14:44:19.934Z,52.74
2023-01-19T14:46:48.372Z,53.27
2023-01-19T14:49:21.766Z,53.85
2023-01-19T14:51:50.754Z,54.30
2023-01-19T14:54:19.171Z,54.86
2023-01-19T14:56:45.920Z,54.39
2023-01-19T14:59:12.726Z,53.70
2023-01-19T15:01:39.615Z,54.06
2023-01-19T15:04:06.452Z,53.63
2023-01-19T15:06:38.227Z,53.45
2023-01-19T15:09:06.388Z,53.91
2023-01-19T15:11:34.811Z,54.17
2023-01-19T15:14:02.434Z,54.46
2023-01-19T15:16:31.655Z,53.09
2023-01-19T15:18:58.388Z,53.62
2023-01-19T15:21:28.454Z,53.40
2023-01-19T15:23:55.629Z,53.86
2023-01-19T15:26:25.833Z,53.69
2023-01-19T15:28:52.800Z,54.48
2023-01-19T15:31:22.129Z,54.40
2023-01-19T15:33:49.196Z,54.68
2023-01-19T15:36:18.516Z,54.77
2023-01-19T15:38:45.473Z,55.31
2023-01-19T15:41:13.443Z,55.01
2023-01-19T15:43:41.626Z,55.20
2023-01-19T15:46:11.183Z,55.51
2023-01-19T15:48:37.883Z,55.32
2023-01-19T15:51:05.467Z,55.49
2023-01-19T15:53:32.331Z,55.23
2023-01-19T15:55:59.030Z,55.00
2023-01-19T15:58:26.671Z,54.54
2023-01-19T16:00:56.111Z,54.35
2023-01-19T16:03:25.183Z,54.67
2023-01-19T16:05:52.077Z,54.78
2023-01-19T16:08:19.021Z,54.91
2023-01-19T16:10:45.736Z,54.94
2023-01-19T16:13:12.553Z,54.91
2023-01-19T16:15:42.391Z,55.74
2023-01-19T16:18:10.494Z,55.66
2023-01-19T16:20:37.272Z,55.39
2023-01-19T16:23:19.854Z,55.48
2023-01-19T16:25:55.459Z,55.73
2023-01-19T16:28:22.149Z,55.76
2023-01-19T16:30:49.470Z,55.39
2023-01-19T16:33:17.696Z,55.49
2023-01-19T16:35:44.424Z,55.54
2023-01-19T16:38:11.217Z,55.68
2023-01-19T16:40:38.117Z,55.97
2023-01-19T16:43:04.854Z,55.44
2023-01-19T16:45:31.560Z,55.44
2023-01-19T16:47:58.271Z,55.60
2023-01-19T16:50:26.405Z,55.64
2023-01-19T16:52:56.331Z,54.76
2023-01-19T16:55:23.059Z,54.66
2023-01-19T16:57:49.759Z,53.55
2023-01-19T17:00:17.112Z,53.65
2023-01-19T17:02:43.881Z,52.78
2023-01-19T17:05:10.727Z,51.92
2023-01-19T17:07:38.863Z,51.86
2023-01-19T17:10:07.060Z,52.13
2023-01-19T17:12:33.813Z,52.59
2023-01-19T17:15:00.618Z,53.36
2023-01-19T17:17:27.377Z,54.04
2023-01-19T17:19:53.982Z,54.34
2023-01-19T17:22:20.728Z,54.25
2023-01-19T17:24:49.075Z,54.62
2023-01-19T17:27:17.105Z,54.85
2023-01-19T17:29:43.840Z,54.83
2023-01-19T17:32:10.520Z,54.88
2023-01-19T17:34:37.779Z,54.54
2023-01-19T17:37:04.683Z,54.59
2023-01-19T17:39:31.559Z,54.16
2023-01-19T17:41:59.783Z,54.08
2023-01-19T17:44:26.515Z,53.83
2023-01-19T17:46:53.207Z,53.62
2023-01-19T17:49:19.975Z,54.08
2023-01-19T17:51:51.867Z,54.43
2023-01-19T17:54:18.624Z,54.25
2023-01-19T17:56:45.219Z,53.71
2023-01-19T17:59:13.375Z,54.04
2023-01-19T18:01:41.210Z,53.41
2023-01-19T18:04:08.860Z,52.98
2023-01-19T18:06:40.390Z,52.41
2023-01-19T18:09:07.843Z,53.69
2023-01-19T18:11:34.935Z,54.50
2023-01-19T18:14:02.160Z,54.77
2023-01-19T18:16:30.624Z,53.98
2023-01-19T18:19:00.982Z,54.44
2023-01-19T18:21:31.120Z,53.79
2023-01-19T18:24:02.824Z,54.30
2023-01-19T18:26:31.299Z,54.32
2023-01-19T18:29:01.281Z,53.98
2023-01-19T18:31:28.151Z,54.31
2023-01-19T18:33:56.379Z,54.67
2023-01-19T18:36:23.380Z,55.18
2023-01-19T18:38:50.683Z,55.50
2023-01-19T18:41:19.550Z,55.69
2023-01-19T18:43:46.842Z,55.53
2023-01-19T18:46:14.829Z,55.03
2023-01-19T18:48:41.672Z,54.68
2023-01-19T18:51:11.778Z,54.79
2023-01-19T18:53:38.919Z,54.95
2023-01-19T18:56:06.626Z,55.45
2023-01-19T18:58:36.500Z,55.18
2023-01-19T19:01:03.370Z,55.74
2023-01-19T19:03:30.672Z,55.66
2023-01-19T19:06:02.074Z,56.10
2023-01-19T19:08:30.363Z,56.13
2023-01-19T19:10:57.058Z,56.18
2023-01-19T19:13:23.946Z,56.31
2023-01-19T19:15:52.557Z,56.45
2023-01-19T19:18:19.520Z,56.10
2023-01-19T19:20:46.248Z,56.04
2023-01-19T19:23:13.037Z,56.15
2023-01-19T19:25:41.153Z,56.22
2023-01-19T19:28:07.844Z,56.08
2023-01-19T19:30:37.796Z,56.50
2023-01-19T19:33:05.104Z,56.88
2023-01-19T19:35:31.780Z,56.82
2023-01-19T19:37:58.594Z,56.72
2023-01-19T19:40:26.445Z,56.30
2023-01-19T19:42:55.410Z,56.23
2023-01-19T19:45:23.920Z,55.85
2023-01-19T19:47:50.918Z,56.16
2023-01-19T19:50:17.742Z,56.11
2023-01-19T19:52:46.689Z,56.35
2023-01-19T19:55:13.652Z,56.51
2023-01-19T19:57:40.399Z,56.15
2023-01-19T20:00:10.176Z,55.99
2023-01-19T20:02:37.001Z,55.90
2023-01-19T20:05:04.787Z,56.00
2023-01-19T20:07:31.735Z,55.41
2023-01-19T20:09:58.430Z,55.26
2023-01-19T20:12:25.345Z,55.52
2023-01-19T20:14:52.016Z,56.18
2023-01-19T20:17:20.735Z,56.34
2023-01-19T20:19:49.049Z,57.05
2023-01-19T20:22:15.943Z,56.87
2023-01-19T20:24:42.665Z,56.59
2023-01-19T20:27:09.399Z,56.40
2023-01-19T20:29:36.200Z,56.34
2023-01-19T20:32:03.183Z,56.74
2023-01-19T20:34:33.526Z,56.28
2023-01-19T20:37:01.662Z,55.62
2023-01-19T20:39:30.126Z,55.31
2023-01-19T20:41:56.899Z,55.22
2023-01-19T20:44:25.121Z,55.57
2023-01-19T20:46:53.214Z,55.46
2023-01-19T20:49:20.489Z,55.27
2023-01-19T20:51:48.751Z,55.66
2023-01-19T20:54:17.747Z,55.28
2023-01-19T20:56:44.860Z,56.00
2023-01-19T20:59:12.243Z,55.91
2023-01-19T21:01:40.282Z,55.62
2023-01-19T21:04:07.326Z,55.45
2023-01-19T21:06:34.205Z,55.79
2023-01-19T21:09:02.990Z,55.88
2023-01-19T21:11:30.386Z,56.26
2023-01-19T21:13:57.048Z,56.12
2023-01-19T21:16:25.463Z,56.33
2023-01-19T21:18:52.596Z,56.32
2023-01-19T21:21:29.749Z,56.47
2023-01-19T21:23:57.950Z,56.84
2023-01-19T21:26:26.101Z,56.97
2023-01-19T21:28:52.827Z,56.63
2023-01-19T21:31:21.337Z,57.22
2023-01-19T21:33:49.209Z,57.45
2023-01-19T21:36:15.964Z,57.98
2023-01-19T21:38:42.700Z,57.93
2023-01-19T21:41:12.595Z,58.08
2023-01-19T21:43:42.568Z,58.54
2023-01-19T21:46:09.935Z,57.87
2023-01-19T21:48:36.695Z,58.52
2023-01-19T21:51:03.562Z,58.34
2023-01-19T21:53:30.229Z,58.39
2023-01-19T21:55:58.612Z,58.49
2023-01-19T21:58:25.385Z,58.58
2023-01-19T22:00:59.557Z,58.67
2023-01-19T22:03:27.267Z,58.07
2023-01-19T22:05:54.172Z,58.41
2023-01-19T22:08:24.124Z,59.07
2023-01-19T22:10:50.622Z,58.82
2023-01-19T22:13:17.314Z,57.64
2023-01-19T22:15:43.968Z,56.90
2023-01-19T22:18:12.143Z,56.58
2023-01-19T22:20:39.062Z,56.64
2023-01-19T22:23:05.718Z,57.38
2023-01-19T22:25:32.989Z,57.84
2023-01-19T22:27:59.722Z,58.42
2023-01-19T22:30:26.676Z,59.03
2023-01-19T22:32:53.632Z,59.38
2023-01-19T22:35:21.559Z,58.99
2023-01-19T22:37:48.213Z,59.25
2023-01-19T22:40:15.134Z,59.36
2023-01-19T22:42:45.246Z,59.81
2023-01-19T22:45:12.121Z,59.97
2023-01-19T22:47:39.067Z,59.74
2023-01-19T22:50:06.982Z,59.69
2023-01-19T22:52:35.142Z,59.46
2023-01-19T22:55:01.773Z,59.01
2023-01-19T22:57:33.416Z,58.96
2023-01-19T23:00:00.050Z,58.61
2023-01-19T23:02:26.657Z,58.39
2023-01-19T23:04:53.275Z,58.06
2023-01-19T23:07:19.995Z,57.31
2023-01-19T23:09:47.972Z,57.58
2023-01-19T23:12:14.586Z,57.55
2023-01-19T23:14:41.326Z,57.67
2023-01-19T23:17:07.960Z,58.08
2023-01-19T23:19:34.683Z,58.50
2023-01-19T23:22:01.288Z,58.63
2023-01-19T23:24:28.006Z,58.56
2023-01-19T23:26:56.072Z,58.52
2023-01-19T23:29:23.292Z,58.28
2023-01-19T23:31:50.278Z,58.55
2023-01-19T23:34:17.142Z,58.58
2023-01-19T23:36:44.541Z,58.39
2023-01-19T23:39:14.000Z,58.74
2023-01-19T23:41:40.723Z,58.90
2023-01-19T23:44:09.068Z,59.35
2023-01-19T23:46:35.799Z,59.78
2023-01-19T23:49:02.631Z,59.01
2023-01-19T23:51:31.018Z,58.75
2023-01-19T23:53:58.828Z,58.43
2023-01-19T23:56:27.175Z,58.29
2023-01-19T23:58:55.673Z,58.26
