createdAt,value
2022-09-03T00:01:52.268Z,0.53
2022-09-03T00:04:44.155Z,0.50
2022-09-03T00:07:49.220Z,0.50
2022-09-03T00:10:54.410Z,0.60
2022-09-03T00:13:39.107Z,0.60
2022-09-03T00:16:11.746Z,0.50
2022-09-03T00:18:47.225Z,0.50
2022-09-03T00:21:51.927Z,1.10
2022-09-03T00:24:23.607Z,0.50
2022-09-03T00:26:55.905Z,0.60
2022-09-03T00:29:38.415Z,0.60
2022-09-03T00:32:19.575Z,0.73
2022-09-03T00:34:56.008Z,0.60
2022-09-03T00:37:23.330Z,0.60
2022-09-03T00:39:50.808Z,0.57
2022-09-03T00:42:45.219Z,0.60
2022-09-03T00:45:28.468Z,0.70
2022-09-03T00:48:28.261Z,0.50
2022-09-03T00:51:26.004Z,0.60
2022-09-03T00:54:06.854Z,0.80
2022-09-03T00:56:50.022Z,0.60
2022-09-03T00:59:38.668Z,0.50
2022-09-03T01:02:47.447Z,0.60
2022-09-03T01:05:34.827Z,0.50
2022-09-03T01:08:21.396Z,0.50
2022-09-03T01:11:19.333Z,0.50
2022-09-03T01:14:15.142Z,0.63
2022-09-03T01:17:03.445Z,0.50
2022-09-03T01:19:47.941Z,0.53
2022-09-03T01:22:38.711Z,0.50
2022-09-03T01:25:31.507Z,0.47
2022-09-03T01:28:23.330Z,0.63
2022-09-03T01:31:03.241Z,0.50
2022-09-03T01:34:06.186Z,0.60
2022-09-03T01:37:00.231Z,0.30
2022-09-03T01:39:47.814Z,0.57
2022-09-03T01:42:42.307Z,0.50
2022-09-03T01:45:41.873Z,0.80
2022-09-03T01:48:18.999Z,0.50
2022-09-03T01:51:18.247Z,0.63
2022-09-03T01:54:24.018Z,0.60
2022-09-03T01:57:35.421Z,0.57
2022-09-03T02:00:12.440Z,0.60
2022-09-03T02:02:47.493Z,0.80
2022-09-03T02:05:24.487Z,0.80
2022-09-03T02:08:06.887Z,0.60
2022-09-03T02:10:40.947Z,0.87
2022-09-03T02:13:22.717Z,0.70
2022-09-03T02:15:53.660Z,0.80
2022-09-03T02:18:25.739Z,0.60
2022-09-03T02:20:59.498Z,0.80
2022-09-03T02:23:28.490Z,0.70
2022-09-03T02:26:02.794Z,0.50
2022-09-03T02:28:32.090Z,0.60
2022-09-03T02:30:59.933Z,0.70
2022-09-03T02:33:27.974Z,0.60
2022-09-03T02:35:56.111Z,0.87
2022-09-03T02:38:26.809Z,0.73
2022-09-03T02:40:54.709Z,0.70
2022-09-03T02:43:48.817Z,0.60
2022-09-03T02:46:27.404Z,0.70
2022-09-03T02:48:56.343Z,0.70
2022-09-03T02:51:23.938Z,0.80
2022-09-03T02:53:51.988Z,0.60
2022-09-03T02:56:19.532Z,0.70
2022-09-03T02:58:49.286Z,0.70
2022-09-03T03:01:21.804Z,0.60
2022-09-03T03:03:52.407Z,0.60
2022-09-03T03:06:21.087Z,0.63
2022-09-03T03:08:50.467Z,0.70
2022-09-03T03:11:19.913Z,0.60
2022-09-03T03:13:47.450Z,0.80
2022-09-03T03:16:16.061Z,0.60
2022-09-03T03:18:46.370Z,0.73
2022-09-03T03:21:18.809Z,0.60
2022-09-03T03:23:46.369Z,0.70
2022-09-03T03:26:19.648Z,0.67
2022-09-03T03:28:49.686Z,0.60
2022-09-03T03:31:20.337Z,0.90
2022-09-03T03:33:57.030Z,0.80
2022-09-03T03:36:26.325Z,0.90
2022-09-03T03:38:56.426Z,0.77
2022-09-03T03:41:35.334Z,0.70
2022-09-03T03:44:05.042Z,0.80
2022-09-03T03:46:34.409Z,0.90
2022-09-03T03:49:02.130Z,0.90
2022-09-03T03:51:30.749Z,0.77
2022-09-03T03:54:02.102Z,0.70
2022-09-03T03:56:33.180Z,0.80
2022-09-03T03:59:00.544Z,0.67
2022-09-03T04:01:29.641Z,0.70
2022-09-03T04:03:58.759Z,0.70
2022-09-03T04:06:26.446Z,0.60
2022-09-03T04:08:53.792Z,0.57
2022-09-03T04:11:23.457Z,0.80
2022-09-03T04:13:51.837Z,0.80
2022-09-03T04:16:26.684Z,0.60
2022-09-03T04:18:55.981Z,0.80
2022-09-03T04:21:28.752Z,0.70
2022-09-03T04:23:57.631Z,0.63
2022-09-03T04:26:33.321Z,0.70
2022-09-03T04:29:03.586Z,0.50
2022-09-03T04:31:31.280Z,0.83
2022-09-03T04:33:59.729Z,1.80
2022-09-03T04:36:29.536Z,1.70
2022-09-03T04:38:59.898Z,1.80
2022-09-03T04:41:29.284Z,1.83
2022-09-03T04:43:58.232Z,2.60
2022-09-03T04:46:34.092Z,2.10
2022-09-03T04:49:02.701Z,1.90
2022-09-03T04:51:30.296Z,1.27
2022-09-03T04:54:01.680Z,1.07
2022-09-03T04:56:32.080Z,0.90
2022-09-03T04:59:02.281Z,0.90
2022-09-03T05:01:32.150Z,0.90
2022-09-03T05:04:00.750Z,0.70
2022-09-03T05:06:30.157Z,0.70
2022-09-03T05:08:58.166Z,0.80
2022-09-03T05:11:26.707Z,0.70
2022-09-03T05:13:57.205Z,0.73
2022-09-03T05:16:25.743Z,0.80
2022-09-03T05:18:55.106Z,0.60
2022-09-03T05:21:22.810Z,0.70
2022-09-03T05:23:51.356Z,0.70
2022-09-03T05:26:24.961Z,0.70
2022-09-03T05:28:57.703Z,0.57
2022-09-03T05:31:28.445Z,0.60
2022-09-03T05:33:58.707Z,0.80
2022-09-03T05:36:28.820Z,0.70
2022-09-03T05:38:56.847Z,0.60
2022-09-03T05:41:27.047Z,0.70
2022-09-03T05:43:56.329Z,0.63
2022-09-03T05:46:32.191Z,0.90
2022-09-03T05:49:05.296Z,0.57
2022-09-03T05:51:34.238Z,0.60
2022-09-03T05:54:02.875Z,0.40
2022-09-03T05:56:32.456Z,0.60
2022-09-03T05:59:03.011Z,0.50
2022-09-03T06:01:38.403Z,0.50
2022-09-03T06:04:11.370Z,0.93
2022-09-03T06:06:41.380Z,0.60
2022-09-03T06:09:18.179Z,0.50
2022-09-03T06:11:47.896Z,0.60
2022-09-03T06:14:17.861Z,0.40
2022-09-03T06:16:49.991Z,0.50
2022-09-03T06:19:17.853Z,0.50
2022-09-03T06:21:46.437Z,0.70
2022-09-03T06:24:20.570Z,0.50
2022-09-03T06:26:48.524Z,0.67
2022-09-03T06:29:16.262Z,0.80
2022-09-03T06:31:43.894Z,0.73
2022-09-03T06:34:12.615Z,0.90
2022-09-03T06:36:41.373Z,0.80
2022-09-03T06:39:09.599Z,1.17
2022-09-03T06:41:37.706Z,1.20
2022-09-03T06:44:11.881Z,1.40
2022-09-03T06:46:42.899Z,0.90
2022-09-03T06:49:11.821Z,1.40
2022-09-03T06:51:39.751Z,1.37
2022-09-03T06:54:09.652Z,1.10
2022-09-03T06:56:40.584Z,0.87
2022-09-03T06:59:11.474Z,0.93
2022-09-03T07:01:44.023Z,0.83
2022-09-03T07:04:16.400Z,0.80
2022-09-03T07:06:44.499Z,0.90
2022-09-03T07:09:13.591Z,0.85
2022-09-03T07:11:47.844Z,0.60
2022-09-03T07:14:20.659Z,0.80
2022-09-03T07:16:49.538Z,0.65
2022-09-03T07:19:17.819Z,0.60
2022-09-03T07:21:50.145Z,0.70
2022-09-03T07:24:20.017Z,0.68
2022-09-03T07:26:49.021Z,0.60
2022-09-03T07:29:20.703Z,0.60
2022-09-03T07:31:52.415Z,0.40
2022-09-03T07:34:22.062Z,0.50
2022-09-03T07:36:51.989Z,0.60
2022-09-03T07:39:19.965Z,0.70
2022-09-03T07:41:48.178Z,0.55
2022-09-03T07:44:19.701Z,0.50
2022-09-03T07:46:48.235Z,0.40
2022-09-03T07:49:16.351Z,0.47
2022-09-03T07:51:43.827Z,0.50
2022-09-03T07:54:13.752Z,0.50
2022-09-03T07:56:41.258Z,0.65
2022-09-03T07:59:09.271Z,0.65
2022-09-03T08:01:38.337Z,0.70
2022-09-03T08:04:09.621Z,0.60
2022-09-03T08:06:38.450Z,0.52
2022-09-03T08:09:09.019Z,0.50
2022-09-03T08:11:43.449Z,0.80
2022-09-03T08:14:13.232Z,0.55
2022-09-03T08:16:44.310Z,0.57
2022-09-03T08:19:13.472Z,0.40
2022-09-03T08:21:42.376Z,0.40
2022-09-03T08:24:15.112Z,0.50
2022-09-03T08:26:47.689Z,0.30
2022-09-03T08:29:18.982Z,0.47
2022-09-03T08:31:46.901Z,0.40
2022-09-03T08:34:15.051Z,0.60
2022-09-03T08:36:42.434Z,0.50
2022-09-03T08:39:11.401Z,0.40
2022-09-03T08:42:10.919Z,0.50
2022-09-03T08:44:51.018Z,0.50
2022-09-03T08:47:35.394Z,0.30
2022-09-03T08:50:32.957Z,0.40
2022-09-03T08:53:10.158Z,0.55
2022-09-03T08:55:47.946Z,0.40
2022-09-03T08:58:19.354Z,0.70
2022-09-03T09:01:04.755Z,0.40
2022-09-03T09:03:56.551Z,0.60
2022-09-03T09:06:45.253Z,0.40
2022-09-03T09:09:34.053Z,0.68
2022-09-03T09:12:58.971Z,0.43
2022-09-03T09:15:50.763Z,0.40
2022-09-03T09:18:35.959Z,0.50
2022-09-03T09:21:46.371Z,0.50
2022-09-03T09:24:26.768Z,0.40
2022-09-03T09:26:59.592Z,0.40
2022-09-03T09:29:33.437Z,0.50
2022-09-03T09:32:01.020Z,0.50
2022-09-03T09:34:28.445Z,0.32
2022-09-03T09:36:58.242Z,0.40
2022-09-03T09:39:25.694Z,0.40
2022-09-03T09:42:11.391Z,0.52
2022-09-03T09:44:40.958Z,0.30
2022-09-03T09:47:12.639Z,0.40
2022-09-03T09:49:55.711Z,0.40
2022-09-03T09:52:29.263Z,0.40
2022-09-03T09:55:20.613Z,0.70
2022-09-03T09:57:48.651Z,0.38
2022-09-03T10:00:20.193Z,0.50
2022-09-03T10:02:51.158Z,0.47
2022-09-03T10:05:23.468Z,0.30
2022-09-03T10:08:01.697Z,0.32
2022-09-03T10:10:33.037Z,0.50
2022-09-03T10:13:08.717Z,0.30
2022-09-03T10:15:51.340Z,0.40
2022-09-03T10:18:30.205Z,0.40
2022-09-03T10:21:12.153Z,0.40
2022-09-03T10:23:54.497Z,0.30
2022-09-03T10:26:30.631Z,0.43
2022-09-03T10:29:05.920Z,0.50
2022-09-03T10:31:57.334Z,0.30
2022-09-03T10:35:03.873Z,0.50
2022-09-03T10:37:44.208Z,0.45
2022-09-03T10:40:15.416Z,0.50
2022-09-03T10:43:01.261Z,0.40
2022-09-03T10:45:48.355Z,0.40
2022-09-03T10:48:22.131Z,0.40
2022-09-03T10:51:04.552Z,0.40
2022-09-03T10:53:40.818Z,0.50
2022-09-03T10:56:28.291Z,0.40
2022-09-03T10:59:01.264Z,0.40
2022-09-03T11:01:54.769Z,0.35
2022-09-03T11:04:52.700Z,0.25
2022-09-03T11:07:29.455Z,0.50
2022-09-03T11:10:05.919Z,0.50
2022-09-03T11:12:43.007Z,0.50
2022-09-03T11:15:28.528Z,0.50
2022-09-03T11:18:16.250Z,0.40
2022-09-03T11:20:45.248Z,0.47
2022-09-03T11:23:13.719Z,0.38
2022-09-03T11:25:50.759Z,0.40
2022-09-03T11:28:48.068Z,0.40
2022-09-03T11:31:18.880Z,0.50
2022-09-03T11:33:51.779Z,0.47
2022-09-03T11:36:34.458Z,0.30
2022-09-03T11:39:12.904Z,0.30
2022-09-03T11:41:40.628Z,0.40
2022-09-03T11:44:20.707Z,0.57
2022-09-03T11:46:57.659Z,0.50
2022-09-03T11:49:35.731Z,0.50
2022-09-03T11:52:08.408Z,0.40
2022-09-03T11:54:45.104Z,0.43
2022-09-03T11:57:23.233Z,0.40
2022-09-03T11:59:50.572Z,0.40
2022-09-03T12:02:36.580Z,0.47
2022-09-03T12:05:19.921Z,0.50
2022-09-03T12:08:11.688Z,0.50
2022-09-03T12:10:54.306Z,0.43
2022-09-03T12:13:29.904Z,0.40
2022-09-03T12:16:19.713Z,0.55
2022-09-03T12:18:53.041Z,0.40
2022-09-03T12:21:20.753Z,0.40
2022-09-03T12:23:58.135Z,0.40
2022-09-03T12:26:27.646Z,0.45
2022-09-03T12:28:59.525Z,0.20
2022-09-03T12:31:35.173Z,0.50
2022-09-03T12:34:09.944Z,0.47
2022-09-03T12:36:43.342Z,0.40
2022-09-03T12:39:16.293Z,0.20
2022-09-03T12:42:04.385Z,0.50
2022-09-03T12:44:39.823Z,0.40
2022-09-03T12:47:37.723Z,0.40
2022-09-03T12:50:11.231Z,0.40
2022-09-03T12:52:56.761Z,0.50
2022-09-03T12:55:27.426Z,0.40
2022-09-03T12:58:08.398Z,0.40
2022-09-03T13:00:49.452Z,0.40
2022-09-03T13:03:22.274Z,0.40
2022-09-03T13:05:58.007Z,0.50
2022-09-03T13:08:30.242Z,0.38
2022-09-03T13:11:00.940Z,0.40
2022-09-03T13:13:32.082Z,0.50
2022-09-03T13:16:24.301Z,0.32
2022-09-03T13:19:04.143Z,0.50
2022-09-03T13:21:53.443Z,0.47
2022-09-03T13:24:43.417Z,0.38
2022-09-03T13:27:32.442Z,0.38
2022-09-03T13:30:03.662Z,0.40
2022-09-03T13:32:51.350Z,0.40
2022-09-03T13:35:27.125Z,0.40
2022-09-03T13:38:28.606Z,0.40
2022-09-03T13:41:25.743Z,0.43
2022-09-03T13:44:03.238Z,0.50
2022-09-03T13:46:42.122Z,0.40
2022-09-03T13:50:03.504Z,0.40
2022-09-03T13:53:08.442Z,0.43
2022-09-03T13:55:47.757Z,0.38
2022-09-03T13:58:29.316Z,0.38
2022-09-03T14:00:59.595Z,0.40
2022-09-03T14:03:39.363Z,0.47
2022-09-03T14:06:25.099Z,0.68
2022-09-03T14:09:07.982Z,0.63
2022-09-03T14:11:56.177Z,0.50
2022-09-03T14:14:57.244Z,0.38
2022-09-03T14:17:33.604Z,0.40
2022-09-03T14:20:22.406Z,0.40
2022-09-03T14:23:08.284Z,0.40
2022-09-03T14:25:35.825Z,0.50
2022-09-03T14:28:30.248Z,0.40
2022-09-03T14:31:23.601Z,0.50
2022-09-03T14:33:57.065Z,0.30
2022-09-03T14:36:39.874Z,0.50
2022-09-03T14:39:41.007Z,0.40
2022-09-03T14:42:32.462Z,0.40
2022-09-03T14:45:49.285Z,0.60
2022-09-03T14:48:35.545Z,0.30
2022-09-03T14:51:21.528Z,0.40
2022-09-03T14:54:07.645Z,0.40
2022-09-03T14:56:48.896Z,0.43
2022-09-03T14:59:42.165Z,0.40
2022-09-03T15:02:31.458Z,0.50
2022-09-03T15:05:16.409Z,0.50
2022-09-03T15:08:19.644Z,0.47
2022-09-03T15:10:56.529Z,0.45
2022-09-03T15:13:45.528Z,0.40
2022-09-03T15:16:37.065Z,0.30
2022-09-03T15:19:20.114Z,0.40
2022-09-03T15:22:27.845Z,0.40
2022-09-03T15:25:18.485Z,0.30
2022-09-03T15:28:11.956Z,0.40
2022-09-03T15:30:51.065Z,0.40
2022-09-03T15:33:50.083Z,0.30
2022-09-03T15:36:23.416Z,0.30
2022-09-03T15:38:57.653Z,0.40
2022-09-03T15:41:47.333Z,0.40
2022-09-03T15:44:19.463Z,0.32
2022-09-03T15:46:54.568Z,0.43
2022-09-03T15:49:32.162Z,0.50
2022-09-03T15:52:10.123Z,0.43
2022-09-03T15:54:58.789Z,0.38
2022-09-03T15:57:51.848Z,0.60
2022-09-03T16:00:23.459Z,0.50
2022-09-03T16:03:10.340Z,0.40
2022-09-03T16:06:02.524Z,0.60
2022-09-03T16:08:40.182Z,0.40
2022-09-03T16:11:39.346Z,0.60
2022-09-03T16:14:12.980Z,0.60
2022-09-03T16:17:02.203Z,0.50
2022-09-03T16:19:35.287Z,0.50
2022-09-03T16:22:19.126Z,0.40
2022-09-03T16:25:13.426Z,0.30
2022-09-03T16:28:15.487Z,0.47
2022-09-03T16:31:10.283Z,0.50
2022-09-03T16:33:54.200Z,0.32
2022-09-03T16:36:49.347Z,0.50
2022-09-03T16:39:32.587Z,0.43
2022-09-03T16:42:21.926Z,0.30
2022-09-03T16:45:12.271Z,0.40
2022-09-03T16:48:21.473Z,0.40
2022-09-03T16:51:28.946Z,0.38
2022-09-03T16:54:55.956Z,0.40
2022-09-03T16:57:54.647Z,0.45
2022-09-03T17:00:22.697Z,0.68
2022-09-03T17:03:25.079Z,0.50
2022-09-03T17:06:30.938Z,0.40
2022-09-03T17:09:19.638Z,0.30
2022-09-03T17:12:18.364Z,0.43
2022-09-03T17:15:05.462Z,0.50
2022-09-03T17:17:51.261Z,0.32
2022-09-03T17:20:48.565Z,0.40
2022-09-03T17:23:36.689Z,0.38
2022-09-03T17:26:13.050Z,0.40
2022-09-03T17:28:53.045Z,0.52
2022-09-03T17:31:55.283Z,0.65
2022-09-03T17:34:44.283Z,0.50
2022-09-03T17:37:44.902Z,0.50
2022-09-03T17:40:21.395Z,0.43
2022-09-03T17:42:54.804Z,0.40
2022-09-03T17:45:51.812Z,0.40
2022-09-03T17:48:49.823Z,0.40
2022-09-03T17:51:30.131Z,0.47
2022-09-03T17:54:10.275Z,0.52
2022-09-03T17:56:48.369Z,0.50
2022-09-03T17:59:57.263Z,0.60
2022-09-03T18:02:32.735Z,0.50
2022-09-03T18:05:27.787Z,0.40
2022-09-03T18:08:29.325Z,0.53
2022-09-03T18:11:48.603Z,0.50
2022-09-03T18:14:21.382Z,0.43
2022-09-03T18:17:08.290Z,0.43
2022-09-03T18:20:10.264Z,0.60
2022-09-03T18:23:35.772Z,0.47
2022-09-03T18:26:41.660Z,0.50
2022-09-03T18:29:36.707Z,0.50
2022-09-03T18:32:24.242Z,0.43
2022-09-03T18:35:09.974Z,0.77
2022-09-03T18:37:58.403Z,0.40
2022-09-03T18:40:58.280Z,0.50
2022-09-03T18:44:10.428Z,0.40
2022-09-03T18:50:53.664Z,0.50
2022-09-03T18:54:07.361Z,0.50
2022-09-03T18:56:53.250Z,0.60
2022-09-03T19:00:23.319Z,0.53
2022-09-03T19:03:33.185Z,0.67
2022-09-03T19:06:34.746Z,0.53
2022-09-03T19:09:43.817Z,0.40
2022-09-03T19:12:59.263Z,0.50
2022-09-03T19:15:53.051Z,0.60
2022-09-03T19:19:16.684Z,0.60
2022-09-03T19:22:12.142Z,0.60
2022-09-03T19:24:58.112Z,0.40
2022-09-03T19:28:06.822Z,0.50
2022-09-03T19:31:21.903Z,0.50
2022-09-03T19:34:31.921Z,0.60
2022-09-03T19:37:23.703Z,0.50
2022-09-03T19:40:27.988Z,0.50
2022-09-03T19:43:47.332Z,0.57
2022-09-03T19:46:47.746Z,0.60
2022-09-03T19:49:48.715Z,0.70
2022-09-03T19:53:08.586Z,0.50
2022-09-03T19:55:58.423Z,0.53
2022-09-03T19:58:48.367Z,0.60
2022-09-03T20:01:35.648Z,0.47
2022-09-03T20:04:31.870Z,0.70
2022-09-03T20:07:20.455Z,0.53
2022-09-03T20:10:08.666Z,0.50
2022-09-03T20:12:43.746Z,0.60
2022-09-03T20:15:11.775Z,0.60
2022-09-03T20:17:55.992Z,0.50
2022-09-03T20:20:30.385Z,0.60
2022-09-03T20:23:06.884Z,0.57
2022-09-03T20:25:40.110Z,0.63
2022-09-03T20:28:35.232Z,0.57
2022-09-03T20:31:18.675Z,0.53
2022-09-03T20:34:15.065Z,0.50
2022-09-03T20:37:11.037Z,0.50
2022-09-03T20:40:08.246Z,0.60
2022-09-03T20:42:58.919Z,0.60
2022-09-03T20:45:52.160Z,0.77
2022-09-03T20:48:49.639Z,0.67
2022-09-03T20:51:28.342Z,0.60
2022-09-03T20:54:21.486Z,0.70
2022-09-03T20:57:01.063Z,0.80
2022-09-03T21:00:04.613Z,0.80
2022-09-03T21:02:47.157Z,0.90
2022-09-03T21:05:43.192Z,0.60
2022-09-03T21:08:20.252Z,0.70
2022-09-03T21:11:14.461Z,0.67
2022-09-03T21:13:56.779Z,0.70
2022-09-03T21:16:38.588Z,0.70
2022-09-03T21:19:35.356Z,1.10
2022-09-03T21:22:29.919Z,0.80
2022-09-03T21:25:05.172Z,1.03
2022-09-03T21:28:22.637Z,0.73
2022-09-03T21:30:58.655Z,0.70
2022-09-03T21:33:33.533Z,0.77
2022-09-03T21:36:15.831Z,0.67
2022-09-03T21:38:50.468Z,0.77
2022-09-03T21:41:33.021Z,0.70
2022-09-03T21:44:19.573Z,0.77
2022-09-03T21:46:52.409Z,0.60
2022-09-03T21:49:26.768Z,0.77
2022-09-03T21:52:06.513Z,0.60
2022-09-03T21:54:35.383Z,0.70
2022-09-03T21:57:14.372Z,0.80
2022-09-03T22:00:09.803Z,0.83
2022-09-03T22:02:37.294Z,0.60
2022-09-03T22:05:05.855Z,0.80
2022-09-03T22:08:06.633Z,0.73
2022-09-03T22:10:46.111Z,0.60
2022-09-03T22:13:28.432Z,0.80
2022-09-03T22:16:04.250Z,0.90
2022-09-03T22:18:36.703Z,0.90
2022-09-03T22:21:36.084Z,1.00
2022-09-03T22:24:25.192Z,0.70
2022-09-03T22:27:18.640Z,0.77
2022-09-03T22:30:13.683Z,0.80
2022-09-03T22:32:51.777Z,0.70
2022-09-03T22:35:21.976Z,0.90
2022-09-03T22:38:02.022Z,0.77
2022-09-03T22:40:45.831Z,0.80
2022-09-03T22:43:39.634Z,0.60
2022-09-03T22:46:18.131Z,0.70
2022-09-03T22:48:45.614Z,0.80
2022-09-03T22:51:13.659Z,0.70
2022-09-03T22:54:22.826Z,0.67
2022-09-03T22:56:52.094Z,0.70
2022-09-03T22:59:25.375Z,0.60
2022-09-03T23:02:15.626Z,0.70
2022-09-03T23:05:07.613Z,0.83
2022-09-03T23:07:54.107Z,0.63
2022-09-03T23:10:28.152Z,0.83
2022-09-03T23:13:20.026Z,0.70
2022-09-03T23:16:09.337Z,0.87
2022-09-03T23:18:40.072Z,0.83
2022-09-03T23:21:26.736Z,0.70
2022-09-03T23:24:19.191Z,0.90
2022-09-03T23:26:52.763Z,0.80
2022-09-03T23:29:34.438Z,0.73
2022-09-03T23:32:05.409Z,0.70
2022-09-03T23:34:33.493Z,0.83
2022-09-03T23:37:33.412Z,0.77
2022-09-03T23:40:31.286Z,0.77
2022-09-03T23:43:17.136Z,0.90
2022-09-03T23:46:14.601Z,0.80
2022-09-03T23:48:47.965Z,0.60
2022-09-03T23:51:35.044Z,0.60
2022-09-03T23:54:33.284Z,0.70
2022-09-03T23:57:39.649Z,0.60
