createdAt,value
2024-03-08T00:00:20.380Z,59.00
2024-03-08T00:03:09.145Z,50.20
2024-03-08T00:05:39.891Z,55.60
2024-03-08T00:08:11.083Z,46.60
2024-03-08T00:10:40.119Z,58.20
2024-03-08T00:13:08.108Z,65.00
2024-03-08T00:15:36.082Z,56.20
2024-03-08T00:18:04.275Z,58.10
2024-03-08T00:20:32.090Z,58.10
2024-03-08T00:25:28.847Z,56.50
2024-03-08T00:28:01.164Z,53.60
2024-03-08T00:30:29.078Z,58.20
2024-03-08T00:32:56.912Z,56.20
2024-03-08T00:35:25.354Z,57.20
2024-03-08T00:37:53.107Z,49.50
2024-03-08T00:40:20.971Z,58.90
2024-03-08T00:42:48.670Z,54.10
2024-03-08T00:47:45.655Z,59.00
2024-03-08T00:50:14.232Z,53.60
2024-03-08T00:52:42.152Z,55.30
2024-03-08T00:55:12.044Z,65.30
2024-03-08T00:57:39.880Z,58.60
2024-03-08T01:00:13.879Z,57.30
2024-03-08T01:02:42.011Z,55.00
2024-03-08T01:05:10.259Z,58.70
2024-03-08T01:10:10.671Z,54.90
2024-03-08T01:12:40.372Z,60.20
2024-03-08T01:15:08.621Z,53.70
2024-03-08T01:17:36.764Z,61.60
2024-03-08T01:20:06.026Z,56.20
2024-03-08T01:22:33.677Z,53.00
2024-03-08T01:25:01.382Z,50.50
2024-03-08T01:29:56.734Z,54.40
2024-03-08T01:34:52.547Z,52.80
2024-03-08T01:37:21.093Z,57.70
2024-03-08T01:39:48.753Z,52.00
2024-03-08T01:42:18.705Z,51.30
2024-03-08T01:55:57.199Z,48.50
2024-03-08T01:58:27.861Z,49.20
2024-03-08T02:00:57.264Z,39.00
2024-03-08T02:03:25.378Z,50.40
2024-03-08T02:05:53.685Z,48.30
2024-03-08T02:08:24.168Z,48.60
2024-03-08T02:10:52.121Z,43.40
2024-03-08T02:13:20.351Z,35.00
2024-03-08T02:16:02.571Z,43.80
2024-03-08T02:18:31.083Z,38.70
2024-03-08T02:21:03.632Z,30.40
2024-03-08T02:23:32.757Z,38.90
2024-03-08T02:26:00.784Z,28.90
2024-03-08T02:28:28.958Z,36.50
2024-03-08T02:30:57.378Z,40.40
2024-03-08T02:33:29.013Z,34.30
2024-03-08T02:35:57.724Z,35.60
2024-03-08T02:38:26.545Z,33.70
2024-03-08T02:40:55.774Z,34.70
2024-03-08T02:43:26.074Z,37.50
2024-03-08T02:45:54.298Z,39.00
2024-03-08T02:48:23.121Z,39.20
2024-03-08T02:50:53.165Z,35.90
2024-03-08T02:53:21.104Z,38.00
2024-03-08T02:55:48.870Z,39.80
2024-03-08T03:00:44.826Z,38.90
2024-03-08T03:03:12.993Z,39.50
2024-03-08T03:05:46.212Z,26.00
2024-03-08T03:08:19.240Z,38.80
2024-03-08T03:10:47.354Z,40.30
2024-03-08T03:13:16.061Z,36.90
2024-03-08T03:15:43.809Z,32.70
2024-03-08T03:18:13.019Z,38.40
2024-03-08T03:20:44.566Z,38.20
2024-03-08T03:23:16.512Z,36.00
2024-03-08T03:25:44.988Z,39.40
2024-03-08T03:28:16.219Z,38.30
2024-03-08T03:30:48.312Z,36.00
2024-03-08T03:33:17.871Z,39.10
2024-03-08T03:35:47.046Z,37.60
2024-03-08T03:38:15.700Z,43.10
2024-03-08T03:40:43.593Z,36.50
2024-03-08T03:45:42.678Z,39.40
2024-03-08T03:48:11.889Z,42.20
2024-03-08T03:50:41.253Z,37.50
2024-03-08T03:53:14.513Z,37.10
2024-03-08T03:55:42.421Z,40.30
2024-03-08T03:58:13.700Z,41.40
2024-03-08T04:00:41.884Z,40.50
2024-03-08T04:03:10.616Z,34.70
2024-03-08T04:05:38.638Z,32.90
2024-03-08T04:08:07.489Z,34.40
2024-03-08T04:10:35.085Z,40.20
2024-03-08T04:15:31.779Z,42.30
2024-03-08T04:18:01.695Z,36.30
2024-03-08T04:20:29.761Z,37.10
2024-03-08T04:22:57.465Z,40.20
2024-03-08T04:25:25.075Z,40.10
2024-03-08T04:30:22.810Z,40.30
2024-03-08T04:32:51.167Z,38.70
2024-03-08T04:35:21.498Z,36.10
2024-03-08T04:37:50.060Z,38.20
2024-03-08T04:40:17.779Z,38.00
2024-03-08T04:45:13.425Z,40.10
2024-03-08T04:50:12.784Z,35.90
2024-03-08T04:52:40.462Z,32.20
2024-03-08T04:55:08.506Z,41.70
2024-03-08T04:57:36.545Z,46.80
2024-03-08T05:02:40.460Z,39.40
2024-03-08T05:05:12.882Z,34.60
2024-03-08T05:07:41.341Z,41.40
2024-03-08T05:10:09.848Z,38.80
2024-03-08T05:12:40.031Z,40.80
2024-03-08T05:15:08.825Z,40.10
2024-03-08T05:17:36.762Z,36.70
2024-03-08T05:20:05.194Z,39.30
2024-03-08T05:22:33.000Z,38.00
2024-03-08T05:27:29.530Z,35.00
2024-03-08T05:29:57.356Z,35.80
2024-03-08T05:32:26.903Z,34.60
2024-03-08T05:34:55.564Z,41.30
2024-03-08T05:39:50.986Z,41.50
2024-03-08T05:42:18.931Z,34.30
2024-03-08T05:44:46.983Z,35.70
2024-03-08T05:47:14.659Z,40.00
2024-03-08T05:49:43.164Z,37.30
2024-03-08T05:52:10.887Z,35.40
2024-03-08T05:54:38.809Z,39.60
2024-03-08T05:59:35.475Z,35.90
2024-03-08T06:02:03.931Z,28.90
2024-03-08T06:04:32.320Z,37.80
2024-03-08T06:07:00.177Z,36.10
2024-03-08T06:11:56.224Z,32.90
2024-03-08T06:14:24.710Z,40.10
2024-03-08T06:16:52.662Z,38.10
2024-03-08T06:19:20.431Z,40.70
2024-03-08T06:21:48.380Z,36.70
2024-03-08T06:24:16.819Z,43.00
2024-03-08T06:26:44.692Z,40.80
2024-03-08T06:31:42.091Z,36.30
2024-03-08T06:34:10.506Z,43.40
2024-03-08T06:36:39.623Z,35.30
2024-03-08T06:39:11.269Z,41.10
2024-03-08T06:41:39.559Z,33.90
2024-03-08T06:44:09.765Z,35.90
2024-03-08T06:46:37.696Z,37.90
2024-03-08T06:51:33.628Z,38.50
2024-03-08T06:54:01.757Z,39.60
2024-03-08T06:56:31.110Z,34.20
2024-03-08T06:58:58.873Z,39.60
2024-03-08T07:01:26.723Z,43.80
2024-03-08T07:03:54.816Z,40.30
2024-03-08T07:06:22.595Z,41.90
2024-03-08T07:11:19.692Z,32.70
2024-03-08T07:13:47.718Z,33.00
2024-03-08T07:16:15.573Z,38.40
2024-03-08T07:18:44.985Z,39.50
2024-03-08T07:21:13.447Z,31.80
2024-03-08T07:23:47.795Z,34.20
2024-03-08T07:26:20.357Z,33.20
2024-03-08T07:28:48.171Z,39.00
2024-03-08T07:33:54.411Z,23.70
2024-03-08T07:36:23.491Z,35.00
2024-03-08T07:38:51.322Z,40.00
2024-03-08T07:41:19.308Z,35.90
2024-03-08T07:46:14.797Z,35.90
2024-03-08T07:51:19.079Z,36.00
2024-03-08T07:53:47.249Z,32.10
2024-03-08T07:56:16.865Z,42.20
2024-03-08T07:58:44.585Z,33.50
2024-03-08T08:03:47.303Z,27.20
2024-03-08T08:06:17.071Z,37.00
2024-03-08T08:08:45.806Z,37.50
2024-03-08T08:11:13.695Z,38.10
2024-03-08T08:13:43.964Z,21.70
2024-03-08T08:16:11.776Z,38.90
2024-03-08T08:18:40.536Z,29.50
2024-03-08T08:21:08.248Z,19.30
2024-03-08T08:26:06.056Z,33.00
2024-03-08T08:28:34.013Z,38.60
2024-03-08T08:31:01.924Z,43.20
2024-03-08T08:35:57.910Z,36.60
2024-03-08T08:38:26.060Z,45.60
2024-03-08T08:40:53.963Z,40.00
2024-03-08T08:43:25.381Z,40.80
2024-03-08T08:45:55.830Z,38.20
2024-03-08T08:48:23.659Z,44.50
2024-03-08T08:53:21.042Z,37.90
2024-03-08T08:55:49.122Z,37.80
2024-03-08T08:58:17.064Z,40.40
2024-03-08T09:00:45.753Z,39.50
2024-03-08T09:03:13.656Z,47.20
2024-03-08T09:05:45.996Z,42.90
2024-03-08T09:08:14.258Z,41.20
2024-03-08T09:10:42.431Z,46.00
2024-03-08T09:13:15.529Z,43.50
2024-03-08T09:15:46.829Z,46.80
2024-03-08T09:18:14.748Z,42.80
2024-03-08T09:20:42.688Z,47.10
2024-03-08T09:23:10.460Z,35.40
2024-03-08T09:25:38.803Z,46.80
2024-03-08T09:28:07.080Z,46.70
2024-03-08T09:30:36.298Z,41.90
2024-03-08T09:33:04.233Z,33.10
2024-03-08T09:35:32.706Z,41.70
2024-03-08T09:38:00.539Z,30.90
2024-03-08T09:40:29.012Z,42.10
2024-03-08T09:42:56.899Z,45.20
2024-03-08T09:45:26.420Z,39.20
2024-03-08T09:47:55.926Z,43.00
2024-03-08T09:50:23.853Z,45.40
2024-03-08T09:52:52.004Z,41.20
2024-03-08T09:55:23.525Z,34.40
2024-03-08T09:58:11.922Z,41.70
2024-03-08T10:00:39.838Z,47.00
2024-03-08T10:03:07.574Z,46.00
2024-03-08T10:05:35.833Z,43.30
2024-03-08T10:08:04.191Z,35.40
2024-03-08T10:10:32.126Z,43.30
2024-03-08T10:13:00.944Z,50.30
2024-03-08T10:15:30.420Z,35.00
2024-03-08T10:17:58.757Z,47.30
2024-03-08T10:20:27.676Z,54.80
2024-03-08T10:23:03.266Z,43.30
2024-03-08T10:25:38.264Z,51.20
2024-03-08T10:28:07.684Z,39.70
2024-03-08T10:30:35.527Z,49.00
2024-03-08T10:33:06.695Z,36.80
2024-03-08T10:35:35.011Z,48.00
2024-03-08T10:38:08.829Z,27.00
2024-03-08T10:40:40.938Z,46.70
2024-03-08T10:43:18.693Z,46.10
2024-03-08T10:45:49.632Z,40.30
2024-03-08T10:48:39.628Z,43.40
2024-03-08T10:51:09.389Z,43.80
2024-03-08T10:53:38.433Z,42.30
2024-03-08T10:56:06.632Z,33.00
2024-03-08T10:58:36.789Z,45.30
2024-03-08T11:01:06.750Z,34.10
2024-03-08T11:03:46.673Z,35.60
2024-03-08T11:06:17.457Z,29.20
2024-03-08T11:08:47.623Z,38.80
2024-03-08T11:11:34.264Z,34.00
2024-03-08T11:14:04.635Z,34.90
2024-03-08T11:16:32.485Z,32.60
2024-03-08T11:19:05.564Z,35.60
2024-03-08T11:21:40.748Z,35.20
2024-03-08T11:24:13.035Z,33.90
2024-03-08T11:26:41.919Z,34.70
2024-03-08T11:29:28.693Z,30.70
2024-03-08T11:32:12.117Z,26.20
2024-03-08T11:34:50.804Z,26.80
2024-03-08T11:37:21.932Z,25.00
2024-03-08T11:40:00.399Z,26.50
2024-03-08T11:42:28.792Z,26.60
2024-03-08T11:44:57.801Z,25.60
2024-03-08T11:47:27.562Z,24.70
2024-03-08T11:49:55.537Z,25.50
2024-03-08T11:52:26.426Z,26.10
2024-03-08T11:54:55.725Z,24.80
2024-03-08T11:57:24.936Z,25.80
2024-03-08T11:59:58.219Z,22.40
2024-03-08T12:02:26.907Z,30.20
2024-03-08T12:05:00.951Z,27.20
2024-03-08T12:07:29.148Z,27.00
2024-03-08T12:10:19.788Z,25.00
2024-03-08T12:12:49.059Z,28.00
2024-03-08T12:15:19.096Z,26.80
2024-03-08T12:17:50.504Z,24.60
2024-03-08T12:20:22.911Z,30.80
2024-03-08T12:22:54.738Z,24.90
2024-03-08T12:25:22.795Z,31.60
2024-03-08T12:27:53.406Z,28.10
2024-03-08T12:30:30.029Z,31.20
2024-03-08T12:33:00.162Z,30.30
2024-03-08T12:35:29.432Z,29.40
2024-03-08T12:37:58.772Z,29.20
2024-03-08T12:40:29.477Z,30.90
2024-03-08T12:42:57.698Z,26.10
2024-03-08T12:45:26.056Z,38.10
2024-03-08T12:47:55.311Z,33.50
2024-03-08T12:50:26.037Z,28.40
2024-03-08T12:52:54.311Z,25.40
2024-03-08T12:55:22.480Z,32.10
2024-03-08T12:57:50.780Z,28.30
2024-03-08T13:00:21.157Z,24.70
2024-03-08T13:02:49.232Z,29.50
2024-03-08T13:05:16.947Z,29.60
2024-03-08T13:07:47.607Z,25.70
2024-03-08T13:10:17.374Z,21.30
2024-03-08T13:12:45.416Z,26.20
2024-03-08T13:15:21.440Z,23.20
2024-03-08T13:17:50.475Z,23.90
2024-03-08T13:20:25.366Z,23.70
2024-03-08T13:23:01.386Z,22.90
2024-03-08T13:25:29.982Z,20.90
2024-03-08T13:28:00.260Z,20.10
2024-03-08T13:30:28.797Z,13.70
2024-03-08T13:32:56.743Z,15.60
2024-03-08T13:35:28.689Z,18.80
2024-03-08T13:37:56.832Z,18.20
2024-03-08T13:40:24.815Z,17.60
2024-03-08T13:42:53.242Z,21.60
2024-03-08T13:45:25.431Z,14.00
2024-03-08T13:47:56.742Z,14.70
2024-03-08T13:50:25.047Z,16.50
2024-03-08T13:52:55.494Z,15.80
2024-03-08T13:55:28.979Z,15.80
2024-03-08T13:57:59.003Z,15.00
2024-03-08T14:00:34.239Z,15.70
2024-03-08T14:03:02.102Z,10.80
2024-03-08T14:05:35.975Z,12.40
2024-03-08T14:08:04.798Z,14.60
2024-03-08T14:10:32.711Z,15.30
2024-03-08T14:13:01.050Z,13.80
2024-03-08T14:15:28.766Z,11.50
2024-03-08T14:17:57.178Z,15.00
2024-03-08T14:20:26.894Z,14.60
2024-03-08T14:22:58.465Z,12.90
2024-03-08T14:25:26.740Z,16.50
2024-03-08T14:27:55.253Z,13.70
2024-03-08T14:30:39.764Z,16.50
2024-03-08T14:33:10.575Z,15.00
2024-03-08T14:35:39.848Z,17.90
2024-03-08T14:38:11.631Z,17.30
2024-03-08T14:40:40.024Z,19.40
2024-03-08T14:43:07.795Z,17.00
2024-03-08T14:45:36.105Z,18.80
2024-03-08T14:48:06.128Z,13.90
2024-03-08T14:50:34.656Z,15.80
2024-03-08T14:53:02.750Z,18.30
2024-03-08T14:55:31.657Z,16.80
2024-03-08T14:57:59.627Z,18.30
2024-03-08T15:00:36.853Z,18.20
2024-03-08T15:03:08.443Z,15.00
2024-03-08T15:05:39.974Z,18.40
2024-03-08T15:08:12.238Z,17.30
2024-03-08T15:10:42.451Z,17.70
2024-03-08T15:13:16.387Z,19.20
2024-03-08T15:15:44.917Z,17.50
2024-03-08T15:18:13.480Z,16.10
2024-03-08T15:20:42.433Z,18.60
2024-03-08T15:23:11.283Z,18.20
2024-03-08T15:25:43.108Z,17.40
2024-03-08T15:28:15.957Z,16.10
2024-03-08T15:30:48.293Z,16.90
2024-03-08T15:33:21.661Z,18.40
2024-03-08T15:35:51.665Z,18.20
2024-03-08T15:38:22.822Z,15.00
2024-03-08T15:40:52.601Z,17.90
2024-03-08T15:43:20.825Z,13.60
2024-03-08T15:45:48.880Z,14.10
2024-03-08T15:48:17.452Z,15.30
2024-03-08T15:50:45.455Z,14.40
2024-03-08T15:53:14.486Z,17.20
2024-03-08T15:55:42.519Z,16.20
2024-03-08T15:58:13.822Z,16.80
2024-03-08T16:00:48.494Z,15.80
2024-03-08T16:03:16.915Z,18.30
2024-03-08T16:05:49.509Z,15.00
2024-03-08T16:08:21.230Z,16.90
2024-03-08T16:10:52.181Z,16.20
2024-03-08T16:13:21.980Z,15.10
2024-03-08T16:15:52.180Z,15.70
2024-03-08T16:18:22.409Z,19.20
2024-03-08T16:20:54.839Z,14.70
2024-03-08T16:23:24.114Z,17.90
2024-03-08T16:25:53.853Z,16.60
2024-03-08T16:28:29.528Z,15.70
2024-03-08T16:30:57.412Z,17.10
2024-03-08T16:33:25.703Z,16.30
2024-03-08T16:35:54.905Z,12.40
2024-03-08T16:38:24.285Z,17.50
2024-03-08T16:40:56.643Z,18.10
2024-03-08T16:43:24.518Z,15.20
2024-03-08T16:45:52.348Z,18.60
2024-03-08T16:48:20.334Z,16.50
2024-03-08T16:50:48.121Z,17.60
2024-03-08T16:55:45.490Z,16.00
2024-03-08T16:58:16.394Z,17.80
2024-03-08T17:00:44.539Z,19.70
2024-03-08T17:05:46.773Z,15.40
2024-03-08T17:08:16.559Z,21.30
2024-03-08T17:10:45.195Z,11.20
2024-03-08T17:13:16.059Z,20.30
2024-03-08T17:15:43.956Z,20.80
2024-03-08T17:18:11.853Z,18.70
2024-03-08T17:20:42.232Z,18.00
2024-03-08T17:23:14.516Z,18.20
2024-03-08T17:25:44.520Z,20.80
2024-03-08T17:28:13.507Z,21.40
2024-03-08T17:30:45.454Z,21.60
2024-03-08T17:33:16.803Z,20.20
2024-03-08T17:35:46.032Z,21.20
2024-03-08T17:38:14.758Z,24.60
2024-03-08T17:40:44.163Z,22.70
2024-03-08T17:43:13.754Z,22.30
2024-03-08T17:45:47.490Z,22.90
2024-03-08T17:48:18.186Z,22.40
2024-03-08T17:50:50.882Z,22.00
2024-03-08T17:53:19.908Z,23.70
2024-03-08T17:55:51.879Z,21.90
2024-03-08T17:58:21.451Z,24.30
2024-03-08T18:00:53.287Z,20.10
2024-03-08T18:03:28.816Z,28.50
2024-03-08T18:05:58.670Z,15.10
2024-03-08T18:08:26.406Z,25.90
2024-03-08T18:10:54.556Z,23.80
2024-03-08T18:13:22.622Z,23.40
2024-03-08T18:15:50.629Z,23.10
2024-03-08T18:18:19.199Z,22.80
2024-03-08T18:20:49.451Z,25.10
2024-03-08T18:23:20.522Z,26.70
2024-03-08T18:25:48.784Z,27.50
2024-03-08T18:28:18.330Z,25.70
2024-03-08T18:30:50.073Z,22.80
2024-03-08T18:33:19.013Z,22.80
2024-03-08T18:35:48.598Z,23.30
2024-03-08T18:38:20.364Z,27.80
2024-03-08T18:40:49.317Z,22.80
2024-03-08T18:43:18.712Z,21.00
2024-03-08T18:45:46.935Z,28.50
2024-03-08T18:48:15.512Z,24.20
2024-03-08T18:50:46.468Z,19.50
2024-03-08T18:53:14.826Z,28.40
2024-03-08T18:55:44.896Z,20.50
2024-03-08T18:58:13.167Z,25.00
2024-03-08T19:00:43.851Z,26.10
2024-03-08T19:03:12.565Z,27.50
2024-03-08T19:05:46.422Z,28.70
2024-03-08T19:08:15.681Z,27.30
2024-03-08T19:10:44.832Z,24.70
2024-03-08T19:13:15.286Z,27.40
2024-03-08T19:15:44.026Z,29.60
2024-03-08T19:18:14.778Z,26.90
2024-03-08T19:20:44.266Z,27.60
2024-03-08T19:23:12.763Z,31.90
2024-03-08T19:25:45.919Z,27.20
2024-03-08T19:28:15.027Z,29.90
2024-03-08T19:30:43.410Z,32.20
2024-03-08T19:33:15.624Z,28.20
2024-03-08T19:35:44.209Z,24.80
2024-03-08T19:38:12.931Z,28.20
2024-03-08T19:40:45.220Z,27.30
2024-03-08T19:43:16.875Z,25.10
2024-03-08T19:45:46.506Z,28.80
2024-03-08T19:48:19.555Z,29.50
2024-03-08T19:50:48.060Z,24.30
2024-03-08T19:53:17.884Z,24.00
2024-03-08T19:55:51.714Z,24.80
2024-03-08T19:58:21.495Z,30.00
2024-03-08T20:00:50.521Z,29.50
2024-03-08T20:03:23.714Z,24.50
2024-03-08T20:05:55.215Z,26.90
2024-03-08T20:08:29.773Z,26.70
2024-03-08T20:11:05.087Z,25.50
2024-03-08T20:13:36.020Z,26.20
2024-03-08T20:16:05.601Z,29.20
2024-03-08T20:18:36.050Z,25.20
2024-03-08T20:21:04.704Z,25.80
2024-03-08T20:23:33.193Z,28.90
2024-03-08T20:26:03.722Z,27.90
2024-03-08T20:28:33.895Z,29.10
2024-03-08T20:31:02.353Z,22.90
2024-03-08T20:33:33.238Z,27.80
2024-03-08T20:36:02.418Z,26.70
2024-03-08T20:38:30.874Z,30.90
2024-03-08T20:40:58.881Z,27.80
2024-03-08T20:43:26.568Z,28.30
2024-03-08T20:45:55.175Z,32.10
2024-03-08T20:48:23.280Z,26.50
2024-03-08T20:50:52.924Z,27.00
2024-03-08T20:53:21.384Z,20.30
2024-03-08T20:55:50.734Z,23.00
2024-03-08T20:58:20.138Z,15.70
2024-03-08T21:01:00.433Z,22.30
2024-03-08T21:03:29.708Z,29.70
2024-03-08T21:05:59.505Z,27.70
2024-03-08T21:08:28.851Z,26.40
2024-03-08T21:10:58.379Z,35.10
2024-03-08T21:13:27.584Z,29.40
2024-03-08T21:15:56.534Z,31.20
2024-03-08T21:18:26.536Z,33.00
2024-03-08T21:20:55.142Z,30.70
2024-03-08T21:23:23.058Z,33.00
2024-03-08T21:25:50.929Z,28.50
2024-03-08T21:28:29.092Z,26.80
2024-03-08T21:30:57.815Z,30.40
2024-03-08T21:33:26.036Z,26.90
2024-03-08T21:35:53.782Z,30.30
2024-03-08T21:40:57.841Z,23.60
2024-03-08T21:43:34.617Z,17.70
2024-03-08T21:46:02.643Z,30.20
2024-03-08T21:48:31.110Z,31.30
2024-03-08T21:50:59.511Z,29.40
2024-03-08T21:53:33.725Z,26.30
2024-03-08T21:56:04.090Z,24.10
2024-03-08T21:58:34.374Z,30.40
2024-03-08T22:01:02.729Z,28.60
2024-03-08T22:03:32.786Z,28.80
2024-03-08T22:06:00.930Z,23.30
2024-03-08T22:08:28.664Z,21.60
2024-03-08T22:13:25.481Z,27.90
2024-03-08T22:15:53.461Z,22.50
2024-03-08T22:18:21.246Z,28.10
2024-03-08T22:20:49.017Z,25.50
2024-03-08T22:23:19.396Z,31.60
2024-03-08T22:25:48.480Z,28.10
2024-03-08T22:28:18.029Z,30.50
2024-03-08T22:30:48.092Z,31.20
2024-03-08T22:33:16.060Z,29.50
2024-03-08T22:35:43.936Z,27.70
2024-03-08T22:38:12.971Z,32.80
2024-03-08T22:40:40.877Z,26.10
2024-03-08T22:43:08.717Z,27.40
2024-03-08T22:45:36.526Z,28.30
2024-03-08T22:50:34.207Z,26.60
2024-03-08T22:53:02.549Z,34.60
2024-03-08T22:55:31.882Z,31.20
2024-03-08T22:57:59.803Z,30.70
2024-03-08T23:00:28.482Z,33.60
2024-03-08T23:02:58.372Z,26.40
2024-03-08T23:05:29.742Z,23.90
2024-03-08T23:08:01.434Z,31.80
2024-03-08T23:10:31.151Z,29.40
2024-03-08T23:13:00.102Z,36.20
2024-03-08T23:15:31.230Z,31.20
2024-03-08T23:17:59.723Z,32.20
2024-03-08T23:20:34.277Z,31.50
2024-03-08T23:23:07.294Z,33.10
2024-03-08T23:25:36.684Z,32.70
2024-03-08T23:28:08.406Z,30.80
2024-03-08T23:30:45.871Z,28.30
2024-03-08T23:33:14.736Z,26.70
2024-03-08T23:35:47.676Z,32.60
2024-03-08T23:38:16.265Z,34.40
2024-03-08T23:40:44.456Z,35.10
2024-03-08T23:45:41.890Z,28.60
2024-03-08T23:48:11.778Z,35.40
2024-03-08T23:50:39.784Z,24.50
2024-03-08T23:53:08.403Z,32.70
2024-03-08T23:55:39.546Z,28.60
2024-03-08T23:58:10.815Z,27.10
