createdAt,value
2023-01-13T06:53:27.587Z,54.70
2023-01-13T07:00:27.259Z,60.13
2023-01-13T07:01:27.392Z,62.31
2023-01-13T07:04:27.194Z,71.73
2023-01-13T07:06:27.616Z,80.25
2023-01-13T07:07:27.205Z,86.03
2023-01-13T07:08:27.124Z,89.97
2023-01-13T07:09:26.099Z,95.81
2023-01-13T07:10:27.087Z,95.05
2023-01-13T07:12:27.118Z,103.70
2023-01-13T07:13:27.031Z,103.82
2023-01-13T07:16:27.044Z,113.30
2023-01-13T07:17:27.007Z,117.59
2023-01-13T07:19:27.122Z,123.51
2023-01-13T07:20:26.925Z,130.12
2023-01-13T07:21:26.942Z,129.35
2023-01-13T07:22:26.897Z,136.42
2023-01-13T07:23:26.937Z,135.28
2023-01-13T07:25:26.819Z,136.67
2023-01-13T07:26:26.786Z,136.30
2023-01-13T07:27:26.747Z,134.46
2023-01-13T07:28:26.742Z,138.65
2023-01-13T07:30:26.688Z,144.32
2023-01-13T07:31:26.664Z,140.38
2023-01-13T07:32:27.581Z,131.19
2023-01-13T07:33:26.603Z,136.23
2023-01-13T07:35:26.551Z,140.72
2023-01-13T07:36:26.530Z,141.56
2023-01-13T07:37:26.510Z,139.42
2023-01-13T07:38:26.497Z,138.16
2023-01-13T07:39:26.467Z,132.39
2023-01-13T07:40:26.600Z,136.69
2023-01-13T07:41:26.435Z,130.90
2023-01-13T07:42:26.414Z,128.94
2023-01-13T07:43:26.391Z,136.34
2023-01-13T07:44:26.375Z,134.58
2023-01-13T07:45:26.432Z,125.79
2023-01-13T07:46:26.329Z,130.16
2023-01-13T07:47:26.304Z,133.42
2023-01-13T07:48:26.593Z,126.93
2023-01-13T07:49:26.262Z,130.54
2023-01-13T07:50:26.276Z,130.05
2023-01-13T07:51:26.233Z,129.82
2023-01-13T07:52:26.204Z,126.32
2023-01-13T07:53:26.591Z,127.89
2023-01-13T07:54:39.632Z,121.60
2023-01-13T07:55:26.156Z,122.16
2023-01-13T07:56:26.601Z,123.60
2023-01-13T07:57:26.104Z,124.63
2023-01-13T07:58:26.100Z,123.90
2023-01-13T07:59:26.110Z,124.30
2023-01-13T08:00:26.033Z,121.76
2023-01-13T08:01:26.130Z,122.50
2023-01-13T08:02:26.195Z,124.76
2023-01-13T08:03:25.969Z,121.05
2023-01-13T08:04:25.943Z,120.17
2023-01-13T08:05:25.925Z,118.56
2023-01-13T08:06:25.940Z,121.09
2023-01-13T08:07:25.886Z,120.49
2023-01-13T08:08:25.857Z,120.19
2023-01-13T08:09:26.098Z,119.69
2023-01-13T08:10:25.908Z,119.61
2023-01-13T08:11:25.788Z,115.03
2023-01-13T08:12:25.769Z,120.28
2023-01-13T08:13:25.761Z,115.93
2023-01-13T08:14:27.099Z,116.89
2023-01-13T08:15:25.714Z,118.00
2023-01-13T08:16:25.719Z,117.26
2023-01-13T08:17:25.658Z,116.55
2023-01-13T08:18:25.644Z,114.93
2023-01-13T08:19:26.121Z,114.59
2023-01-13T08:20:25.627Z,114.14
2023-01-13T08:21:25.580Z,114.08
2023-01-13T08:22:25.577Z,114.50
2023-01-13T08:24:25.613Z,113.02
2023-01-13T08:25:25.582Z,112.86
2023-01-13T08:30:25.708Z,111.92
2023-01-13T08:31:25.642Z,109.62
2023-01-13T08:32:25.618Z,110.16
2023-01-13T08:34:25.639Z,111.02
2023-01-13T08:35:25.625Z,111.55
2023-01-13T08:37:25.634Z,110.19
2023-01-13T08:42:25.619Z,112.14
2023-01-13T08:44:26.671Z,112.24
2023-01-13T08:45:26.305Z,111.72
2023-01-13T08:48:25.697Z,112.66
2023-01-13T08:50:28.324Z,110.89
2023-01-13T08:55:26.068Z,112.91
2023-01-13T09:07:24.796Z,115.28
2023-01-13T09:42:25.722Z,116.94
2023-01-13T10:22:26.732Z,118.47
2023-01-13T10:48:26.280Z,159.10
2023-01-13T10:52:23.318Z,164.93
2023-01-13T13:34:19.968Z,133.36
2023-01-13T13:41:19.766Z,154.43
2023-01-13T13:42:19.759Z,150.42
2023-01-13T13:43:19.704Z,150.63
2023-01-13T13:44:19.712Z,158.00
2023-01-13T13:45:19.647Z,158.22
2023-01-13T13:46:19.657Z,155.11
2023-01-13T13:47:19.572Z,158.43
2023-01-13T13:48:19.546Z,164.34
2023-01-13T13:49:19.726Z,164.24
2023-01-13T13:50:19.482Z,166.89
2023-01-13T13:52:19.554Z,174.62
2023-01-13T13:53:19.387Z,177.03
2023-01-13T13:54:19.368Z,189.23
2023-01-13T13:56:19.297Z,188.28
2023-01-13T13:57:19.251Z,187.66
2023-01-13T13:59:19.259Z,189.18
2023-01-13T14:00:19.185Z,191.45
2023-01-13T14:01:19.241Z,195.20
2023-01-13T14:02:19.303Z,197.08
2023-01-13T14:03:19.053Z,197.92
2023-01-13T14:04:19.049Z,200.78
2023-01-13T14:05:19.004Z,209.04
2023-01-13T14:06:18.952Z,203.20
2023-01-13T14:07:19.249Z,207.43
2023-01-13T14:08:18.865Z,210.10
2023-01-13T14:09:18.823Z,209.35
2023-01-13T14:10:18.880Z,209.79
2023-01-13T14:11:18.760Z,212.71
2023-01-13T14:12:18.727Z,217.09
2023-01-13T14:13:18.693Z,216.69
2023-01-13T14:14:18.748Z,221.13
2023-01-13T14:15:18.618Z,221.32
2023-01-13T14:16:18.577Z,225.39
2023-01-13T14:17:18.678Z,226.45
2023-01-13T14:18:18.487Z,228.51
2023-01-13T14:19:18.460Z,226.64
2023-01-13T14:20:18.424Z,232.95
2023-01-13T14:21:18.382Z,232.24
2023-01-13T14:22:18.328Z,234.25
2023-01-13T14:23:18.284Z,236.57
2023-01-13T14:24:18.247Z,239.52
2023-01-13T14:25:18.209Z,238.80
2023-01-13T14:26:18.171Z,240.24
2023-01-13T14:27:18.132Z,241.14
2023-01-13T14:28:18.075Z,247.13
2023-01-13T14:29:18.029Z,249.55
2023-01-13T14:30:18.009Z,248.67
2023-01-13T14:31:17.996Z,248.58
2023-01-13T14:32:18.167Z,247.78
2023-01-13T14:33:17.863Z,250.00
2023-01-13T14:34:31.207Z,246.44
2023-01-13T14:35:17.790Z,246.81
2023-01-13T14:36:17.736Z,248.19
2023-01-13T14:37:17.702Z,249.83
2023-01-13T14:38:17.655Z,250.22
2023-01-13T14:39:17.610Z,253.72
2023-01-13T14:40:17.572Z,248.76
2023-01-13T14:41:17.531Z,245.93
2023-01-13T14:42:17.668Z,245.58
2023-01-13T14:43:17.451Z,248.76
2023-01-13T14:44:17.417Z,248.22
2023-01-13T14:45:17.355Z,245.72
2023-01-13T14:46:17.364Z,249.09
2023-01-13T14:47:17.292Z,248.87
2023-01-13T14:48:17.226Z,245.72
2023-01-13T14:49:17.667Z,247.29
2023-01-13T14:50:17.136Z,243.38
2023-01-13T14:51:17.085Z,242.69
2023-01-13T14:52:17.047Z,244.89
2023-01-13T14:53:16.999Z,248.06
2023-01-13T14:54:16.952Z,245.40
2023-01-13T14:55:16.913Z,246.40
2023-01-13T14:56:16.884Z,246.73
2023-01-13T14:57:16.825Z,246.18
2023-01-13T14:58:16.785Z,247.61
2023-01-13T14:59:16.743Z,247.76
2023-01-13T15:00:17.194Z,246.39
2023-01-13T15:01:16.821Z,248.02
2023-01-13T15:02:16.699Z,248.49
2023-01-13T15:03:16.559Z,249.09
2023-01-13T15:05:16.663Z,233.67
2023-01-13T15:06:16.413Z,218.68
2023-01-13T15:07:16.369Z,195.05
2023-01-13T15:08:16.337Z,177.62
2023-01-13T15:09:16.284Z,168.71
2023-01-13T15:10:16.246Z,163.35
2023-01-13T15:11:16.207Z,155.24
2023-01-13T15:12:16.174Z,150.69
2023-01-13T15:13:16.136Z,146.04
2023-01-13T15:14:16.110Z,142.00
2023-01-13T15:15:16.106Z,137.86
2023-01-13T15:16:16.058Z,137.00
2023-01-13T15:17:16.004Z,131.15
2023-01-13T15:18:16.233Z,145.87
2023-01-13T15:19:15.939Z,143.76
2023-01-13T15:20:15.915Z,146.04
2023-01-13T15:21:15.874Z,149.37
2023-01-13T15:22:15.821Z,148.15
2023-01-13T15:23:15.787Z,151.08
2023-01-13T15:24:15.748Z,150.80
2023-01-13T15:25:15.703Z,154.01
2023-01-13T15:26:15.756Z,158.16
2023-01-13T15:27:15.636Z,160.32
2023-01-13T15:28:15.677Z,162.52
2023-01-13T15:29:15.550Z,163.79
2023-01-13T15:30:15.516Z,168.81
2023-01-13T15:31:15.582Z,169.22
2023-01-13T15:32:15.427Z,170.65
2023-01-13T15:33:15.391Z,172.21
2023-01-13T15:34:15.360Z,173.94
2023-01-13T15:35:15.304Z,174.68
2023-01-13T15:36:15.253Z,176.61
2023-01-13T15:37:15.213Z,179.32
2023-01-13T15:38:15.179Z,180.53
2023-01-13T15:39:15.131Z,182.75
2023-01-13T15:40:15.085Z,183.90
2023-01-13T15:41:15.048Z,186.24
2023-01-13T15:42:14.998Z,190.02
2023-01-13T15:43:14.958Z,191.39
2023-01-13T15:44:14.916Z,190.54
2023-01-13T15:45:14.868Z,194.89
2023-01-13T15:46:14.885Z,192.75
2023-01-13T15:47:14.894Z,196.01
2023-01-13T15:48:14.764Z,198.13
2023-01-13T15:49:14.704Z,198.42
2023-01-13T15:50:14.733Z,198.68
2023-01-13T15:51:14.623Z,199.64
2023-01-13T15:52:14.575Z,200.31
2023-01-13T15:53:14.557Z,203.75
2023-01-13T15:54:14.484Z,224.38
2023-01-13T15:55:14.479Z,228.58
2023-01-13T15:56:14.388Z,215.78
2023-01-13T15:57:14.353Z,190.35
2023-01-13T15:58:14.320Z,169.35
2023-01-13T15:59:14.258Z,160.42
2023-01-13T16:00:14.223Z,153.57
2023-01-13T16:01:14.345Z,148.85
2023-01-13T16:02:14.155Z,139.73
2023-01-13T16:03:14.197Z,135.42
2023-01-13T16:04:14.083Z,129.29
2023-01-13T16:05:14.040Z,125.38
2023-01-13T16:06:14.047Z,119.56
2023-01-13T16:07:13.975Z,116.42
2023-01-13T16:08:13.937Z,111.77
2023-01-13T16:09:13.906Z,106.78
2023-01-13T16:10:13.860Z,108.89
2023-01-13T16:11:13.832Z,104.79
2023-01-13T16:12:13.786Z,102.97
2023-01-13T16:13:13.751Z,99.19
2023-01-13T16:14:13.735Z,98.48
2023-01-13T16:15:13.669Z,95.04
2023-01-13T16:16:13.678Z,93.48
2023-01-13T16:17:13.605Z,92.08
2023-01-13T16:18:13.570Z,90.05
2023-01-13T16:19:13.573Z,89.26
2023-01-13T16:20:13.512Z,86.83
2023-01-13T16:21:13.487Z,86.99
2023-01-13T16:22:14.417Z,83.35
2023-01-13T16:23:13.425Z,86.86
2023-01-13T16:24:13.426Z,80.68
2023-01-13T16:25:13.361Z,80.05
2023-01-13T16:26:13.334Z,75.91
2023-01-13T16:27:13.295Z,73.86
2023-01-13T16:28:13.313Z,76.14
2023-01-13T16:29:13.289Z,74.59
2023-01-13T16:30:13.212Z,68.77
2023-01-13T16:31:13.216Z,71.43
2023-01-13T16:32:13.145Z,67.08
2023-01-13T16:33:13.120Z,70.83
2023-01-13T16:34:13.090Z,65.38
2023-01-13T16:35:13.069Z,61.44
2023-01-13T16:36:13.037Z,40.92
2023-01-13T16:37:13.025Z,57.21
2023-01-13T16:38:13.047Z,64.43
2023-01-13T16:39:13.001Z,56.01
2023-01-13T16:40:13.005Z,53.59
2023-01-13T16:41:12.989Z,47.17
2023-01-13T16:42:12.978Z,39.78
2023-01-13T16:43:12.980Z,31.90
2023-01-13T16:44:12.974Z,33.62
2023-01-13T16:45:12.985Z,37.51
2023-01-13T16:46:12.987Z,40.29
2023-01-13T16:47:12.976Z,39.36
2023-01-13T16:48:12.981Z,45.28
2023-01-13T16:49:12.976Z,47.06
2023-01-13T16:50:12.969Z,47.83
2023-01-13T16:51:13.025Z,48.91
2023-01-13T16:52:12.949Z,53.56
2023-01-13T16:53:13.001Z,59.80
2023-01-13T16:54:12.961Z,64.92
2023-01-13T16:55:12.917Z,74.07
2023-01-13T16:56:12.914Z,72.01
2023-01-13T16:57:12.884Z,73.52
2023-01-13T16:58:12.876Z,79.34
2023-01-13T16:59:12.847Z,81.87
2023-01-13T17:00:12.857Z,89.33
2023-01-13T17:01:12.903Z,94.99
2023-01-13T17:02:12.783Z,99.95
2023-01-13T17:03:12.796Z,102.35
2023-01-13T17:04:12.733Z,111.29
2023-01-13T17:05:12.707Z,114.48
2023-01-13T17:06:12.689Z,108.07
2023-01-13T17:07:12.659Z,119.58
2023-01-13T17:08:12.635Z,126.44
2023-01-13T17:09:12.587Z,129.32
2023-01-13T17:10:12.590Z,130.07
2023-01-13T17:11:12.545Z,139.63
2023-01-13T17:12:12.497Z,138.80
2023-01-13T17:13:16.286Z,143.48
2023-01-13T17:14:19.029Z,143.65
2023-01-13T17:15:12.408Z,143.99
2023-01-13T17:16:12.398Z,145.71
2023-01-13T17:17:12.339Z,146.13
2023-01-13T17:18:12.309Z,154.39
2023-01-13T17:19:12.290Z,154.15
2023-01-13T17:20:12.230Z,160.11
2023-01-13T17:21:12.201Z,161.54
2023-01-13T17:22:12.160Z,163.56
2023-01-13T17:23:12.129Z,163.73
2023-01-13T17:24:12.103Z,164.44
2023-01-13T17:25:12.063Z,161.39
2023-01-13T17:26:12.052Z,165.40
2023-01-13T17:27:11.998Z,168.29
2023-01-13T17:28:11.999Z,172.95
2023-01-13T17:29:11.934Z,177.30
2023-01-13T17:30:11.893Z,171.56
2023-01-13T17:31:11.861Z,176.08
2023-01-13T17:32:11.825Z,179.84
2023-01-13T17:33:11.796Z,182.52
2023-01-13T17:34:11.762Z,179.24
2023-01-13T17:35:11.726Z,187.93
2023-01-13T17:36:11.687Z,189.08
2023-01-13T17:37:11.645Z,192.55
2023-01-13T17:38:11.602Z,187.81
2023-01-13T17:39:11.596Z,191.35
2023-01-13T17:40:11.529Z,196.23
2023-01-13T17:41:11.480Z,195.71
2023-01-13T17:42:11.473Z,199.08
2023-01-13T17:43:11.408Z,201.04
2023-01-13T17:44:11.359Z,199.95
2023-01-13T17:45:11.341Z,201.05
2023-01-13T17:46:11.363Z,204.41
2023-01-13T17:47:11.229Z,207.84
2023-01-13T17:48:11.192Z,206.14
2023-01-13T17:49:11.146Z,208.09
2023-01-13T17:50:11.127Z,213.66
2023-01-13T17:51:11.079Z,213.14
2023-01-13T17:52:11.034Z,212.06
2023-01-13T17:53:10.995Z,215.15
2023-01-13T17:54:10.964Z,215.77
2023-01-13T17:55:10.922Z,215.08
2023-01-13T17:56:10.879Z,214.55
2023-01-13T17:57:10.835Z,217.95
2023-01-13T17:58:10.839Z,213.07
2023-01-13T17:59:10.816Z,216.21
2023-01-13T18:00:10.712Z,218.45
2023-01-13T18:01:10.850Z,218.40
2023-01-13T18:02:10.988Z,218.29
2023-01-13T18:03:10.583Z,220.06
2023-01-13T18:04:10.543Z,223.72
2023-01-13T18:05:10.497Z,218.76
2023-01-13T18:06:10.456Z,223.23
2023-01-13T18:07:10.419Z,223.17
2023-01-13T18:08:10.364Z,226.04
2023-01-13T18:09:10.323Z,225.52
2023-01-13T18:10:10.281Z,223.90
2023-01-13T18:11:10.245Z,226.49
2023-01-13T18:12:10.209Z,230.48
2023-01-13T18:13:10.153Z,230.52
2023-01-13T18:14:10.131Z,193.56
2023-01-13T18:15:10.063Z,152.53
2023-01-13T18:16:10.033Z,140.45
2023-01-13T18:17:10.003Z,127.75
2023-01-13T18:18:09.972Z,110.32
2023-01-13T18:19:09.946Z,97.87
2023-01-13T18:20:09.937Z,86.03
2023-01-13T18:21:09.917Z,71.30
2023-01-13T18:22:09.915Z,67.56
2023-01-13T18:23:09.910Z,57.56
2023-01-13T18:24:09.899Z,49.46
2023-01-13T18:25:09.887Z,39.14
2023-01-13T18:26:09.881Z,26.61
2023-01-13T18:27:09.889Z,24.42
2023-01-13T18:28:09.905Z,25.20
2023-01-13T18:29:09.929Z,25.35
2023-01-13T18:30:09.990Z,29.45
2023-01-13T18:31:10.000Z,25.07
2023-01-13T18:32:09.960Z,27.69
2023-01-13T18:33:09.983Z,27.85
2023-01-13T18:34:09.980Z,29.37
2023-01-13T18:35:09.986Z,38.44
2023-01-13T18:36:09.965Z,39.42
2023-01-13T18:37:09.967Z,41.79
2023-01-13T18:38:09.953Z,47.28
2023-01-13T18:39:09.950Z,49.11
2023-01-13T18:40:09.929Z,49.07
2023-01-13T18:41:09.918Z,57.64
2023-01-13T18:42:09.911Z,60.49
2023-01-13T18:43:09.894Z,61.71
2023-01-13T18:44:09.875Z,64.41
2023-01-13T18:45:10.728Z,69.75
2023-01-13T18:46:09.902Z,75.29
2023-01-13T18:47:09.829Z,80.02
2023-01-13T18:48:09.797Z,81.86
2023-01-13T18:49:09.769Z,84.68
2023-01-13T18:50:09.759Z,87.96
2023-01-13T18:51:09.719Z,90.13
2023-01-13T18:52:09.690Z,88.13
2023-01-13T18:53:09.672Z,93.56
2023-01-13T18:54:09.632Z,100.05
2023-01-13T18:55:09.613Z,96.59
2023-01-13T18:56:09.586Z,103.05
2023-01-13T18:57:09.554Z,106.77
2023-01-13T18:58:09.520Z,111.95
2023-01-13T18:59:09.492Z,103.75
2023-01-13T19:00:09.467Z,115.17
2023-01-13T19:01:09.571Z,114.22
2023-01-13T19:02:09.591Z,119.54
2023-01-13T19:03:09.385Z,113.43
2023-01-13T19:04:09.334Z,119.33
2023-01-13T19:05:09.308Z,120.42
2023-01-13T19:06:09.304Z,122.86
2023-01-13T19:07:09.245Z,123.15
2023-01-13T19:08:09.198Z,126.85
2023-01-13T19:09:09.166Z,125.98
2023-01-13T19:10:09.131Z,129.31
2023-01-13T19:11:09.110Z,130.84
2023-01-13T19:12:09.085Z,131.84
2023-01-13T19:13:09.041Z,135.41
2023-01-13T19:14:09.011Z,133.19
2023-01-13T19:15:08.971Z,135.94
2023-01-13T19:16:08.976Z,139.44
2023-01-13T19:17:08.910Z,138.00
2023-01-13T19:18:08.920Z,140.37
2023-01-13T19:19:08.828Z,138.42
2023-01-13T19:20:08.796Z,141.49
2023-01-13T19:21:08.759Z,142.91
2023-01-13T19:22:08.724Z,147.33
2023-01-13T19:23:08.687Z,145.99
2023-01-13T19:24:08.644Z,146.77
2023-01-13T19:25:08.608Z,145.97
2023-01-13T19:26:08.581Z,148.45
2023-01-13T19:27:08.542Z,151.58
2023-01-13T19:28:08.506Z,154.05
2023-01-13T19:29:08.458Z,155.43
2023-01-13T19:30:08.420Z,151.93
2023-01-13T19:31:08.513Z,158.32
2023-01-13T19:32:08.346Z,162.28
2023-01-13T19:33:08.312Z,163.86
2023-01-13T19:34:08.299Z,167.34
2023-01-13T19:35:08.236Z,170.97
2023-01-13T19:36:08.204Z,170.12
2023-01-13T19:37:08.162Z,171.04
2023-01-13T19:38:08.128Z,173.81
2023-01-13T19:39:08.098Z,174.59
2023-01-13T19:40:08.053Z,175.86
2023-01-13T19:41:08.014Z,177.52
2023-01-13T19:42:08.046Z,179.47
2023-01-13T19:43:07.940Z,175.59
2023-01-13T19:44:07.898Z,175.37
2023-01-13T19:45:07.858Z,178.36
2023-01-13T19:46:07.914Z,179.48
2023-01-13T19:47:07.800Z,180.32
2023-01-13T19:48:07.741Z,182.62
2023-01-13T19:49:07.699Z,178.14
2023-01-13T19:50:07.746Z,183.65
2023-01-13T19:51:07.609Z,181.86
2023-01-13T19:52:07.575Z,183.52
2023-01-13T19:53:07.582Z,188.40
2023-01-13T19:54:07.490Z,189.63
2023-01-13T19:55:07.456Z,186.66
2023-01-13T19:56:07.415Z,188.45
2023-01-13T19:57:07.372Z,188.20
2023-01-13T19:58:07.336Z,191.20
2023-01-13T19:59:07.292Z,189.29
2023-01-13T20:00:07.255Z,191.83
2023-01-13T20:01:07.253Z,190.21
2023-01-13T20:02:07.212Z,187.92
2023-01-13T20:03:07.235Z,189.47
2023-01-13T20:04:07.099Z,189.08
2023-01-13T20:05:07.065Z,186.47
2023-01-13T20:06:07.069Z,182.65
2023-01-13T20:07:06.998Z,182.18
2023-01-13T20:08:06.948Z,184.23
2023-01-13T20:09:06.913Z,181.09
2023-01-13T20:10:06.882Z,181.11
2023-01-13T20:11:06.848Z,178.50
2023-01-13T20:12:06.812Z,178.88
2023-01-13T20:13:06.781Z,176.42
2023-01-13T20:14:06.738Z,177.99
2023-01-13T20:15:06.705Z,173.80
2023-01-13T20:16:06.746Z,173.71
2023-01-13T20:17:06.659Z,170.59
2023-01-13T20:18:06.633Z,169.47
2023-01-13T20:19:06.557Z,168.01
2023-01-13T20:20:06.520Z,167.56
2023-01-13T20:21:06.496Z,168.54
2023-01-13T20:22:06.484Z,165.72
2023-01-13T20:23:06.404Z,167.01
2023-01-13T20:24:06.367Z,162.86
2023-01-13T20:25:06.402Z,161.32
2023-01-13T20:26:07.522Z,161.80
2023-01-13T20:27:06.265Z,160.71
2023-01-13T20:28:06.215Z,160.89
2023-01-13T20:29:06.184Z,155.88
2023-01-13T20:30:06.155Z,153.90
2023-01-13T20:31:06.148Z,157.40
2023-01-13T20:32:06.096Z,153.25
2023-01-13T20:33:06.055Z,150.77
2023-01-13T20:34:06.030Z,150.87
2023-01-13T20:35:06.019Z,150.38
2023-01-13T20:36:05.975Z,149.17
2023-01-13T20:37:05.946Z,147.49
2023-01-13T20:38:05.932Z,145.69
2023-01-13T20:39:05.891Z,149.05
2023-01-13T20:40:05.858Z,140.90
2023-01-13T20:41:05.825Z,143.59
2023-01-13T20:42:05.801Z,140.22
2023-01-13T20:43:05.779Z,140.89
2023-01-13T20:44:05.745Z,138.54
2023-01-13T20:45:05.719Z,134.52
2023-01-13T20:46:05.687Z,133.41
2023-01-13T20:47:05.659Z,141.21
2023-01-13T20:48:05.625Z,129.68
2023-01-13T20:49:05.596Z,134.56
2023-01-13T20:50:05.566Z,132.88
2023-01-13T20:51:05.527Z,130.47
2023-01-13T20:52:05.504Z,131.75
2023-01-13T20:53:05.470Z,129.28
2023-01-13T20:54:05.478Z,127.22
2023-01-13T20:55:05.423Z,127.67
2023-01-13T20:56:05.407Z,131.50
2023-01-13T20:57:05.356Z,129.19
2023-01-13T20:58:05.333Z,124.96
2023-01-13T20:59:05.315Z,122.61
2023-01-13T21:00:05.860Z,128.38
2023-01-13T21:01:05.391Z,120.18
2023-01-13T21:02:05.210Z,124.60
2023-01-13T21:03:05.190Z,127.07
2023-01-13T21:04:05.247Z,118.59
2023-01-13T21:05:05.125Z,122.11
2023-01-13T21:06:05.093Z,116.96
2023-01-13T21:07:05.064Z,119.25
2023-01-13T21:08:05.035Z,120.32
2023-01-13T21:09:05.861Z,114.92
2023-01-13T21:10:05.003Z,121.41
2023-01-13T21:11:04.939Z,124.51
2023-01-13T21:12:04.911Z,116.52
2023-01-13T21:13:04.899Z,122.58
2023-01-13T21:14:04.847Z,115.92
2023-01-13T21:15:04.863Z,122.08
2023-01-13T21:16:04.802Z,120.04
2023-01-13T21:17:04.755Z,120.23
2023-01-13T21:18:04.727Z,121.14
2023-01-13T21:19:04.695Z,115.62
2023-01-13T21:20:04.808Z,120.87
2023-01-13T21:21:04.657Z,117.04
2023-01-13T21:22:04.622Z,112.94
2023-01-13T21:23:04.589Z,112.37
2023-01-13T21:24:04.552Z,114.54
2023-01-13T21:25:04.521Z,112.88
2023-01-13T21:26:04.517Z,112.83
2023-01-13T21:27:04.480Z,113.68
2023-01-13T21:28:04.439Z,115.42
2023-01-13T21:29:04.403Z,108.07
2023-01-13T21:30:04.369Z,110.92
2023-01-13T21:31:04.338Z,113.07
2023-01-13T21:32:04.315Z,111.31
2023-01-13T21:33:04.318Z,107.94
2023-01-13T21:34:04.262Z,110.59
2023-01-13T21:35:04.231Z,105.88
2023-01-13T21:36:04.190Z,114.92
2023-01-13T21:37:04.158Z,107.11
2023-01-13T21:38:04.124Z,107.11
2023-01-13T21:39:04.100Z,106.22
2023-01-13T21:40:04.063Z,105.34
2023-01-13T21:41:04.035Z,103.18
2023-01-13T21:42:04.038Z,112.61
2023-01-13T21:43:03.976Z,102.29
2023-01-13T21:44:03.949Z,103.44
2023-01-13T21:45:03.926Z,101.70
2023-01-13T21:46:05.563Z,104.80
2023-01-13T21:47:03.885Z,108.81
2023-01-13T21:48:03.847Z,111.20
2023-01-13T21:49:03.821Z,97.79
2023-01-13T21:50:03.794Z,104.35
2023-01-13T21:51:03.772Z,106.04
2023-01-13T21:52:03.743Z,96.82
2023-01-13T21:53:03.727Z,93.19
2023-01-13T21:54:03.691Z,102.01
2023-01-13T21:55:03.665Z,98.55
2023-01-13T21:56:03.647Z,97.53
2023-01-13T21:57:03.618Z,96.47
2023-01-13T21:58:03.617Z,97.65
2023-01-13T21:59:03.571Z,97.07
2023-01-13T22:00:03.545Z,97.99
2023-01-13T22:01:03.620Z,100.66
2023-01-13T22:02:24.462Z,99.87
2023-01-13T22:03:03.462Z,100.27
2023-01-13T22:04:03.430Z,100.50
2023-01-13T22:05:03.395Z,98.97
2023-01-13T22:06:03.477Z,100.04
2023-01-13T22:07:03.475Z,99.96
2023-01-13T22:08:03.432Z,99.44
2023-01-13T22:09:03.406Z,99.85
2023-01-13T22:10:03.369Z,96.01
2023-01-13T22:11:03.335Z,95.89
2023-01-13T22:12:03.311Z,97.80
2023-01-13T22:13:03.268Z,97.34
2023-01-13T22:14:03.265Z,92.01
2023-01-13T22:15:03.255Z,96.94
2023-01-13T22:16:03.180Z,95.28
2023-01-13T22:17:03.391Z,89.93
2023-01-13T22:18:03.149Z,95.94
2023-01-13T22:19:03.149Z,94.36
2023-01-13T22:20:03.052Z,94.96
2023-01-13T22:21:03.025Z,86.23
2023-01-13T22:22:03.037Z,92.87
2023-01-13T22:23:02.952Z,91.78
2023-01-13T22:24:02.950Z,93.90
2023-01-13T22:25:02.903Z,90.99
2023-01-13T22:26:02.895Z,89.08
2023-01-13T22:27:02.848Z,94.42
2023-01-13T22:28:02.816Z,90.61
2023-01-13T22:29:02.802Z,90.62
2023-01-13T22:30:02.803Z,93.87
2023-01-13T22:31:02.746Z,92.37
2023-01-13T22:32:02.710Z,91.10
2023-01-13T22:33:02.698Z,90.19
2023-01-13T22:34:02.665Z,88.89
2023-01-13T22:35:02.629Z,86.24
2023-01-13T22:36:02.630Z,87.83
2023-01-13T22:37:02.587Z,88.34
2023-01-13T22:38:02.575Z,87.48
2023-01-13T22:39:02.533Z,87.97
2023-01-13T22:40:02.537Z,86.36
2023-01-13T22:41:02.554Z,84.57
2023-01-13T22:42:02.472Z,84.79
2023-01-13T22:43:02.431Z,84.22
2023-01-13T22:44:02.396Z,86.74
2023-01-13T22:45:02.378Z,87.76
2023-01-13T22:46:02.455Z,87.64
2023-01-13T22:47:02.313Z,84.39
2023-01-13T22:48:02.297Z,88.41
2023-01-13T22:49:02.276Z,84.73
2023-01-13T22:50:02.250Z,79.81
2023-01-13T22:51:02.234Z,86.18
2023-01-13T22:52:02.202Z,84.11
2023-01-13T22:53:02.175Z,81.47
2023-01-13T22:54:02.142Z,81.98
2023-01-13T22:55:02.118Z,81.14
2023-01-13T22:56:02.093Z,81.31
2023-01-13T22:57:02.110Z,80.71
2023-01-13T22:58:02.055Z,77.56
2023-01-13T22:59:02.015Z,79.41
2023-01-13T23:00:02.070Z,77.13
2023-01-13T23:01:02.017Z,83.01
2023-01-13T23:02:01.973Z,78.67
2023-01-13T23:03:01.913Z,79.24
2023-01-13T23:04:01.983Z,79.67
2023-01-13T23:05:01.884Z,78.79
2023-01-13T23:06:01.842Z,78.57
2023-01-13T23:07:01.817Z,77.87
2023-01-13T23:08:01.792Z,78.78
2023-01-13T23:09:01.770Z,80.37
2023-01-13T23:10:01.726Z,78.19
2023-01-13T23:11:01.707Z,79.02
2023-01-13T23:12:01.678Z,76.65
2023-01-13T23:13:01.655Z,75.29
2023-01-13T23:14:01.633Z,71.67
2023-01-13T23:15:01.594Z,73.40
2023-01-13T23:16:01.561Z,75.60
2023-01-13T23:17:01.601Z,76.76
2023-01-13T23:18:01.542Z,74.75
2023-01-13T23:19:01.471Z,75.84
2023-01-13T23:20:01.468Z,71.97
2023-01-13T23:21:01.447Z,76.04
2023-01-13T23:22:01.407Z,75.44
2023-01-13T23:23:01.389Z,73.93
2023-01-13T23:24:01.366Z,73.69
2023-01-13T23:25:01.376Z,72.79
2023-01-13T23:26:01.328Z,72.12
2023-01-13T23:27:01.305Z,73.94
2023-01-13T23:28:02.915Z,71.97
2023-01-13T23:29:01.412Z,71.24
2023-01-13T23:30:01.416Z,72.32
2023-01-13T23:31:01.439Z,70.81
2023-01-13T23:32:01.332Z,70.92
2023-01-13T23:33:01.300Z,70.70
2023-01-13T23:34:01.310Z,69.23
2023-01-13T23:35:01.252Z,70.09
2023-01-13T23:36:01.249Z,69.73
2023-01-13T23:37:01.207Z,70.10
2023-01-13T23:38:01.181Z,67.52
2023-01-13T23:39:01.156Z,68.56
2023-01-13T23:40:01.140Z,69.49
2023-01-13T23:41:01.115Z,68.73
2023-01-13T23:42:01.096Z,69.10
2023-01-13T23:43:01.072Z,67.07
2023-01-13T23:44:01.055Z,70.45
2023-01-13T23:45:01.030Z,68.94
2023-01-13T23:46:01.025Z,67.60
2023-01-13T23:47:00.993Z,68.11
2023-01-13T23:48:00.979Z,66.34
2023-01-13T23:49:00.953Z,68.53
2023-01-13T23:50:00.975Z,69.48
2023-01-13T23:51:00.930Z,67.08
2023-01-13T23:52:00.904Z,67.29
2023-01-13T23:53:00.873Z,65.17
2023-01-13T23:54:00.859Z,64.90
2023-01-13T23:55:00.811Z,65.71
2023-01-13T23:56:00.787Z,65.24
2023-01-13T23:57:00.769Z,66.22
2023-01-13T23:58:00.740Z,67.40
2023-01-13T23:59:00.710Z,64.87
