createdAt,value
2022-09-12T00:02:31.656Z,65387.91
2022-09-12T00:05:57.723Z,65387.91
2022-09-12T00:08:38.201Z,65387.91
2022-09-12T00:11:51.916Z,65387.91
2022-09-12T00:15:12.509Z,65387.91
2022-09-12T00:18:39.707Z,65387.91
2022-09-12T00:22:05.752Z,65387.91
2022-09-12T00:25:31.644Z,65387.91
2022-09-12T00:28:57.626Z,65387.91
2022-09-12T00:32:09.774Z,65387.91
2022-09-12T00:35:08.057Z,65387.91
2022-09-12T00:38:38.321Z,65387.91
2022-09-12T00:41:40.180Z,65387.91
2022-09-12T00:45:03.554Z,65387.91
2022-09-12T00:48:32.904Z,65387.91
2022-09-12T00:52:02.372Z,65387.91
2022-09-12T00:54:52.801Z,65387.91
2022-09-12T00:58:14.524Z,65387.91
2022-09-12T01:05:10.244Z,65387.91
2022-09-12T01:08:38.217Z,65387.91
2022-09-12T01:11:53.574Z,65387.91
2022-09-12T01:15:20.139Z,65387.91
2022-09-12T01:18:13.438Z,65387.91
2022-09-12T01:21:14.564Z,65387.91
2022-09-12T01:25:19.598Z,65387.91
2022-09-12T01:28:24.143Z,65387.91
2022-09-12T01:31:06.697Z,65387.91
2022-09-12T01:33:50.427Z,65387.91
2022-09-12T01:37:38.621Z,65387.91
2022-09-12T01:41:12.657Z,65387.91
2022-09-12T01:44:48.433Z,65387.91
2022-09-12T01:48:20.894Z,65387.91
2022-09-12T01:51:56.636Z,65387.91
2022-09-12T01:55:27.645Z,65387.91
2022-09-12T01:58:58.483Z,65387.91
2022-09-12T02:02:30.338Z,65387.91
2022-09-12T02:06:00.816Z,65387.91
2022-09-12T02:09:04.987Z,65387.91
2022-09-12T02:12:38.177Z,65387.91
2022-09-12T02:15:25.603Z,65387.91
2022-09-12T02:18:39.573Z,65387.91
2022-09-12T02:21:54.364Z,65387.91
2022-09-12T02:25:23.313Z,65387.91
2022-09-12T02:28:50.443Z,65387.91
2022-09-12T02:32:26.496Z,65387.91
2022-09-12T02:35:59.345Z,65387.91
2022-09-12T02:39:27.456Z,65387.91
2022-09-12T02:42:54.728Z,65387.91
2022-09-12T02:46:23.206Z,65387.91
2022-09-12T02:49:49.470Z,65387.91
2022-09-12T02:53:17.157Z,65387.91
2022-09-12T02:56:44.523Z,65387.91
2022-09-12T03:00:13.276Z,65387.91
2022-09-12T03:03:54.926Z,65387.91
2022-09-12T03:07:35.279Z,65387.91
2022-09-12T03:11:26.407Z,65387.91
2022-09-12T03:15:13.472Z,65387.91
2022-09-12T03:18:50.663Z,65387.91
2022-09-12T03:22:24.468Z,65387.91
2022-09-12T03:25:58.116Z,65387.91
2022-09-12T03:29:25.573Z,65387.91
2022-09-12T03:32:53.739Z,65387.91
2022-09-12T03:36:22.799Z,65387.91
2022-09-12T03:39:48.719Z,65387.91
2022-09-12T03:43:16.037Z,65387.91
2022-09-12T03:46:41.888Z,65387.91
2022-09-12T03:50:08.545Z,65387.91
2022-09-12T03:53:34.924Z,65387.91
2022-09-12T03:57:04.951Z,65387.91
2022-09-12T04:00:32.313Z,65387.91
2022-09-12T04:03:58.220Z,65387.91
2022-09-12T04:07:24.094Z,65387.91
2022-09-12T04:10:49.971Z,65387.91
2022-09-12T04:14:15.838Z,65387.91
2022-09-12T04:17:05.750Z,65387.91
2022-09-12T04:20:10.647Z,65387.91
2022-09-12T04:23:36.495Z,65387.91
2022-09-12T04:26:07.432Z,65387.91
2022-09-12T04:29:33.924Z,65387.91
2022-09-12T04:33:04.943Z,65387.91
2022-09-12T04:36:03.677Z,65387.91
2022-09-12T04:39:29.647Z,65387.91
2022-09-12T04:42:55.975Z,65387.91
2022-09-12T04:46:22.219Z,65387.91
2022-09-12T04:49:51.035Z,65387.91
2022-09-12T04:53:16.920Z,65387.91
2022-09-12T04:56:43.843Z,65387.91
2022-09-12T05:00:14.347Z,65387.91
2022-09-12T05:03:43.279Z,65387.91
2022-09-12T05:07:11.540Z,65387.91
2022-09-12T05:10:38.465Z,65387.91
2022-09-12T05:13:37.217Z,65387.91
2022-09-12T05:16:08.229Z,65387.91
2022-09-12T05:19:09.145Z,65387.91
2022-09-12T05:21:38.840Z,65387.91
2022-09-12T05:24:11.470Z,65387.91
2022-09-12T05:26:40.865Z,65387.91
2022-09-12T05:29:12.018Z,65387.91
2022-09-12T05:31:39.723Z,65387.91
2022-09-12T05:34:09.993Z,65387.91
2022-09-12T05:36:38.698Z,65387.91
2022-09-12T05:39:06.399Z,65387.91
2022-09-12T05:41:35.163Z,65387.91
2022-09-12T05:44:04.607Z,65387.91
2022-09-12T05:46:37.656Z,65387.91
2022-09-12T05:49:10.357Z,65387.91
2022-09-12T05:52:38.491Z,65387.91
2022-09-12T05:56:08.993Z,65387.91
2022-09-12T05:59:36.190Z,65387.91
2022-09-12T06:02:18.201Z,65387.91
2022-09-12T06:05:47.646Z,65387.91
2022-09-12T06:09:18.048Z,65387.91
2022-09-12T06:12:44.621Z,65387.91
2022-09-12T06:15:19.370Z,65387.91
2022-09-12T06:18:48.345Z,65387.91
2022-09-12T06:21:20.632Z,65387.91
2022-09-12T06:24:48.033Z,65387.91
2022-09-12T06:28:14.303Z,65387.91
2022-09-12T06:31:41.420Z,65387.91
2022-09-12T06:34:15.049Z,65387.91
2022-09-12T06:37:10.642Z,65387.91
2022-09-12T06:39:41.432Z,65387.91
2022-09-12T06:42:09.940Z,65387.91
2022-09-12T06:44:37.350Z,65387.91
2022-09-12T06:47:07.439Z,65387.91
2022-09-12T06:49:41.136Z,65387.91
2022-09-12T06:52:13.909Z,65387.91
2022-09-12T06:54:43.084Z,65387.91
2022-09-12T06:58:09.253Z,65387.91
2022-09-12T07:01:35.201Z,65387.91
2022-09-12T07:05:02.223Z,65387.91
2022-09-12T07:08:30.878Z,65387.91
2022-09-12T07:11:58.306Z,65387.91
2022-09-12T07:15:24.168Z,65387.91
2022-09-12T07:18:52.390Z,65387.91
2022-09-12T07:22:18.299Z,65387.91
2022-09-12T07:25:44.456Z,65387.91
2022-09-12T07:33:01.627Z,65387.91
2022-09-12T07:36:27.743Z,65387.91
2022-09-12T07:39:53.965Z,65387.91
2022-09-12T07:43:21.296Z,65387.91
2022-09-12T07:46:47.417Z,65387.91
2022-09-12T07:50:13.312Z,65387.91
2022-09-12T07:53:40.132Z,65387.91
2022-09-12T07:57:06.662Z,65387.91
2022-09-12T08:00:36.391Z,65387.91
2022-09-12T08:04:03.399Z,65387.91
2022-09-12T08:07:29.833Z,65387.91
2022-09-12T08:10:57.820Z,65387.91
2022-09-12T08:14:23.797Z,65387.91
2022-09-12T08:17:52.940Z,65387.91
2022-09-12T08:21:19.572Z,65387.91
2022-09-12T08:24:46.229Z,65387.91
2022-09-12T08:28:12.794Z,65387.91
2022-09-12T08:31:38.719Z,65387.91
2022-09-12T08:35:06.604Z,65387.91
2022-09-12T08:38:33.409Z,65387.91
2022-09-12T08:42:04.733Z,65387.91
2022-09-12T08:45:45.074Z,65387.91
2022-09-12T08:49:14.879Z,65387.91
2022-09-12T08:52:44.384Z,65387.91
2022-09-12T08:56:22.959Z,65387.91
2022-09-12T08:59:49.372Z,65387.91
2022-09-12T09:03:33.492Z,65387.91
2022-09-12T09:07:14.699Z,65387.91
2022-09-12T09:10:49.773Z,65387.91
2022-09-12T09:14:50.108Z,65387.91
2022-09-12T09:18:22.594Z,65387.91
2022-09-12T09:21:54.788Z,65387.91
2022-09-12T09:25:26.389Z,65387.91
2022-09-12T09:28:58.695Z,65387.91
2022-09-12T09:32:28.987Z,65387.91
2022-09-12T09:35:57.707Z,65387.91
2022-09-12T09:39:37.952Z,65387.91
2022-09-12T09:43:22.665Z,65387.91
2022-09-12T09:46:50.164Z,65387.91
2022-09-12T09:50:17.578Z,65387.91
2022-09-12T09:53:47.705Z,65387.91
2022-09-12T09:57:39.409Z,65387.91
2022-09-12T10:01:21.106Z,65387.91
2022-09-12T10:04:54.697Z,65387.91
2022-09-12T10:08:23.212Z,65387.91
2022-09-12T10:11:54.844Z,65387.91
2022-09-12T10:15:58.058Z,65387.91
2022-09-12T10:19:37.354Z,65387.91
2022-09-12T10:23:08.357Z,65387.91
2022-09-12T10:25:46.273Z,65387.91
2022-09-12T10:29:22.835Z,65387.91
2022-09-12T10:32:51.801Z,65387.91
2022-09-12T10:36:19.194Z,65387.91
2022-09-12T10:38:57.459Z,65387.91
2022-09-12T10:42:36.717Z,65387.91
2022-09-12T10:45:06.637Z,65387.91
2022-09-12T10:47:55.007Z,65387.91
2022-09-12T10:50:41.759Z,65387.91
2022-09-12T10:53:20.434Z,65387.91
2022-09-12T10:56:04.112Z,65387.91
2022-09-12T11:00:02.280Z,65387.91
2022-09-12T11:03:17.433Z,65387.91
2022-09-12T11:06:16.497Z,65387.91
2022-09-12T11:09:49.297Z,65387.91
2022-09-12T11:12:46.648Z,65387.91
2022-09-12T11:16:26.445Z,65387.91
2022-09-12T11:20:17.354Z,65387.91
2022-09-12T11:23:17.972Z,65387.91
2022-09-12T11:25:57.996Z,65387.91
2022-09-12T11:28:49.702Z,65387.91
2022-09-12T11:32:54.307Z,65387.91
2022-09-12T11:35:54.453Z,65387.91
2022-09-12T11:39:31.936Z,65387.91
2022-09-12T11:42:06.583Z,65387.91
2022-09-12T11:44:43.669Z,65387.91
2022-09-12T11:47:15.859Z,65387.91
2022-09-12T11:49:48.993Z,65387.91
2022-09-12T11:52:37.957Z,65387.91
2022-09-12T11:55:12.899Z,65387.91
2022-09-12T11:57:44.701Z,65387.91
2022-09-12T12:00:27.293Z,65387.91
2022-09-12T12:03:15.581Z,65387.91
2022-09-12T12:05:52.077Z,65387.91
2022-09-12T12:08:59.308Z,65387.91
2022-09-12T12:11:31.871Z,65387.91
2022-09-12T12:14:04.560Z,65387.91
2022-09-12T12:16:34.727Z,65387.91
2022-09-12T12:19:09.983Z,100357.78
2022-09-12T12:21:42.443Z,100342.69
2022-09-12T12:24:18.627Z,100327.06
2022-09-12T12:26:59.343Z,100312.47
2022-09-12T12:29:54.767Z,100299.16
2022-09-12T12:32:26.598Z,100287.56
2022-09-12T12:35:23.567Z,100275.34
2022-09-12T12:37:58.177Z,100266.31
2022-09-12T12:40:30.877Z,100256.94
2022-09-12T12:43:08.112Z,100246.69
2022-09-12T12:46:12.836Z,100237.66
2022-09-12T12:48:53.246Z,100228.03
2022-09-12T12:51:56.756Z,100218.34
2022-09-12T12:54:50.930Z,100210.53
2022-09-12T12:57:39.621Z,100205.53
2022-09-12T13:00:26.656Z,100200.81
2022-09-12T13:02:59.879Z,100195.03
2022-09-12T13:05:30.687Z,100190.13
2022-09-12T13:08:04.688Z,100187.75
2022-09-12T13:10:32.617Z,100186.59
2022-09-12T13:13:05.540Z,100186.03
2022-09-12T13:15:53.013Z,100184.81
2022-09-12T13:18:27.838Z,100184.50
2022-09-12T13:21:04.431Z,100183.53
2022-09-12T13:23:33.388Z,100182.47
2022-09-12T13:26:02.505Z,100181.59
2022-09-12T13:28:32.042Z,100179.91
2022-09-12T13:31:03.321Z,100179.00
2022-09-12T13:33:46.097Z,100176.81
2022-09-12T13:36:28.234Z,100175.78
2022-09-12T13:39:11.711Z,100174.25
2022-09-12T13:42:03.707Z,100173.00
2022-09-12T13:44:39.484Z,100171.56
2022-09-12T13:47:06.940Z,100171.09
2022-09-12T13:49:38.163Z,100170.31
2022-09-12T13:52:08.245Z,100168.84
2022-09-12T13:54:39.215Z,100167.91
2022-09-12T13:57:07.165Z,100166.03
2022-09-12T13:59:40.907Z,100164.44
2022-09-12T14:02:19.988Z,100162.38
2022-09-12T14:05:06.771Z,100160.38
2022-09-12T14:07:35.654Z,100158.63
2022-09-12T14:10:04.935Z,100156.19
2022-09-12T14:12:36.640Z,100154.09
2022-09-12T14:15:06.986Z,100152.69
2022-09-12T14:17:36.999Z,100151.19
2022-09-12T14:20:08.784Z,100149.78
2022-09-12T14:22:38.790Z,100148.50
2022-09-12T14:25:10.770Z,100146.16
2022-09-12T14:27:45.648Z,100144.22
2022-09-12T14:30:28.132Z,100142.34
2022-09-12T14:33:14.950Z,100139.56
2022-09-12T14:35:46.098Z,100137.00
2022-09-12T14:38:23.717Z,100133.50
2022-09-12T14:40:53.678Z,100130.59
2022-09-12T14:43:26.649Z,100128.63
2022-09-12T14:45:59.393Z,100126.38
2022-09-12T14:48:28.825Z,100124.28
2022-09-12T14:50:56.869Z,100122.34
2022-09-12T14:53:31.572Z,100119.38
2022-09-12T14:56:06.523Z,100117.09
2022-09-12T14:58:34.603Z,100114.53
2022-09-12T15:01:22.142Z,100111.72
2022-09-12T15:03:55.982Z,100109.13
2022-09-12T15:06:28.158Z,100107.50
2022-09-12T15:08:57.712Z,100104.38
2022-09-12T15:11:25.097Z,100100.56
2022-09-12T15:13:52.941Z,100096.91
2022-09-12T15:16:22.115Z,100093.81
2022-09-12T15:18:49.866Z,100091.09
2022-09-12T15:21:19.504Z,100088.84
2022-09-12T15:23:48.575Z,100086.56
2022-09-12T15:26:19.585Z,100084.75
2022-09-12T15:28:47.369Z,100083.34
2022-09-12T15:31:23.311Z,100081.19
2022-09-12T15:33:52.356Z,100079.16
2022-09-12T15:36:23.428Z,100076.53
2022-09-12T15:38:51.907Z,100074.16
2022-09-12T15:41:21.235Z,100071.69
2022-09-12T15:43:49.432Z,100069.22
2022-09-12T15:46:18.953Z,100066.94
2022-09-12T15:48:46.771Z,100064.09
2022-09-12T15:51:19.989Z,100061.81
2022-09-12T15:53:49.091Z,100059.50
2022-09-12T15:56:17.538Z,100056.78
2022-09-12T15:58:57.742Z,100054.00
2022-09-12T16:01:26.329Z,100050.44
2022-09-12T16:03:53.752Z,100048.34
2022-09-12T16:06:22.494Z,100045.03
2022-09-12T16:08:50.134Z,100042.19
2022-09-12T16:11:22.393Z,100038.50
2022-09-12T16:13:49.880Z,100034.47
2022-09-12T16:16:17.280Z,100028.84
2022-09-12T16:18:44.733Z,100021.50
2022-09-12T16:21:15.184Z,100013.97
2022-09-12T16:23:44.872Z,100005.53
2022-09-12T16:26:12.240Z,99995.97
2022-09-12T16:28:39.886Z,99987.81
2022-09-12T16:31:11.109Z,99977.81
2022-09-12T16:33:39.612Z,99968.44
2022-09-12T16:36:09.279Z,99959.97
2022-09-12T16:38:41.973Z,99951.44
2022-09-12T16:41:11.088Z,99942.59
2022-09-12T16:43:38.814Z,99933.16
2022-09-12T16:46:09.130Z,99924.31
2022-09-12T16:48:37.829Z,99915.34
2022-09-12T16:51:07.640Z,99902.34
2022-09-12T16:53:36.991Z,99887.16
2022-09-12T16:56:06.883Z,99870.50
2022-09-12T16:58:41.562Z,99852.47
2022-09-12T17:01:11.528Z,99831.72
2022-09-12T17:03:39.010Z,99812.13
2022-09-12T17:06:08.806Z,99793.75
2022-09-12T17:08:39.301Z,99781.13
2022-09-12T17:11:08.138Z,99773.25
2022-09-12T17:14:02.673Z,99770.28
2022-09-12T17:16:24.777Z,99778.22
2022-09-12T17:18:53.861Z,99795.28
2022-09-12T17:21:22.085Z,99816.84
2022-09-12T17:23:50.427Z,99845.28
2022-09-12T17:26:17.876Z,99880.97
2022-09-12T17:28:47.084Z,99921.16
2022-09-12T17:31:15.596Z,99964.75
2022-09-12T17:33:43.706Z,100006.91
2022-09-12T17:36:14.970Z,100047.50
2022-09-12T17:38:44.273Z,100084.72
2022-09-12T17:41:17.411Z,100117.81
2022-09-12T17:43:50.172Z,100145.97
2022-09-12T17:46:18.407Z,100169.31
2022-09-12T17:48:46.185Z,100188.38
2022-09-12T17:51:15.599Z,100204.41
2022-09-12T17:53:43.478Z,100216.63
2022-09-12T17:56:12.210Z,100224.34
2022-09-12T17:58:40.203Z,100228.72
2022-09-12T18:01:31.157Z,100229.50
2022-09-12T18:04:01.056Z,100227.47
2022-09-12T18:06:29.100Z,100224.44
2022-09-12T18:08:56.836Z,100219.88
2022-09-12T18:11:27.235Z,100215.59
2022-09-12T18:13:54.929Z,100210.34
2022-09-12T18:16:23.669Z,100205.75
2022-09-12T18:18:51.136Z,100200.97
2022-09-12T18:21:20.318Z,100196.50
2022-09-12T18:23:48.225Z,100190.88
2022-09-12T18:26:16.100Z,100185.16
2022-09-12T18:28:44.866Z,100179.34
2022-09-12T18:31:15.085Z,100173.16
2022-09-12T18:33:44.409Z,100167.50
2022-09-12T18:36:13.743Z,100161.41
2022-09-12T18:38:42.467Z,100156.03
2022-09-12T18:41:11.999Z,100150.16
2022-09-12T18:43:41.691Z,100144.19
2022-09-12T18:46:10.862Z,100138.53
2022-09-12T18:48:39.124Z,100132.78
2022-09-12T18:51:10.871Z,100127.16
2022-09-12T18:53:39.022Z,100121.78
2022-09-12T18:56:09.343Z,100116.88
2022-09-12T18:58:37.968Z,100112.13
2022-09-12T19:01:12.767Z,100107.94
2022-09-12T19:03:40.941Z,100104.06
2022-09-12T19:06:12.075Z,100100.41
2022-09-12T19:08:40.134Z,100096.72
2022-09-12T19:11:08.672Z,100093.09
2022-09-12T19:13:39.691Z,100089.28
2022-09-12T19:16:10.055Z,100086.19
2022-09-12T19:18:39.665Z,100082.31
2022-09-12T19:21:08.932Z,100078.94
2022-09-12T19:23:37.717Z,100075.53
2022-09-12T19:26:10.203Z,100072.09
2022-09-12T19:28:37.661Z,100068.56
2022-09-12T19:31:06.390Z,100065.06
2022-09-12T19:33:34.243Z,100061.91
2022-09-12T19:36:02.460Z,100058.75
2022-09-12T19:38:29.902Z,100055.13
2022-09-12T19:40:59.352Z,100051.84
2022-09-12T19:43:27.183Z,100048.94
2022-09-12T19:45:54.789Z,100046.88
2022-09-12T19:48:22.329Z,100044.19
2022-09-12T19:50:49.812Z,100041.59
2022-09-12T19:53:17.983Z,100039.03
2022-09-12T19:55:46.407Z,100036.41
2022-09-12T19:58:15.105Z,100034.38
2022-09-12T20:00:42.448Z,100032.44
2022-09-12T20:03:09.800Z,100030.72
2022-09-12T20:05:42.014Z,100029.22
2022-09-12T20:08:10.263Z,100027.34
2022-09-12T20:10:37.612Z,100025.25
2022-09-12T20:13:04.993Z,100023.19
2022-09-12T20:15:33.827Z,100020.88
2022-09-12T20:18:01.207Z,100018.88
2022-09-12T20:20:28.641Z,100016.78
2022-09-12T20:22:55.999Z,100015.19
2022-09-12T20:25:23.414Z,100013.25
2022-09-12T20:27:51.104Z,100013.25
2022-09-12T20:30:18.606Z,100011.66
2022-09-12T20:32:47.290Z,100009.34
2022-09-12T20:35:14.707Z,100007.66
2022-09-12T20:37:42.091Z,100005.66
2022-09-12T20:40:10.712Z,100004.56
2022-09-12T20:42:38.284Z,100003.06
2022-09-12T20:45:06.484Z,100001.59
2022-09-12T20:47:33.858Z,99999.94
2022-09-12T20:50:02.530Z,99998.91
2022-09-12T20:52:29.868Z,99997.72
2022-09-12T20:54:57.203Z,99996.09
2022-09-12T20:57:24.561Z,99994.75
2022-09-12T20:59:51.898Z,99993.00
2022-09-12T21:02:19.345Z,99991.00
2022-09-12T21:04:46.799Z,99988.84
2022-09-12T21:07:15.459Z,99986.81
2022-09-12T21:09:43.008Z,99984.72
2022-09-12T21:12:10.356Z,99982.59
2022-09-12T21:14:37.954Z,99981.19
2022-09-12T21:17:05.820Z,99980.00
2022-09-12T21:19:33.174Z,99979.09
2022-09-12T21:22:00.817Z,99978.22
2022-09-12T21:24:30.192Z,99977.53
2022-09-12T21:27:02.143Z,99976.75
2022-09-12T21:29:31.645Z,99975.59
2022-09-12T21:31:59.125Z,99974.25
2022-09-12T21:34:26.471Z,99973.06
2022-09-12T21:36:53.816Z,99971.63
2022-09-12T21:39:21.161Z,99970.03
2022-09-12T21:41:49.847Z,99968.28
2022-09-12T21:44:17.219Z,99966.84
2022-09-12T21:46:44.688Z,99964.91
2022-09-12T21:49:12.124Z,99962.53
2022-09-12T21:51:39.512Z,99959.84
2022-09-12T21:54:07.063Z,99958.34
2022-09-12T21:56:34.412Z,99956.78
2022-09-12T21:59:03.388Z,99955.06
2022-09-12T22:01:30.802Z,99953.56
2022-09-12T22:03:58.348Z,99951.75
2022-09-12T22:06:25.729Z,99950.13
2022-09-12T22:08:53.061Z,99948.28
2022-09-12T22:11:20.524Z,99947.44
2022-09-12T22:13:47.931Z,99945.75
2022-09-12T22:16:17.655Z,99944.03
2022-09-12T22:18:46.452Z,99942.63
2022-09-12T22:21:15.934Z,99940.63
2022-09-12T22:24:01.248Z,99938.34
2022-09-12T22:26:29.157Z,99936.56
2022-09-12T22:28:57.023Z,99934.28
2022-09-12T22:31:26.900Z,99932.44
2022-09-12T22:33:56.982Z,99930.91
2022-09-12T22:36:27.139Z,99929.44
2022-09-12T22:38:57.187Z,99928.00
2022-09-12T22:41:24.803Z,99926.38
2022-09-12T22:43:52.462Z,99925.16
2022-09-12T22:46:19.879Z,99923.88
2022-09-12T22:48:48.601Z,99922.63
2022-09-12T22:51:16.099Z,99921.63
2022-09-12T22:53:43.499Z,99919.91
2022-09-12T22:56:10.951Z,99918.44
2022-09-12T22:58:38.787Z,99916.75
2022-09-12T23:01:06.944Z,99915.78
2022-09-12T23:03:35.116Z,99914.25
2022-09-12T23:06:04.486Z,99914.25
2022-09-12T23:08:31.970Z,99914.25
2022-09-12T23:11:02.985Z,99912.94
2022-09-12T23:13:30.936Z,99912.94
2022-09-12T23:15:59.340Z,99910.19
2022-09-12T23:18:26.982Z,99907.44
2022-09-12T23:21:00.121Z,99905.59
2022-09-12T23:23:28.790Z,99903.00
2022-09-12T23:26:05.118Z,99900.97
2022-09-12T23:28:33.209Z,99898.34
2022-09-12T23:31:03.354Z,99896.53
2022-09-12T23:33:31.861Z,99894.22
2022-09-12T23:36:00.161Z,99891.78
2022-09-12T23:38:29.492Z,99889.34
2022-09-12T23:40:57.104Z,99887.94
2022-09-12T23:43:25.211Z,99886.88
2022-09-12T23:45:52.716Z,99886.00
2022-09-12T23:48:20.423Z,99884.25
2022-09-12T23:50:49.282Z,99883.25
2022-09-12T23:53:17.943Z,99881.56
2022-09-12T23:55:47.416Z,99880.38
2022-09-12T23:58:15.237Z,99879.47
