createdAt,value
2019-03-19T00:02:11.985Z,4.37
2019-03-19T00:04:51.474Z,4.20
2019-03-19T00:07:20.669Z,3.90
2019-03-19T00:09:53.962Z,4.00
2019-03-19T00:12:24.212Z,4.23
2019-03-19T00:14:57.553Z,4.07
2019-03-19T00:17:26.774Z,3.53
2019-03-19T00:19:55.920Z,3.37
2019-03-19T00:22:25.878Z,2.70
2019-03-19T00:24:55.197Z,3.60
2019-03-19T00:27:24.297Z,3.87
2019-03-19T00:29:53.396Z,3.17
2019-03-19T00:32:27.748Z,3.70
2019-03-19T00:34:58.210Z,3.50
2019-03-19T00:37:27.867Z,4.27
2019-03-19T00:39:58.048Z,4.63
2019-03-19T00:42:27.526Z,4.40
2019-03-19T00:44:56.680Z,4.13
2019-03-19T00:47:27.675Z,3.70
2019-03-19T00:49:56.815Z,4.60
2019-03-19T00:52:25.879Z,4.37
2019-03-19T00:54:59.365Z,3.30
2019-03-19T00:57:28.759Z,3.77
2019-03-19T01:00:02.473Z,4.30
2019-03-19T01:02:33.123Z,4.73
2019-03-19T01:05:02.267Z,3.93
2019-03-19T01:07:31.714Z,4.63
2019-03-19T01:10:00.828Z,4.23
2019-03-19T01:12:29.890Z,4.60
2019-03-19T01:15:00.719Z,4.80
2019-03-19T01:17:31.022Z,4.20
2019-03-19T01:20:00.134Z,3.20
2019-03-19T01:22:29.647Z,4.23
2019-03-19T01:24:58.724Z,4.10
2019-03-19T01:27:27.873Z,4.20
2019-03-19T01:29:57.173Z,4.13
2019-03-19T01:32:26.811Z,3.80
2019-03-19T01:34:55.991Z,4.23
2019-03-19T01:37:25.050Z,5.20
2019-03-19T01:39:54.470Z,5.07
2019-03-19T01:42:23.649Z,5.10
2019-03-19T01:44:53.151Z,4.27
2019-03-19T01:47:24.988Z,4.70
2019-03-19T01:49:58.203Z,4.90
2019-03-19T01:52:32.503Z,4.53
2019-03-19T01:55:03.169Z,4.70
2019-03-19T01:57:32.272Z,4.70
2019-03-19T02:00:10.631Z,4.97
2019-03-19T02:02:39.703Z,5.30
2019-03-19T02:05:09.008Z,5.87
2019-03-19T02:07:38.073Z,5.00
2019-03-19T02:10:09.263Z,5.63
2019-03-19T02:12:38.355Z,5.00
2019-03-19T02:18:13.355Z,5.80
2019-03-19T02:20:47.189Z,4.57
2019-03-19T02:23:16.243Z,6.03
2019-03-19T02:25:45.348Z,5.10
2019-03-19T02:28:15.326Z,5.70
2019-03-19T02:30:44.398Z,5.30
2019-03-19T02:33:13.469Z,4.80
2019-03-19T02:35:44.186Z,5.83
2019-03-19T02:38:15.411Z,5.67
2019-03-19T02:40:53.818Z,5.50
2019-03-19T02:43:24.305Z,5.50
2019-03-19T02:45:54.878Z,6.40
2019-03-19T02:48:26.181Z,6.00
2019-03-19T02:50:56.280Z,5.87
2019-03-19T02:53:25.372Z,5.03
2019-03-19T02:55:54.795Z,5.30
2019-03-19T02:58:29.995Z,5.10
2019-03-19T03:00:59.189Z,4.90
2019-03-19T03:03:29.828Z,5.60
2019-03-19T03:05:58.852Z,6.20
2019-03-19T03:08:28.374Z,6.20
2019-03-19T03:11:01.672Z,5.90
2019-03-19T03:13:31.920Z,4.70
2019-03-19T03:16:00.998Z,4.63
2019-03-19T03:18:31.518Z,6.63
2019-03-19T03:21:01.104Z,6.83
2019-03-19T03:23:31.299Z,6.30
2019-03-19T03:26:06.884Z,6.00
2019-03-19T03:28:35.979Z,4.80
2019-03-19T03:31:07.381Z,5.83
2019-03-19T03:33:42.492Z,6.40
2019-03-19T03:36:11.552Z,5.50
2019-03-19T03:38:40.617Z,5.20
2019-03-19T03:41:12.198Z,6.30
2019-03-19T03:43:41.301Z,6.13
2019-03-19T03:46:15.441Z,5.53
2019-03-19T03:48:45.674Z,6.17
2019-03-19T03:51:14.747Z,5.80
2019-03-19T03:53:43.868Z,5.40
2019-03-19T03:56:14.337Z,6.67
2019-03-19T03:58:59.844Z,6.30
2019-03-19T04:01:18.877Z,6.97
2019-03-19T04:03:48.220Z,6.63
2019-03-19T04:06:23.372Z,5.83
2019-03-19T04:09:03.808Z,5.80
2019-03-19T04:11:38.041Z,6.37
2019-03-19T04:14:07.340Z,6.20
2019-03-19T04:16:36.480Z,5.77
2019-03-19T04:19:06.913Z,5.77
2019-03-19T04:21:39.126Z,6.07
2019-03-19T04:24:11.273Z,6.80
2019-03-19T04:26:40.407Z,5.97
2019-03-19T04:29:13.384Z,6.50
2019-03-19T04:31:42.527Z,5.70
2019-03-19T04:34:11.640Z,5.60
2019-03-19T04:36:40.702Z,5.37
2019-03-19T04:39:11.520Z,6.40
2019-03-19T04:41:46.648Z,5.93
2019-03-19T04:44:18.856Z,5.90
2019-03-19T04:46:48.098Z,5.97
2019-03-19T04:49:17.428Z,6.30
2019-03-19T04:51:46.496Z,6.47
2019-03-19T04:54:18.114Z,7.03
2019-03-19T04:56:47.181Z,7.33
2019-03-19T04:59:16.672Z,5.80
2019-03-19T05:01:46.055Z,6.90
2019-03-19T05:04:25.757Z,6.10
2019-03-19T05:06:54.882Z,5.60
2019-03-19T05:09:24.468Z,5.73
2019-03-19T05:11:53.559Z,6.70
2019-03-19T05:14:24.180Z,6.93
2019-03-19T05:16:55.822Z,5.63
2019-03-19T05:19:24.916Z,6.03
2019-03-19T05:21:55.790Z,5.57
2019-03-19T05:24:23.778Z,6.10
2019-03-19T05:26:52.925Z,6.67
2019-03-19T05:29:22.066Z,7.17
2019-03-19T05:31:51.183Z,6.03
2019-03-19T05:34:21.582Z,6.97
2019-03-19T05:36:54.403Z,6.20
2019-03-19T05:39:25.146Z,6.90
2019-03-19T05:41:58.791Z,6.57
2019-03-19T05:44:28.123Z,6.43
2019-03-19T05:47:01.373Z,6.43
2019-03-19T05:49:31.831Z,6.70
2019-03-19T05:52:02.561Z,7.33
2019-03-19T05:54:34.024Z,7.90
2019-03-19T05:57:03.122Z,7.57
2019-03-19T05:59:32.258Z,7.83
2019-03-19T06:02:04.135Z,6.53
2019-03-19T06:04:39.279Z,6.30
2019-03-19T06:07:10.669Z,7.20
2019-03-19T06:09:40.133Z,6.93
2019-03-19T06:12:10.522Z,7.60
2019-03-19T06:14:39.692Z,6.53
2019-03-19T06:17:08.898Z,6.50
2019-03-19T06:19:38.276Z,6.90
2019-03-19T06:22:07.372Z,7.33
2019-03-19T06:24:36.578Z,7.67
2019-03-19T06:27:06.719Z,7.33
2019-03-19T06:29:35.815Z,6.97
2019-03-19T06:32:06.268Z,6.60
2019-03-19T06:34:35.417Z,6.30
2019-03-19T06:37:09.451Z,7.03
2019-03-19T06:39:50.789Z,7.40
2019-03-19T06:42:20.214Z,6.90
2019-03-19T06:44:50.855Z,7.00
2019-03-19T06:47:20.894Z,6.10
2019-03-19T06:49:50.172Z,6.30
2019-03-19T06:52:19.436Z,6.60
2019-03-19T06:54:49.237Z,6.30
2019-03-19T06:57:22.005Z,7.07
2019-03-19T06:59:54.282Z,6.63
2019-03-19T07:02:23.686Z,5.97
2019-03-19T07:04:53.903Z,6.07
2019-03-19T07:07:27.091Z,6.13
2019-03-19T07:09:56.862Z,6.07
2019-03-19T07:12:25.976Z,6.77
2019-03-19T07:14:56.573Z,6.17
2019-03-19T07:17:26.284Z,6.80
2019-03-19T07:19:55.547Z,5.90
2019-03-19T07:22:29.908Z,5.13
2019-03-19T07:24:58.956Z,4.97
2019-03-19T07:27:28.193Z,5.67
2019-03-19T07:30:01.432Z,5.50
2019-03-19T07:32:32.964Z,5.40
2019-03-19T07:35:14.242Z,6.73
2019-03-19T07:37:43.321Z,5.97
2019-03-19T07:40:12.791Z,6.60
2019-03-19T07:42:41.895Z,7.00
2019-03-19T07:45:18.449Z,6.83
2019-03-19T07:47:48.018Z,6.60
2019-03-19T07:50:20.257Z,7.23
2019-03-19T07:52:49.691Z,6.20
2019-03-19T07:55:22.211Z,5.33
2019-03-19T07:57:51.706Z,6.90
2019-03-19T08:00:20.835Z,5.70
2019-03-19T08:02:52.909Z,6.83
2019-03-19T08:05:32.309Z,6.87
2019-03-19T08:07:59.558Z,6.37
2019-03-19T08:10:31.213Z,6.83
2019-03-19T08:13:02.334Z,6.67
2019-03-19T08:15:31.434Z,6.30
2019-03-19T08:18:04.401Z,6.57
2019-03-19T08:20:33.537Z,6.40
2019-03-19T08:23:02.708Z,6.83
2019-03-19T08:25:33.032Z,6.77
2019-03-19T08:28:10.543Z,6.43
2019-03-19T08:30:39.800Z,6.97
2019-03-19T08:33:11.609Z,7.30
2019-03-19T08:35:43.403Z,6.43
2019-03-19T08:38:15.259Z,7.70
2019-03-19T08:40:44.423Z,7.17
2019-03-19T08:43:13.789Z,7.03
2019-03-19T08:45:43.339Z,6.77
2019-03-19T08:48:12.513Z,6.93
2019-03-19T08:50:44.893Z,6.63
2019-03-19T08:53:19.900Z,7.97
2019-03-19T08:55:50.509Z,7.50
2019-03-19T08:58:19.578Z,6.80
2019-03-19T09:00:48.743Z,6.67
2019-03-19T09:03:20.578Z,6.10
2019-03-19T09:05:50.018Z,6.50
2019-03-19T09:08:24.863Z,5.90
2019-03-19T09:10:59.319Z,6.20
2019-03-19T09:13:28.638Z,6.00
2019-03-19T09:15:58.008Z,7.10
2019-03-19T09:18:27.115Z,4.90
2019-03-19T09:20:59.112Z,4.73
2019-03-19T09:23:33.396Z,5.10
2019-03-19T09:26:05.265Z,4.33
2019-03-19T09:28:34.465Z,5.00
2019-03-19T09:31:04.140Z,5.33
2019-03-19T09:33:34.932Z,4.60
2019-03-19T09:36:06.351Z,5.27
2019-03-19T09:38:37.207Z,5.90
2019-03-19T09:41:09.489Z,5.57
2019-03-19T09:43:40.615Z,5.43
2019-03-19T09:46:11.005Z,6.10
2019-03-19T09:48:43.386Z,5.00
2019-03-19T09:51:17.018Z,5.20
2019-03-19T09:53:51.005Z,5.20
2019-03-19T09:56:24.778Z,4.43
2019-03-19T09:58:55.415Z,5.17
2019-03-19T10:01:26.985Z,5.73
2019-03-19T10:03:56.512Z,6.20
2019-03-19T10:06:26.379Z,5.40
2019-03-19T10:08:55.690Z,6.60
2019-03-19T10:11:27.895Z,7.07
2019-03-19T10:14:01.728Z,6.27
2019-03-19T10:16:30.914Z,7.07
2019-03-19T10:19:02.846Z,7.80
2019-03-19T10:21:33.888Z,8.17
2019-03-19T10:24:07.539Z,8.27
2019-03-19T10:26:36.705Z,8.30
2019-03-19T10:29:07.769Z,8.63
2019-03-19T10:31:38.157Z,8.23
2019-03-19T10:34:09.840Z,4.97
2019-03-19T10:36:38.956Z,5.30
2019-03-19T10:39:11.783Z,5.67
2019-03-19T10:41:41.436Z,4.77
2019-03-19T10:44:11.507Z,4.07
2019-03-19T10:46:47.829Z,6.87
2019-03-19T10:49:17.759Z,8.10
2019-03-19T10:51:50.230Z,6.37
2019-03-19T10:54:19.812Z,7.47
2019-03-19T10:56:52.315Z,7.00
2019-03-19T10:59:22.468Z,6.90
2019-03-19T11:01:55.213Z,6.77
2019-03-19T11:04:24.862Z,5.90
2019-03-19T11:06:55.429Z,6.70
2019-03-19T11:09:24.853Z,7.67
2019-03-19T11:11:54.141Z,6.30
2019-03-19T11:14:26.432Z,7.50
2019-03-19T11:16:58.676Z,7.37
2019-03-19T11:19:29.007Z,7.90
2019-03-19T11:21:58.305Z,6.70
2019-03-19T11:24:27.498Z,5.37
2019-03-19T11:26:56.836Z,7.20
2019-03-19T11:29:29.097Z,5.30
2019-03-19T11:32:03.817Z,5.73
2019-03-19T11:34:34.337Z,5.70
2019-03-19T11:37:05.677Z,4.03
2019-03-19T11:39:44.359Z,4.70
2019-03-19T11:42:16.653Z,6.57
2019-03-19T11:44:46.404Z,5.93
2019-03-19T11:47:16.620Z,5.70
2019-03-19T11:49:45.792Z,5.03
2019-03-19T11:52:17.230Z,4.80
2019-03-19T11:54:49.848Z,4.50
2019-03-19T11:57:22.669Z,4.87
2019-03-19T11:59:55.391Z,4.30
2019-03-19T12:02:26.444Z,4.77
2019-03-19T12:04:56.729Z,4.90
2019-03-19T12:07:30.491Z,4.97
2019-03-19T12:09:59.705Z,4.60
2019-03-19T12:12:30.737Z,5.30
2019-03-19T12:14:59.884Z,4.70
2019-03-19T12:17:30.647Z,4.93
2019-03-19T12:20:01.032Z,5.50
2019-03-19T12:22:30.174Z,5.80
2019-03-19T12:25:07.227Z,4.90
2019-03-19T12:27:41.061Z,5.13
2019-03-19T12:30:21.479Z,5.20
2019-03-19T12:32:42.272Z,4.47
2019-03-19T12:35:15.338Z,4.50
2019-03-19T12:37:46.017Z,4.80
2019-03-19T12:40:15.217Z,4.40
2019-03-19T12:42:45.887Z,4.40
2019-03-19T12:45:15.635Z,4.77
2019-03-19T12:47:49.012Z,4.90
2019-03-19T12:50:18.625Z,5.67
2019-03-19T12:52:47.811Z,4.60
2019-03-19T12:55:18.589Z,5.00
2019-03-19T12:57:47.759Z,4.90
2019-03-19T13:00:19.523Z,4.63
2019-03-19T13:02:50.668Z,5.27
2019-03-19T13:05:22.527Z,5.30
2019-03-19T13:07:58.812Z,4.60
2019-03-19T13:10:27.984Z,3.87
2019-03-19T13:12:57.994Z,4.67
2019-03-19T13:15:27.379Z,4.27
2019-03-19T13:18:00.873Z,3.10
2019-03-19T13:20:39.610Z,3.57
2019-03-19T13:23:17.188Z,3.80
2019-03-19T13:25:46.330Z,3.60
2019-03-19T13:28:15.418Z,3.80
2019-03-19T13:30:45.617Z,3.87
2019-03-19T13:33:16.469Z,3.87
2019-03-19T13:35:45.633Z,3.80
2019-03-19T13:38:16.041Z,3.50
2019-03-19T13:40:45.254Z,2.90
2019-03-19T13:43:25.605Z,2.63
2019-03-19T13:45:57.908Z,3.27
2019-03-19T13:48:27.126Z,3.37
2019-03-19T13:51:06.902Z,3.90
2019-03-19T13:53:36.246Z,3.30
2019-03-19T13:56:07.311Z,3.10
2019-03-19T13:58:36.441Z,3.67
2019-03-19T14:01:05.737Z,4.00
2019-03-19T14:03:37.573Z,3.83
2019-03-19T14:06:10.353Z,4.50
2019-03-19T14:08:39.569Z,4.00
2019-03-19T14:11:09.871Z,4.10
2019-03-19T14:13:39.965Z,3.63
2019-03-19T14:16:11.039Z,3.63
2019-03-19T14:18:41.939Z,2.90
2019-03-19T14:21:12.182Z,3.50
2019-03-19T14:23:42.096Z,3.33
2019-03-19T14:26:12.246Z,3.13
2019-03-19T14:28:41.326Z,2.47
2019-03-19T14:31:18.984Z,3.57
2019-03-19T14:33:54.354Z,3.17
2019-03-19T14:36:26.981Z,3.50
2019-03-19T14:38:56.162Z,3.23
2019-03-19T14:41:30.579Z,3.40
2019-03-19T14:44:07.211Z,3.20
2019-03-19T14:46:44.717Z,3.10
2019-03-19T14:49:13.823Z,3.03
2019-03-19T14:51:42.980Z,2.57
2019-03-19T14:54:14.070Z,2.17
2019-03-19T14:56:48.632Z,2.80
2019-03-19T14:59:17.767Z,2.57
2019-03-19T15:01:46.854Z,3.77
2019-03-19T15:04:17.491Z,2.47
2019-03-19T15:06:48.970Z,3.13
2019-03-19T15:09:18.125Z,3.20
2019-03-19T15:11:47.352Z,3.30
2019-03-19T15:14:16.551Z,3.13
2019-03-19T15:16:49.796Z,2.90
2019-03-19T15:19:19.681Z,1.90
2019-03-19T15:21:50.573Z,2.60
2019-03-19T15:24:24.395Z,2.80
2019-03-19T15:26:54.575Z,2.57
2019-03-19T15:29:24.206Z,2.50
2019-03-19T15:31:53.516Z,2.43
2019-03-19T15:34:23.088Z,3.60
2019-03-19T15:36:54.547Z,2.63
2019-03-19T15:39:23.896Z,3.03
2019-03-19T15:41:53.254Z,2.43
2019-03-19T15:44:24.890Z,2.63
2019-03-19T15:46:56.789Z,2.50
2019-03-19T15:49:26.393Z,3.43
2019-03-19T15:51:56.263Z,2.40
2019-03-19T15:54:26.845Z,2.63
2019-03-19T15:56:56.174Z,2.90
2019-03-19T15:59:26.219Z,2.43
2019-03-19T16:01:55.314Z,2.17
2019-03-19T16:04:26.547Z,2.40
2019-03-19T16:07:04.389Z,2.30
2019-03-19T16:09:39.828Z,2.30
2019-03-19T16:12:07.540Z,2.43
2019-03-19T16:14:36.840Z,2.80
2019-03-19T16:17:06.105Z,2.43
2019-03-19T16:19:35.172Z,2.37
2019-03-19T16:22:08.773Z,2.63
2019-03-19T16:24:37.867Z,2.60
2019-03-19T16:27:12.265Z,4.80
2019-03-19T16:29:41.376Z,3.50
2019-03-19T16:32:12.146Z,2.93
2019-03-19T16:34:41.517Z,2.73
2019-03-19T16:37:10.649Z,2.70
2019-03-19T16:39:39.736Z,2.80
2019-03-19T16:42:11.310Z,2.50
2019-03-19T16:44:40.395Z,2.77
2019-03-19T16:47:09.775Z,3.50
2019-03-19T16:49:40.002Z,3.20
2019-03-19T16:52:09.091Z,2.97
2019-03-19T16:54:40.669Z,3.10
2019-03-19T16:57:09.764Z,3.80
2019-03-19T16:59:39.653Z,2.77
2019-03-19T17:02:11.840Z,2.70
2019-03-19T17:04:40.934Z,2.53
2019-03-19T17:07:10.016Z,2.67
2019-03-19T17:09:39.080Z,2.60
2019-03-19T17:12:09.486Z,3.00
2019-03-19T17:14:40.125Z,3.03
2019-03-19T17:17:16.280Z,2.87
2019-03-19T17:19:45.302Z,3.00
2019-03-19T17:22:14.408Z,3.00
2019-03-19T17:24:43.535Z,3.37
2019-03-19T17:27:12.708Z,2.70
2019-03-19T17:29:43.422Z,4.43
2019-03-19T17:32:13.541Z,2.63
2019-03-19T17:34:44.018Z,2.50
2019-03-19T17:37:14.689Z,3.27
2019-03-19T17:39:43.798Z,3.70
2019-03-19T17:42:12.916Z,3.40
2019-03-19T17:44:42.052Z,3.07
2019-03-19T17:47:13.244Z,3.23
2019-03-19T17:49:46.022Z,2.37
2019-03-19T17:52:15.587Z,3.00
2019-03-19T17:54:49.469Z,3.10
2019-03-19T17:57:18.836Z,2.80
2019-03-19T17:59:52.006Z,3.30
2019-03-19T18:02:24.465Z,3.80
2019-03-19T18:04:54.411Z,4.10
2019-03-19T18:07:23.492Z,3.77
2019-03-19T18:09:52.610Z,4.33
2019-03-19T18:12:25.873Z,4.33
2019-03-19T18:14:55.748Z,4.90
2019-03-19T18:17:24.944Z,4.27
2019-03-19T18:19:55.276Z,3.87
2019-03-19T18:22:27.186Z,3.47
2019-03-19T18:24:57.902Z,4.33
2019-03-19T18:27:27.067Z,4.60
2019-03-19T18:29:59.988Z,5.30
2019-03-19T18:32:35.095Z,4.80
2019-03-19T18:35:04.479Z,5.37
2019-03-19T18:37:33.666Z,5.47
2019-03-19T18:40:09.536Z,4.37
2019-03-19T18:42:38.309Z,4.87
2019-03-19T18:45:07.703Z,5.30
2019-03-19T18:47:38.268Z,5.30
2019-03-19T18:50:09.490Z,5.97
2019-03-19T18:52:38.703Z,4.93
2019-03-19T18:55:12.165Z,5.63
2019-03-19T18:57:43.802Z,3.93
2019-03-19T19:00:18.676Z,4.17
2019-03-19T19:02:50.165Z,5.40
2019-03-19T19:05:18.933Z,5.90
2019-03-19T19:07:49.150Z,6.07
2019-03-19T19:10:20.865Z,5.20
2019-03-19T19:12:49.155Z,5.23
2019-03-19T19:15:18.393Z,3.90
2019-03-19T19:17:47.529Z,5.10
2019-03-19T19:20:42.663Z,4.67
2019-03-19T19:23:13.094Z,4.83
2019-03-19T19:25:46.417Z,5.33
2019-03-19T19:28:17.569Z,5.70
2019-03-19T19:30:46.546Z,6.47
2019-03-19T19:33:15.663Z,4.50
2019-03-19T19:35:46.062Z,5.00
2019-03-19T19:38:16.640Z,7.43
2019-03-19T19:40:45.805Z,4.60
2019-03-19T19:43:14.920Z,7.00
2019-03-19T19:45:44.420Z,4.00
2019-03-19T19:48:16.432Z,5.20
2019-03-19T19:50:47.323Z,4.53
2019-03-19T19:53:17.570Z,4.80
2019-03-19T19:55:50.744Z,5.03
2019-03-19T19:58:19.988Z,4.70
2019-03-19T20:00:49.193Z,4.10
2019-03-19T20:03:18.412Z,4.70
2019-03-19T20:05:47.575Z,6.03
2019-03-19T20:08:17.776Z,8.30
2019-03-19T20:10:50.433Z,8.03
2019-03-19T20:13:19.577Z,7.70
2019-03-19T20:15:48.718Z,7.90
2019-03-19T20:18:17.798Z,8.33
2019-03-19T20:20:48.229Z,11.87
2019-03-19T20:23:18.867Z,10.47
2019-03-19T20:25:47.960Z,9.60
2019-03-19T20:28:18.581Z,8.73
2019-03-19T20:30:50.092Z,9.27
2019-03-19T20:33:25.316Z,9.40
2019-03-19T20:35:55.765Z,9.43
2019-03-19T20:38:25.218Z,9.87
2019-03-19T20:40:54.337Z,11.37
2019-03-19T20:43:26.397Z,12.03
2019-03-19T20:45:55.522Z,12.10
2019-03-19T20:48:24.604Z,12.10
2019-03-19T20:50:57.019Z,12.70
2019-03-19T20:53:27.046Z,10.93
2019-03-19T20:55:58.860Z,11.17
2019-03-19T20:58:29.618Z,15.83
2019-03-19T21:01:04.986Z,12.20
2019-03-19T21:03:36.308Z,13.33
2019-03-19T21:06:08.499Z,13.60
2019-03-19T21:08:49.931Z,11.80
2019-03-19T21:11:20.610Z,9.70
2019-03-19T21:13:58.188Z,8.53
2019-03-19T21:16:29.516Z,8.27
2019-03-19T21:19:03.190Z,10.93
2019-03-19T21:21:32.338Z,7.63
2019-03-19T21:24:01.430Z,7.27
2019-03-19T21:26:30.607Z,6.77
2019-03-19T21:29:00.764Z,6.40
2019-03-19T21:31:35.552Z,6.53
2019-03-19T21:34:04.672Z,6.80
2019-03-19T21:36:36.105Z,9.20
2019-03-19T21:39:09.810Z,9.80
2019-03-19T21:41:38.945Z,9.40
2019-03-19T21:44:09.380Z,10.77
2019-03-19T21:46:38.426Z,12.97
2019-03-19T21:49:11.048Z,11.23
2019-03-19T21:51:41.093Z,13.57
2019-03-19T21:54:11.752Z,11.73
2019-03-19T21:56:43.201Z,10.40
2019-03-19T21:59:12.301Z,14.73
2019-03-19T22:01:41.776Z,7.27
2019-03-19T22:04:10.925Z,6.23
2019-03-19T22:06:42.587Z,6.07
2019-03-19T22:09:12.933Z,7.30
2019-03-19T22:11:43.519Z,6.27
2019-03-19T22:14:12.703Z,5.83
2019-03-19T22:16:43.960Z,6.43
2019-03-19T22:19:14.286Z,6.00
2019-03-19T22:21:43.493Z,6.07
2019-03-19T22:24:14.311Z,5.80
2019-03-19T22:26:46.417Z,5.57
2019-03-19T22:29:17.482Z,5.10
2019-03-19T22:31:46.587Z,5.30
2019-03-19T22:34:15.744Z,5.90
2019-03-19T22:36:47.308Z,5.90
2019-03-19T22:39:16.453Z,5.93
2019-03-19T22:41:45.670Z,5.83
2019-03-19T22:44:15.872Z,5.70
2019-03-19T22:46:47.550Z,5.07
2019-03-19T22:49:16.648Z,5.50
2019-03-19T22:51:47.099Z,5.17
2019-03-19T22:54:16.157Z,4.80
2019-03-19T22:56:45.353Z,3.90
2019-03-19T22:59:14.551Z,3.23
2019-03-19T23:01:43.806Z,6.43
2019-03-19T23:04:12.975Z,3.83
2019-03-19T23:06:42.464Z,4.50
2019-03-19T23:09:11.761Z,3.33
2019-03-19T23:11:46.467Z,3.77
2019-03-19T23:14:15.202Z,3.20
2019-03-19T23:16:44.319Z,4.00
2019-03-19T23:19:20.234Z,4.10
2019-03-19T23:21:50.657Z,4.60
2019-03-19T23:24:26.279Z,4.33
2019-03-19T23:26:55.833Z,4.67
2019-03-19T23:29:29.007Z,4.50
2019-03-19T23:31:58.268Z,4.17
2019-03-19T23:34:38.210Z,4.80
2019-03-19T23:37:02.655Z,4.60
2019-03-19T23:39:34.239Z,4.07
2019-03-19T23:42:03.369Z,5.30
2019-03-19T23:44:37.123Z,5.37
2019-03-19T23:47:07.021Z,5.43
2019-03-19T23:49:36.147Z,5.40
2019-03-19T23:52:10.149Z,6.03
2019-03-19T23:54:39.254Z,5.43
2019-03-19T23:57:08.792Z,5.57
2019-03-19T23:59:42.374Z,5.17
