createdAt,value
2022-11-04T07:22:27.068Z,10.30
2022-11-04T07:24:55.099Z,10.30
2022-11-04T07:27:23.120Z,10.30
2022-11-04T07:29:51.113Z,10.30
2022-11-04T07:32:19.243Z,10.40
2022-11-04T07:34:47.195Z,10.50
2022-11-04T07:37:15.204Z,10.50
2022-11-04T07:39:44.589Z,10.60
2022-11-04T07:42:12.642Z,10.60
2022-11-04T07:44:40.715Z,10.70
2022-11-04T07:47:08.715Z,10.70
2022-11-04T07:49:36.782Z,10.80
2022-11-04T07:52:04.899Z,10.80
2022-11-04T07:54:32.899Z,10.90
2022-11-04T07:57:02.286Z,10.90
2022-11-04T07:59:30.270Z,10.90
2022-11-04T08:01:58.370Z,11.00
2022-11-04T08:04:26.611Z,11.10
2022-11-04T08:06:55.187Z,11.10
2022-11-04T08:09:23.401Z,11.20
2022-11-04T08:11:51.499Z,11.20
2022-11-04T08:14:20.942Z,11.30
2022-11-04T08:16:51.594Z,11.30
2022-11-04T08:19:19.556Z,11.30
2022-11-04T08:21:47.628Z,11.40
2022-11-04T08:24:16.514Z,11.40
2022-11-04T08:26:46.297Z,11.50
2022-11-04T08:29:14.709Z,11.60
2022-11-04T08:31:44.238Z,11.60
2022-11-04T08:34:12.270Z,11.70
2022-11-04T08:36:42.720Z,11.80
2022-11-04T08:39:11.671Z,11.80
2022-11-04T08:41:41.964Z,11.90
2022-11-04T08:44:10.421Z,12.00
2022-11-04T08:46:40.340Z,12.00
2022-11-04T08:49:12.015Z,12.10
2022-11-04T08:51:44.381Z,12.10
2022-11-04T08:54:12.358Z,12.10
2022-11-04T08:56:41.537Z,12.00
2022-11-04T08:59:10.545Z,12.10
2022-11-04T09:01:39.210Z,12.00
2022-11-04T09:04:08.930Z,12.00
2022-11-04T09:06:39.325Z,12.00
2022-11-04T09:09:08.834Z,12.00
2022-11-04T09:11:40.791Z,12.00
2022-11-04T09:14:09.538Z,12.10
2022-11-04T09:16:38.967Z,12.10
2022-11-04T09:19:07.218Z,12.10
2022-11-04T09:21:37.000Z,12.10
2022-11-04T09:24:06.104Z,12.10
2022-11-04T09:26:34.564Z,12.10
2022-11-04T09:29:02.802Z,12.10
2022-11-04T09:31:31.773Z,12.10
2022-11-04T09:33:59.961Z,12.10
2022-11-04T09:36:29.108Z,12.20
2022-11-04T09:38:58.615Z,12.20
2022-11-04T09:41:53.090Z,12.20
2022-11-04T09:44:27.127Z,12.20
2022-11-04T09:46:59.608Z,12.20
2022-11-04T09:49:31.055Z,12.20
2022-11-04T09:52:00.631Z,12.30
2022-11-04T09:54:45.804Z,12.40
2022-11-04T09:57:19.262Z,12.50
2022-11-04T09:59:49.024Z,12.60
2022-11-04T10:02:38.392Z,12.60
2022-11-04T10:05:19.993Z,12.70
2022-11-04T10:08:04.274Z,12.70
2022-11-04T10:10:40.263Z,12.70
2022-11-04T10:13:21.451Z,12.80
2022-11-04T10:16:04.152Z,12.90
2022-11-04T10:19:03.447Z,13.30
2022-11-04T10:21:42.705Z,13.80
2022-11-04T10:24:20.011Z,14.10
2022-11-04T10:26:59.942Z,14.20
2022-11-04T10:29:33.941Z,14.10
2022-11-04T10:32:04.237Z,13.80
2022-11-04T10:34:38.685Z,13.70
2022-11-04T10:37:11.849Z,13.60
2022-11-04T10:39:45.214Z,13.50
2022-11-04T10:42:18.371Z,13.40
2022-11-04T10:44:47.752Z,13.40
2022-11-04T10:47:24.251Z,13.40
2022-11-04T10:50:33.448Z,13.30
2022-11-04T10:53:13.091Z,13.40
2022-11-04T10:55:48.008Z,13.50
2022-11-04T10:58:22.592Z,13.60
2022-11-04T11:00:51.838Z,14.00
2022-11-04T11:03:30.134Z,14.80
2022-11-04T11:06:14.441Z,15.90
2022-11-04T11:08:43.716Z,16.30
2022-11-04T11:11:12.723Z,16.30
2022-11-04T11:13:44.194Z,15.90
2022-11-04T11:16:18.402Z,15.60
2022-11-04T11:18:46.605Z,15.20
2022-11-04T11:21:18.435Z,14.90
2022-11-04T11:23:48.410Z,14.60
2022-11-04T11:26:19.802Z,14.30
2022-11-04T11:28:59.021Z,14.20
2022-11-04T11:31:36.310Z,14.00
2022-11-04T11:34:07.623Z,14.00
2022-11-04T11:36:39.095Z,13.90
2022-11-04T11:39:16.830Z,13.90
2022-11-04T11:41:54.432Z,13.90
2022-11-04T11:44:31.582Z,13.90
2022-11-04T11:47:03.014Z,13.90
2022-11-04T11:49:33.843Z,14.00
2022-11-04T11:52:32.669Z,14.10
2022-11-04T11:55:07.531Z,14.20
2022-11-04T12:00:45.572Z,14.40
2022-11-04T12:03:23.500Z,15.10
2022-11-04T12:11:52.585Z,15.90
2022-11-04T12:14:28.675Z,15.60
2022-11-04T12:17:06.567Z,15.50
2022-11-04T12:19:48.991Z,15.50
2022-11-04T12:22:27.216Z,15.50
2022-11-04T12:25:06.575Z,15.50
2022-11-04T12:27:41.921Z,15.50
2022-11-04T12:30:17.108Z,15.40
2022-11-04T12:33:02.427Z,15.20
2022-11-04T12:35:42.212Z,15.00
2022-11-04T12:38:28.661Z,14.90
2022-11-04T12:41:34.170Z,14.90
2022-11-04T12:44:02.888Z,14.80
2022-11-04T12:46:37.549Z,14.70
2022-11-04T12:49:34.782Z,14.70
2022-11-04T12:52:14.501Z,14.70
2022-11-04T12:54:52.759Z,14.80
2022-11-04T12:57:26.359Z,15.10
2022-11-04T13:00:11.326Z,15.20
2022-11-04T13:02:46.075Z,15.50
2022-11-04T13:05:35.108Z,15.90
2022-11-04T13:08:14.448Z,16.40
2022-11-04T13:10:49.107Z,17.00
2022-11-04T13:13:22.406Z,17.40
2022-11-04T13:15:55.201Z,17.20
2022-11-04T13:18:27.074Z,16.80
2022-11-04T13:21:02.716Z,16.30
2022-11-04T13:23:37.326Z,15.90
2022-11-04T13:26:11.278Z,15.60
2022-11-04T13:28:42.030Z,15.20
2022-11-04T13:31:20.866Z,14.90
2022-11-04T13:33:56.368Z,14.70
2022-11-04T13:36:34.966Z,14.50
2022-11-04T13:39:09.364Z,14.30
2022-11-04T13:41:55.482Z,14.20
2022-11-04T13:44:26.839Z,14.10
2022-11-04T13:46:59.723Z,14.10
2022-11-04T13:49:32.659Z,14.10
2022-11-04T13:52:11.051Z,14.00
2022-11-04T13:54:43.001Z,14.00
2022-11-04T13:57:14.241Z,14.00
2022-11-04T13:59:44.334Z,14.00
2022-11-04T14:02:40.847Z,13.90
2022-11-04T14:05:52.137Z,13.90
2022-11-04T14:08:21.605Z,13.80
2022-11-04T14:11:08.410Z,13.80
2022-11-04T14:14:18.045Z,13.70
2022-11-04T14:16:47.090Z,13.70
2022-11-04T14:19:48.597Z,13.60
2022-11-04T14:22:18.321Z,13.70
2022-11-04T14:24:56.467Z,13.70
2022-11-04T14:27:28.209Z,13.70
2022-11-04T14:29:56.385Z,13.90
2022-11-04T14:32:32.091Z,14.30
2022-11-04T14:35:03.393Z,15.10
2022-11-04T14:37:35.506Z,16.30
2022-11-04T14:40:08.623Z,17.70
2022-11-04T14:42:47.061Z,18.90
2022-11-04T14:45:20.129Z,18.80
2022-11-04T14:47:51.791Z,18.00
2022-11-04T14:50:24.270Z,17.10
2022-11-04T14:52:56.045Z,16.50
2022-11-04T14:55:28.127Z,16.10
2022-11-04T14:57:57.634Z,15.70
2022-11-04T15:00:35.086Z,15.30
2022-11-04T15:06:06.214Z,15.00
2022-11-04T15:08:36.423Z,14.90
2022-11-04T15:11:14.067Z,14.80
2022-11-04T15:13:49.115Z,14.70
2022-11-04T15:16:20.066Z,14.50
2022-11-04T15:18:48.991Z,14.30
2022-11-04T15:43:40.174Z,13.40
