createdAt,value
2019-02-27T00:01:39.337Z,99.90
2019-02-27T00:04:06.637Z,99.90
2019-02-27T00:06:33.993Z,99.90
2019-02-27T00:09:01.494Z,99.90
2019-02-27T00:11:32.967Z,99.90
2019-02-27T00:14:03.410Z,99.90
2019-02-27T00:16:30.426Z,99.90
2019-02-27T00:18:58.825Z,99.90
2019-02-27T00:21:26.802Z,99.90
2019-02-27T00:23:56.744Z,99.90
2019-02-27T00:26:23.107Z,99.90
2019-02-27T00:28:50.092Z,99.90
2019-02-27T00:31:18.077Z,99.90
2019-02-27T00:33:45.140Z,99.90
2019-02-27T00:36:12.911Z,99.90
2019-02-27T00:38:40.428Z,99.90
2019-02-27T00:41:11.984Z,99.90
2019-02-27T00:43:37.213Z,99.90
2019-02-27T00:46:04.191Z,99.90
2019-02-27T00:48:31.710Z,99.90
2019-02-27T00:50:58.745Z,99.90
2019-02-27T00:53:25.774Z,99.90
2019-02-27T00:55:52.895Z,99.90
2019-02-27T00:58:20.250Z,99.90
2019-02-27T01:00:47.385Z,99.90
2019-02-27T01:03:14.495Z,99.90
2019-02-27T01:05:41.772Z,99.90
2019-02-27T01:08:09.065Z,99.90
2019-02-27T01:10:36.864Z,99.90
2019-02-27T01:13:04.071Z,99.90
2019-02-27T01:15:31.179Z,99.90
2019-02-27T01:17:58.591Z,99.90
2019-02-27T01:20:25.898Z,99.90
2019-02-27T01:22:52.895Z,99.90
2019-02-27T01:25:22.851Z,99.90
2019-02-27T01:27:49.016Z,99.90
2019-02-27T01:30:16.461Z,99.90
2019-02-27T01:32:43.786Z,99.90
2019-02-27T01:35:17.854Z,99.90
2019-02-27T01:37:42.040Z,99.90
2019-02-27T01:40:10.395Z,99.90
2019-02-27T01:42:37.492Z,99.90
2019-02-27T01:45:05.738Z,99.90
2019-02-27T01:47:35.696Z,99.90
2019-02-27T01:50:01.919Z,99.90
2019-02-27T01:52:28.954Z,99.90
2019-02-27T01:54:56.101Z,99.90
2019-02-27T01:57:23.498Z,99.90
2019-02-27T01:59:51.057Z,99.90
2019-02-27T02:02:18.215Z,99.90
2019-02-27T02:04:45.224Z,99.90
2019-02-27T02:07:12.969Z,99.90
2019-02-27T02:09:40.109Z,99.90
2019-02-27T02:12:16.734Z,99.90
2019-02-27T02:15:00.754Z,99.90
2019-02-27T02:17:42.718Z,99.90
2019-02-27T02:20:26.984Z,99.90
2019-02-27T02:23:26.636Z,99.90
2019-02-27T02:26:13.774Z,99.90
2019-02-27T02:29:17.936Z,99.90
2019-02-27T02:31:56.452Z,99.90
2019-02-27T02:35:02.524Z,99.90
2019-02-27T02:38:12.133Z,99.90
2019-02-27T02:41:08.468Z,99.90
2019-02-27T02:44:13.768Z,99.90
2019-02-27T02:47:19.513Z,99.90
2019-02-27T02:50:11.120Z,99.90
2019-02-27T02:53:25.174Z,99.90
2019-02-27T02:56:08.349Z,99.90
2019-02-27T02:58:56.833Z,99.90
2019-02-27T03:01:32.814Z,99.90
2019-02-27T03:04:48.422Z,99.90
2019-02-27T03:07:44.432Z,99.90
2019-02-27T03:10:26.087Z,99.90
2019-02-27T03:13:31.183Z,99.90
2019-02-27T03:16:46.549Z,99.90
2019-02-27T03:19:31.740Z,99.90
2019-02-27T03:22:31.525Z,99.90
2019-02-27T03:25:05.581Z,99.90
2019-02-27T03:27:44.167Z,99.90
2019-02-27T03:30:37.648Z,99.90
2019-02-27T03:33:43.205Z,99.90
2019-02-27T03:36:29.912Z,99.90
2019-02-27T03:39:16.704Z,99.90
2019-02-27T03:42:12.494Z,99.90
2019-02-27T03:45:33.822Z,99.90
2019-02-27T03:48:28.473Z,99.90
2019-02-27T03:51:24.672Z,99.90
2019-02-27T03:54:20.881Z,99.90
2019-02-27T03:56:58.643Z,99.90
2019-02-27T03:59:53.407Z,99.90
2019-02-27T04:03:01.267Z,99.90
2019-02-27T04:05:56.375Z,99.90
2019-02-27T04:08:58.432Z,99.90
2019-02-27T04:11:26.265Z,99.90
2019-02-27T04:13:55.146Z,99.90
2019-02-27T04:16:28.844Z,99.90
2019-02-27T04:18:52.329Z,99.90
2019-02-27T04:21:25.024Z,99.90
2019-02-27T04:23:50.227Z,99.90
2019-02-27T04:26:19.297Z,99.90
2019-02-27T04:28:46.574Z,99.90
2019-02-27T04:31:14.049Z,99.90
2019-02-27T04:33:41.424Z,99.90
2019-02-27T04:36:12.309Z,99.90
2019-02-27T04:38:37.365Z,99.90
2019-02-27T04:41:04.342Z,99.90
2019-02-27T04:43:32.185Z,99.90
2019-02-27T04:46:00.053Z,99.90
2019-02-27T04:48:30.049Z,99.90
2019-02-27T04:50:56.082Z,99.90
2019-02-27T04:53:23.669Z,99.90
2019-02-27T04:55:51.302Z,99.90
2019-02-27T04:58:18.559Z,99.90
2019-02-27T05:00:45.949Z,99.90
2019-02-27T05:03:12.995Z,99.90
2019-02-27T05:05:41.371Z,99.90
2019-02-27T05:08:08.870Z,99.90
2019-02-27T05:10:38.144Z,99.90
2019-02-27T05:13:04.940Z,99.90
2019-02-27T05:15:32.077Z,99.90
2019-02-27T05:17:59.160Z,99.90
2019-02-27T05:20:26.596Z,99.90
2019-02-27T05:22:53.675Z,99.90
2019-02-27T05:25:20.784Z,99.90
2019-02-27T05:27:47.873Z,99.90
2019-02-27T05:30:15.025Z,99.90
2019-02-27T05:32:42.178Z,99.90
2019-02-27T05:35:09.467Z,99.90
2019-02-27T05:37:39.146Z,99.90
2019-02-27T05:40:06.605Z,99.90
2019-02-27T05:42:33.630Z,99.90
2019-02-27T05:45:01.521Z,99.90
2019-02-27T05:47:29.319Z,99.90
2019-02-27T05:50:14.129Z,99.90
2019-02-27T05:52:40.459Z,99.90
2019-02-27T05:55:07.844Z,99.90
2019-02-27T05:57:36.279Z,99.90
2019-02-27T06:00:07.101Z,99.90
2019-02-27T06:02:34.125Z,99.90
2019-02-27T06:05:01.159Z,99.90
2019-02-27T06:07:28.554Z,99.90
2019-02-27T06:09:55.922Z,99.90
2019-02-27T06:12:23.091Z,99.90
2019-02-27T06:14:54.768Z,99.90
2019-02-27T06:17:19.744Z,99.90
2019-02-27T06:19:47.182Z,99.90
2019-02-27T06:22:15.592Z,99.90
2019-02-27T06:24:45.735Z,99.90
2019-02-27T06:27:12.433Z,99.90
2019-02-27T06:29:39.454Z,99.90
2019-02-27T06:32:06.432Z,99.90
2019-02-27T06:34:33.452Z,99.90
2019-02-27T06:37:00.847Z,99.90
2019-02-27T06:39:28.124Z,99.90
2019-02-27T06:41:55.226Z,99.90
2019-02-27T06:44:22.289Z,99.90
2019-02-27T06:46:51.138Z,99.90
2019-02-27T06:49:18.419Z,99.90
2019-02-27T06:51:45.701Z,99.90
2019-02-27T06:54:13.243Z,99.90
2019-02-27T06:56:40.322Z,99.90
2019-02-27T06:59:07.471Z,99.90
2019-02-27T07:01:34.785Z,99.90
2019-02-27T07:04:02.232Z,99.90
2019-02-27T07:06:30.785Z,99.90
2019-02-27T07:08:58.960Z,99.90
2019-02-27T07:11:26.012Z,99.90
2019-02-27T07:13:53.051Z,99.90
2019-02-27T07:16:20.518Z,99.90
2019-02-27T07:18:49.315Z,99.90
2019-02-27T07:21:16.621Z,99.90
2019-02-27T07:23:43.687Z,99.90
2019-02-27T07:26:13.248Z,99.90
2019-02-27T07:28:43.137Z,99.90
2019-02-27T07:31:08.953Z,99.90
2019-02-27T07:33:38.012Z,99.90
2019-02-27T07:36:05.180Z,99.90
2019-02-27T07:38:32.220Z,99.90
2019-02-27T07:40:59.424Z,99.90
2019-02-27T07:43:26.712Z,99.90
2019-02-27T07:45:54.409Z,99.90
2019-02-27T07:48:21.622Z,99.90
2019-02-27T07:50:49.309Z,99.90
2019-02-27T07:53:17.657Z,99.90
2019-02-27T07:55:47.427Z,99.90
2019-02-27T07:58:15.140Z,99.90
2019-02-27T08:00:42.902Z,99.90
2019-02-27T08:03:13.017Z,99.90
2019-02-27T08:05:39.321Z,99.90
2019-02-27T08:08:06.669Z,99.90
2019-02-27T08:10:36.755Z,99.90
2019-02-27T08:13:04.183Z,98.00
2019-02-27T08:15:31.341Z,97.50
2019-02-27T08:17:58.734Z,97.50
2019-02-27T08:20:26.015Z,96.80
2019-02-27T08:22:53.336Z,95.60
2019-02-27T08:25:21.544Z,95.20
2019-02-27T08:27:48.684Z,94.90
2019-02-27T08:30:17.804Z,94.10
2019-02-27T08:32:45.491Z,93.80
2019-02-27T08:35:12.762Z,92.60
2019-02-27T08:37:39.792Z,92.50
2019-02-27T08:40:07.271Z,92.30
2019-02-27T08:42:36.834Z,91.60
2019-02-27T08:45:03.970Z,91.10
2019-02-27T08:47:30.979Z,91.10
2019-02-27T08:49:58.637Z,90.90
2019-02-27T08:52:25.747Z,90.10
2019-02-27T08:54:53.020Z,90.20
2019-02-27T08:57:20.095Z,89.80
2019-02-27T08:59:47.242Z,89.40
2019-02-27T09:02:14.395Z,88.80
2019-02-27T09:04:42.816Z,89.30
2019-02-27T09:07:11.968Z,89.40
2019-02-27T09:09:39.047Z,90.40
2019-02-27T09:12:06.286Z,90.80
2019-02-27T09:14:34.205Z,90.60
2019-02-27T09:17:01.700Z,90.80
2019-02-27T09:19:28.917Z,90.20
2019-02-27T09:21:57.258Z,90.70
2019-02-27T09:24:24.673Z,90.50
2019-02-27T09:26:52.002Z,91.30
2019-02-27T09:29:19.427Z,91.80
2019-02-27T09:31:50.713Z,91.70
2019-02-27T09:34:15.743Z,92.00
2019-02-27T09:36:43.778Z,92.30
2019-02-27T09:39:11.339Z,92.70
2019-02-27T09:41:38.498Z,92.80
2019-02-27T09:44:05.488Z,92.60
2019-02-27T09:46:32.635Z,92.20
2019-02-27T09:49:00.163Z,92.30
2019-02-27T09:51:27.271Z,91.30
2019-02-27T09:53:54.447Z,91.60
2019-02-27T09:56:21.565Z,92.40
2019-02-27T09:58:49.268Z,92.90
2019-02-27T10:01:17.152Z,92.30
2019-02-27T10:03:44.454Z,91.60
2019-02-27T10:06:11.855Z,91.20
2019-02-27T10:08:38.907Z,90.70
2019-02-27T10:11:07.280Z,89.40
2019-02-27T10:13:35.522Z,88.80
2019-02-27T10:16:03.819Z,90.10
2019-02-27T10:18:31.479Z,89.70
2019-02-27T10:20:58.950Z,88.30
2019-02-27T10:23:30.403Z,86.20
2019-02-27T10:25:55.491Z,86.00
2019-02-27T10:28:22.641Z,86.00
2019-02-27T10:30:50.128Z,84.40
2019-02-27T10:33:18.414Z,83.80
2019-02-27T10:35:45.710Z,83.30
2019-02-27T10:38:14.199Z,82.00
2019-02-27T10:40:41.580Z,82.50
2019-02-27T10:43:08.905Z,82.70
2019-02-27T10:45:36.040Z,83.60
2019-02-27T10:48:03.823Z,81.80
2019-02-27T10:50:31.062Z,80.60
2019-02-27T10:52:58.172Z,78.30
2019-02-27T10:55:26.862Z,77.60
2019-02-27T10:57:54.107Z,77.70
2019-02-27T11:00:25.806Z,75.00
2019-02-27T11:02:52.974Z,75.30
2019-02-27T11:05:20.013Z,74.80
2019-02-27T11:07:50.122Z,74.90
2019-02-27T11:10:17.131Z,73.20
2019-02-27T11:12:44.254Z,73.40
2019-02-27T11:15:12.635Z,74.40
2019-02-27T11:17:40.054Z,74.50
2019-02-27T11:20:07.663Z,74.20
2019-02-27T11:22:35.110Z,74.60
2019-02-27T11:25:02.412Z,75.80
2019-02-27T11:27:29.716Z,73.60
2019-02-27T11:30:00.323Z,72.30
2019-02-27T11:32:26.255Z,72.60
2019-02-27T11:34:53.520Z,71.30
2019-02-27T11:37:20.800Z,68.40
2019-02-27T11:39:47.874Z,68.70
2019-02-27T11:42:14.887Z,67.20
2019-02-27T11:44:42.027Z,67.70
2019-02-27T11:47:11.321Z,69.10
2019-02-27T11:49:39.383Z,68.20
2019-02-27T11:52:06.652Z,66.30
2019-02-27T11:54:34.126Z,66.10
2019-02-27T11:57:01.286Z,66.20
2019-02-27T11:59:28.518Z,66.10
2019-02-27T12:01:56.272Z,64.40
2019-02-27T12:04:23.542Z,61.40
2019-02-27T12:06:51.656Z,60.80
2019-02-27T12:09:19.889Z,60.80
2019-02-27T12:11:48.679Z,57.50
2019-02-27T12:14:16.203Z,57.00
2019-02-27T12:16:43.347Z,56.70
2019-02-27T12:19:10.404Z,58.50
2019-02-27T12:21:37.454Z,57.50
2019-02-27T12:24:05.444Z,57.00
2019-02-27T12:26:34.442Z,56.10
2019-02-27T12:29:01.726Z,57.10
2019-02-27T12:31:28.812Z,56.90
2019-02-27T12:33:56.215Z,57.20
2019-02-27T12:36:23.452Z,56.50
2019-02-27T12:38:50.661Z,55.90
2019-02-27T12:41:17.813Z,57.00
2019-02-27T12:43:45.191Z,57.50
2019-02-27T12:46:12.253Z,58.10
2019-02-27T12:48:39.270Z,58.00
2019-02-27T12:51:06.447Z,57.30
2019-02-27T12:53:34.647Z,56.10
2019-02-27T12:56:01.881Z,56.30
2019-02-27T12:58:29.136Z,55.90
2019-02-27T13:00:57.236Z,55.50
2019-02-27T13:03:24.832Z,53.50
2019-02-27T13:05:52.089Z,53.60
2019-02-27T13:08:19.545Z,52.40
2019-02-27T13:10:48.625Z,52.20
2019-02-27T13:13:15.918Z,51.00
2019-02-27T13:15:42.970Z,50.40
2019-02-27T13:18:10.101Z,48.40
2019-02-27T13:20:37.184Z,47.60
2019-02-27T13:23:05.348Z,46.70
2019-02-27T13:25:32.846Z,46.80
2019-02-27T13:28:00.604Z,46.40
2019-02-27T13:30:27.984Z,46.50
2019-02-27T13:33:00.524Z,46.80
2019-02-27T13:35:24.789Z,46.60
2019-02-27T13:37:52.209Z,47.80
2019-02-27T13:40:19.772Z,46.60
2019-02-27T13:42:47.135Z,46.40
2019-02-27T13:45:19.417Z,46.60
2019-02-27T13:47:46.920Z,45.60
2019-02-27T13:50:14.260Z,45.60
2019-02-27T13:52:44.863Z,45.60
2019-02-27T13:55:12.009Z,45.30
2019-02-27T13:57:39.134Z,45.60
2019-02-27T14:00:10.536Z,45.90
2019-02-27T14:02:39.470Z,45.50
2019-02-27T14:05:06.986Z,45.50
2019-02-27T14:07:34.188Z,44.60
2019-02-27T14:10:01.189Z,45.20
2019-02-27T14:12:29.928Z,45.20
2019-02-27T14:14:57.805Z,43.60
2019-02-27T14:17:24.813Z,44.00
2019-02-27T14:19:51.976Z,44.80
2019-02-27T14:22:19.629Z,44.30
2019-02-27T14:24:46.772Z,43.60
2019-02-27T14:27:14.551Z,44.80
2019-02-27T14:29:42.475Z,44.70
2019-02-27T14:32:09.524Z,44.20
2019-02-27T14:34:36.698Z,43.80
2019-02-27T14:37:03.951Z,43.90
2019-02-27T14:39:32.348Z,44.00
2019-02-27T14:41:59.881Z,43.80
2019-02-27T14:44:31.214Z,43.60
2019-02-27T14:46:56.182Z,44.10
2019-02-27T14:49:23.872Z,44.30
2019-02-27T14:51:52.468Z,44.50
2019-02-27T14:54:19.816Z,44.60
2019-02-27T14:56:46.912Z,45.00
2019-02-27T14:59:14.202Z,44.60
2019-02-27T15:01:41.312Z,44.30
2019-02-27T15:04:08.324Z,44.00
2019-02-27T15:06:35.411Z,44.30
2019-02-27T15:09:06.289Z,44.70
2019-02-27T15:11:35.406Z,44.60
2019-02-27T15:14:02.607Z,45.20
2019-02-27T15:16:30.011Z,45.20
2019-02-27T15:18:57.155Z,45.50
2019-02-27T15:21:25.066Z,44.20
2019-02-27T15:23:53.078Z,44.10
2019-02-27T15:26:20.411Z,44.20
2019-02-27T15:28:47.464Z,44.60
2019-02-27T15:31:14.452Z,44.90
2019-02-27T15:33:41.585Z,45.50
2019-02-27T15:36:08.601Z,46.50
2019-02-27T15:38:35.895Z,46.10
2019-02-27T15:41:03.395Z,46.40
2019-02-27T15:43:30.670Z,46.30
2019-02-27T15:45:57.739Z,45.30
2019-02-27T15:48:24.893Z,45.80
2019-02-27T15:50:56.578Z,45.50
2019-02-27T15:53:21.371Z,45.90
2019-02-27T15:55:48.616Z,45.30
2019-02-27T15:58:15.850Z,46.90
2019-02-27T16:00:43.362Z,45.00
2019-02-27T16:03:11.844Z,45.00
2019-02-27T16:05:40.204Z,45.00
2019-02-27T16:08:07.539Z,45.00
2019-02-27T16:10:34.753Z,45.00
2019-02-27T16:13:01.756Z,45.50
2019-02-27T16:15:28.943Z,45.70
2019-02-27T16:17:56.722Z,46.20
2019-02-27T16:20:23.986Z,46.50
2019-02-27T16:22:51.294Z,46.90
2019-02-27T16:25:20.111Z,47.60
2019-02-27T16:27:47.698Z,48.50
2019-02-27T16:30:17.200Z,48.30
2019-02-27T16:32:47.907Z,48.20
2019-02-27T16:35:13.545Z,48.50
2019-02-27T16:37:40.561Z,49.20
2019-02-27T16:40:09.180Z,49.20
2019-02-27T16:42:38.887Z,50.60
2019-02-27T16:45:09.263Z,49.60
2019-02-27T16:47:36.464Z,49.40
2019-02-27T16:50:03.780Z,50.10
2019-02-27T16:52:31.791Z,49.40
2019-02-27T16:55:01.374Z,50.10
2019-02-27T16:57:29.823Z,50.50
2019-02-27T16:59:56.862Z,50.00
2019-02-27T17:02:25.134Z,50.70
2019-02-27T17:04:52.643Z,50.50
2019-02-27T17:07:39.302Z,50.40
2019-02-27T17:10:09.696Z,51.40
2019-02-27T17:12:38.285Z,51.80
2019-02-27T17:15:06.051Z,51.00
2019-02-27T17:17:33.808Z,52.20
2019-02-27T17:20:01.169Z,52.00
2019-02-27T17:22:30.242Z,51.60
2019-02-27T17:24:57.403Z,52.70
2019-02-27T17:27:25.058Z,52.70
2019-02-27T17:29:52.634Z,52.80
2019-02-27T17:32:19.738Z,53.00
2019-02-27T17:34:48.326Z,53.50
2019-02-27T17:37:15.702Z,54.10
2019-02-27T17:39:42.964Z,54.10
2019-02-27T17:42:10.052Z,54.70
2019-02-27T17:44:37.802Z,54.80
2019-02-27T17:47:05.624Z,54.80
2019-02-27T17:49:32.964Z,55.70
2019-02-27T17:51:59.978Z,55.60
2019-02-27T17:54:31.373Z,56.10
2019-02-27T17:56:56.667Z,55.80
2019-02-27T17:59:23.808Z,56.30
2019-02-27T18:01:50.935Z,57.00
2019-02-27T18:04:17.993Z,57.40
2019-02-27T18:06:45.016Z,57.70
2019-02-27T18:09:12.294Z,58.20
2019-02-27T18:11:39.710Z,59.10
2019-02-27T18:14:09.959Z,60.00
2019-02-27T18:16:35.778Z,60.20
2019-02-27T18:19:02.980Z,61.20
2019-02-27T18:21:33.373Z,61.90
2019-02-27T18:23:59.518Z,62.10
2019-02-27T18:26:27.230Z,63.20
2019-02-27T18:28:54.685Z,64.00
2019-02-27T18:31:26.641Z,65.00
2019-02-27T18:33:51.092Z,65.70
2019-02-27T18:36:19.341Z,67.50
2019-02-27T18:38:46.491Z,67.70
2019-02-27T18:41:14.480Z,68.20
2019-02-27T18:43:42.374Z,69.50
2019-02-27T18:46:09.554Z,69.40
2019-02-27T18:48:37.114Z,70.20
2019-02-27T18:51:04.647Z,70.90
2019-02-27T18:53:32.388Z,72.30
2019-02-27T18:56:01.999Z,72.80
2019-02-27T18:58:28.974Z,73.50
2019-02-27T19:00:56.223Z,74.70
2019-02-27T19:03:25.825Z,75.50
2019-02-27T19:05:53.394Z,76.30
2019-02-27T19:08:20.497Z,77.10
2019-02-27T19:10:47.785Z,78.20
2019-02-27T19:13:14.901Z,79.00
2019-02-27T19:15:45.473Z,79.70
2019-02-27T19:18:11.798Z,80.20
2019-02-27T19:20:39.315Z,81.60
2019-02-27T19:23:06.823Z,82.60
2019-02-27T19:25:35.400Z,84.00
2019-02-27T19:28:03.118Z,85.30
2019-02-27T19:30:30.283Z,86.30
2019-02-27T19:33:01.560Z,87.40
2019-02-27T19:35:26.623Z,87.70
2019-02-27T19:37:53.911Z,88.90
2019-02-27T19:40:21.299Z,89.70
2019-02-27T19:42:56.219Z,90.20
2019-02-27T19:45:23.603Z,90.60
2019-02-27T19:47:54.635Z,91.50
2019-02-27T19:50:21.184Z,91.80
2019-02-27T19:52:48.833Z,92.80
2019-02-27T19:55:16.197Z,93.40
2019-02-27T19:57:43.780Z,94.20
2019-02-27T20:00:14.098Z,94.60
2019-02-27T20:02:41.405Z,95.30
2019-02-27T20:05:10.190Z,95.80
2019-02-27T20:07:37.681Z,96.10
2019-02-27T20:10:05.832Z,96.70
2019-02-27T20:12:33.017Z,97.20
2019-02-27T20:15:00.235Z,97.70
2019-02-27T20:17:32.804Z,98.50
2019-02-27T20:20:00.630Z,98.80
2019-02-27T20:22:27.447Z,99.20
2019-02-27T20:24:54.769Z,99.60
2019-02-27T20:27:22.257Z,99.90
2019-02-27T20:29:49.809Z,99.90
2019-02-27T20:32:17.100Z,99.90
2019-02-27T20:34:45.753Z,99.90
2019-02-27T20:37:13.460Z,99.90
2019-02-27T20:39:40.635Z,99.90
2019-02-27T20:42:08.059Z,99.90
2019-02-27T20:44:37.312Z,99.90
2019-02-27T20:47:04.604Z,99.90
2019-02-27T20:49:31.739Z,99.90
2019-02-27T20:51:58.862Z,99.90
2019-02-27T20:54:26.306Z,99.90
2019-02-27T20:56:55.684Z,99.90
2019-02-27T20:59:26.065Z,99.90
2019-02-27T21:01:51.423Z,99.90
2019-02-27T21:04:18.473Z,99.90
2019-02-27T21:06:47.685Z,99.90
2019-02-27T21:09:15.371Z,99.90
2019-02-27T21:11:44.539Z,99.90
2019-02-27T21:14:12.865Z,99.90
2019-02-27T21:16:43.125Z,99.90
2019-02-27T21:19:10.399Z,99.90
2019-02-27T21:21:37.555Z,99.90
2019-02-27T21:26:34.401Z,99.90
2019-02-27T21:27:12.534Z,99.90
2019-02-27T21:29:01.667Z,99.90
2019-02-27T21:31:28.863Z,99.90
2019-02-27T21:33:56.128Z,99.90
2019-02-27T21:36:23.319Z,99.90
2019-02-27T21:38:51.453Z,99.90
2019-02-27T21:41:19.011Z,99.90
2019-02-27T21:43:47.416Z,99.90
2019-02-27T21:46:14.891Z,99.90
2019-02-27T21:48:42.075Z,99.90
2019-02-27T21:51:10.971Z,99.90
2019-02-27T21:53:38.191Z,99.90
2019-02-27T21:56:05.341Z,99.90
2019-02-27T21:58:33.005Z,99.90
2019-02-27T22:01:00.312Z,99.90
2019-02-27T22:03:28.202Z,99.90
2019-02-27T22:05:55.472Z,99.90
2019-02-27T22:08:22.544Z,99.90
2019-02-27T22:10:53.264Z,99.90
2019-02-27T22:13:28.622Z,99.90
2019-02-27T22:15:47.619Z,99.90
2019-02-27T22:18:15.062Z,99.90
2019-02-27T22:20:42.433Z,99.90
2019-02-27T22:23:12.782Z,99.90
2019-02-27T22:25:38.846Z,99.90
2019-02-27T22:28:05.963Z,99.90
2019-02-27T22:30:33.281Z,99.90
2019-02-27T22:33:00.852Z,99.90
2019-02-27T22:35:27.974Z,99.90
2019-02-27T22:37:55.119Z,99.90
2019-02-27T22:40:22.280Z,99.90
2019-02-27T22:42:49.727Z,99.90
2019-02-27T22:45:17.036Z,99.90
2019-02-27T22:47:44.133Z,99.90
2019-02-27T22:50:12.627Z,99.90
2019-02-27T22:52:39.778Z,99.90
2019-02-27T22:55:10.221Z,99.90
2019-02-27T22:57:36.487Z,99.90
2019-02-27T23:00:21.587Z,99.90
2019-02-27T23:02:52.689Z,99.90
2019-02-27T23:05:20.250Z,99.90
2019-02-27T23:07:48.142Z,99.90
2019-02-27T23:10:16.811Z,99.90
2019-02-27T23:12:43.996Z,99.90
2019-02-27T23:15:11.246Z,99.90
2019-02-27T23:17:38.440Z,99.90
2019-02-27T23:20:06.305Z,99.90
2019-02-27T23:22:33.415Z,99.90
2019-02-27T23:25:00.659Z,99.90
2019-02-27T23:27:27.778Z,99.90
2019-02-27T23:29:54.919Z,99.90
2019-02-27T23:32:22.053Z,99.90
2019-02-27T23:34:49.344Z,99.90
2019-02-27T23:37:16.456Z,99.90
2019-02-27T23:39:44.920Z,99.90
2019-02-27T23:42:13.089Z,99.90
2019-02-27T23:44:40.337Z,99.90
2019-02-27T23:47:07.490Z,99.90
2019-02-27T23:49:39.550Z,99.90
2019-02-27T23:52:05.138Z,99.90
2019-02-27T23:54:35.734Z,99.90
2019-02-27T23:57:01.367Z,99.90
2019-02-27T23:59:28.365Z,99.90
