createdAt,value
2022-10-01T00:01:21.622Z,6.53
2022-10-01T00:03:50.362Z,6.32
2022-10-01T00:06:22.201Z,7.55
2022-10-01T00:08:51.748Z,8.27
2022-10-01T00:11:23.213Z,6.72
2022-10-01T00:13:52.921Z,7.35
2022-10-01T00:16:25.811Z,8.80
2022-10-01T00:18:55.227Z,7.80
2022-10-01T00:21:28.408Z,8.43
2022-10-01T00:23:58.924Z,7.60
2022-10-01T00:26:30.515Z,8.13
2022-10-01T00:29:01.556Z,7.75
2022-10-01T00:31:31.149Z,7.28
2022-10-01T00:34:02.924Z,6.47
2022-10-01T00:36:34.279Z,5.75
2022-10-01T00:39:03.351Z,7.93
2022-10-01T00:41:35.623Z,8.50
2022-10-01T00:44:32.593Z,8.23
2022-10-01T00:47:08.808Z,7.50
2022-10-01T00:49:39.765Z,7.28
2022-10-01T00:52:14.697Z,7.57
2022-10-01T00:54:48.124Z,7.35
2022-10-01T00:57:21.979Z,8.27
2022-10-01T00:59:52.874Z,7.63
2022-10-01T01:02:21.695Z,6.93
2022-10-01T01:04:50.027Z,8.88
2022-10-01T01:07:20.621Z,8.27
2022-10-01T01:09:52.190Z,6.65
2022-10-01T01:12:42.212Z,7.88
2022-10-01T01:15:19.490Z,8.15
2022-10-01T01:18:00.567Z,6.07
2022-10-01T01:20:58.606Z,8.38
2022-10-01T01:24:07.339Z,7.53
2022-10-01T01:26:49.741Z,6.78
2022-10-01T01:29:26.806Z,6.45
2022-10-01T01:32:03.428Z,6.22
2022-10-01T01:34:34.417Z,6.18
2022-10-01T01:37:12.474Z,7.88
2022-10-01T01:39:46.116Z,6.03
2022-10-01T01:42:23.375Z,6.47
2022-10-01T01:44:56.607Z,6.38
2022-10-01T01:47:32.983Z,5.53
2022-10-01T01:50:04.477Z,6.63
2022-10-01T01:52:33.928Z,5.75
2022-10-01T01:55:08.599Z,5.97
2022-10-01T01:57:41.732Z,5.40
2022-10-01T02:00:14.271Z,4.55
2022-10-01T02:02:49.046Z,6.43
2022-10-01T02:05:22.528Z,5.82
2022-10-01T02:08:28.991Z,4.38
2022-10-01T02:11:17.544Z,4.00
2022-10-01T02:13:56.628Z,12.15
2022-10-01T02:16:37.563Z,3.90
2022-10-01T02:19:13.444Z,3.33
2022-10-01T02:21:50.300Z,5.75
2022-10-01T02:24:29.012Z,3.20
2022-10-01T02:26:58.587Z,5.25
2022-10-01T02:29:28.370Z,2.80
2022-10-01T02:31:58.558Z,3.90
2022-10-01T02:34:32.009Z,3.30
2022-10-01T02:37:05.344Z,4.00
2022-10-01T02:39:35.886Z,2.35
2022-10-01T02:42:06.957Z,2.22
2022-10-01T02:44:40.302Z,1.50
2022-10-01T02:47:16.965Z,4.90
2022-10-01T02:49:46.048Z,2.50
2022-10-01T02:52:22.949Z,3.20
2022-10-01T02:54:58.026Z,2.20
2022-10-01T02:57:29.778Z,2.60
2022-10-01T03:00:00.494Z,2.27
2022-10-01T03:02:33.037Z,2.67
2022-10-01T03:07:34.613Z,8.27
2022-10-01T03:12:32.141Z,1.65
2022-10-01T03:15:00.483Z,2.58
2022-10-01T03:17:30.627Z,2.88
2022-10-01T03:19:58.932Z,5.70
2022-10-01T03:22:27.207Z,2.53
2022-10-01T03:24:55.640Z,3.42
2022-10-01T03:27:24.422Z,1.30
2022-10-01T03:29:53.081Z,1.98
2022-10-01T03:32:21.473Z,1.52
2022-10-01T03:34:51.355Z,2.20
2022-10-01T03:37:19.700Z,1.70
2022-10-01T03:39:48.125Z,0.93
2022-10-01T03:42:16.662Z,1.33
2022-10-01T03:44:45.259Z,1.45
2022-10-01T03:47:13.914Z,2.85
2022-10-01T03:49:42.293Z,0.98
2022-10-01T03:52:12.096Z,2.10
2022-10-01T03:54:40.721Z,1.52
2022-10-01T03:57:09.312Z,1.48
2022-10-01T03:59:37.592Z,2.70
2022-10-01T04:02:06.680Z,1.17
2022-10-01T04:04:35.087Z,2.63
2022-10-01T04:07:03.350Z,2.38
2022-10-01T04:09:33.218Z,2.35
2022-10-01T04:12:01.909Z,2.55
2022-10-01T04:14:30.299Z,0.80
2022-10-01T04:16:58.993Z,0.20
2022-10-01T04:19:27.239Z,0.73
2022-10-01T04:21:55.508Z,0.95
2022-10-01T04:24:23.775Z,1.15
2022-10-01T04:26:53.874Z,1.23
2022-10-01T04:29:22.450Z,0.95
2022-10-01T04:31:51.021Z,0.43
2022-10-01T04:34:39.697Z,0.45
2022-10-01T04:37:07.948Z,1.17
2022-10-01T04:39:36.473Z,0.65
2022-10-01T04:42:06.671Z,0.30
2022-10-01T04:44:35.506Z,0.70
2022-10-01T04:47:04.225Z,0.40
2022-10-01T04:49:33.422Z,0.20
2022-10-01T04:52:02.005Z,0.60
2022-10-01T04:54:30.753Z,2.25
2022-10-01T04:56:59.299Z,0.30
2022-10-01T04:59:29.148Z,2.83
2022-10-01T05:01:57.782Z,1.10
2022-10-01T05:04:27.231Z,1.83
2022-10-01T05:06:56.220Z,0.25
2022-10-01T05:09:24.911Z,0.28
2022-10-01T05:11:53.535Z,1.20
2022-10-01T05:14:22.202Z,2.17
2022-10-01T05:16:52.139Z,0.40
2022-10-01T05:19:21.724Z,1.13
2022-10-01T05:21:52.059Z,0.20
2022-10-01T05:24:20.302Z,0.52
2022-10-01T05:26:48.544Z,0.32
2022-10-01T05:29:18.597Z,0.47
2022-10-01T05:31:47.388Z,0.28
2022-10-01T05:34:17.092Z,0.80
2022-10-01T05:36:45.377Z,0.45
2022-10-01T05:39:13.851Z,0.60
2022-10-01T05:41:42.308Z,0.32
2022-10-01T05:44:10.733Z,1.63
2022-10-01T05:46:39.108Z,0.65
2022-10-01T05:49:08.409Z,1.55
2022-10-01T05:51:38.136Z,0.55
2022-10-01T05:54:06.448Z,0.80
2022-10-01T05:56:35.119Z,1.38
2022-10-01T05:59:03.550Z,1.20
2022-10-01T06:01:33.017Z,1.38
2022-10-01T06:04:02.376Z,0.85
2022-10-01T06:06:30.941Z,2.50
2022-10-01T06:09:00.949Z,3.75
2022-10-01T06:11:29.639Z,1.98
2022-10-01T06:13:57.908Z,2.47
2022-10-01T06:16:26.674Z,1.27
2022-10-01T06:18:57.594Z,2.17
2022-10-01T06:21:26.049Z,2.58
2022-10-01T06:23:54.915Z,3.00
2022-10-01T06:26:25.260Z,3.97
2022-10-01T06:28:54.045Z,2.38
2022-10-01T06:31:22.834Z,4.72
2022-10-01T06:33:51.166Z,1.80
2022-10-01T06:36:19.417Z,2.05
2022-10-01T06:38:49.610Z,2.80
2022-10-01T06:41:18.572Z,1.98
2022-10-01T06:43:50.845Z,1.40
2022-10-01T06:48:48.223Z,4.10
2022-10-01T06:51:36.728Z,2.53
2022-10-01T06:54:05.252Z,1.13
2022-10-01T06:56:33.667Z,1.35
2022-10-01T06:59:03.688Z,1.85
2022-10-01T07:01:33.746Z,2.13
2022-10-01T07:04:03.024Z,4.43
2022-10-01T07:06:32.266Z,1.35
2022-10-01T07:09:00.622Z,2.92
2022-10-01T07:11:28.802Z,5.07
2022-10-01T07:13:57.575Z,4.07
2022-10-01T07:16:27.698Z,4.13
2022-10-01T07:18:56.165Z,2.97
2022-10-01T07:21:24.401Z,3.13
2022-10-01T07:23:52.944Z,3.08
2022-10-01T07:26:21.210Z,3.50
2022-10-01T07:28:49.525Z,2.90
2022-10-01T07:31:18.078Z,3.33
2022-10-01T07:33:48.173Z,3.92
2022-10-01T07:36:16.706Z,2.97
2022-10-01T07:38:45.866Z,3.70
2022-10-01T07:41:17.167Z,4.78
2022-10-01T07:43:47.981Z,2.97
2022-10-01T07:46:16.345Z,4.15
2022-10-01T07:48:46.277Z,3.80
2022-10-01T07:51:16.309Z,4.22
2022-10-01T07:53:45.160Z,2.42
2022-10-01T07:56:14.249Z,2.85
2022-10-01T07:58:43.344Z,2.38
2022-10-01T08:01:11.821Z,4.90
2022-10-01T08:03:40.160Z,4.38
2022-10-01T08:06:09.484Z,5.60
2022-10-01T08:08:39.043Z,5.45
2022-10-01T08:11:09.187Z,4.55
2022-10-01T08:13:38.224Z,4.72
2022-10-01T08:16:09.858Z,5.40
2022-10-01T08:18:40.523Z,5.03
2022-10-01T08:21:09.369Z,3.85
2022-10-01T08:23:39.143Z,5.07
2022-10-01T08:26:09.531Z,2.78
2022-10-01T08:28:37.920Z,7.55
2022-10-01T08:31:09.010Z,8.00
2022-10-01T08:33:38.041Z,4.30
2022-10-01T08:36:08.522Z,6.60
2022-10-01T08:38:40.164Z,3.80
2022-10-01T08:41:24.226Z,6.97
2022-10-01T08:43:53.334Z,4.28
2022-10-01T08:46:28.240Z,4.75
2022-10-01T08:49:04.452Z,5.80
2022-10-01T08:51:38.825Z,2.97
2022-10-01T08:54:30.948Z,3.08
2022-10-01T08:57:03.444Z,4.03
2022-10-01T08:59:41.659Z,3.60
2022-10-01T09:02:23.643Z,4.18
2022-10-01T09:05:01.234Z,4.57
2022-10-01T09:08:02.077Z,4.38
2022-10-01T09:10:44.721Z,5.35
2022-10-01T09:13:59.801Z,10.07
2022-10-01T09:16:38.040Z,3.75
2022-10-01T09:19:31.830Z,10.43
2022-10-01T09:22:03.421Z,8.05
2022-10-01T09:24:46.987Z,8.15
2022-10-01T09:27:19.492Z,7.78
2022-10-01T09:29:52.711Z,11.52
2022-10-01T09:32:26.275Z,11.23
2022-10-01T09:34:57.219Z,12.48
2022-10-01T09:40:15.661Z,12.10
2022-10-01T09:42:45.477Z,11.93
2022-10-01T09:45:15.169Z,13.63
2022-10-01T09:47:46.536Z,9.75
2022-10-01T09:50:21.498Z,14.55
2022-10-01T09:52:52.388Z,11.13
2022-10-01T09:55:32.398Z,11.75
2022-10-01T09:58:10.334Z,12.90
2022-10-01T10:00:41.152Z,16.40
2022-10-01T10:03:10.016Z,16.92
2022-10-01T10:05:48.091Z,15.18
2022-10-01T10:08:25.465Z,14.68
2022-10-01T10:11:00.422Z,16.48
2022-10-01T10:13:39.348Z,17.50
2022-10-01T10:16:15.292Z,13.32
2022-10-01T10:18:43.976Z,18.33
2022-10-01T10:21:19.568Z,14.10
2022-10-01T10:23:50.816Z,12.32
2022-10-01T10:26:32.279Z,15.13
2022-10-01T10:29:04.258Z,12.20
2022-10-01T10:31:42.175Z,15.55
2022-10-01T10:34:17.831Z,13.35
2022-10-01T10:36:47.964Z,14.13
2022-10-01T10:39:23.006Z,15.00
2022-10-01T10:41:53.020Z,12.18
2022-10-01T10:44:25.139Z,15.65
2022-10-01T10:46:59.880Z,11.88
2022-10-01T10:49:32.162Z,10.80
2022-10-01T10:52:02.761Z,12.88
2022-10-01T10:54:35.218Z,13.93
2022-10-01T11:00:01.202Z,10.88
2022-10-01T11:02:31.679Z,17.30
2022-10-01T11:05:03.831Z,11.88
2022-10-01T11:07:33.313Z,14.90
2022-10-01T11:10:23.319Z,12.20
2022-10-01T11:13:15.102Z,13.88
2022-10-01T11:16:05.179Z,14.05
2022-10-01T11:18:58.406Z,15.13
2022-10-01T11:21:50.479Z,13.75
2022-10-01T11:25:00.916Z,12.80
2022-10-01T11:27:45.224Z,14.93
2022-10-01T11:30:21.319Z,14.00
2022-10-01T11:49:50.104Z,15.07
2022-10-01T11:52:32.565Z,8.80
2022-10-01T11:55:30.396Z,11.95
2022-10-01T11:58:24.454Z,16.38
2022-10-01T12:01:03.828Z,10.77
2022-10-01T12:03:43.615Z,14.15
2022-10-01T12:06:16.716Z,14.55
2022-10-01T12:08:54.929Z,17.83
2022-10-01T12:11:31.365Z,10.57
2022-10-01T12:14:05.776Z,15.10
2022-10-01T12:16:44.797Z,14.93
2022-10-01T12:19:21.726Z,12.02
2022-10-01T12:21:57.620Z,15.10
2022-10-01T12:24:32.029Z,18.02
2022-10-01T12:27:24.342Z,13.35
2022-10-01T12:30:01.457Z,12.77
2022-10-01T12:32:42.867Z,11.52
2022-10-01T12:35:28.347Z,10.63
2022-10-01T12:38:18.711Z,14.55
2022-10-01T12:40:52.432Z,13.25
2022-10-01T12:44:05.054Z,10.85
2022-10-01T12:46:41.573Z,15.63
2022-10-01T12:49:22.532Z,12.23
2022-10-01T12:52:01.256Z,13.63
2022-10-01T12:54:55.207Z,13.70
2022-10-01T12:57:44.001Z,11.02
2022-10-01T13:00:19.257Z,10.52
2022-10-01T13:03:26.186Z,11.48
2022-10-01T13:06:08.786Z,12.38
2022-10-01T13:08:54.659Z,12.75
2022-10-01T13:11:48.262Z,16.65
2022-10-01T13:14:19.238Z,11.27
2022-10-01T13:17:00.024Z,11.15
2022-10-01T13:19:38.071Z,14.63
2022-10-01T13:22:17.289Z,10.27
2022-10-01T13:24:52.134Z,14.63
2022-10-01T13:27:28.571Z,13.55
2022-10-01T13:30:01.215Z,11.95
2022-10-01T13:32:34.611Z,9.00
2022-10-01T13:35:23.089Z,13.07
2022-10-01T13:37:52.022Z,10.98
2022-10-01T13:40:30.479Z,9.98
2022-10-01T13:43:03.220Z,12.32
2022-10-01T13:45:40.964Z,12.80
2022-10-01T13:48:19.853Z,14.38
2022-10-01T13:51:04.408Z,12.93
2022-10-01T13:53:37.133Z,16.10
2022-10-01T13:56:07.208Z,14.18
2022-10-01T13:58:40.573Z,17.52
2022-10-01T14:01:39.092Z,11.27
2022-10-01T14:04:20.286Z,11.27
2022-10-01T14:06:54.702Z,14.45
2022-10-01T14:09:29.615Z,10.68
2022-10-01T14:12:21.951Z,11.13
2022-10-01T14:15:14.003Z,11.48
2022-10-01T14:17:44.922Z,13.75
2022-10-01T14:20:19.855Z,10.85
2022-10-01T14:23:06.313Z,13.82
2022-10-01T14:25:53.340Z,20.95
2022-10-01T14:29:04.936Z,24.27
2022-10-01T14:32:46.869Z,31.08
2022-10-01T14:35:30.018Z,29.60
2022-10-01T14:38:01.803Z,26.83
2022-10-01T14:40:40.421Z,26.13
2022-10-01T14:43:19.925Z,15.25
2022-10-01T14:45:58.026Z,17.23
2022-10-01T14:48:31.504Z,14.02
2022-10-01T14:51:02.317Z,16.15
2022-10-01T14:53:35.064Z,14.77
2022-10-01T14:56:08.927Z,16.02
2022-10-01T14:58:43.198Z,15.10
2022-10-01T15:01:20.207Z,12.32
2022-10-01T15:03:52.599Z,12.13
2022-10-01T15:06:24.185Z,10.40
2022-10-01T15:08:54.891Z,15.27
2022-10-01T15:11:26.194Z,14.73
2022-10-01T15:13:58.282Z,10.10
2022-10-01T15:16:29.129Z,9.35
2022-10-01T15:19:02.619Z,10.25
2022-10-01T15:21:37.761Z,10.32
2022-10-01T15:24:14.796Z,12.88
2022-10-01T15:26:43.104Z,11.32
2022-10-01T15:29:16.500Z,13.48
2022-10-01T15:31:46.502Z,12.52
2022-10-01T15:34:19.684Z,16.13
2022-10-01T15:36:49.978Z,11.32
2022-10-01T15:39:31.347Z,12.07
2022-10-01T15:42:03.595Z,13.45
2022-10-01T15:44:50.853Z,13.05
2022-10-01T15:47:34.995Z,14.88
2022-10-01T15:50:24.810Z,8.05
2022-10-01T15:53:02.097Z,9.20
2022-10-01T15:55:40.138Z,12.60
2022-10-01T15:58:16.656Z,9.20
2022-10-01T16:00:59.019Z,10.60
2022-10-01T16:03:32.813Z,13.25
2022-10-01T16:06:04.792Z,11.35
2022-10-01T16:08:40.335Z,10.18
2022-10-01T16:11:20.840Z,8.57
2022-10-01T16:13:51.442Z,10.27
2022-10-01T16:16:27.100Z,11.02
2022-10-01T16:19:00.119Z,13.57
2022-10-01T16:21:29.958Z,12.43
2022-10-01T16:23:58.662Z,10.70
2022-10-01T16:26:41.814Z,10.73
2022-10-01T16:29:31.209Z,14.35
2022-10-01T16:32:01.515Z,11.15
2022-10-01T16:34:30.212Z,10.13
2022-10-01T16:37:00.022Z,16.05
2022-10-01T16:39:28.605Z,13.40
2022-10-01T16:42:22.332Z,13.65
2022-10-01T16:44:45.481Z,13.73
2022-10-01T16:47:14.046Z,12.40
2022-10-01T16:49:42.559Z,9.55
2022-10-01T16:52:16.733Z,9.85
2022-10-01T16:54:47.414Z,11.40
2022-10-01T16:57:16.438Z,11.15
2022-10-01T16:59:44.929Z,12.82
2022-10-01T17:02:15.410Z,12.30
2022-10-01T17:04:44.103Z,10.50
2022-10-01T17:07:14.004Z,12.98
2022-10-01T17:09:42.378Z,10.85
2022-10-01T17:12:10.993Z,12.52
2022-10-01T17:14:39.371Z,13.82
2022-10-01T17:17:07.652Z,15.30
2022-10-01T17:19:36.229Z,15.93
2022-10-01T17:22:07.456Z,12.95
2022-10-01T17:24:37.113Z,17.52
2022-10-01T17:27:05.676Z,12.82
2022-10-01T17:29:34.044Z,11.65
2022-10-01T17:32:02.721Z,13.85
2022-10-01T17:34:31.245Z,12.38
2022-10-01T17:37:00.191Z,13.45
2022-10-01T17:39:28.633Z,13.68
2022-10-01T17:41:58.387Z,16.05
2022-10-01T17:44:26.783Z,12.48
2022-10-01T17:46:55.080Z,14.40
2022-10-01T17:49:23.641Z,13.93
2022-10-01T17:51:53.426Z,11.95
2022-10-01T17:54:22.079Z,13.35
2022-10-01T17:56:53.254Z,16.08
2022-10-01T17:59:23.048Z,14.77
2022-10-01T18:01:53.256Z,18.88
2022-10-01T18:04:22.125Z,15.80
2022-10-01T18:06:52.372Z,17.77
2022-10-01T18:09:21.909Z,14.38
2022-10-01T18:11:50.624Z,20.15
2022-10-01T18:14:18.998Z,12.48
2022-10-01T18:16:49.416Z,15.20
2022-10-01T18:22:13.542Z,14.68
2022-10-01T18:24:42.560Z,16.20
2022-10-01T18:27:10.795Z,13.07
2022-10-01T18:29:40.198Z,12.82
2022-10-01T18:32:17.791Z,13.95
2022-10-01T18:34:54.382Z,11.00
2022-10-01T18:37:37.731Z,13.48
2022-10-01T18:40:13.593Z,17.73
2022-10-01T18:42:49.965Z,13.50
2022-10-01T18:45:34.311Z,20.42
2022-10-01T18:48:36.953Z,11.25
2022-10-01T18:51:17.813Z,16.17
2022-10-01T18:54:05.317Z,16.08
2022-10-01T18:56:36.873Z,11.93
2022-10-01T18:59:55.245Z,13.40
2022-10-01T19:02:55.022Z,15.27
2022-10-01T19:06:09.687Z,17.88
2022-10-01T19:08:56.434Z,12.32
2022-10-01T19:11:36.003Z,14.27
2022-10-01T19:14:36.064Z,17.98
2022-10-01T19:17:19.188Z,13.27
2022-10-01T19:20:05.395Z,17.40
2022-10-01T19:22:51.061Z,19.40
2022-10-01T19:25:27.108Z,13.75
2022-10-01T19:28:08.687Z,14.73
2022-10-01T19:30:58.758Z,10.68
2022-10-01T19:33:27.533Z,17.33
2022-10-01T19:36:00.421Z,12.93
2022-10-01T19:38:38.060Z,19.65
2022-10-01T19:41:15.879Z,20.05
2022-10-01T19:43:49.331Z,16.75
2022-10-01T19:46:26.790Z,18.85
2022-10-01T19:49:02.042Z,20.65
2022-10-01T19:51:37.623Z,17.35
2022-10-01T19:54:16.912Z,21.45
2022-10-01T19:56:49.674Z,19.05
2022-10-01T19:59:21.122Z,14.70
2022-10-01T20:01:53.962Z,19.38
2022-10-01T20:04:31.796Z,19.77
2022-10-01T20:07:06.101Z,19.20
2022-10-01T20:09:45.132Z,14.60
2022-10-01T20:12:25.457Z,15.25
2022-10-01T20:15:10.594Z,17.42
2022-10-01T20:18:03.754Z,20.83
2022-10-01T20:20:41.478Z,17.88
2022-10-01T20:23:33.410Z,18.92
2022-10-01T20:26:16.589Z,18.33
2022-10-01T20:29:05.243Z,15.45
2022-10-01T20:31:42.406Z,16.77
2022-10-01T20:34:20.597Z,25.58
2022-10-01T20:36:58.364Z,15.07
2022-10-01T20:39:32.246Z,20.33
2022-10-01T20:42:03.605Z,17.75
2022-10-01T20:44:37.083Z,24.85
2022-10-01T20:47:13.595Z,18.27
2022-10-01T20:49:46.494Z,16.20
2022-10-01T20:52:28.388Z,15.75
2022-10-01T20:55:03.996Z,21.02
2022-10-01T20:57:39.075Z,18.25
2022-10-01T21:00:17.931Z,14.68
2022-10-01T21:02:55.108Z,17.30
2022-10-01T21:05:29.994Z,18.88
2022-10-01T21:08:05.134Z,16.33
2022-10-01T21:10:42.439Z,15.52
2022-10-01T21:13:25.657Z,16.80
2022-10-01T21:16:04.004Z,20.05
2022-10-01T21:18:45.306Z,13.55
2022-10-01T21:21:28.277Z,18.33
2022-10-01T21:24:17.985Z,18.15
2022-10-01T21:27:00.883Z,17.13
2022-10-01T21:30:04.947Z,21.95
2022-10-01T21:33:02.069Z,20.42
2022-10-01T21:35:43.503Z,22.55
2022-10-01T21:38:28.430Z,22.33
2022-10-01T21:41:33.473Z,25.42
2022-10-01T21:44:36.721Z,24.27
2022-10-01T21:49:54.377Z,24.52
2022-10-01T21:52:39.025Z,27.13
2022-10-01T21:55:51.542Z,19.55
2022-10-01T21:58:38.840Z,31.05
2022-10-01T22:01:17.949Z,21.15
2022-10-01T22:03:54.091Z,22.75
2022-10-01T22:06:29.428Z,35.15
2022-10-01T22:09:14.634Z,20.95
2022-10-01T22:11:50.761Z,26.13
2022-10-01T22:14:22.521Z,25.08
2022-10-01T22:16:56.380Z,29.43
2022-10-01T22:19:30.890Z,20.88
2022-10-01T22:22:08.725Z,30.38
2022-10-01T22:24:44.847Z,33.20
2022-10-01T22:27:21.446Z,32.30
2022-10-01T22:29:56.296Z,28.50
2022-10-01T22:32:30.385Z,26.55
2022-10-01T22:35:05.314Z,22.88
2022-10-01T22:37:41.004Z,26.90
2022-10-01T22:40:16.805Z,29.08
2022-10-01T22:42:54.328Z,31.05
2022-10-01T22:45:35.400Z,25.80
2022-10-01T22:48:19.663Z,30.67
2022-10-01T22:51:09.398Z,25.50
2022-10-01T22:54:02.887Z,26.90
2022-10-01T22:56:39.186Z,21.45
2022-10-01T22:59:16.247Z,28.63
2022-10-01T23:01:57.376Z,30.50
2022-10-01T23:04:42.107Z,26.67
2022-10-01T23:07:21.785Z,29.38
2022-10-01T23:10:00.381Z,20.95
2022-10-01T23:12:39.090Z,31.88
2022-10-01T23:15:21.773Z,24.88
2022-10-01T23:17:59.789Z,29.45
2022-10-01T23:20:34.142Z,27.92
2022-10-01T23:23:29.754Z,25.05
2022-10-01T23:26:34.060Z,33.08
2022-10-01T23:29:21.604Z,28.48
2022-10-01T23:32:02.024Z,29.15
2022-10-01T23:34:43.619Z,37.63
2022-10-01T23:37:42.430Z,32.83
2022-10-01T23:40:15.625Z,34.45
2022-10-01T23:42:54.345Z,28.77
2022-10-01T23:45:30.441Z,29.27
2022-10-01T23:48:09.897Z,30.23
2022-10-01T23:50:46.758Z,33.65
2022-10-01T23:53:19.988Z,33.75
2022-10-01T23:56:16.065Z,26.85
2022-10-01T23:58:54.377Z,40.65
