createdAt,value
2017-10-18T00:00:07.027Z,0
2017-10-18T00:01:07.050Z,0
2017-10-18T00:02:07.067Z,0
2017-10-18T00:03:07.429Z,0
2017-10-18T00:04:07.252Z,0
2017-10-18T00:05:07.464Z,0
2017-10-18T00:06:07.241Z,0
2017-10-18T00:07:07.180Z,0
2017-10-18T00:08:07.200Z,0
2017-10-18T00:09:07.223Z,0
2017-10-18T00:10:07.848Z,0
2017-10-18T00:11:07.319Z,0
2017-10-18T00:12:07.617Z,0
2017-10-18T00:13:07.309Z,0
2017-10-18T00:14:07.338Z,0
2017-10-18T00:15:07.380Z,0
2017-10-18T00:16:07.792Z,0
2017-10-18T00:17:07.413Z,0
2017-10-18T00:18:07.479Z,0
2017-10-18T00:19:07.447Z,0
2017-10-18T00:20:07.914Z,0
2017-10-18T00:21:07.812Z,0
2017-10-18T00:22:07.515Z,0
2017-10-18T00:23:07.542Z,0
2017-10-18T00:24:07.562Z,0
2017-10-18T00:25:07.602Z,0
2017-10-18T00:26:07.604Z,0
2017-10-18T00:27:08.006Z,0
2017-10-18T00:28:07.652Z,0
2017-10-18T00:29:07.673Z,0
2017-10-18T00:30:07.701Z,0
2017-10-18T00:31:07.720Z,0
2017-10-18T00:32:07.744Z,0
2017-10-18T00:33:08.084Z,0
2017-10-18T00:34:07.789Z,0
2017-10-18T00:35:07.801Z,0
2017-10-18T00:36:07.873Z,0
2017-10-18T00:37:07.858Z,0
2017-10-18T00:38:07.904Z,0
2017-10-18T00:39:08.011Z,0
2017-10-18T00:40:07.956Z,0
2017-10-18T00:41:07.941Z,0
2017-10-18T00:42:07.964Z,0
2017-10-18T00:43:08.316Z,0
2017-10-18T00:44:08.053Z,0
2017-10-18T00:45:08.031Z,0
2017-10-18T00:46:08.051Z,0
2017-10-18T00:47:08.386Z,0
2017-10-18T00:48:08.102Z,0
2017-10-18T00:49:08.539Z,0
2017-10-18T00:50:08.148Z,0
2017-10-18T00:51:08.223Z,0
2017-10-18T00:52:11.181Z,0
2017-10-18T00:53:08.207Z,0
2017-10-18T00:54:08.558Z,0
2017-10-18T00:55:08.256Z,0
2017-10-18T00:56:08.294Z,0
2017-10-18T00:57:08.306Z,0
2017-10-18T00:58:08.321Z,0
2017-10-18T00:59:08.449Z,0
2017-10-18T01:00:08.764Z,0
2017-10-18T01:01:08.385Z,0
2017-10-18T01:02:08.411Z,0
2017-10-18T01:03:08.429Z,0
2017-10-18T01:04:09.138Z,0
2017-10-18T01:05:08.516Z,0
2017-10-18T01:06:08.877Z,0
2017-10-18T01:07:08.518Z,0
2017-10-18T01:08:08.546Z,0
2017-10-18T01:09:08.878Z,0
2017-10-18T01:10:08.623Z,0
2017-10-18T01:11:08.747Z,0
2017-10-18T01:12:08.631Z,0
2017-10-18T01:13:08.650Z,0
2017-10-18T01:14:09.007Z,0
2017-10-18T01:15:08.700Z,0
2017-10-18T01:16:08.723Z,0
2017-10-18T01:17:08.738Z,0
2017-10-18T01:18:08.757Z,0
2017-10-18T01:19:08.780Z,0
2017-10-18T01:20:08.819Z,0
2017-10-18T01:21:08.846Z,0
2017-10-18T01:22:09.196Z,0
2017-10-18T01:23:08.872Z,0
2017-10-18T01:24:08.896Z,0
2017-10-18T01:25:08.920Z,0
2017-10-18T01:26:08.934Z,0
2017-10-18T01:27:08.967Z,0
2017-10-18T01:28:09.315Z,0
2017-10-18T01:29:09.335Z,0
2017-10-18T01:30:09.057Z,0
2017-10-18T01:31:09.796Z,0
2017-10-18T01:32:09.215Z,0
2017-10-18T01:33:09.226Z,0
2017-10-18T01:34:09.111Z,0
2017-10-18T01:35:09.468Z,0
2017-10-18T01:36:09.156Z,0
2017-10-18T01:37:09.554Z,0
2017-10-18T01:38:09.559Z,0
2017-10-18T01:39:09.221Z,0
2017-10-18T01:40:09.290Z,0
2017-10-18T01:41:09.291Z,0
2017-10-18T01:42:09.340Z,0
2017-10-18T01:43:11.291Z,0
2017-10-18T01:44:11.264Z,0
2017-10-18T01:45:11.144Z,0
2017-10-18T01:46:11.229Z,0
2017-10-18T01:47:11.009Z,0
2017-10-18T01:48:11.531Z,0
2017-10-18T01:49:10.460Z,0
2017-10-18T01:50:11.607Z,0
2017-10-18T01:51:09.494Z,0
2017-10-18T01:52:09.519Z,0
2017-10-18T01:53:09.533Z,0
2017-10-18T01:54:09.665Z,0
2017-10-18T01:55:09.950Z,0
2017-10-18T01:56:09.598Z,0
2017-10-18T01:57:09.618Z,0
2017-10-18T01:58:09.637Z,0
2017-10-18T01:59:09.663Z,0
2017-10-18T02:00:10.365Z,0
2017-10-18T02:01:09.706Z,0
2017-10-18T02:02:09.731Z,0
2017-10-18T02:03:10.075Z,0
2017-10-18T02:04:09.772Z,0
2017-10-18T02:05:09.798Z,0
2017-10-18T02:06:09.815Z,0
2017-10-18T02:07:09.891Z,0
2017-10-18T02:08:10.182Z,0
2017-10-18T02:09:10.203Z,0
2017-10-18T02:10:10.239Z,0
2017-10-18T02:11:09.924Z,0
2017-10-18T02:12:10.314Z,0
2017-10-18T02:13:10.639Z,0
2017-10-18T02:14:09.989Z,0
2017-10-18T02:15:10.074Z,0
2017-10-18T02:16:10.430Z,0
2017-10-18T02:17:10.060Z,0
2017-10-18T02:18:10.071Z,0
2017-10-18T02:19:10.446Z,0
2017-10-18T02:20:10.118Z,0
2017-10-18T02:21:10.460Z,0
2017-10-18T02:22:10.481Z,0
2017-10-18T02:23:10.187Z,0
2017-10-18T02:24:10.201Z,0
2017-10-18T02:25:10.572Z,0
2017-10-18T02:26:10.255Z,0
2017-10-18T02:27:10.713Z,0
2017-10-18T02:28:10.296Z,0
2017-10-18T02:29:10.316Z,0
2017-10-18T02:30:10.360Z,0
2017-10-18T02:31:10.506Z,0
2017-10-18T02:32:10.381Z,0
2017-10-18T02:33:10.402Z,0
2017-10-18T02:34:10.742Z,0
2017-10-18T02:35:10.457Z,0
2017-10-18T02:36:10.478Z,0
2017-10-18T02:37:10.482Z,0
2017-10-18T02:38:10.601Z,0
2017-10-18T02:39:10.529Z,0
2017-10-18T02:40:10.546Z,0
2017-10-18T02:41:10.903Z,0
2017-10-18T02:42:10.743Z,0
2017-10-18T02:43:10.930Z,0
2017-10-18T02:44:10.642Z,0
2017-10-18T02:45:10.662Z,0
2017-10-18T02:46:10.674Z,0
2017-10-18T02:47:10.700Z,0
2017-10-18T02:48:11.050Z,0
2017-10-18T02:49:11.200Z,0
2017-10-18T02:50:10.767Z,0
2017-10-18T02:51:10.781Z,0
2017-10-18T02:52:10.806Z,0
2017-10-18T02:53:11.248Z,0
2017-10-18T02:54:10.853Z,0
2017-10-18T02:55:10.872Z,0
2017-10-18T02:56:10.905Z,0
2017-10-18T02:57:10.923Z,0
2017-10-18T02:58:11.257Z,0
2017-10-18T02:59:11.083Z,0
2017-10-18T03:00:11.030Z,0
2017-10-18T03:01:11.001Z,0
2017-10-18T03:02:11.019Z,0
2017-10-18T03:03:11.038Z,0
2017-10-18T03:04:11.062Z,0
2017-10-18T03:05:11.256Z,0
2017-10-18T03:06:11.102Z,0
2017-10-18T03:07:11.127Z,0
2017-10-18T03:08:11.143Z,0
2017-10-18T03:09:11.170Z,0
2017-10-18T03:10:11.306Z,0
2017-10-18T03:11:11.233Z,0
2017-10-18T03:12:11.559Z,0
2017-10-18T03:13:11.256Z,0
2017-10-18T03:14:11.287Z,0
2017-10-18T03:15:11.328Z,0
2017-10-18T03:16:11.643Z,0
2017-10-18T03:17:11.523Z,0
2017-10-18T03:18:11.361Z,0
2017-10-18T03:19:11.384Z,0
2017-10-18T03:20:11.411Z,0
2017-10-18T03:21:11.522Z,0
2017-10-18T03:22:11.454Z,0
2017-10-18T03:23:11.477Z,0
2017-10-18T03:24:11.494Z,0
2017-10-18T03:25:11.522Z,0
2017-10-18T03:26:11.534Z,0
2017-10-18T03:27:12.212Z,0
2017-10-18T03:28:12.025Z,0
2017-10-18T03:29:11.598Z,0
2017-10-18T03:30:11.630Z,0
2017-10-18T03:31:11.971Z,0
2017-10-18T03:32:12.002Z,0
2017-10-18T03:33:11.684Z,0
2017-10-18T03:34:11.754Z,0
2017-10-18T03:35:11.725Z,0
2017-10-18T03:36:11.746Z,0
2017-10-18T03:37:11.775Z,0
2017-10-18T03:38:11.813Z,0
2017-10-18T03:39:12.314Z,0
2017-10-18T03:40:11.846Z,0
2017-10-18T03:41:11.861Z,0
2017-10-18T03:42:11.883Z,0
2017-10-18T03:43:12.238Z,0
2017-10-18T03:44:11.944Z,0
2017-10-18T03:45:12.269Z,0
2017-10-18T03:46:12.297Z,0
2017-10-18T03:47:11.984Z,0
2017-10-18T03:48:12.331Z,0
2017-10-18T03:49:12.223Z,0
2017-10-18T03:50:12.107Z,0
2017-10-18T03:51:12.065Z,0
2017-10-18T03:52:12.430Z,0
2017-10-18T03:53:12.109Z,0
2017-10-18T03:54:13.117Z,0
2017-10-18T03:55:12.153Z,0
2017-10-18T03:56:12.222Z,0
2017-10-18T03:57:12.201Z,0
2017-10-18T03:58:12.212Z,0
2017-10-18T03:59:12.244Z,0
2017-10-18T04:00:12.262Z,0
2017-10-18T04:01:12.282Z,0
2017-10-18T04:02:12.303Z,0
2017-10-18T04:03:12.766Z,0
2017-10-18T04:04:12.384Z,0
2017-10-18T04:05:12.393Z,0
2017-10-18T04:06:12.417Z,0
2017-10-18T04:07:12.742Z,0
2017-10-18T04:08:12.422Z,0
2017-10-18T04:09:12.444Z,0
2017-10-18T04:10:12.815Z,0
2017-10-18T04:11:12.815Z,0
2017-10-18T04:12:12.895Z,0
2017-10-18T04:13:12.767Z,0
2017-10-18T04:14:12.886Z,0
2017-10-18T04:15:12.577Z,0
2017-10-18T04:16:12.598Z,0
2017-10-18T04:17:12.623Z,0
2017-10-18T04:18:12.639Z,0
2017-10-18T04:19:13.059Z,0
2017-10-18T04:20:12.719Z,0
2017-10-18T04:21:12.691Z,0
2017-10-18T04:22:13.052Z,0
2017-10-18T04:23:13.071Z,0
2017-10-18T04:24:13.146Z,0
2017-10-18T04:25:13.129Z,0
2017-10-18T04:26:12.805Z,0
2017-10-18T04:27:12.821Z,0
2017-10-18T04:28:12.841Z,0
2017-10-18T04:29:12.862Z,0
2017-10-18T04:30:12.894Z,0
2017-10-18T04:31:12.914Z,0
2017-10-18T04:32:12.936Z,0
2017-10-18T04:33:13.281Z,0
2017-10-18T04:34:12.972Z,0
2017-10-18T04:35:13.116Z,0
2017-10-18T04:36:13.037Z,0
2017-10-18T04:37:13.420Z,0
2017-10-18T04:38:13.463Z,0
2017-10-18T04:39:13.103Z,0
2017-10-18T04:40:13.111Z,0
2017-10-18T04:41:13.122Z,0
2017-10-18T04:42:13.142Z,0
2017-10-18T04:43:13.157Z,0
2017-10-18T04:44:13.189Z,0
2017-10-18T04:45:13.228Z,0
2017-10-18T04:46:13.348Z,0
2017-10-18T04:47:13.247Z,0
2017-10-18T04:48:13.403Z,0
2017-10-18T04:49:13.288Z,0
2017-10-18T04:50:13.307Z,0
2017-10-18T04:51:13.328Z,0
2017-10-18T04:52:13.358Z,0
2017-10-18T04:53:13.369Z,0
2017-10-18T04:54:13.749Z,0
2017-10-18T04:55:13.442Z,0
2017-10-18T04:56:13.609Z,0
2017-10-18T04:57:13.517Z,0
2017-10-18T04:58:13.478Z,0
2017-10-18T04:59:14.026Z,0
2017-10-18T05:00:13.535Z,0
2017-10-18T05:01:13.554Z,0
2017-10-18T05:02:13.892Z,0
2017-10-18T05:03:13.593Z,0
2017-10-18T05:04:13.628Z,0
2017-10-18T05:05:13.702Z,0
2017-10-18T05:06:13.653Z,0
2017-10-18T05:07:13.861Z,0
2017-10-18T05:08:13.698Z,0
2017-10-18T05:09:14.045Z,0
2017-10-18T05:10:14.128Z,0
2017-10-18T05:11:13.896Z,0
2017-10-18T05:12:14.147Z,0
2017-10-18T05:13:13.792Z,0
2017-10-18T05:14:13.838Z,0
2017-10-18T05:15:13.856Z,0
2017-10-18T05:16:14.182Z,0
2017-10-18T05:17:13.903Z,0
2017-10-18T05:18:13.902Z,0
2017-10-18T05:19:14.301Z,0
2017-10-18T05:20:13.949Z,0
2017-10-18T05:21:13.967Z,0
2017-10-18T05:22:13.990Z,0
2017-10-18T05:23:14.019Z,0
2017-10-18T05:24:14.352Z,0
2017-10-18T05:25:14.609Z,0
2017-10-18T05:26:14.086Z,0
2017-10-18T05:27:14.096Z,0
2017-10-18T05:28:14.464Z,0
2017-10-18T05:29:14.144Z,0
2017-10-18T05:30:14.211Z,0
2017-10-18T05:31:14.175Z,0
2017-10-18T05:32:14.202Z,0
2017-10-18T05:33:14.224Z,0
2017-10-18T05:34:14.260Z,0
2017-10-18T05:35:14.270Z,0
2017-10-18T05:36:14.283Z,5
2017-10-18T05:37:14.642Z,5
2017-10-18T05:38:14.324Z,5
2017-10-18T05:39:14.354Z,5
2017-10-18T05:40:14.704Z,5
2017-10-18T05:41:14.393Z,5
2017-10-18T05:42:14.743Z,10
2017-10-18T05:43:14.442Z,10
2017-10-18T05:44:14.467Z,10
2017-10-18T05:45:14.479Z,10
2017-10-18T05:46:14.848Z,10
2017-10-18T05:47:14.523Z,15
2017-10-18T05:48:14.607Z,15
2017-10-18T05:49:14.558Z,15
2017-10-18T05:50:14.946Z,20
2017-10-18T05:51:14.711Z,20
2017-10-18T05:52:14.632Z,20
2017-10-18T05:53:14.648Z,25
2017-10-18T05:54:14.674Z,25
2017-10-18T05:55:14.698Z,25
2017-10-18T05:56:14.726Z,30
2017-10-18T05:57:14.747Z,30
2017-10-18T05:58:14.759Z,30
2017-10-18T05:59:14.780Z,30
2017-10-18T06:00:14.812Z,35
2017-10-18T06:01:14.828Z,35
2017-10-18T06:02:15.165Z,35
2017-10-18T06:03:14.912Z,40
2017-10-18T06:04:15.215Z,40
2017-10-18T06:05:15.227Z,40
2017-10-18T06:06:15.270Z,45
2017-10-18T06:07:15.294Z,45
2017-10-18T06:08:15.305Z,50
2017-10-18T06:09:14.995Z,50
2017-10-18T06:10:15.248Z,50
2017-10-18T06:11:15.041Z,55
2017-10-18T06:12:15.055Z,55
2017-10-18T06:13:15.076Z,55
2017-10-18T06:14:15.099Z,60
2017-10-18T06:15:15.126Z,60
2017-10-18T06:16:15.145Z,60
2017-10-18T06:17:15.170Z,60
2017-10-18T06:18:15.196Z,65
2017-10-18T06:19:15.529Z,65
2017-10-18T06:20:15.274Z,65
2017-10-18T06:21:15.250Z,70
2017-10-18T06:22:15.272Z,70
2017-10-18T06:23:15.302Z,75
2017-10-18T06:24:15.657Z,75
2017-10-18T06:25:15.350Z,75
2017-10-18T06:26:16.008Z,75
2017-10-18T06:27:15.377Z,80
2017-10-18T06:28:15.406Z,80
2017-10-18T06:29:15.426Z,80
2017-10-18T06:30:15.446Z,80
2017-10-18T06:31:15.482Z,85
2017-10-18T06:32:15.487Z,85
2017-10-18T06:33:15.504Z,85
2017-10-18T06:34:15.861Z,85
2017-10-18T06:35:15.614Z,85
2017-10-18T06:36:15.583Z,85
2017-10-18T06:37:16.266Z,85
2017-10-18T06:38:15.629Z,90
2017-10-18T06:39:15.970Z,90
2017-10-18T06:40:15.659Z,90
2017-10-18T06:41:15.682Z,90
2017-10-18T06:42:15.733Z,90
2017-10-18T06:43:16.060Z,90
2017-10-18T06:44:16.101Z,90
2017-10-18T06:45:16.425Z,95
2017-10-18T06:46:15.794Z,95
2017-10-18T06:47:15.824Z,95
2017-10-18T06:48:15.860Z,95
2017-10-18T06:49:15.866Z,100
2017-10-18T06:50:15.879Z,100
2017-10-18T06:51:15.956Z,100
2017-10-18T06:52:16.255Z,105
2017-10-18T06:53:15.958Z,105
2017-10-18T06:54:15.990Z,105
2017-10-18T06:55:15.998Z,110
2017-10-18T06:56:16.087Z,110
2017-10-18T06:57:16.046Z,115
2017-10-18T06:58:16.062Z,120
2017-10-18T06:59:16.089Z,125
2017-10-18T07:00:16.431Z,130
2017-10-18T07:01:16.123Z,130
2017-10-18T07:02:16.469Z,125
2017-10-18T07:03:16.170Z,125
2017-10-18T07:04:16.520Z,130
2017-10-18T07:05:16.234Z,110
2017-10-18T07:06:16.240Z,115
2017-10-18T07:07:16.588Z,120
2017-10-18T07:08:16.287Z,125
2017-10-18T07:09:16.309Z,120
2017-10-18T07:10:16.710Z,115
2017-10-18T07:11:16.355Z,115
2017-10-18T07:12:16.372Z,110
2017-10-18T07:13:16.396Z,105
2017-10-18T07:14:16.428Z,105
2017-10-18T07:15:16.447Z,105
2017-10-18T07:16:16.472Z,110
2017-10-18T07:17:16.490Z,110
2017-10-18T07:18:16.839Z,115
2017-10-18T07:19:16.873Z,115
2017-10-18T07:20:16.555Z,115
2017-10-18T07:21:16.584Z,115
2017-10-18T07:22:16.601Z,120
2017-10-18T07:23:16.626Z,120
2017-10-18T07:24:16.646Z,120
2017-10-18T07:25:16.720Z,120
2017-10-18T07:26:16.693Z,125
2017-10-18T07:27:16.711Z,125
2017-10-18T07:28:16.754Z,130
2017-10-18T07:29:16.774Z,130
2017-10-18T07:30:16.795Z,135
2017-10-18T07:31:16.812Z,140
2017-10-18T07:32:16.829Z,140
2017-10-18T07:33:16.858Z,145
2017-10-18T07:34:16.878Z,145
2017-10-18T07:35:16.904Z,145
2017-10-18T07:36:16.921Z,145
2017-10-18T07:37:16.942Z,150
2017-10-18T07:38:16.964Z,150
2017-10-18T07:39:17.311Z,150
2017-10-18T07:40:17.015Z,155
2017-10-18T07:41:17.036Z,160
2017-10-18T07:42:17.398Z,160
2017-10-18T07:43:17.405Z,165
2017-10-18T07:44:17.103Z,170
2017-10-18T07:45:17.137Z,170
2017-10-18T07:46:17.150Z,170
2017-10-18T07:47:17.171Z,170
2017-10-18T07:48:17.214Z,170
2017-10-18T07:49:17.219Z,180
2017-10-18T07:50:17.248Z,190
2017-10-18T07:51:17.264Z,195
2017-10-18T07:52:17.287Z,200
2017-10-18T07:53:17.310Z,205
2017-10-18T07:54:17.335Z,210
2017-10-18T07:55:17.357Z,210
2017-10-18T07:56:17.387Z,210
2017-10-18T07:57:18.065Z,210
2017-10-18T07:58:17.427Z,210
2017-10-18T07:59:17.456Z,215
2017-10-18T08:00:17.803Z,220
2017-10-18T08:01:17.543Z,220
2017-10-18T08:02:17.857Z,225
2017-10-18T08:03:17.869Z,225
2017-10-18T08:04:17.570Z,220
2017-10-18T08:05:17.612Z,220
2017-10-18T08:06:17.626Z,220
2017-10-18T08:07:17.635Z,225
2017-10-18T08:08:17.667Z,225
2017-10-18T08:09:17.689Z,225
2017-10-18T08:10:18.031Z,220
2017-10-18T08:11:17.732Z,230
2017-10-18T08:12:18.081Z,245
2017-10-18T08:13:17.792Z,255
2017-10-18T08:14:17.802Z,265
2017-10-18T08:15:17.828Z,265
2017-10-18T08:16:17.852Z,230
2017-10-18T08:17:17.876Z,235
2017-10-18T08:18:18.554Z,240
2017-10-18T08:19:17.983Z,245
2017-10-18T08:20:17.952Z,250
2017-10-18T08:21:17.971Z,255
2017-10-18T08:22:17.991Z,265
2017-10-18T08:23:18.016Z,255
2017-10-18T08:24:18.080Z,260
2017-10-18T08:25:18.065Z,265
2017-10-18T08:26:18.106Z,270
2017-10-18T08:27:18.122Z,265
2017-10-18T08:28:18.465Z,260
2017-10-18T08:29:18.166Z,260
2017-10-18T08:30:18.194Z,265
2017-10-18T08:31:18.215Z,255
2017-10-18T08:32:18.242Z,260
2017-10-18T08:33:18.266Z,260
2017-10-18T08:34:18.287Z,260
2017-10-18T08:35:18.309Z,275
2017-10-18T08:36:18.384Z,275
2017-10-18T08:37:18.368Z,280
2017-10-18T08:38:18.396Z,285
2017-10-18T08:39:18.406Z,285
2017-10-18T08:40:18.438Z,285
2017-10-18T08:41:18.461Z,285
2017-10-18T08:42:18.489Z,290
2017-10-18T08:43:18.511Z,285
2017-10-18T08:44:18.872Z,285
2017-10-18T08:45:18.565Z,295
2017-10-18T08:46:18.583Z,300
2017-10-18T08:47:18.622Z,295
2017-10-18T08:48:18.637Z,295
2017-10-18T08:49:18.658Z,290
2017-10-18T08:50:18.686Z,285
2017-10-18T08:51:18.705Z,280
2017-10-18T08:52:18.739Z,285
2017-10-18T08:53:19.084Z,280
2017-10-18T08:54:18.785Z,280
2017-10-18T08:55:18.804Z,280
2017-10-18T08:56:18.835Z,280
2017-10-18T08:57:18.857Z,280
2017-10-18T08:58:18.887Z,265
2017-10-18T08:59:18.916Z,235
2017-10-18T09:00:19.064Z,240
2017-10-18T09:01:18.957Z,245
2017-10-18T09:02:18.984Z,265
2017-10-18T09:03:19.011Z,240
2017-10-18T09:04:19.087Z,250
2017-10-18T09:05:19.059Z,255
2017-10-18T09:06:19.091Z,270
2017-10-18T09:07:19.132Z,260
2017-10-18T09:08:19.134Z,255
2017-10-18T09:09:19.160Z,240
2017-10-18T09:10:19.184Z,265
2017-10-18T09:11:19.221Z,280
2017-10-18T09:12:19.232Z,275
2017-10-18T09:13:19.261Z,285
2017-10-18T09:14:19.314Z,300
2017-10-18T09:15:19.313Z,295
2017-10-18T09:16:19.336Z,295
2017-10-18T09:17:19.364Z,300
2017-10-18T09:18:19.713Z,305
2017-10-18T09:19:19.464Z,305
2017-10-18T09:20:19.452Z,300
2017-10-18T09:21:19.477Z,305
2017-10-18T09:22:19.696Z,305
2017-10-18T09:23:19.525Z,310
2017-10-18T09:24:19.545Z,310
2017-10-18T09:25:19.571Z,305
2017-10-18T09:26:19.613Z,305
2017-10-18T09:27:19.638Z,305
2017-10-18T09:28:19.652Z,305
2017-10-18T09:29:19.679Z,305
2017-10-18T09:30:19.714Z,310
2017-10-18T09:31:19.717Z,310
2017-10-18T09:32:19.749Z,310
2017-10-18T09:33:20.109Z,310
2017-10-18T09:34:20.176Z,310
2017-10-18T09:35:19.832Z,310
2017-10-18T09:36:19.860Z,310
2017-10-18T09:37:19.893Z,310
2017-10-18T09:38:19.901Z,310
2017-10-18T09:39:19.936Z,310
2017-10-18T09:40:19.970Z,315
2017-10-18T09:41:19.989Z,315
2017-10-18T09:42:20.023Z,320
2017-10-18T09:43:20.051Z,315
2017-10-18T09:44:20.080Z,315
2017-10-18T09:45:20.418Z,315
2017-10-18T09:46:20.123Z,315
2017-10-18T09:47:20.157Z,315
2017-10-18T09:48:20.194Z,320
2017-10-18T09:49:20.208Z,320
2017-10-18T09:50:20.552Z,320
2017-10-18T09:51:20.572Z,320
2017-10-18T09:52:20.594Z,330
2017-10-18T09:53:20.306Z,585
2017-10-18T09:54:20.326Z,975
2017-10-18T09:55:20.360Z,1245
2017-10-18T09:56:20.377Z,1325
2017-10-18T09:57:20.403Z,1370
2017-10-18T09:58:20.766Z,1380
2017-10-18T09:59:20.458Z,1400
2017-10-18T10:00:20.485Z,1210
2017-10-18T10:01:20.514Z,1095
2017-10-18T10:02:20.544Z,1275
2017-10-18T10:03:20.571Z,1420
2017-10-18T10:04:20.919Z,1360
2017-10-18T10:05:20.644Z,1390
2017-10-18T10:06:20.648Z,1460
2017-10-18T10:07:21.072Z,1495
2017-10-18T10:08:20.714Z,1575
2017-10-18T10:09:20.743Z,1590
2017-10-18T10:10:20.776Z,1585
2017-10-18T10:11:20.801Z,1575
2017-10-18T10:12:20.834Z,1580
2017-10-18T10:13:20.860Z,1580
2017-10-18T10:14:21.016Z,1555
2017-10-18T10:15:21.246Z,1625
2017-10-18T10:16:21.277Z,1660
2017-10-18T10:17:20.993Z,1580
2017-10-18T10:18:21.015Z,1610
2017-10-18T10:19:21.052Z,1640
2017-10-18T10:20:21.081Z,1605
2017-10-18T10:21:21.114Z,1620
2017-10-18T10:22:21.155Z,1715
2017-10-18T10:23:21.559Z,1660
2017-10-18T10:24:21.212Z,1630
2017-10-18T10:25:21.243Z,1650
2017-10-18T10:26:21.600Z,1610
2017-10-18T10:27:21.313Z,1585
2017-10-18T10:28:21.392Z,1570
2017-10-18T10:29:21.399Z,1530
2017-10-18T10:30:21.416Z,1775
2017-10-18T10:31:21.769Z,1770
2017-10-18T10:32:21.481Z,1420
2017-10-18T10:33:21.511Z,1720
2017-10-18T10:34:21.557Z,1670
2017-10-18T10:35:21.584Z,1630
2017-10-18T10:36:21.623Z,1945
2017-10-18T10:37:21.647Z,2220
2017-10-18T10:38:22.008Z,1515
2017-10-18T10:39:22.057Z,1330
2017-10-18T10:40:21.750Z,1340
2017-10-18T10:41:21.859Z,1220
2017-10-18T10:42:22.169Z,1105
2017-10-18T10:43:22.182Z,1055
2017-10-18T10:44:21.903Z,1060
2017-10-18T10:45:21.943Z,1025
2017-10-18T10:46:21.960Z,990
2017-10-18T10:47:21.997Z,995
2017-10-18T10:48:22.357Z,1040
2017-10-18T10:49:22.063Z,1130
2017-10-18T10:50:22.100Z,1210
2017-10-18T10:51:22.132Z,1270
2017-10-18T10:52:22.175Z,1345
2017-10-18T10:53:22.204Z,1365
2017-10-18T10:54:22.603Z,1375
2017-10-18T10:55:22.280Z,1465
2017-10-18T10:56:22.687Z,1495
2017-10-18T10:57:22.347Z,1550
2017-10-18T10:58:22.387Z,1545
2017-10-18T10:59:22.418Z,1570
2017-10-18T11:00:22.463Z,1655
2017-10-18T11:01:22.486Z,1615
2017-10-18T11:02:22.530Z,1610
2017-10-18T11:03:22.575Z,1630
2017-10-18T11:04:22.625Z,1735
2017-10-18T11:05:22.636Z,1775
2017-10-18T11:06:22.666Z,1810
2017-10-18T11:07:22.708Z,1775
2017-10-18T11:08:23.083Z,1640
2017-10-18T11:09:22.783Z,1580
2017-10-18T11:10:22.827Z,1640
2017-10-18T11:11:23.285Z,1660
2017-10-18T11:12:23.215Z,1675
2017-10-18T11:13:22.936Z,1690
2017-10-18T11:14:22.961Z,1690
2017-10-18T11:15:23.002Z,1610
2017-10-18T11:16:23.039Z,1670
2017-10-18T11:17:23.407Z,1745
2017-10-18T11:18:23.123Z,1755
2017-10-18T11:19:23.179Z,1665
2017-10-18T11:20:23.190Z,1515
2017-10-18T11:21:23.232Z,1395
2017-10-18T11:22:23.585Z,1350
2017-10-18T11:23:23.690Z,1535
2017-10-18T11:24:23.339Z,1620
2017-10-18T11:25:23.380Z,1595
2017-10-18T11:26:23.748Z,1705
2017-10-18T11:27:23.463Z,1950
2017-10-18T11:28:23.490Z,1975
2017-10-18T11:29:23.585Z,1920
2017-10-18T11:30:23.584Z,1825
2017-10-18T11:31:23.597Z,1960
2017-10-18T11:32:23.648Z,2060
2017-10-18T11:33:23.685Z,2165
2017-10-18T11:34:23.727Z,2195
2017-10-18T11:35:23.778Z,2240
2017-10-18T11:36:23.788Z,2055
2017-10-18T11:37:23.831Z,1860
2017-10-18T11:38:23.869Z,1920
2017-10-18T11:39:23.901Z,1980
2017-10-18T11:40:23.939Z,1945
2017-10-18T11:41:23.985Z,1945
2017-10-18T11:42:24.352Z,1840
2017-10-18T11:43:24.075Z,1680
2017-10-18T11:44:24.156Z,1920
2017-10-18T11:45:24.142Z,2195
2017-10-18T11:46:24.181Z,2285
2017-10-18T11:47:24.560Z,2345
2017-10-18T11:48:24.264Z,2340
2017-10-18T11:49:24.332Z,2380
2017-10-18T11:50:24.326Z,2445
2017-10-18T11:51:24.369Z,2370
2017-10-18T11:52:24.412Z,2385
2017-10-18T11:53:24.448Z,2395
2017-10-18T11:54:24.485Z,2425
2017-10-18T11:55:24.533Z,2510
2017-10-18T11:56:24.912Z,2540
2017-10-18T11:57:24.607Z,2400
2017-10-18T11:58:24.641Z,2225
2017-10-18T11:59:24.731Z,1890
2017-10-18T12:00:25.058Z,2310
2017-10-18T12:01:24.757Z,2475
2017-10-18T12:02:25.124Z,2510
2017-10-18T12:03:24.837Z,2600
2017-10-18T12:04:24.876Z,2020
2017-10-18T12:05:24.917Z,1405
2017-10-18T12:06:25.292Z,1935
2017-10-18T12:07:25.387Z,2075
2017-10-18T12:08:25.039Z,2135
2017-10-18T12:09:25.066Z,2160
2017-10-18T12:10:25.515Z,2040
2017-10-18T12:11:25.146Z,2120
2017-10-18T12:12:25.195Z,2315
2017-10-18T12:13:26.008Z,2115
2017-10-18T12:14:25.290Z,2050
2017-10-18T12:15:25.649Z,2150
2017-10-18T12:16:25.352Z,2125
2017-10-18T12:17:25.389Z,2105
2017-10-18T12:18:25.751Z,2180
2017-10-18T12:19:25.533Z,2120
2017-10-18T12:20:25.845Z,2060
2017-10-18T12:21:25.561Z,1900
2017-10-18T12:22:25.616Z,1550
2017-10-18T12:23:26.273Z,1350
2017-10-18T12:24:25.665Z,1275
2017-10-18T12:25:25.702Z,1300
2017-10-18T12:26:26.073Z,1330
2017-10-18T12:27:26.118Z,1490
2017-10-18T12:28:26.188Z,1715
2017-10-18T12:29:25.883Z,1950
2017-10-18T12:30:25.925Z,2190
2017-10-18T12:31:25.942Z,2090
2017-10-18T12:32:25.990Z,1900
2017-10-18T12:33:26.033Z,1820
2017-10-18T12:34:26.458Z,1925
2017-10-18T12:35:26.112Z,2010
2017-10-18T12:36:26.500Z,1965
2017-10-18T12:37:26.187Z,1990
2017-10-18T12:38:26.226Z,2165
2017-10-18T12:39:26.658Z,2370
2017-10-18T12:40:26.303Z,2470
2017-10-18T12:41:26.340Z,2455
2017-10-18T12:42:26.386Z,2410
2017-10-18T12:43:26.419Z,2410
2017-10-18T12:44:26.460Z,2530
2017-10-18T12:45:26.500Z,2585
2017-10-18T12:46:26.545Z,2600
2017-10-18T12:47:26.911Z,2640
2017-10-18T12:48:26.952Z,2515
2017-10-18T12:49:26.675Z,2595
2017-10-18T12:50:26.701Z,2665
2017-10-18T12:51:26.742Z,2595
2017-10-18T12:52:26.791Z,2575
2017-10-18T12:53:26.825Z,2715
2017-10-18T12:54:26.868Z,2680
2017-10-18T12:55:26.914Z,2660
2017-10-18T12:56:26.962Z,2670
2017-10-18T12:57:27.321Z,2740
2017-10-18T12:58:27.036Z,2850
2017-10-18T12:59:27.063Z,2825
2017-10-18T13:00:27.810Z,2845
2017-10-18T13:01:27.163Z,2745
2017-10-18T13:02:28.195Z,2770
2017-10-18T13:03:27.562Z,2790
2017-10-18T13:04:27.275Z,2635
2017-10-18T13:05:27.315Z,2565
2017-10-18T13:06:27.471Z,2520
2017-10-18T13:07:27.458Z,2845
2017-10-18T13:08:27.428Z,3135
2017-10-18T13:09:27.488Z,3090
2017-10-18T13:10:27.517Z,2955
2017-10-18T13:11:28.354Z,2690
2017-10-18T13:12:27.648Z,2615
2017-10-18T13:13:27.638Z,2675
2017-10-18T13:14:27.687Z,2745
2017-10-18T13:15:27.711Z,2755
2017-10-18T13:16:28.795Z,2750
2017-10-18T13:17:27.812Z,2695
2017-10-18T13:18:27.845Z,2660
2017-10-18T13:19:27.878Z,2975
2017-10-18T13:20:28.561Z,2965
2017-10-18T13:21:27.959Z,2730
2017-10-18T13:22:28.400Z,2750
2017-10-18T13:23:28.694Z,2750
2017-10-18T13:24:28.410Z,2735
2017-10-18T13:25:28.131Z,2765
2017-10-18T13:26:28.168Z,2775
2017-10-18T13:27:28.199Z,2565
2017-10-18T13:28:28.243Z,2665
2017-10-18T13:29:28.617Z,2810
2017-10-18T13:30:28.322Z,2785
2017-10-18T13:31:28.373Z,2630
2017-10-18T13:32:28.417Z,2620
2017-10-18T13:33:28.779Z,2580
2017-10-18T13:34:28.485Z,2480
2017-10-18T13:35:28.852Z,2430
2017-10-18T13:36:28.564Z,2460
2017-10-18T13:37:28.660Z,2580
2017-10-18T13:38:28.648Z,2660
2017-10-18T13:39:28.690Z,2625
2017-10-18T13:40:28.727Z,2535
2017-10-18T13:41:28.777Z,2540
2017-10-18T13:42:28.838Z,2635
2017-10-18T13:43:29.186Z,2670
2017-10-18T13:44:28.884Z,2580
2017-10-18T13:45:28.930Z,2675
2017-10-18T13:46:29.656Z,2775
2017-10-18T13:47:29.012Z,2750
2017-10-18T13:48:29.040Z,2695
2017-10-18T13:49:29.087Z,2650
2017-10-18T13:50:29.458Z,2465
2017-10-18T13:51:29.499Z,2590
2017-10-18T13:52:29.212Z,2840
2017-10-18T13:53:29.247Z,2760
2017-10-18T13:54:29.281Z,2635
2017-10-18T13:55:29.702Z,2605
2017-10-18T13:56:29.372Z,2635
2017-10-18T13:57:29.409Z,2745
2017-10-18T13:58:29.450Z,2760
2017-10-18T13:59:29.491Z,2735
2017-10-18T14:00:29.531Z,2735
2017-10-18T14:01:29.576Z,2630
2017-10-18T14:02:29.605Z,2485
2017-10-18T14:03:29.643Z,2165