createdAt,value
2019-04-30T00:00:19.000Z,9.7
2019-04-30T00:00:58.000Z,9.7
2019-04-30T00:01:39.000Z,9.7
2019-04-30T00:02:19.000Z,9.7
2019-04-30T00:03:01.000Z,9.7
2019-04-30T00:03:40.000Z,9.7
2019-04-30T00:04:20.000Z,9.7
2019-04-30T00:05:01.000Z,9.7
2019-04-30T00:05:40.000Z,9.7
2019-04-30T00:06:18.000Z,9.7
2019-04-30T00:07:00.000Z,9.7
2019-04-30T00:07:40.000Z,9.7
2019-04-30T00:08:19.000Z,9.7
2019-04-30T00:09:00.000Z,9.7
2019-04-30T00:09:40.000Z,9.7
2019-04-30T00:10:18.000Z,9.7
2019-04-30T00:11:02.000Z,9.7
2019-04-30T00:11:40.000Z,9.7
2019-04-30T00:12:22.000Z,9.7
2019-04-30T00:13:00.000Z,9.7
2019-04-30T00:13:41.000Z,9.7
2019-04-30T00:14:19.000Z,9.7
2019-04-30T00:15:02.000Z,9.7
2019-04-30T00:15:40.000Z,9.7
2019-04-30T00:16:22.000Z,9.7
2019-04-30T00:17:00.000Z,9.7
2019-04-30T00:17:40.000Z,9.7
2019-04-30T00:18:22.000Z,9.8
2019-04-30T00:19:00.000Z,9.8
2019-04-30T00:19:40.000Z,9.8
2019-04-30T00:20:20.000Z,9.8
2019-04-30T00:21:00.000Z,9.8
2019-04-30T00:21:39.000Z,9.8
2019-04-30T00:22:21.000Z,9.8
2019-04-30T00:23:11.000Z,9.8
2019-04-30T00:23:51.000Z,9.8
2019-04-30T00:24:31.000Z,9.8
2019-04-30T00:25:09.000Z,9.8
2019-04-30T00:25:49.000Z,9.8
2019-04-30T00:26:31.000Z,9.8
2019-04-30T00:27:12.000Z,9.8
2019-04-30T00:27:50.000Z,9.8
2019-04-30T00:28:29.000Z,9.8
2019-04-30T00:29:08.000Z,9.8
2019-04-30T00:29:51.000Z,9.8
2019-04-30T00:30:29.000Z,9.9
2019-04-30T00:31:08.000Z,9.9
2019-04-30T00:31:48.000Z,9.9
2019-04-30T00:32:28.000Z,9.9
2019-04-30T00:33:06.000Z,9.9
2019-04-30T00:33:44.000Z,9.9
2019-04-30T00:34:22.000Z,9.9
2019-04-30T00:35:00.000Z,9.9
2019-04-30T00:35:40.000Z,9.9
2019-04-30T00:36:18.000Z,9.9
2019-04-30T00:36:58.000Z,9.9
2019-04-30T00:37:39.000Z,9.9
2019-04-30T00:38:21.000Z,9.9
2019-04-30T00:38:58.000Z,9.9
2019-04-30T00:39:35.000Z,9.9
2019-04-30T00:40:13.000Z,9.9
2019-04-30T00:40:50.000Z,9.9
2019-04-30T00:41:30.000Z,9.9
2019-04-30T00:42:08.000Z,9.9
2019-04-30T00:42:49.000Z,9.9
2019-04-30T00:43:30.000Z,9.9
2019-04-30T00:44:11.000Z,9.9
2019-04-30T00:44:49.000Z,9.9
2019-04-30T00:45:30.000Z,9.9
2019-04-30T00:46:08.000Z,9.9
2019-04-30T00:46:50.000Z,9.9
2019-04-30T00:47:29.000Z,9.9
2019-04-30T00:48:08.000Z,9.9
2019-04-30T00:48:52.000Z,9.9
2019-04-30T00:49:43.000Z,9.9
2019-04-30T00:50:20.000Z,9.9
2019-04-30T00:50:58.000Z,9.9
2019-04-30T00:51:41.000Z,9.9
2019-04-30T00:52:19.000Z,9.9
2019-04-30T00:52:56.000Z,9.9
2019-04-30T00:53:35.000Z,9.9
2019-04-30T00:54:13.000Z,9.8
2019-04-30T00:54:52.000Z,9.8
2019-04-30T00:55:29.000Z,9.8
2019-04-30T00:56:09.000Z,9.8
2019-04-30T00:56:48.000Z,9.8
2019-04-30T00:57:28.000Z,9.8
2019-04-30T00:58:08.000Z,9.8
2019-04-30T00:58:50.000Z,9.8
2019-04-30T00:59:31.000Z,9.8
2019-04-30T01:00:08.000Z,9.8
2019-04-30T01:00:50.000Z,9.8
2019-04-30T01:01:28.000Z,9.8
2019-04-30T01:02:09.000Z,9.8
2019-04-30T01:02:52.000Z,9.8
2019-04-30T01:03:30.000Z,9.8
2019-04-30T01:04:10.000Z,9.8
2019-04-30T01:04:49.000Z,9.8
2019-04-30T01:05:29.000Z,9.8
2019-04-30T01:06:08.000Z,9.8
2019-04-30T01:06:49.000Z,9.8
2019-04-30T01:07:29.000Z,9.9
2019-04-30T01:08:12.000Z,9.9
2019-04-30T01:08:49.000Z,9.9
2019-04-30T01:09:29.000Z,9.9
2019-04-30T01:10:10.000Z,9.9
2019-04-30T01:10:49.000Z,9.9
2019-04-30T01:11:30.000Z,9.9
2019-04-30T01:12:08.000Z,9.9
2019-04-30T01:12:50.000Z,9.9
2019-04-30T01:13:33.000Z,9.9
2019-04-30T01:14:14.000Z,9.9
2019-04-30T01:14:53.000Z,9.9
2019-04-30T01:15:35.000Z,9.9
2019-04-30T01:16:13.000Z,9.9
2019-04-30T01:16:53.000Z,9.9
2019-04-30T01:17:33.000Z,9.9
2019-04-30T01:18:14.000Z,9.9
2019-04-30T01:18:52.000Z,9.9
2019-04-30T01:19:37.000Z,9.9
2019-04-30T01:20:15.000Z,9.9
2019-04-30T01:20:53.000Z,9.9
2019-04-30T01:21:31.000Z,9.9
2019-04-30T01:22:10.000Z,9.9
2019-04-30T01:22:53.000Z,9.9
2019-04-30T01:23:32.000Z,9.9
2019-04-30T01:24:15.000Z,9.9
2019-04-30T01:24:52.000Z,9.9
2019-04-30T01:25:34.000Z,9.9
2019-04-30T01:26:12.000Z,9.9
2019-04-30T01:26:51.000Z,9.8
2019-04-30T01:27:30.000Z,9.8
2019-04-30T01:28:07.000Z,9.8
2019-04-30T01:28:45.000Z,9.8
2019-04-30T01:29:22.000Z,9.8
2019-04-30T01:30:04.000Z,9.8
2019-04-30T01:30:43.000Z,9.8
2019-04-30T01:31:22.000Z,9.8
2019-04-30T01:32:01.000Z,9.8
2019-04-30T01:32:41.000Z,9.8
2019-04-30T01:33:19.000Z,9.8
2019-04-30T01:33:56.000Z,9.8
2019-04-30T01:34:34.000Z,9.8
2019-04-30T01:35:15.000Z,9.8
2019-04-30T01:35:53.000Z,9.8
2019-04-30T01:36:34.000Z,9.8
2019-04-30T01:37:12.000Z,9.8
2019-04-30T01:37:53.000Z,9.8
2019-04-30T01:38:33.000Z,9.9
2019-04-30T01:39:13.000Z,9.8
2019-04-30T01:39:52.000Z,9.8
2019-04-30T01:40:34.000Z,9.8
2019-04-30T01:41:11.000Z,9.8
2019-04-30T01:41:52.000Z,9.9
2019-04-30T01:42:32.000Z,9.9
2019-04-30T01:43:12.000Z,9.8
2019-04-30T01:43:55.000Z,9.9
2019-04-30T01:44:33.000Z,9.9
2019-04-30T01:45:14.000Z,9.9
2019-04-30T01:45:52.000Z,9.9
2019-04-30T01:46:34.000Z,9.9
2019-04-30T01:47:12.000Z,9.9
2019-04-30T01:47:50.000Z,9.9
2019-04-30T01:48:33.000Z,9.9
2019-04-30T01:49:12.000Z,9.9
2019-04-30T01:49:47.000Z,9.9
2019-04-30T01:50:25.000Z,9.9
2019-04-30T01:51:03.000Z,9.9
2019-04-30T01:51:42.000Z,9.9
2019-04-30T01:52:20.000Z,9.9
2019-04-30T01:52:56.000Z,9.9
2019-04-30T01:53:34.000Z,9.8
2019-04-30T01:54:05.000Z,9.8
2019-04-30T07:05:11.000Z,9.4
2019-04-30T07:05:35.000Z,9.6
2019-04-30T07:06:00.000Z,9.7
2019-04-30T07:06:20.000Z,9.7
2019-04-30T07:07:06.000Z,9.3
2019-04-30T07:07:44.000Z,9.8
2019-04-30T07:08:30.000Z,9.9
2019-04-30T07:09:18.000Z,9.9
2019-04-30T07:10:01.000Z,9.9
2019-04-30T07:10:38.000Z,10.0
2019-04-30T07:20:50.000Z,10.3
2019-04-30T07:22:14.000Z,10.3
2019-04-30T07:25:38.000Z,10.4
2019-04-30T07:26:45.000Z,10.4
2019-04-30T07:37:14.000Z,10.2
2019-04-30T07:37:44.000Z,10.5
2019-04-30T07:38:26.000Z,10.5
2019-04-30T07:39:13.000Z,10.5
2019-04-30T07:46:01.000Z,10.3
2019-04-30T07:46:23.000Z,10.5
2019-04-30T08:10:58.000Z,10.3
2019-04-30T08:12:05.000Z,10.5
2019-04-30T08:12:51.000Z,10.6
