createdAt,value
2019-03-17T00:11:03.789Z,5.05
2019-03-17T00:13:32.682Z,4.20
2019-03-17T00:16:01.580Z,5.30
2019-03-17T00:18:30.569Z,6.53
2019-03-17T00:20:59.392Z,4.55
2019-03-17T00:23:28.416Z,4.17
2019-03-17T00:25:57.551Z,3.87
2019-03-17T00:28:26.552Z,4.62
2019-03-17T00:30:55.534Z,3.83
2019-03-17T00:33:24.528Z,4.80
2019-03-17T00:35:53.413Z,5.12
2019-03-17T00:38:22.309Z,4.80
2019-03-17T00:40:51.299Z,5.15
2019-03-17T00:43:20.195Z,6.47
2019-03-17T00:45:49.187Z,5.72
2019-03-17T00:48:18.180Z,4.62
2019-03-17T00:50:49.020Z,3.77
2019-03-17T00:53:17.704Z,6.03
2019-03-17T00:55:46.694Z,4.78
2019-03-17T00:58:15.570Z,5.85
2019-03-17T01:00:44.483Z,8.55
2019-03-17T01:03:13.445Z,11.18
2019-03-17T01:05:42.359Z,8.28
2019-03-17T01:08:11.243Z,10.85
2019-03-17T01:10:40.346Z,14.98
2019-03-17T01:13:09.343Z,12.10
2019-03-17T01:15:38.331Z,6.65
2019-03-17T01:18:07.423Z,7.15
2019-03-17T01:20:41.540Z,5.20
2019-03-17T01:23:10.535Z,6.60
2019-03-17T01:25:39.526Z,6.92
2019-03-17T01:28:08.519Z,6.95
2019-03-17T01:30:37.404Z,9.13
2019-03-17T01:33:06.297Z,11.10
2019-03-17T01:35:35.193Z,4.42
2019-03-17T01:38:04.186Z,5.08
2019-03-17T01:40:33.067Z,5.17
2019-03-17T01:43:01.962Z,4.28
2019-03-17T01:45:30.955Z,8.53
2019-03-17T01:47:59.854Z,7.28
2019-03-17T01:50:28.720Z,6.53
2019-03-17T01:52:57.839Z,6.40
2019-03-17T01:55:26.834Z,4.67
2019-03-17T01:57:55.711Z,4.42
2019-03-17T02:00:24.818Z,6.20
2019-03-17T02:02:53.812Z,7.28
2019-03-17T02:05:22.804Z,5.00
2019-03-17T02:07:51.795Z,4.72
2019-03-17T02:10:20.797Z,3.47
2019-03-17T02:12:49.782Z,3.33
2019-03-17T02:15:18.774Z,4.37
2019-03-17T02:17:47.768Z,8.33
2019-03-17T02:20:17.067Z,4.95
2019-03-17T02:22:46.061Z,6.58
2019-03-17T02:25:14.946Z,5.42
2019-03-17T02:27:44.967Z,7.12
2019-03-17T02:30:14.258Z,15.50
2019-03-17T02:32:43.277Z,11.05
2019-03-17T02:35:12.256Z,15.85
2019-03-17T02:37:41.261Z,15.30
2019-03-17T02:40:10.240Z,11.70
2019-03-17T02:42:39.237Z,8.75
2019-03-17T02:45:09.917Z,8.90
2019-03-17T02:47:38.856Z,9.45
2019-03-17T02:50:09.570Z,4.78
2019-03-17T02:52:38.592Z,8.18
2019-03-17T02:55:08.704Z,7.78
2019-03-17T02:57:37.594Z,5.05
2019-03-17T03:00:09.332Z,3.90
2019-03-17T03:02:38.244Z,7.72
2019-03-17T03:05:08.577Z,6.08
2019-03-17T03:07:37.560Z,4.97
2019-03-17T03:10:06.787Z,6.05
2019-03-17T03:12:35.753Z,5.45
2019-03-17T03:15:06.908Z,6.03
2019-03-17T03:17:35.894Z,5.85
2019-03-17T03:20:07.011Z,7.80
2019-03-17T03:22:36.027Z,11.08
2019-03-17T03:25:07.169Z,5.58
2019-03-17T03:27:36.161Z,6.95
2019-03-17T03:30:13.758Z,5.03
2019-03-17T03:32:42.817Z,6.47
2019-03-17T03:35:12.080Z,5.30
2019-03-17T03:37:41.122Z,8.00
2019-03-17T03:40:11.901Z,10.05
2019-03-17T03:42:40.877Z,5.25
2019-03-17T03:45:11.422Z,6.70
2019-03-17T03:47:40.396Z,5.17
2019-03-17T03:50:12.337Z,7.15
2019-03-17T03:52:41.249Z,9.43
2019-03-17T03:55:10.325Z,8.10
2019-03-17T03:57:39.233Z,6.60
2019-03-17T04:00:11.091Z,6.78
2019-03-17T04:02:40.026Z,8.65
2019-03-17T04:05:09.183Z,8.73
2019-03-17T04:07:38.178Z,14.38
2019-03-17T04:10:09.320Z,16.45
2019-03-17T04:12:38.227Z,9.48
2019-03-17T04:15:09.457Z,8.53
2019-03-17T04:17:38.448Z,8.85
2019-03-17T04:20:09.494Z,6.87
2019-03-17T04:22:38.377Z,8.50
2019-03-17T04:25:07.579Z,9.93
2019-03-17T04:27:36.573Z,8.10
2019-03-17T04:30:10.338Z,7.80
2019-03-17T04:32:40.395Z,7.20
2019-03-17T04:35:09.425Z,6.47
2019-03-17T04:37:38.394Z,6.40
2019-03-17T04:40:08.626Z,6.10
2019-03-17T04:42:37.599Z,6.37
2019-03-17T04:45:07.551Z,7.87
2019-03-17T04:47:36.506Z,7.50
2019-03-17T04:50:06.916Z,7.35
2019-03-17T04:52:35.821Z,8.20
2019-03-17T04:55:06.043Z,9.40
2019-03-17T04:57:34.937Z,5.65
2019-03-17T05:00:05.159Z,10.53
2019-03-17T05:02:34.150Z,7.50
2019-03-17T05:05:03.143Z,10.05
2019-03-17T05:07:32.134Z,7.05
2019-03-17T05:10:01.129Z,11.25
2019-03-17T05:12:30.121Z,10.88
2019-03-17T05:14:58.936Z,7.65
2019-03-17T05:17:27.901Z,7.25
2019-03-17T05:19:56.793Z,11.12
2019-03-17T05:22:25.787Z,9.45
2019-03-17T05:24:54.780Z,8.65
2019-03-17T05:27:23.773Z,6.90
2019-03-17T05:29:52.768Z,5.25
2019-03-17T05:32:21.759Z,8.55
2019-03-17T05:34:51.751Z,7.83
2019-03-17T05:37:21.173Z,7.92
2019-03-17T05:39:50.001Z,7.60
2019-03-17T05:42:21.731Z,8.90
2019-03-17T05:44:50.721Z,9.93
2019-03-17T05:47:19.711Z,10.23
2019-03-17T05:49:48.704Z,7.58
2019-03-17T05:52:17.696Z,6.90
2019-03-17T05:54:46.690Z,6.85
2019-03-17T05:57:15.722Z,7.90
2019-03-17T05:59:44.704Z,7.10
2019-03-17T06:02:13.559Z,9.53
2019-03-17T06:04:42.454Z,7.25
2019-03-17T06:07:18.599Z,7.00
2019-03-17T06:09:41.878Z,6.03
2019-03-17T06:12:10.871Z,8.93
2019-03-17T06:14:39.865Z,6.55
2019-03-17T06:17:08.860Z,7.45
2019-03-17T06:19:37.849Z,5.50
2019-03-17T06:22:06.678Z,6.80
2019-03-17T06:24:35.517Z,13.08
2019-03-17T06:27:04.521Z,7.30
2019-03-17T06:29:33.514Z,5.33
2019-03-17T06:32:02.508Z,5.62
2019-03-17T06:34:31.393Z,9.85
2019-03-17T06:37:01.207Z,6.17
2019-03-17T06:39:30.200Z,8.18
2019-03-17T06:41:59.095Z,7.72
2019-03-17T06:44:28.087Z,6.17
2019-03-17T06:46:56.961Z,6.85
2019-03-17T06:49:25.865Z,7.33
2019-03-17T06:51:54.763Z,5.20
2019-03-17T06:54:23.753Z,8.05
2019-03-17T06:56:52.746Z,11.80
2019-03-17T06:59:21.739Z,8.88
2019-03-17T07:01:50.732Z,7.25
2019-03-17T07:04:19.726Z,8.30
2019-03-17T07:06:48.725Z,7.45
2019-03-17T07:09:17.711Z,5.33
2019-03-17T07:11:46.704Z,6.65
2019-03-17T07:14:15.697Z,6.60
2019-03-17T07:16:44.690Z,7.35
2019-03-17T07:19:13.577Z,8.68
2019-03-17T07:21:42.566Z,7.70
2019-03-17T07:24:11.461Z,9.25
2019-03-17T07:26:59.808Z,7.05
2019-03-17T07:29:28.702Z,10.25
2019-03-17T07:31:57.695Z,8.53
2019-03-17T07:34:26.669Z,10.25
2019-03-17T07:36:55.681Z,10.05
2019-03-17T07:39:25.571Z,7.95
2019-03-17T07:41:54.589Z,8.98
2019-03-17T07:44:23.587Z,8.45
2019-03-17T07:46:52.468Z,7.33
2019-03-17T07:49:21.362Z,9.80
2019-03-17T07:51:50.255Z,6.87
2019-03-17T07:54:19.337Z,7.80
2019-03-17T07:56:49.215Z,9.73
2019-03-17T07:59:18.157Z,11.05
2019-03-17T08:01:47.149Z,8.55
2019-03-17T08:04:16.034Z,7.15
2019-03-17T08:06:44.932Z,15.20
2019-03-17T08:09:13.836Z,10.58
2019-03-17T08:11:42.814Z,10.43
2019-03-17T08:14:11.698Z,10.50
2019-03-17T08:16:40.591Z,9.83
2019-03-17T08:19:09.486Z,10.10
2019-03-17T08:21:38.441Z,8.43
2019-03-17T08:24:07.278Z,6.92
2019-03-17T08:26:36.166Z,8.95
2019-03-17T08:29:05.202Z,8.25
2019-03-17T08:31:34.193Z,7.67
2019-03-17T08:34:03.024Z,7.87
2019-03-17T08:36:31.946Z,7.70
2019-03-17T08:39:00.863Z,9.83
2019-03-17T08:41:29.956Z,9.95
2019-03-17T08:43:58.850Z,9.88
2019-03-17T08:46:27.821Z,7.30
2019-03-17T08:48:56.680Z,7.97
2019-03-17T08:51:25.813Z,7.90
2019-03-17T08:53:54.852Z,6.58
2019-03-17T08:56:23.805Z,9.85
2019-03-17T08:58:52.812Z,6.47
2019-03-17T09:01:21.803Z,12.20
2019-03-17T09:03:50.799Z,6.60
2019-03-17T09:06:19.626Z,9.13
2019-03-17T09:08:48.580Z,10.28
2019-03-17T09:11:17.469Z,7.67
2019-03-17T09:13:46.462Z,9.78
2019-03-17T09:16:15.456Z,13.30
2019-03-17T09:18:44.329Z,11.97
2019-03-17T09:21:13.233Z,11.33
2019-03-17T09:23:42.794Z,10.08
2019-03-17T09:26:11.837Z,9.78
2019-03-17T09:28:40.727Z,9.70
2019-03-17T09:31:09.731Z,10.20
2019-03-17T09:33:38.716Z,10.48
2019-03-17T09:36:07.704Z,12.35
2019-03-17T09:38:46.730Z,10.08
2019-03-17T09:41:07.227Z,11.45
2019-03-17T09:43:36.221Z,9.40
2019-03-17T09:46:05.214Z,8.53
2019-03-17T09:48:34.202Z,9.90
2019-03-17T09:51:03.203Z,8.93
2019-03-17T09:53:32.194Z,12.37
2019-03-17T09:56:01.186Z,13.85
2019-03-17T09:58:30.055Z,7.67
2019-03-17T10:00:58.964Z,10.03
2019-03-17T10:03:27.858Z,11.20
2019-03-17T10:05:56.852Z,8.23
2019-03-17T10:08:25.845Z,27.73
2019-03-17T10:10:54.837Z,10.45
2019-03-17T10:13:23.830Z,9.43
2019-03-17T10:15:52.823Z,10.68
2019-03-17T10:18:21.672Z,10.03
2019-03-17T10:20:50.578Z,11.90
2019-03-17T10:23:19.426Z,10.78
2019-03-17T10:25:48.488Z,12.05
2019-03-17T10:28:17.481Z,15.20
2019-03-17T10:30:46.474Z,9.35
2019-03-17T10:33:15.474Z,10.20
2019-03-17T10:35:44.460Z,15.25
2019-03-17T10:38:13.298Z,12.78
2019-03-17T10:40:42.238Z,9.95
2019-03-17T10:43:11.449Z,10.93
2019-03-17T10:45:40.324Z,9.93
2019-03-17T10:48:09.430Z,8.60
2019-03-17T10:50:49.030Z,12.47
2019-03-17T10:53:08.953Z,11.38
2019-03-17T10:55:37.945Z,15.90
2019-03-17T10:58:06.939Z,15.48
2019-03-17T11:00:36.030Z,12.20
2019-03-17T11:03:04.904Z,14.90
2019-03-17T11:05:33.915Z,13.22
2019-03-17T11:08:03.034Z,12.40
2019-03-17T11:10:32.117Z,13.62
2019-03-17T11:13:01.095Z,14.70
2019-03-17T11:15:29.997Z,12.30
2019-03-17T11:18:00.260Z,11.43
2019-03-17T11:20:29.205Z,12.70
2019-03-17T11:22:58.204Z,12.30
2019-03-17T11:25:27.187Z,9.88
2019-03-17T11:27:56.083Z,11.35
2019-03-17T11:30:25.074Z,13.03
2019-03-17T11:32:54.068Z,17.15
2019-03-17T11:35:23.062Z,15.43
2019-03-17T11:37:52.054Z,18.23
2019-03-17T11:40:21.555Z,15.78
2019-03-17T11:42:51.716Z,12.28
2019-03-17T11:45:24.105Z,11.45
2019-03-17T11:47:52.845Z,14.80
2019-03-17T11:50:22.131Z,15.40
2019-03-17T11:52:51.435Z,14.68
2019-03-17T11:55:20.544Z,17.27
2019-03-17T11:57:49.527Z,15.90
2019-03-17T12:00:23.130Z,14.13
2019-03-17T12:02:52.122Z,15.55
2019-03-17T12:05:22.650Z,16.55
2019-03-17T12:07:51.645Z,20.30
2019-03-17T12:10:24.314Z,16.70
2019-03-17T12:12:53.316Z,18.55
2019-03-17T12:15:27.206Z,20.62
2019-03-17T12:17:56.218Z,16.05
2019-03-17T12:20:26.794Z,19.45
2019-03-17T12:22:55.740Z,21.90
2019-03-17T12:25:27.596Z,15.30
2019-03-17T12:27:56.491Z,15.13
2019-03-17T12:30:27.430Z,15.75
2019-03-17T12:32:56.605Z,16.45
2019-03-17T12:35:25.446Z,12.03
2019-03-17T12:37:54.407Z,16.65
2019-03-17T12:40:23.299Z,16.75
2019-03-17T12:42:53.803Z,21.35
2019-03-17T12:45:22.709Z,23.85
2019-03-17T12:47:52.528Z,20.35
2019-03-17T12:50:25.477Z,22.48
2019-03-17T12:52:54.411Z,19.82
2019-03-17T12:55:23.405Z,21.80
2019-03-17T12:57:52.396Z,17.82
2019-03-17T13:00:22.768Z,20.52
2019-03-17T13:02:52.113Z,20.85
2019-03-17T13:05:21.217Z,18.67
2019-03-17T13:07:50.211Z,23.27
2019-03-17T13:10:23.288Z,19.57
2019-03-17T13:12:52.289Z,19.40
2019-03-17T13:15:21.184Z,21.35
2019-03-17T13:17:50.177Z,26.27
2019-03-17T13:20:20.135Z,25.70
2019-03-17T13:22:48.982Z,20.02
2019-03-17T13:25:18.056Z,19.87
2019-03-17T13:27:47.073Z,20.57
2019-03-17T13:30:16.924Z,18.20
2019-03-17T13:32:45.979Z,19.50
2019-03-17T13:35:14.973Z,19.30
2019-03-17T13:37:44.063Z,19.30
2019-03-17T13:40:28.192Z,24.18
2019-03-17T13:42:47.581Z,26.10
2019-03-17T13:45:16.477Z,20.50
2019-03-17T13:47:45.468Z,24.57
2019-03-17T13:50:19.879Z,19.10
2019-03-17T13:52:48.981Z,18.75
2019-03-17T13:55:18.076Z,23.92
2019-03-17T13:58:01.559Z,16.50
2019-03-17T14:00:30.499Z,25.57
2019-03-17T14:02:59.393Z,27.65
2019-03-17T14:05:28.388Z,30.23
2019-03-17T14:07:57.380Z,24.80
2019-03-17T14:10:26.372Z,30.52
2019-03-17T14:12:55.369Z,28.42
2019-03-17T14:15:24.359Z,25.95
2019-03-17T14:17:53.352Z,29.92
2019-03-17T14:20:22.788Z,36.03
2019-03-17T14:22:51.739Z,28.60
2019-03-17T14:25:29.547Z,35.78
2019-03-17T14:27:58.540Z,29.42
2019-03-17T14:30:27.548Z,30.52
2019-03-17T14:32:58.066Z,32.15
2019-03-17T14:35:27.058Z,34.20
2019-03-17T14:37:56.052Z,34.78
2019-03-17T14:40:25.044Z,36.45
2019-03-17T14:42:55.509Z,32.63
2019-03-17T14:45:24.564Z,39.33
2019-03-17T14:47:53.449Z,37.17
2019-03-17T14:50:24.159Z,40.25
2019-03-17T14:52:53.085Z,33.35
2019-03-17T14:55:22.156Z,43.58
2019-03-17T14:57:51.075Z,37.70
2019-03-17T15:00:24.108Z,37.60
2019-03-17T15:02:53.044Z,39.05
2019-03-17T15:05:22.051Z,38.60
2019-03-17T15:07:50.864Z,38.45
2019-03-17T15:10:21.873Z,36.90
2019-03-17T15:12:50.861Z,38.40
2019-03-17T15:15:20.587Z,37.55
2019-03-17T15:17:49.660Z,41.70
2019-03-17T15:20:23.468Z,34.92
2019-03-17T15:22:52.362Z,36.60
2019-03-17T15:25:21.200Z,37.78
2019-03-17T15:27:50.141Z,38.20
2019-03-17T15:30:29.532Z,39.03
2019-03-17T15:32:58.472Z,39.90
2019-03-17T15:35:27.348Z,41.77
2019-03-17T15:37:56.356Z,42.55
2019-03-17T15:40:25.243Z,38.15
2019-03-17T15:42:54.115Z,41.10
2019-03-17T15:45:26.534Z,38.35
2019-03-17T15:50:29.770Z,41.77
2019-03-17T15:52:58.713Z,42.67
2019-03-17T15:55:27.552Z,37.53
2019-03-17T15:57:56.610Z,40.67
2019-03-17T16:00:28.765Z,41.58
2019-03-17T16:02:57.841Z,42.48
2019-03-17T16:05:27.140Z,44.63
2019-03-17T16:07:56.153Z,41.08
2019-03-17T16:10:26.325Z,45.95
2019-03-17T16:12:55.265Z,42.20
2019-03-17T16:15:24.093Z,46.53
2019-03-17T16:17:53.050Z,46.10
2019-03-17T16:20:22.748Z,47.78
2019-03-17T16:22:51.642Z,46.98
2019-03-17T16:25:32.597Z,48.83
2019-03-17T16:28:01.611Z,54.93
2019-03-17T16:30:31.889Z,52.25
2019-03-17T16:33:00.829Z,52.40
2019-03-17T16:35:29.917Z,59.48
2019-03-17T16:37:58.797Z,62.10
2019-03-17T16:40:32.820Z,59.42
2019-03-17T16:43:01.926Z,64.07
2019-03-17T16:45:30.803Z,58.35
2019-03-17T16:47:59.704Z,56.28
2019-03-17T16:50:34.741Z,55.95
2019-03-17T16:53:03.731Z,53.80
2019-03-17T16:55:32.632Z,50.98
2019-03-17T16:58:01.717Z,58.65
2019-03-17T17:00:30.712Z,56.85
2019-03-17T17:02:59.598Z,53.08
2019-03-17T17:05:28.577Z,54.08
2019-03-17T17:07:57.482Z,53.58
2019-03-17T17:10:27.690Z,55.55
2019-03-17T17:12:56.930Z,61.45
2019-03-17T17:15:27.563Z,61.00
2019-03-17T17:17:56.846Z,54.77
2019-03-17T17:20:33.610Z,54.03
2019-03-17T17:23:02.713Z,54.70
2019-03-17T17:25:31.703Z,51.92
2019-03-17T17:28:00.755Z,56.53
2019-03-17T17:30:32.456Z,50.03
2019-03-17T17:33:02.564Z,54.38
2019-03-17T17:35:31.613Z,54.10
2019-03-17T17:38:00.544Z,50.63
2019-03-17T17:40:29.434Z,54.20
2019-03-17T17:42:59.072Z,49.75
2019-03-17T17:45:47.592Z,62.30
2019-03-17T17:48:16.685Z,56.05
2019-03-17T17:50:45.784Z,59.40
2019-03-17T17:53:15.173Z,53.73
2019-03-17T17:55:45.303Z,55.05
2019-03-17T17:58:14.140Z,51.08
2019-03-17T18:00:44.832Z,53.87
2019-03-17T18:03:13.919Z,55.90
2019-03-17T18:05:42.910Z,53.63
2019-03-17T18:08:11.805Z,52.70
2019-03-17T18:10:40.632Z,57.40
2019-03-17T18:13:09.581Z,51.55
2019-03-17T18:15:38.575Z,57.20
2019-03-17T18:18:07.567Z,51.58
2019-03-17T18:20:36.464Z,54.03
2019-03-17T18:23:16.824Z,45.55
2019-03-17T18:25:36.084Z,51.40
2019-03-17T18:28:04.979Z,52.15
2019-03-17T18:30:33.823Z,55.45
2019-03-17T18:33:02.734Z,49.45
2019-03-17T18:35:31.771Z,47.45
2019-03-17T18:38:00.759Z,45.17
2019-03-17T18:40:29.637Z,53.63
2019-03-17T18:42:58.629Z,51.90
2019-03-17T18:45:32.543Z,53.02
2019-03-17T18:48:01.372Z,48.20
2019-03-17T18:50:30.332Z,53.73
2019-03-17T18:52:59.224Z,50.38
2019-03-17T18:55:28.208Z,49.33
2019-03-17T18:57:57.198Z,48.63
2019-03-17T19:00:26.826Z,58.50
2019-03-17T19:02:55.759Z,55.63
2019-03-17T19:05:24.639Z,50.58
2019-03-17T19:07:53.614Z,54.05
2019-03-17T19:10:25.837Z,48.85
2019-03-17T19:12:55.114Z,48.17
2019-03-17T19:15:24.206Z,52.43
2019-03-17T19:17:54.826Z,49.70
2019-03-17T19:20:24.457Z,54.85
2019-03-17T19:22:53.736Z,47.15
2019-03-17T19:25:24.689Z,50.20
2019-03-17T19:27:53.675Z,48.00
2019-03-17T19:30:23.339Z,56.48
2019-03-17T19:32:52.376Z,52.13
2019-03-17T19:35:29.876Z,56.53
2019-03-17T19:37:58.868Z,49.42
2019-03-17T19:40:28.857Z,48.38
2019-03-17T19:43:05.151Z,48.80
2019-03-17T19:45:36.080Z,51.45
2019-03-17T19:48:08.196Z,52.20
2019-03-17T19:50:37.143Z,56.28
2019-03-17T19:53:06.007Z,46.25
2019-03-17T19:55:40.639Z,52.75
2019-03-17T19:58:11.800Z,49.77
2019-03-17T20:00:42.259Z,54.23
2019-03-17T20:03:11.056Z,47.70
2019-03-17T20:05:40.007Z,52.80
2019-03-17T20:08:10.434Z,46.65
2019-03-17T20:10:39.429Z,50.10
2019-03-17T20:13:11.929Z,74.45
2019-03-17T20:15:41.611Z,49.85
2019-03-17T20:18:11.936Z,50.60
2019-03-17T20:20:41.876Z,54.98
2019-03-17T20:23:10.851Z,49.50
2019-03-17T20:25:40.069Z,54.03
2019-03-17T20:28:09.543Z,80.80
2019-03-17T20:30:38.637Z,78.20
2019-03-17T20:33:08.661Z,124.20
2019-03-17T20:35:37.654Z,106.00
2019-03-17T20:38:06.645Z,93.07
2019-03-17T20:40:35.639Z,66.02
2019-03-17T20:43:04.631Z,53.40
2019-03-17T20:45:33.626Z,51.98
2019-03-17T20:48:02.712Z,47.65
2019-03-17T20:50:31.711Z,53.90
2019-03-17T20:53:00.607Z,47.93
2019-03-17T20:55:29.600Z,53.20
2019-03-17T20:57:58.591Z,49.88
2019-03-17T21:00:27.689Z,46.60
2019-03-17T21:02:56.677Z,50.08
2019-03-17T21:05:25.762Z,47.23
2019-03-17T21:07:55.824Z,49.18
2019-03-17T21:10:24.795Z,77.47
2019-03-17T21:12:53.896Z,115.10
2019-03-17T21:15:22.974Z,257.20
2019-03-17T21:17:53.626Z,139.07
2019-03-17T21:20:24.983Z,170.10
2019-03-17T21:22:54.159Z,171.15
2019-03-17T21:25:23.044Z,166.75
2019-03-17T21:27:51.928Z,158.03
2019-03-17T21:30:29.402Z,118.93
2019-03-17T21:32:58.395Z,179.55
2019-03-17T21:35:27.311Z,114.28
2019-03-17T21:37:56.196Z,93.22
2019-03-17T21:40:25.073Z,103.45
2019-03-17T21:42:54.009Z,84.75
2019-03-17T21:45:22.977Z,76.87
2019-03-17T21:47:51.970Z,90.17
2019-03-17T21:50:21.395Z,98.60
2019-03-17T21:52:50.411Z,84.07
2019-03-17T21:55:19.347Z,94.22
2019-03-17T21:57:48.250Z,75.83
2019-03-17T22:00:18.283Z,72.75
2019-03-17T22:02:48.150Z,74.62
2019-03-17T22:05:17.396Z,77.55
2019-03-17T22:07:50.872Z,73.65
2019-03-17T22:10:18.106Z,75.62
2019-03-17T22:12:47.128Z,70.80
2019-03-17T22:15:17.169Z,73.10
2019-03-17T22:17:46.222Z,72.85
2019-03-17T22:20:15.835Z,79.45
2019-03-17T22:22:45.016Z,72.87
2019-03-17T22:25:14.871Z,71.75
2019-03-17T22:27:43.851Z,65.62
2019-03-17T22:30:20.622Z,66.47
2019-03-17T22:32:49.613Z,68.07
2019-03-17T22:35:18.614Z,67.78
2019-03-17T22:37:47.501Z,70.32
2019-03-17T22:40:19.713Z,67.47
2019-03-17T22:42:48.657Z,61.55
2019-03-17T22:45:17.983Z,62.98
2019-03-17T22:47:46.951Z,57.03
2019-03-17T22:50:19.530Z,56.85
2019-03-17T22:52:48.522Z,56.05
2019-03-17T22:55:17.617Z,42.93
2019-03-17T22:57:46.511Z,44.15
2019-03-17T23:00:33.935Z,35.20
2019-03-17T23:03:04.542Z,21.45
2019-03-17T23:05:33.585Z,12.33
2019-03-17T23:08:02.757Z,12.30
2019-03-17T23:10:31.759Z,8.95
2019-03-17T23:13:00.743Z,15.65
2019-03-17T23:15:29.809Z,16.70
2019-03-17T23:17:58.810Z,16.97
2019-03-17T23:20:27.723Z,23.18
2019-03-17T23:22:56.716Z,33.10
2019-03-17T23:25:25.708Z,24.92
2019-03-17T23:27:54.632Z,24.87
2019-03-17T23:30:23.694Z,29.15
2019-03-17T23:32:52.693Z,23.62
2019-03-17T23:35:21.682Z,21.73
2019-03-17T23:37:50.675Z,21.25
2019-03-17T23:40:19.673Z,17.20
2019-03-17T23:42:48.550Z,12.90
2019-03-17T23:45:17.546Z,8.43
2019-03-17T23:47:46.437Z,8.03
2019-03-17T23:50:15.964Z,7.37
2019-03-17T23:52:44.943Z,5.28
2019-03-17T23:55:15.260Z,3.80
2019-03-17T23:57:44.154Z,4.30
