createdAt,value
2019-05-16T00:01:01.189Z,51.70
2019-05-16T00:03:43.847Z,52.50
2019-05-16T00:06:28.449Z,52.60
2019-05-16T00:09:11.209Z,52.50
2019-05-16T00:11:54.611Z,53.10
2019-05-16T00:14:38.619Z,53.40
2019-05-16T00:17:23.227Z,53.60
2019-05-16T00:20:08.957Z,54.30
2019-05-16T00:22:50.340Z,54.40
2019-05-16T00:25:33.121Z,53.90
2019-05-16T00:28:17.974Z,54.70
2019-05-16T00:31:00.771Z,54.40
2019-05-16T00:33:43.740Z,54.90
2019-05-16T00:36:27.813Z,55.40
2019-05-16T00:39:11.413Z,55.20
2019-05-16T00:41:54.023Z,56.10
2019-05-16T00:44:38.712Z,55.30
2019-05-16T00:47:21.296Z,55.30
2019-05-16T00:50:04.365Z,55.70
2019-05-16T00:52:48.774Z,55.40
2019-05-16T00:55:32.335Z,55.80
2019-05-16T00:58:18.505Z,56.00
2019-05-16T01:01:01.240Z,55.80
2019-05-16T01:03:43.968Z,56.40
2019-05-16T01:06:28.600Z,56.20
2019-05-16T01:09:12.680Z,56.20
2019-05-16T01:11:57.827Z,56.30
2019-05-16T01:14:40.181Z,56.80
2019-05-16T01:17:23.992Z,57.10
2019-05-16T01:20:08.593Z,57.20
2019-05-16T01:22:52.048Z,57.50
2019-05-16T01:25:34.802Z,56.90
2019-05-16T01:28:18.135Z,57.00
2019-05-16T01:31:01.191Z,57.30
2019-05-16T01:33:44.476Z,57.70
2019-05-16T01:36:36.820Z,57.60
2019-05-16T01:39:12.162Z,57.80
2019-05-16T01:41:55.026Z,57.80
2019-05-16T01:44:38.160Z,58.40
2019-05-16T01:47:20.897Z,57.90
2019-05-16T01:50:04.018Z,58.00
2019-05-16T01:52:48.500Z,58.50
2019-05-16T01:55:31.233Z,58.70
2019-05-16T01:58:13.975Z,59.10
2019-05-16T02:01:05.567Z,58.70
2019-05-16T02:03:42.032Z,59.10
2019-05-16T02:06:25.054Z,59.00
2019-05-16T02:09:11.630Z,59.30
2019-05-16T02:11:52.909Z,59.50
2019-05-16T02:14:35.671Z,59.20
2019-05-16T02:17:18.701Z,59.40
2019-05-16T02:20:01.484Z,59.20
2019-05-16T02:22:44.640Z,59.30
2019-05-16T02:25:28.087Z,58.10
2019-05-16T02:28:10.981Z,58.20
2019-05-16T02:30:53.652Z,58.40
2019-05-16T02:33:36.713Z,58.80
2019-05-16T02:36:21.649Z,59.00
2019-05-16T02:39:03.561Z,59.40
2019-05-16T02:41:46.435Z,59.70
2019-05-16T02:44:31.715Z,60.80
2019-05-16T02:47:13.681Z,59.90
2019-05-16T02:49:56.683Z,59.50
2019-05-16T02:52:41.294Z,59.70
2019-05-16T02:55:23.630Z,59.90
2019-05-16T02:58:06.851Z,59.60
2019-05-16T03:00:51.412Z,59.90
2019-05-16T03:03:34.921Z,60.70
2019-05-16T03:06:20.935Z,59.90
2019-05-16T03:09:05.287Z,60.20
2019-05-16T03:11:50.964Z,60.00
2019-05-16T03:14:35.446Z,60.20
2019-05-16T03:17:21.396Z,60.30
2019-05-16T03:20:05.119Z,60.40
2019-05-16T03:22:51.981Z,61.20
2019-05-16T03:25:34.013Z,61.30
2019-05-16T03:28:17.137Z,61.70
2019-05-16T03:31:05.410Z,61.80
2019-05-16T03:33:52.078Z,61.70
2019-05-16T03:36:34.590Z,62.60
2019-05-16T03:39:14.523Z,62.50
2019-05-16T03:41:57.543Z,63.10
2019-05-16T03:44:41.189Z,63.20
2019-05-16T03:47:23.922Z,63.00
2019-05-16T03:50:07.267Z,62.60
2019-05-16T03:52:50.866Z,61.60
2019-05-16T03:55:33.984Z,60.50
2019-05-16T03:58:16.452Z,60.60
2019-05-16T04:01:02.367Z,59.80
2019-05-16T04:03:44.370Z,61.30
2019-05-16T04:06:27.213Z,61.40
2019-05-16T04:09:12.272Z,60.00
2019-05-16T04:11:55.467Z,59.70
2019-05-16T04:14:40.847Z,59.00
2019-05-16T04:17:22.877Z,60.00
2019-05-16T04:20:05.493Z,59.80
2019-05-16T04:22:51.309Z,58.70
2019-05-16T04:25:33.788Z,58.40
2019-05-16T04:28:16.634Z,58.30
2019-05-16T04:31:01.919Z,58.60
2019-05-16T04:33:44.611Z,58.20
2019-05-16T04:36:27.482Z,58.00
2019-05-16T04:39:12.153Z,59.50
2019-05-16T04:41:55.011Z,60.10
2019-05-16T04:44:41.342Z,58.00
2019-05-16T04:47:22.318Z,58.30
2019-05-16T04:50:05.564Z,57.70
2019-05-16T04:52:51.445Z,58.30
2019-05-16T04:55:32.830Z,59.50
2019-05-16T04:58:15.747Z,60.10
2019-05-16T05:01:01.276Z,59.70
2019-05-16T05:04:00.128Z,59.00
2019-05-16T05:06:31.028Z,58.50
2019-05-16T05:09:13.176Z,58.80
2019-05-16T05:11:56.240Z,58.50
2019-05-16T05:14:41.482Z,59.30
2019-05-16T05:17:23.296Z,59.40
2019-05-16T05:20:05.964Z,56.90
2019-05-16T05:22:49.949Z,57.00
2019-05-16T05:25:32.966Z,57.10
2019-05-16T05:28:15.856Z,57.30
2019-05-16T05:30:59.718Z,56.20
2019-05-16T05:33:43.520Z,56.50
2019-05-16T05:36:26.214Z,57.10
2019-05-16T05:39:14.859Z,56.90
2019-05-16T05:41:54.440Z,56.50
2019-05-16T05:44:37.505Z,57.50
2019-05-16T05:47:20.395Z,55.60
2019-05-16T05:50:03.862Z,56.40
2019-05-16T05:52:46.394Z,56.00
2019-05-16T05:55:31.380Z,56.00
2019-05-16T05:58:13.821Z,54.70
2019-05-16T06:01:00.421Z,53.90
2019-05-16T06:03:42.002Z,52.60
2019-05-16T06:06:25.054Z,53.30
2019-05-16T06:09:14.329Z,52.80
2019-05-16T06:11:53.319Z,52.90
2019-05-16T06:14:36.070Z,52.90
2019-05-16T06:17:20.101Z,53.10
2019-05-16T06:20:03.123Z,53.50
2019-05-16T06:22:46.159Z,53.20
2019-05-16T06:25:31.431Z,52.50
2019-05-16T06:28:13.504Z,52.10
2019-05-16T06:30:56.187Z,51.70
2019-05-16T06:33:41.131Z,51.30
2019-05-16T06:36:23.973Z,51.80
2019-05-16T06:39:11.223Z,51.70
2019-05-16T06:41:52.720Z,51.70
2019-05-16T06:44:36.022Z,49.50
2019-05-16T06:47:22.294Z,49.00
2019-05-16T06:50:03.289Z,47.10
2019-05-16T06:52:46.011Z,46.30
2019-05-16T06:55:29.655Z,45.80
2019-05-16T06:58:12.682Z,44.40
2019-05-16T07:00:55.637Z,45.50
2019-05-16T07:03:40.139Z,46.10
2019-05-16T07:06:47.650Z,47.00
2019-05-16T07:09:10.345Z,47.80
2019-05-16T07:11:52.627Z,45.80
2019-05-16T07:14:35.201Z,45.70
2019-05-16T07:17:20.133Z,45.50
2019-05-16T07:20:02.702Z,45.50
2019-05-16T07:22:45.832Z,45.20
2019-05-16T07:25:30.112Z,44.80
2019-05-16T07:31:17.807Z,44.70
2019-05-16T07:33:57.651Z,43.80
2019-05-16T07:39:41.862Z,43.80
2019-05-16T07:42:24.819Z,43.20
2019-05-16T07:45:10.003Z,44.80
2019-05-16T07:47:52.331Z,44.90
2019-05-16T07:50:35.323Z,44.40
2019-05-16T07:53:18.198Z,44.30
2019-05-16T07:56:01.147Z,45.70
2019-05-16T07:58:43.823Z,45.90
2019-05-16T08:01:26.743Z,46.50
2019-05-16T08:04:10.552Z,46.10
2019-05-16T08:06:53.950Z,46.10
2019-05-16T08:09:36.710Z,45.20
2019-05-16T08:12:25.581Z,43.50
2019-05-16T08:15:03.926Z,43.10
2019-05-16T08:17:46.835Z,43.80
2019-05-16T08:20:31.247Z,45.30
2019-05-16T08:23:14.285Z,45.90
2019-05-16T08:25:57.155Z,45.70
2019-05-16T08:28:41.195Z,46.80
2019-05-16T08:31:24.132Z,46.60
2019-05-16T08:34:11.670Z,46.90
2019-05-16T08:36:52.583Z,45.40
2019-05-16T08:39:35.280Z,46.30
2019-05-16T08:42:20.611Z,46.60
2019-05-16T08:45:02.445Z,46.40
2019-05-16T08:47:45.299Z,47.00
2019-05-16T08:50:28.416Z,47.80
2019-05-16T08:53:12.920Z,47.30
2019-05-16T08:55:55.818Z,47.20
2019-05-16T08:58:40.999Z,47.00
2019-05-16T09:01:23.079Z,46.20
2019-05-16T09:04:06.059Z,46.10
2019-05-16T09:06:52.423Z,45.30
2019-05-16T09:09:42.524Z,45.80
2019-05-16T09:12:18.466Z,46.30
2019-05-16T09:15:01.139Z,46.40
2019-05-16T09:17:47.249Z,46.30
2019-05-16T09:20:28.584Z,46.30
2019-05-16T09:23:11.494Z,47.90
2019-05-16T09:25:54.329Z,47.80
2019-05-16T09:28:39.014Z,48.20
2019-05-16T09:31:21.554Z,48.20
2019-05-16T09:34:07.245Z,48.00
2019-05-16T09:36:49.070Z,48.40
2019-05-16T09:39:31.935Z,48.40
2019-05-16T09:42:16.961Z,48.30
2019-05-16T09:44:59.217Z,48.40
2019-05-16T09:47:43.043Z,49.40
2019-05-16T09:50:26.617Z,48.90
2019-05-16T09:53:09.378Z,48.50
2019-05-16T09:55:52.558Z,47.90
2019-05-16T09:58:37.252Z,48.10
2019-05-16T10:01:19.958Z,48.60
2019-05-16T10:04:02.543Z,48.40
2019-05-16T10:06:45.576Z,47.90
2019-05-16T10:09:41.113Z,47.90
2019-05-16T10:12:15.426Z,48.30
2019-05-16T10:14:59.543Z,48.90
2019-05-16T10:17:41.684Z,48.50
2019-05-16T10:20:24.429Z,49.00
2019-05-16T10:23:14.303Z,48.30
2019-05-16T10:25:52.072Z,49.10
2019-05-16T10:28:38.172Z,49.40
2019-05-16T10:31:19.512Z,48.90
2019-05-16T10:34:02.418Z,48.30
2019-05-16T10:36:47.137Z,48.90
2019-05-16T10:39:29.549Z,50.20
2019-05-16T10:42:24.940Z,49.70
2019-05-16T10:44:57.662Z,49.40
2019-05-16T10:47:40.819Z,48.80
2019-05-16T10:50:23.645Z,48.40
2019-05-16T10:53:27.981Z,48.70
2019-05-16T10:55:51.118Z,49.20
2019-05-16T10:58:38.049Z,49.30
2019-05-16T11:01:27.516Z,47.90
2019-05-16T11:04:04.272Z,49.40
2019-05-16T11:06:47.306Z,49.90
2019-05-16T11:09:30.724Z,50.20
2019-05-16T11:12:14.049Z,50.20
2019-05-16T11:14:56.912Z,50.40
2019-05-16T11:17:39.642Z,50.00
2019-05-16T11:20:26.576Z,49.90
2019-05-16T11:23:08.907Z,49.80
2019-05-16T11:25:54.713Z,51.90
2019-05-16T11:28:36.955Z,51.20
2019-05-16T11:31:19.717Z,49.30
2019-05-16T11:34:02.878Z,49.40
2019-05-16T11:36:47.826Z,50.10
2019-05-16T11:39:31.543Z,49.60
2019-05-16T11:42:14.309Z,50.80
2019-05-16T11:44:58.066Z,52.30
2019-05-16T11:47:41.027Z,51.80
2019-05-16T11:50:24.062Z,51.00
2019-05-16T11:53:07.324Z,51.20
2019-05-16T11:55:55.605Z,51.60
2019-05-16T11:58:34.255Z,50.70
2019-05-16T12:01:17.582Z,51.20
2019-05-16T12:04:00.122Z,49.50
2019-05-16T12:06:42.793Z,46.30
2019-05-16T12:09:32.306Z,48.80
2019-05-16T12:12:11.810Z,49.20
2019-05-16T12:14:55.952Z,50.00
2019-05-16T12:17:39.181Z,48.40
2019-05-16T12:20:22.097Z,47.10
2019-05-16T12:23:07.967Z,47.60
2019-05-16T12:25:50.628Z,46.90
2019-05-16T12:28:33.632Z,48.30
2019-05-16T12:31:17.374Z,45.90
2019-05-16T12:34:00.581Z,42.20
2019-05-16T12:36:47.097Z,42.50
2019-05-16T12:39:29.261Z,42.80
2019-05-16T12:42:12.129Z,43.30
2019-05-16T12:44:56.355Z,43.00
2019-05-16T12:47:39.280Z,43.50
2019-05-16T12:50:22.390Z,46.40
2019-05-16T12:53:07.773Z,45.10
2019-05-16T12:55:49.508Z,44.40
2019-05-16T12:58:37.785Z,45.80
2019-05-16T13:01:20.570Z,44.30
2019-05-16T13:04:01.053Z,41.20
2019-05-16T13:06:44.044Z,41.60
2019-05-16T13:09:26.897Z,42.10
2019-05-16T13:12:10.556Z,40.70
2019-05-16T13:14:53.389Z,41.70
2019-05-16T13:17:37.259Z,40.40
2019-05-16T13:20:20.929Z,37.60
2019-05-16T13:23:13.858Z,37.60
2019-05-16T13:25:48.338Z,36.70
2019-05-16T13:28:31.442Z,34.40
2019-05-16T13:31:16.918Z,34.60
2019-05-16T13:33:58.933Z,35.90
2019-05-16T13:36:41.550Z,37.00
2019-05-16T13:39:27.451Z,36.20
2019-05-16T13:42:10.806Z,37.00
2019-05-16T13:44:53.766Z,33.20
2019-05-16T13:47:37.584Z,34.40
2019-05-16T13:50:21.080Z,32.40
2019-05-16T13:53:03.838Z,31.70
2019-05-16T13:55:46.658Z,34.70
2019-05-16T13:58:29.378Z,34.90
2019-05-16T14:01:12.448Z,30.40
2019-05-16T14:03:57.288Z,30.60
2019-05-16T14:06:41.638Z,30.40
2019-05-16T14:09:26.719Z,31.40
2019-05-16T14:12:09.156Z,32.10
2019-05-16T14:14:51.710Z,32.70
2019-05-16T14:17:37.045Z,32.00
2019-05-16T14:20:20.318Z,32.90
2019-05-16T14:23:03.389Z,31.60
2019-05-16T14:25:48.209Z,30.80
2019-05-16T14:28:31.522Z,30.70
2019-05-16T14:31:14.409Z,29.70
2019-05-16T14:33:57.431Z,29.30
2019-05-16T14:36:40.040Z,30.60
2019-05-16T14:39:23.089Z,31.10
2019-05-16T14:42:05.660Z,31.60
2019-05-16T14:45:03.671Z,30.20
2019-05-16T14:47:32.643Z,29.10
2019-05-16T14:50:16.980Z,29.80
2019-05-16T14:52:59.663Z,29.60
2019-05-16T14:55:42.600Z,28.70
2019-05-16T14:58:30.352Z,28.10
2019-05-16T15:01:09.983Z,28.40
2019-05-16T15:03:52.672Z,28.70
2019-05-16T15:06:37.622Z,29.10
2019-05-16T15:09:20.098Z,30.00
2019-05-16T15:12:03.201Z,30.70
2019-05-16T15:14:46.070Z,29.90
2019-05-16T15:17:29.299Z,30.10
2019-05-16T15:20:12.522Z,29.60
2019-05-16T15:22:56.745Z,30.00
2019-05-16T15:25:39.660Z,30.80
2019-05-16T15:28:26.472Z,29.30
2019-05-16T15:31:07.315Z,30.30
2019-05-16T15:33:50.322Z,29.40
2019-05-16T15:36:33.114Z,29.30
2019-05-16T15:39:16.942Z,29.40
2019-05-16T15:42:00.118Z,28.30
2019-05-16T15:44:43.094Z,29.00
2019-05-16T15:47:27.814Z,28.40
2019-05-16T15:50:11.080Z,26.10
2019-05-16T15:52:53.893Z,27.00
2019-05-16T15:55:37.494Z,27.00
2019-05-16T15:58:20.166Z,26.60
2019-05-16T16:01:03.262Z,26.10
2019-05-16T16:03:47.369Z,26.50
2019-05-16T16:06:30.508Z,26.80
2019-05-16T16:09:13.133Z,25.70
2019-05-16T16:11:56.612Z,25.30
2019-05-16T16:14:40.656Z,26.60
2019-05-16T16:17:23.929Z,27.30
2019-05-16T16:20:10.300Z,28.70
2019-05-16T16:22:51.311Z,27.40
2019-05-16T16:25:33.893Z,27.60
2019-05-16T16:28:17.862Z,26.10
2019-05-16T16:31:00.744Z,27.40
2019-05-16T16:33:44.104Z,26.00
2019-05-16T16:36:29.882Z,25.70
2019-05-16T16:39:14.816Z,27.00
2019-05-16T16:41:58.028Z,27.50
2019-05-16T16:44:41.448Z,26.50
2019-05-16T16:47:26.771Z,25.80
2019-05-16T16:50:09.631Z,25.50
2019-05-16T16:52:52.429Z,25.60
2019-05-16T16:55:37.013Z,25.40
2019-05-16T16:58:19.613Z,25.80
2019-05-16T17:01:03.411Z,25.30
2019-05-16T17:03:47.028Z,25.40
2019-05-16T17:06:29.877Z,25.60
2019-05-16T17:09:13.044Z,26.40
2019-05-16T17:11:57.148Z,25.80
2019-05-16T17:14:41.033Z,25.40
2019-05-16T17:17:23.968Z,25.20
2019-05-16T17:20:07.557Z,26.10
2019-05-16T17:22:50.919Z,25.40
2019-05-16T17:25:33.616Z,24.20
2019-05-16T17:28:17.412Z,23.50
2019-05-16T17:31:00.623Z,23.70
2019-05-16T17:33:43.868Z,24.30
2019-05-16T17:36:26.692Z,24.80
2019-05-16T17:39:10.366Z,25.70
2019-05-16T17:41:54.917Z,25.90
2019-05-16T17:44:37.407Z,23.80
2019-05-16T17:47:20.204Z,25.20
2019-05-16T17:50:03.434Z,24.10
2019-05-16T17:52:47.686Z,25.10
2019-05-16T17:55:30.906Z,23.90
2019-05-16T17:58:13.715Z,24.30
2019-05-16T18:01:00.031Z,22.50
2019-05-16T18:03:41.390Z,23.20
2019-05-16T18:06:24.467Z,24.30
2019-05-16T18:09:07.948Z,23.80
2019-05-16T18:11:50.955Z,24.50
2019-05-16T18:14:33.553Z,24.80
2019-05-16T18:17:17.777Z,24.30
2019-05-16T18:20:00.341Z,21.80
2019-05-16T18:22:44.408Z,21.30
2019-05-16T18:25:27.126Z,21.40
2019-05-16T18:28:11.110Z,21.80
2019-05-16T18:30:56.490Z,20.80
2019-05-16T18:33:38.954Z,20.90
2019-05-16T18:36:21.727Z,20.90
2019-05-16T18:39:06.581Z,21.20
2019-05-16T18:41:49.438Z,19.80
2019-05-16T18:44:32.374Z,20.00
2019-05-16T18:47:15.030Z,21.00
2019-05-16T18:49:58.025Z,19.30
2019-05-16T18:52:40.723Z,19.00
2019-05-16T18:55:26.156Z,19.10
2019-05-16T18:58:08.928Z,19.10
2019-05-16T19:00:52.733Z,18.20
2019-05-16T19:03:35.557Z,17.70
2019-05-16T19:06:18.315Z,17.80
2019-05-16T19:09:01.905Z,16.80
2019-05-16T19:11:46.873Z,17.20
2019-05-16T19:14:29.482Z,16.00
2019-05-16T19:17:22.178Z,15.20
2019-05-16T19:19:57.144Z,15.10
2019-05-16T19:22:40.269Z,16.00
2019-05-16T19:25:22.968Z,14.60
2019-05-16T19:28:06.849Z,14.00
2019-05-16T19:30:49.902Z,13.90
2019-05-16T19:33:33.004Z,15.00
2019-05-16T19:36:16.536Z,14.70
2019-05-16T19:38:59.377Z,13.30
2019-05-16T19:41:41.878Z,13.60
2019-05-16T19:44:27.249Z,12.10
2019-05-16T19:47:09.588Z,12.90
2019-05-16T19:49:52.669Z,13.40
2019-05-16T19:52:36.592Z,13.40
2019-05-16T19:55:20.243Z,12.60
2019-05-16T19:58:03.148Z,13.30
2019-05-16T20:00:46.548Z,11.70
2019-05-16T20:03:29.471Z,12.40
2019-05-16T20:06:12.910Z,11.50
2019-05-16T20:08:55.704Z,11.20
2019-05-16T20:11:39.240Z,11.60
2019-05-16T20:14:21.880Z,11.40
2019-05-16T20:17:07.193Z,11.50
2019-05-16T20:19:49.384Z,12.00
2019-05-16T20:22:32.528Z,11.60
2019-05-16T20:25:16.389Z,11.50
2019-05-16T20:27:59.648Z,12.80
2019-05-16T20:30:42.270Z,12.60
2019-05-16T20:33:27.237Z,12.40
2019-05-16T20:36:09.781Z,12.40
2019-05-16T20:38:53.023Z,13.40
2019-05-16T20:41:36.829Z,13.70
2019-05-16T20:44:20.132Z,13.60
2019-05-16T20:47:02.948Z,13.40
2019-05-16T20:49:47.702Z,14.00
2019-05-16T20:52:30.665Z,14.40
2019-05-16T20:55:14.063Z,14.20
2019-05-16T20:57:57.471Z,12.70
2019-05-16T21:00:40.669Z,13.00
2019-05-16T21:03:26.901Z,13.30
2019-05-16T21:06:09.058Z,14.80
2019-05-16T21:08:51.575Z,14.70
2019-05-16T21:11:34.384Z,13.90
2019-05-16T21:14:16.975Z,14.40
