createdAt,value
2022-09-02T00:04:10.603Z,25.50
2022-09-02T00:09:19.164Z,25.50
2022-09-02T00:14:29.694Z,25.50
2022-09-02T00:19:35.461Z,25.50
2022-09-02T00:24:39.014Z,25.50
2022-09-02T00:29:42.484Z,25.50
2022-09-02T00:34:47.308Z,25.50
2022-09-02T00:39:51.977Z,25.50
2022-09-02T00:44:55.661Z,25.50
2022-09-02T00:50:01.788Z,25.40
2022-09-02T00:55:12.875Z,25.50
2022-09-02T01:00:22.077Z,25.40
2022-09-02T01:05:32.877Z,25.40
2022-09-02T01:10:37.493Z,25.40
2022-09-02T01:15:49.720Z,25.40
2022-09-02T01:20:55.169Z,25.40
2022-09-02T01:26:00.715Z,25.40
2022-09-02T01:31:04.430Z,25.40
2022-09-02T01:36:09.037Z,25.40
2022-09-02T01:41:14.551Z,25.40
2022-09-02T01:46:19.110Z,25.30
2022-09-02T01:51:23.517Z,25.30
2022-09-02T01:56:29.759Z,25.30
2022-09-02T02:01:37.552Z,25.30
2022-09-02T02:06:47.471Z,25.30
2022-09-02T02:11:57.702Z,25.30
2022-09-02T02:17:01.978Z,25.30
2022-09-02T02:22:06.009Z,25.30
2022-09-02T02:27:11.638Z,25.30
2022-09-02T02:32:18.366Z,25.20
2022-09-02T02:37:25.544Z,25.20
2022-09-02T02:42:31.547Z,25.20
2022-09-02T02:47:35.811Z,25.20
2022-09-02T02:52:41.329Z,25.20
2022-09-02T02:57:48.287Z,25.20
2022-09-02T03:02:57.211Z,25.20
2022-09-02T03:08:01.381Z,25.10
2022-09-02T03:13:09.693Z,25.20
2022-09-02T03:18:14.210Z,25.10
2022-09-02T03:23:18.926Z,25.10
2022-09-02T03:28:27.067Z,25.20
2022-09-02T03:33:31.875Z,25.10
2022-09-02T03:38:36.797Z,25.10
2022-09-02T03:43:41.818Z,25.10
2022-09-02T03:48:45.507Z,25.00
2022-09-02T03:53:50.366Z,25.10
2022-09-02T03:58:55.947Z,25.00
2022-09-02T04:04:03.663Z,25.00
2022-09-02T04:09:08.525Z,25.00
2022-09-02T04:14:16.221Z,25.00
2022-09-02T04:19:19.953Z,25.00
2022-09-02T04:24:24.392Z,25.00
2022-09-02T04:29:29.571Z,25.00
2022-09-02T04:34:33.271Z,25.00
2022-09-02T04:39:37.239Z,25.00
2022-09-02T04:44:42.921Z,24.90
2022-09-02T04:49:46.690Z,24.90
2022-09-02T04:54:51.733Z,25.00
2022-09-02T04:59:57.082Z,25.00
2022-09-02T05:05:00.927Z,24.90
2022-09-02T05:10:12.556Z,24.90
2022-09-02T05:15:21.165Z,24.80
2022-09-02T05:20:26.156Z,24.80
2022-09-02T05:25:32.551Z,24.80
2022-09-02T05:30:39.283Z,24.80
2022-09-02T05:35:47.106Z,24.80
2022-09-02T05:40:54.599Z,24.80
2022-09-02T05:45:59.972Z,24.80
2022-09-02T05:51:06.747Z,24.80
2022-09-02T05:56:12.189Z,24.80
2022-09-02T06:01:20.246Z,24.80
2022-09-02T06:06:24.481Z,24.80
2022-09-02T06:11:28.894Z,24.80
2022-09-02T06:16:36.394Z,24.80
2022-09-02T06:21:42.241Z,24.80
2022-09-02T06:26:45.951Z,24.80
2022-09-02T06:31:51.996Z,24.80
2022-09-02T06:36:57.697Z,24.80
2022-09-02T06:42:02.178Z,24.80
2022-09-02T06:47:08.840Z,24.80
2022-09-02T06:52:15.801Z,24.90
2022-09-02T06:57:20.179Z,24.90
2022-09-02T07:02:25.308Z,24.80
2022-09-02T07:07:29.587Z,24.90
2022-09-02T07:12:44.343Z,24.80
2022-09-02T07:17:54.207Z,24.90
2022-09-02T07:23:10.169Z,24.90
2022-09-02T07:28:14.623Z,24.90
2022-09-02T07:33:20.998Z,24.90
2022-09-02T07:38:24.835Z,24.80
2022-09-02T07:43:31.558Z,24.80
2022-09-02T07:48:37.996Z,24.80
2022-09-02T07:53:42.216Z,24.70
2022-09-02T07:58:47.430Z,24.80
2022-09-02T08:03:53.833Z,24.70
2022-09-02T08:09:02.284Z,24.70
2022-09-02T08:14:06.231Z,24.80
2022-09-02T08:19:11.890Z,24.80
2022-09-02T08:24:15.501Z,24.80
2022-09-02T08:29:19.088Z,24.80
2022-09-02T08:34:24.394Z,24.80
2022-09-02T08:39:28.016Z,24.80
2022-09-02T08:44:35.650Z,24.80
2022-09-02T08:49:47.848Z,24.90
2022-09-02T08:54:56.392Z,24.80
2022-09-02T09:00:04.003Z,24.90
2022-09-02T09:05:29.426Z,24.90
2022-09-02T09:10:42.627Z,24.90
2022-09-02T09:15:53.449Z,25.00
2022-09-02T09:20:58.466Z,25.00
2022-09-02T09:26:15.087Z,25.00
2022-09-02T09:31:22.715Z,25.00
2022-09-02T09:36:55.943Z,25.00
2022-09-02T09:42:03.340Z,25.00
2022-09-02T09:47:09.449Z,25.00
2022-09-02T09:52:29.213Z,25.10
2022-09-02T09:57:35.782Z,25.10
2022-09-02T10:02:50.835Z,25.10
2022-09-02T10:07:59.980Z,25.20
2022-09-02T10:13:22.773Z,25.20
2022-09-02T10:18:34.878Z,25.20
2022-09-02T10:23:50.710Z,25.30
2022-09-02T10:29:35.971Z,25.30
2022-09-02T10:34:51.184Z,25.30
2022-09-02T10:40:17.443Z,25.30
2022-09-02T10:45:36.002Z,25.30
2022-09-02T10:50:49.520Z,25.30
2022-09-02T10:56:01.633Z,25.30
2022-09-02T11:01:09.463Z,25.30
2022-09-02T11:06:22.505Z,25.40
2022-09-02T11:11:34.440Z,25.40
2022-09-02T11:16:46.310Z,25.50
2022-09-02T11:22:02.724Z,25.50
2022-09-02T11:27:32.276Z,25.50
2022-09-02T11:32:48.795Z,25.50
2022-09-02T11:38:00.201Z,25.50
2022-09-02T11:43:28.962Z,25.50
2022-09-02T11:49:29.582Z,25.50
2022-09-02T11:54:40.539Z,25.50
2022-09-02T12:00:32.658Z,25.50
2022-09-02T12:06:10.881Z,25.50
2022-09-02T12:11:51.064Z,25.50
2022-09-02T12:17:05.233Z,25.50
2022-09-02T12:22:38.867Z,25.60
2022-09-02T12:27:42.478Z,25.60
2022-09-02T12:33:13.601Z,25.60
2022-09-02T12:38:39.173Z,25.70
2022-09-02T12:44:19.491Z,25.60
2022-09-02T12:49:56.293Z,25.70
2022-09-02T12:55:09.035Z,25.70
2022-09-02T13:00:19.672Z,25.70
2022-09-02T13:05:35.250Z,25.70
2022-09-02T13:11:52.471Z,25.70
2022-09-02T13:17:36.100Z,25.70
2022-09-02T13:23:38.768Z,25.70
2022-09-02T13:29:17.796Z,25.80
2022-09-02T13:34:21.689Z,25.80
2022-09-02T13:39:29.530Z,25.80
2022-09-02T13:44:33.007Z,25.80
2022-09-02T13:49:40.919Z,25.80
2022-09-02T13:54:54.172Z,25.80
2022-09-02T13:59:59.241Z,25.90
2022-09-02T14:05:08.749Z,26.00
2022-09-02T14:10:18.589Z,26.10
2022-09-02T14:15:29.084Z,26.20
2022-09-02T14:20:32.920Z,26.20
2022-09-02T14:25:41.035Z,26.20
2022-09-02T14:30:54.700Z,26.30
2022-09-02T14:36:05.077Z,26.40
2022-09-02T14:41:21.820Z,26.30
2022-09-02T14:46:30.187Z,26.30
2022-09-02T14:51:41.368Z,26.30
2022-09-02T14:56:53.032Z,26.40
2022-09-02T15:01:59.771Z,26.40
2022-09-02T15:07:03.409Z,26.40
2022-09-02T15:12:10.886Z,26.40
2022-09-02T15:17:17.137Z,26.50
2022-09-02T15:22:21.626Z,26.50
2022-09-02T15:27:26.707Z,26.50
2022-09-02T15:32:30.896Z,26.50
2022-09-02T15:37:37.439Z,26.60
2022-09-02T15:42:42.340Z,26.50
2022-09-02T15:47:45.941Z,26.50
2022-09-02T15:52:49.479Z,26.50
2022-09-02T15:57:54.416Z,26.50
2022-09-02T16:02:58.185Z,26.40
2022-09-02T16:08:02.049Z,26.40
2022-09-02T16:13:07.095Z,26.40
2022-09-02T16:18:10.533Z,26.40
2022-09-02T16:23:14.140Z,26.30
2022-09-02T16:28:19.149Z,26.30
2022-09-02T16:33:22.947Z,26.30
2022-09-02T16:38:26.787Z,26.30
2022-09-02T16:43:33.129Z,26.30
2022-09-02T16:48:40.172Z,26.30
2022-09-02T16:53:44.469Z,26.30
2022-09-02T16:58:49.575Z,26.30
2022-09-02T17:03:53.204Z,26.20
2022-09-02T17:08:57.347Z,26.20
2022-09-02T17:14:05.866Z,26.20
2022-09-02T17:19:10.481Z,26.20
2022-09-02T17:24:16.415Z,26.20
2022-09-02T17:29:48.033Z,26.20
2022-09-02T17:34:51.786Z,26.20
2022-09-02T17:39:55.476Z,26.10
2022-09-02T17:45:01.325Z,26.10
2022-09-02T17:50:05.728Z,26.10
2022-09-02T17:55:10.610Z,26.10
2022-09-02T18:00:18.381Z,26.10
2022-09-02T18:05:29.158Z,26.10
2022-09-02T18:10:39.127Z,26.00
2022-09-02T18:16:00.493Z,26.00
2022-09-02T18:21:17.849Z,26.00
2022-09-02T18:26:44.820Z,26.00
2022-09-02T18:32:02.232Z,26.00
2022-09-02T18:37:16.400Z,26.00
2022-09-02T18:42:37.845Z,26.00
2022-09-02T18:47:51.148Z,26.00
2022-09-02T18:53:01.239Z,26.00
2022-09-02T18:58:14.938Z,26.00
2022-09-02T19:03:22.611Z,25.90
2022-09-02T19:08:33.239Z,25.90
2022-09-02T19:13:49.849Z,25.90
2022-09-02T19:18:56.082Z,25.90
2022-09-02T19:24:00.796Z,25.90
2022-09-02T19:29:06.072Z,25.90
2022-09-02T19:34:13.555Z,25.90
2022-09-02T19:39:17.768Z,25.90
2022-09-02T19:44:22.210Z,25.80
2022-09-02T19:49:27.370Z,25.80
2022-09-02T19:54:31.958Z,25.80
2022-09-02T19:59:38.102Z,25.80
2022-09-02T20:04:43.445Z,25.80
2022-09-02T20:09:47.899Z,25.80
2022-09-02T20:14:53.525Z,25.80
2022-09-02T20:20:03.808Z,25.80
2022-09-02T20:25:16.237Z,25.80
2022-09-02T20:30:23.761Z,25.80
2022-09-02T20:36:02.234Z,25.80
2022-09-02T20:41:31.131Z,25.90
2022-09-02T20:47:01.291Z,25.90
2022-09-02T20:52:13.747Z,25.90
2022-09-02T20:57:35.170Z,25.90
2022-09-02T21:02:49.847Z,25.90
2022-09-02T21:08:05.543Z,25.90
2022-09-02T21:13:18.658Z,26.00
2022-09-02T21:18:31.214Z,26.00
2022-09-02T21:23:42.749Z,26.00
2022-09-02T21:28:54.240Z,26.00
2022-09-02T21:34:08.395Z,26.00
2022-09-02T21:39:20.198Z,26.00
2022-09-02T21:44:38.053Z,26.00
2022-09-02T21:50:06.076Z,26.00
2022-09-02T21:55:32.535Z,25.90
2022-09-02T22:00:37.959Z,25.90
2022-09-02T22:05:54.003Z,25.90
2022-09-02T22:11:10.909Z,25.90
2022-09-02T22:16:28.237Z,25.90
2022-09-02T22:21:48.423Z,25.80
2022-09-02T22:26:58.923Z,25.90
2022-09-02T22:32:07.875Z,25.80
2022-09-02T22:37:15.713Z,25.90
2022-09-02T22:42:32.652Z,25.90
2022-09-02T22:47:57.217Z,25.90
2022-09-02T22:53:01.083Z,25.90
2022-09-02T22:58:39.047Z,25.90
2022-09-02T23:03:53.947Z,25.90
2022-09-02T23:09:08.447Z,25.90
2022-09-02T23:14:29.032Z,25.90
2022-09-02T23:19:51.728Z,25.90
2022-09-02T23:25:19.874Z,25.80
2022-09-02T23:30:24.818Z,25.90
2022-09-02T23:35:43.605Z,25.80
2022-09-02T23:40:55.569Z,25.80
2022-09-02T23:46:09.363Z,25.80
2022-09-02T23:51:20.538Z,25.90
2022-09-02T23:56:50.505Z,25.90
