createdAt,value
2018-05-04T00:00:41.458Z,4.00
2018-05-04T00:01:41.476Z,4.00
2018-05-04T00:02:41.492Z,4.00
2018-05-04T00:03:41.515Z,4.00
2018-05-04T00:04:41.535Z,4.00
2018-05-04T00:05:41.547Z,4.00
2018-05-04T00:06:41.566Z,4.00
2018-05-04T00:07:41.580Z,4.00
2018-05-04T00:08:41.595Z,4.00
2018-05-04T00:09:41.610Z,4.00
2018-05-04T00:10:41.687Z,4.00
2018-05-04T00:11:41.649Z,4.00
2018-05-04T00:12:41.751Z,4.00
2018-05-04T00:13:41.684Z,4.00
2018-05-04T00:14:41.695Z,4.00
2018-05-04T00:15:41.720Z,4.00
2018-05-04T00:16:41.734Z,4.00
2018-05-04T00:17:41.747Z,4.00
2018-05-04T00:18:41.770Z,4.00
2018-05-04T00:19:41.785Z,4.00
2018-05-04T00:20:41.797Z,4.00
2018-05-04T00:21:41.820Z,4.00
2018-05-04T00:22:41.884Z,4.00
2018-05-04T00:23:41.852Z,4.00
2018-05-04T00:24:41.895Z,4.00
2018-05-04T00:25:41.884Z,4.00
2018-05-04T00:26:41.905Z,4.00
2018-05-04T00:27:41.919Z,4.00
2018-05-04T00:28:41.939Z,4.00
2018-05-04T00:29:41.957Z,4.00
2018-05-04T00:30:41.997Z,4.00
2018-05-04T00:31:41.986Z,4.00
2018-05-04T00:32:42.002Z,4.00
2018-05-04T00:33:42.019Z,4.00
2018-05-04T00:34:42.040Z,4.00
2018-05-04T00:35:42.055Z,4.00
2018-05-04T00:36:42.075Z,4.00
2018-05-04T00:37:42.093Z,4.00
2018-05-04T00:38:42.107Z,4.00
2018-05-04T00:39:42.135Z,4.00
2018-05-04T00:40:42.146Z,4.00
2018-05-04T00:41:42.164Z,4.00
2018-05-04T00:42:42.176Z,4.00
2018-05-04T00:43:42.197Z,4.00
2018-05-04T00:44:42.213Z,4.00
2018-05-04T00:45:42.226Z,4.00
2018-05-04T00:46:42.295Z,4.00
2018-05-04T00:47:42.265Z,4.00
2018-05-04T00:48:42.276Z,4.00
2018-05-04T00:49:42.296Z,4.00
2018-05-04T00:50:42.308Z,4.00
2018-05-04T00:51:42.329Z,4.00
2018-05-04T00:52:42.347Z,4.00
2018-05-04T00:53:42.373Z,4.00
2018-05-04T00:54:42.380Z,4.00
2018-05-04T00:55:42.398Z,4.00
2018-05-04T00:56:42.420Z,4.00
2018-05-04T00:57:42.435Z,4.00
2018-05-04T00:58:42.502Z,4.00
2018-05-04T00:59:42.471Z,4.00
2018-05-04T01:00:42.490Z,4.00
2018-05-04T01:01:42.539Z,4.00
2018-05-04T01:02:42.515Z,4.00
2018-05-04T01:03:42.534Z,4.00
2018-05-04T01:04:42.558Z,4.00
2018-05-04T01:05:42.568Z,4.00
2018-05-04T01:06:42.591Z,4.00
2018-05-04T01:07:42.688Z,4.00
2018-05-04T01:08:42.624Z,4.00
2018-05-04T01:09:42.640Z,4.00
2018-05-04T01:10:42.657Z,4.00
2018-05-04T01:11:42.671Z,4.00
2018-05-04T01:12:42.695Z,4.00
2018-05-04T01:13:42.712Z,4.00
2018-05-04T01:14:42.726Z,4.00
2018-05-04T01:15:42.748Z,4.00
2018-05-04T01:16:42.807Z,4.00
2018-05-04T01:17:42.777Z,4.00
2018-05-04T01:18:42.795Z,4.00
2018-05-04T01:19:42.813Z,4.00
2018-05-04T01:20:42.825Z,4.00
2018-05-04T01:21:42.849Z,4.00
2018-05-04T01:22:42.916Z,4.00
2018-05-04T01:23:42.875Z,4.00
2018-05-04T01:24:42.893Z,4.00
2018-05-04T01:25:42.915Z,4.00
2018-05-04T01:26:43.002Z,4.00
2018-05-04T01:27:42.949Z,4.00
2018-05-04T01:28:43.021Z,4.00
2018-05-04T01:29:42.980Z,4.00
2018-05-04T01:30:42.994Z,4.00
2018-05-04T01:31:43.015Z,4.00
2018-05-04T01:32:43.107Z,4.00
2018-05-04T01:33:43.051Z,4.00
2018-05-04T01:34:43.066Z,4.00
2018-05-04T01:35:43.082Z,4.00
2018-05-04T01:36:43.099Z,4.00
2018-05-04T01:37:43.123Z,4.00
2018-05-04T01:38:43.170Z,4.00
2018-05-04T01:39:43.151Z,4.00
2018-05-04T01:40:43.219Z,4.00
2018-05-04T01:41:43.189Z,4.00
2018-05-04T01:42:43.200Z,4.00
2018-05-04T01:43:43.219Z,4.00
2018-05-04T01:44:43.246Z,4.00
2018-05-04T01:45:43.266Z,4.00
2018-05-04T01:46:43.276Z,4.00
2018-05-04T01:47:43.289Z,4.00
2018-05-04T01:48:43.308Z,4.00
2018-05-04T01:49:43.322Z,4.00
2018-05-04T01:50:43.340Z,4.00
2018-05-04T01:51:43.356Z,4.00
2018-05-04T01:52:43.427Z,4.00
2018-05-04T01:53:43.388Z,4.00
2018-05-04T01:54:43.414Z,4.00
2018-05-04T01:55:43.422Z,4.00
2018-05-04T01:56:43.446Z,4.00
2018-05-04T01:57:43.461Z,4.00
2018-05-04T01:58:43.546Z,4.00
2018-05-04T01:59:43.497Z,4.00
2018-05-04T02:00:43.509Z,4.00
2018-05-04T02:01:43.532Z,4.00
2018-05-04T02:02:43.545Z,4.00
2018-05-04T02:03:43.560Z,4.00
2018-05-04T02:04:43.631Z,4.00
2018-05-04T02:05:43.599Z,4.00
2018-05-04T02:06:43.609Z,4.00
2018-05-04T02:07:43.699Z,4.00
2018-05-04T02:08:43.650Z,4.00
2018-05-04T02:09:43.751Z,4.00
2018-05-04T02:10:43.689Z,4.00
2018-05-04T02:11:43.700Z,4.00
2018-05-04T02:12:43.715Z,4.00
2018-05-04T02:13:43.728Z,4.00
2018-05-04T02:14:43.754Z,4.00
2018-05-04T02:15:43.820Z,4.00
2018-05-04T02:16:43.831Z,4.00
2018-05-04T02:17:43.798Z,4.00
2018-05-04T02:18:43.819Z,4.00
2018-05-04T02:19:43.836Z,4.00
2018-05-04T02:20:43.852Z,4.00
2018-05-04T02:21:43.925Z,4.00
2018-05-04T02:22:43.938Z,4.00
2018-05-04T02:23:43.898Z,4.00
2018-05-04T02:24:43.916Z,4.00
2018-05-04T02:25:43.944Z,4.00
2018-05-04T02:26:43.953Z,4.00
2018-05-04T02:27:43.974Z,4.00
2018-05-04T02:28:47.091Z,4.00
2018-05-04T02:29:44.001Z,4.00
2018-05-04T02:30:44.025Z,4.00
2018-05-04T02:31:44.035Z,4.00
2018-05-04T02:32:44.055Z,4.00
2018-05-04T02:33:44.118Z,4.00
2018-05-04T02:34:44.093Z,4.00
2018-05-04T02:35:44.103Z,4.00
2018-05-04T02:36:44.124Z,4.00
2018-05-04T02:37:44.143Z,4.00
2018-05-04T02:38:44.161Z,4.00
2018-05-04T02:39:44.194Z,4.00
2018-05-04T02:40:44.186Z,4.00
2018-05-04T02:41:44.211Z,4.00
2018-05-04T02:42:44.221Z,4.00
2018-05-04T02:43:44.244Z,4.00
2018-05-04T02:44:44.253Z,4.00
2018-05-04T02:45:44.361Z,4.00
2018-05-04T02:46:44.293Z,4.00
2018-05-04T02:47:44.313Z,4.00
2018-05-04T02:48:44.321Z,4.00
2018-05-04T02:49:44.342Z,4.00
2018-05-04T02:50:44.357Z,4.00
2018-05-04T02:51:44.379Z,4.00
2018-05-04T02:52:44.399Z,4.00
2018-05-04T02:53:44.409Z,4.00
2018-05-04T02:54:44.428Z,4.00
2018-05-04T02:55:44.444Z,4.00
2018-05-04T02:56:44.477Z,4.00
2018-05-04T02:57:44.478Z,4.00
2018-05-04T02:58:44.494Z,4.00
2018-05-04T02:59:44.513Z,4.00
2018-05-04T03:00:44.527Z,4.00
2018-05-04T03:01:44.547Z,4.00
2018-05-04T03:02:44.559Z,4.00
2018-05-04T03:03:44.638Z,4.00
2018-05-04T03:04:44.589Z,4.00
2018-05-04T03:05:44.619Z,4.00
2018-05-04T03:06:44.629Z,4.00
2018-05-04T03:07:44.643Z,4.00
2018-05-04T03:08:44.661Z,4.00
2018-05-04T03:09:44.762Z,4.00
2018-05-04T03:10:44.695Z,4.00
2018-05-04T03:11:44.707Z,4.00
2018-05-04T03:12:44.728Z,4.00
2018-05-04T03:13:44.741Z,4.00
2018-05-04T03:14:44.764Z,4.00
2018-05-04T03:15:44.834Z,4.00
2018-05-04T03:16:44.799Z,4.00
2018-05-04T03:17:44.808Z,4.00
2018-05-04T03:18:44.828Z,4.00
2018-05-04T03:19:44.842Z,4.00
2018-05-04T03:20:44.861Z,4.00
2018-05-04T03:21:44.881Z,4.00
2018-05-04T03:22:44.897Z,4.00
2018-05-04T03:23:44.911Z,4.00
2018-05-04T03:24:44.928Z,4.00
2018-05-04T03:25:44.944Z,4.00
2018-05-04T03:26:44.959Z,4.00
2018-05-04T03:27:44.978Z,4.00
2018-05-04T03:28:44.996Z,4.00
2018-05-04T03:29:45.015Z,4.00
2018-05-04T03:30:45.032Z,4.00
2018-05-04T03:31:45.051Z,4.00
2018-05-04T03:32:45.070Z,4.00
2018-05-04T03:33:45.085Z,4.00
2018-05-04T03:34:45.093Z,4.00
2018-05-04T03:35:45.115Z,4.00
2018-05-04T03:36:45.131Z,4.00
2018-05-04T03:37:45.153Z,4.00
2018-05-04T03:38:45.168Z,4.00
2018-05-04T03:39:45.233Z,4.00
2018-05-04T03:40:45.205Z,4.00
2018-05-04T03:41:45.215Z,4.00
2018-05-04T03:42:45.238Z,4.00
2018-05-04T03:43:45.248Z,4.00
2018-05-04T03:44:45.271Z,4.00
2018-05-04T03:45:45.283Z,4.00
2018-05-04T03:46:45.318Z,4.00
2018-05-04T03:47:45.321Z,4.00
2018-05-04T03:48:45.391Z,4.00
2018-05-04T03:49:45.355Z,4.00
2018-05-04T03:50:45.371Z,4.00
2018-05-04T03:51:45.435Z,4.00
2018-05-04T03:52:45.406Z,4.00
2018-05-04T03:53:45.419Z,4.00
2018-05-04T03:54:45.433Z,4.00
2018-05-04T03:55:45.452Z,4.00
2018-05-04T03:56:45.483Z,4.00
2018-05-04T03:57:45.537Z,4.00
2018-05-04T03:58:45.507Z,4.00
2018-05-04T03:59:45.520Z,4.00
2018-05-04T04:00:45.535Z,4.00
2018-05-04T04:01:45.557Z,4.00
2018-05-04T04:02:45.571Z,4.00
2018-05-04T04:03:45.593Z,4.00
2018-05-04T04:04:45.687Z,4.00
2018-05-04T04:05:45.623Z,4.00
2018-05-04T04:06:45.642Z,4.00
2018-05-04T04:07:45.660Z,4.00
2018-05-04T04:08:45.675Z,4.00
2018-05-04T04:09:45.694Z,4.00
2018-05-04T04:10:45.757Z,4.00
2018-05-04T04:11:45.726Z,4.00
2018-05-04T04:12:45.744Z,4.00
2018-05-04T04:13:45.757Z,4.00
2018-05-04T04:14:45.776Z,4.00
2018-05-04T04:15:45.845Z,4.00
2018-05-04T04:16:45.820Z,4.00
2018-05-04T04:17:45.829Z,4.00
2018-05-04T04:18:45.843Z,4.00
2018-05-04T04:19:45.863Z,4.00
2018-05-04T04:20:45.879Z,4.00
2018-05-04T04:21:45.943Z,4.00
2018-05-04T04:22:45.905Z,4.00
2018-05-04T04:23:45.922Z,4.00
2018-05-04T04:24:45.943Z,4.00
2018-05-04T04:25:45.963Z,4.00
2018-05-04T04:26:45.981Z,4.00
2018-05-04T04:27:45.990Z,4.00
2018-05-04T04:28:46.009Z,4.00
2018-05-04T04:29:46.098Z,4.00
2018-05-04T04:30:46.044Z,4.00
2018-05-04T04:31:46.060Z,4.00
2018-05-04T04:32:46.077Z,4.00
2018-05-04T04:33:46.100Z,4.00
2018-05-04T04:34:46.108Z,4.00
2018-05-04T04:35:46.132Z,4.00
2018-05-04T04:36:46.146Z,4.00
2018-05-04T04:37:46.160Z,4.00
2018-05-04T04:38:46.228Z,4.00
2018-05-04T04:39:46.247Z,4.00
2018-05-04T04:40:46.211Z,4.00
2018-05-04T04:41:46.231Z,4.00
2018-05-04T04:42:46.260Z,4.00
2018-05-04T04:43:46.261Z,4.00
2018-05-04T04:44:46.277Z,4.00
2018-05-04T04:45:46.300Z,4.00
2018-05-04T04:46:46.314Z,4.00
2018-05-04T04:47:46.334Z,4.00
2018-05-04T04:48:46.354Z,4.00
2018-05-04T04:49:46.362Z,4.00
2018-05-04T04:50:46.385Z,4.00
2018-05-04T04:51:46.494Z,4.00
2018-05-04T04:52:46.421Z,4.00
2018-05-04T04:53:46.434Z,4.00
2018-05-04T04:54:46.450Z,4.00
2018-05-04T04:55:46.466Z,4.00
2018-05-04T04:56:46.491Z,4.00
2018-05-04T04:57:46.497Z,4.00
2018-05-04T04:58:46.515Z,4.00
2018-05-04T04:59:46.568Z,4.00
2018-05-04T05:00:46.550Z,4.00
2018-05-04T05:01:46.601Z,4.00
2018-05-04T05:03:46.649Z,0.00
2018-05-04T05:04:46.619Z,0.00
2018-05-04T05:05:46.633Z,0.00
2018-05-04T05:06:46.655Z,0.00
2018-05-04T05:07:46.671Z,0.00
2018-05-04T05:08:46.689Z,4.00
2018-05-04T05:09:46.757Z,4.00
2018-05-04T05:10:46.717Z,4.00
2018-05-04T05:11:46.743Z,4.00
2018-05-04T05:12:46.756Z,4.00
2018-05-04T05:13:46.774Z,0.00
2018-05-04T05:14:46.782Z,4.00
2018-05-04T05:15:46.858Z,4.00
2018-05-04T05:16:46.820Z,4.00
2018-05-04T05:17:46.837Z,8.00
2018-05-04T05:18:46.856Z,4.00
2018-05-04T05:19:46.869Z,8.00
2018-05-04T05:20:46.890Z,12.00
2018-05-04T05:21:46.971Z,12.00
2018-05-04T05:22:46.924Z,12.00
2018-05-04T05:23:47.021Z,16.00
2018-05-04T05:24:46.959Z,16.00
2018-05-04T05:25:46.975Z,16.00
2018-05-04T05:26:46.991Z,20.00
2018-05-04T05:27:47.056Z,28.00
2018-05-04T05:28:47.020Z,28.00
2018-05-04T05:29:47.043Z,36.00
2018-05-04T05:30:47.130Z,40.00
2018-05-04T05:31:47.076Z,44.00
2018-05-04T05:32:47.096Z,52.00
2018-05-04T05:33:47.107Z,56.00
2018-05-04T05:34:47.123Z,68.00
2018-05-04T05:35:47.144Z,80.00
2018-05-04T05:36:47.232Z,84.00
2018-05-04T05:37:47.179Z,96.00
2018-05-04T05:38:47.192Z,108.00
2018-05-04T05:39:47.259Z,124.00
2018-05-04T05:40:47.223Z,136.00
2018-05-04T05:41:47.242Z,152.00
2018-05-04T05:42:47.268Z,164.00
2018-05-04T05:43:47.277Z,180.00
2018-05-04T05:44:47.295Z,192.00
2018-05-04T05:45:47.356Z,208.00
2018-05-04T05:46:47.321Z,224.00
2018-05-04T05:47:47.338Z,244.00
2018-05-04T05:48:47.397Z,260.00
2018-05-04T05:49:47.376Z,276.00
2018-05-04T05:50:47.394Z,296.00
2018-05-04T05:51:47.450Z,312.00
2018-05-04T05:52:47.429Z,332.00
2018-05-04T05:53:47.444Z,352.00
2018-05-04T05:54:47.529Z,372.00
2018-05-04T05:55:47.479Z,392.00
2018-05-04T05:56:47.494Z,412.00
2018-05-04T05:57:47.569Z,436.00
2018-05-04T05:58:47.532Z,460.00
2018-05-04T05:59:47.546Z,484.00
2018-05-04T06:00:47.564Z,508.00
2018-05-04T06:01:47.576Z,536.00
2018-05-04T06:02:47.595Z,560.00
2018-05-04T06:03:47.661Z,584.00
2018-05-04T06:04:47.627Z,608.00
2018-05-04T06:05:47.653Z,632.00
2018-05-04T06:06:47.658Z,656.00
2018-05-04T06:07:47.678Z,676.00
2018-05-04T06:08:47.693Z,696.00
2018-05-04T06:09:47.742Z,716.00
2018-05-04T06:10:47.725Z,736.00
2018-05-04T06:11:47.749Z,756.00
2018-05-04T06:12:47.760Z,780.00
2018-05-04T06:13:47.782Z,796.00
2018-05-04T06:14:47.794Z,812.00
2018-05-04T06:15:47.819Z,832.00
2018-05-04T06:16:47.830Z,848.00
2018-05-04T06:17:47.852Z,868.00
2018-05-04T06:18:47.863Z,880.00
2018-05-04T06:19:47.885Z,908.00
2018-05-04T06:20:47.901Z,932.00
2018-05-04T06:21:47.920Z,944.00
2018-05-04T06:22:47.938Z,964.00
2018-05-04T06:23:47.954Z,972.00
2018-05-04T06:24:47.969Z,980.00
2018-05-04T06:25:48.044Z,1020.00
2018-05-04T06:26:48.006Z,1040.00
2018-05-04T06:27:48.021Z,1072.00
2018-05-04T06:28:48.031Z,1100.00
2018-05-04T06:29:48.055Z,1132.00
2018-05-04T06:30:48.069Z,1164.00
2018-05-04T06:31:48.174Z,1196.00
2018-05-04T06:32:48.104Z,1232.00
2018-05-04T06:33:48.229Z,1260.00
2018-05-04T06:34:48.137Z,1296.00
2018-05-04T06:35:48.154Z,1332.00
2018-05-04T06:36:48.170Z,1368.00
2018-05-04T06:37:48.225Z,1416.00
2018-05-04T06:38:48.209Z,1468.00
2018-05-04T06:39:48.280Z,1516.00
2018-05-04T06:40:48.243Z,1564.00
2018-05-04T06:41:48.258Z,1620.00
2018-05-04T06:42:48.277Z,1696.00
2018-05-04T06:43:48.291Z,1800.00
2018-05-04T06:44:48.311Z,1944.00
2018-05-04T06:45:48.383Z,2160.00
2018-05-04T06:46:48.347Z,2488.00
2018-05-04T06:47:48.361Z,2848.00
2018-05-04T06:48:48.435Z,3320.00
2018-05-04T06:49:48.435Z,3724.00
2018-05-04T06:50:48.416Z,3928.00
2018-05-04T06:51:48.485Z,4080.00
2018-05-04T06:52:48.458Z,4196.00
2018-05-04T06:53:48.466Z,4296.00
2018-05-04T06:54:48.483Z,4380.00
2018-05-04T06:55:48.503Z,4472.00
2018-05-04T06:56:48.520Z,4556.00
2018-05-04T06:57:48.540Z,4688.00
2018-05-04T06:58:48.552Z,4804.00
2018-05-04T06:59:48.576Z,4904.00
2018-05-04T07:00:48.596Z,5016.00
2018-05-04T07:01:48.613Z,5108.00
2018-05-04T07:02:48.625Z,5212.00
2018-05-04T07:03:48.711Z,5284.00
2018-05-04T07:04:48.669Z,5360.00
2018-05-04T07:05:48.681Z,5508.00
2018-05-04T07:06:48.699Z,5596.00
2018-05-04T07:07:48.719Z,5692.00
2018-05-04T07:08:48.735Z,5548.00
2018-05-04T07:09:48.806Z,5752.00
2018-05-04T07:10:48.774Z,5860.00
2018-05-04T07:11:48.789Z,5908.00
2018-05-04T07:12:48.812Z,6088.00
2018-05-04T07:13:48.834Z,5828.00
2018-05-04T07:14:48.850Z,5576.00
2018-05-04T07:15:48.922Z,5692.00
2018-05-04T07:16:48.884Z,5744.00
2018-05-04T07:17:48.905Z,5240.00
2018-05-04T07:18:48.915Z,5084.00
2018-05-04T07:19:48.941Z,5340.00
2018-05-04T07:20:48.958Z,5280.00
2018-05-04T07:21:48.971Z,4988.00
2018-05-04T07:22:48.993Z,5084.00
2018-05-04T07:23:49.010Z,6332.00
2018-05-04T07:24:49.030Z,6464.00
2018-05-04T07:25:49.054Z,7044.00
2018-05-04T07:26:49.073Z,6796.00
2018-05-04T07:27:49.142Z,6676.00
2018-05-04T07:28:49.203Z,6816.00
2018-05-04T07:29:49.125Z,6232.00
2018-05-04T07:30:49.139Z,5932.00
2018-05-04T07:31:49.158Z,6452.00
2018-05-04T07:34:49.276Z,5516.00
2018-05-04T07:37:49.377Z,6004.00
2018-05-04T07:39:49.371Z,5768.00
2018-05-04T07:40:49.330Z,5404.00
2018-05-04T07:41:49.358Z,6268.00
2018-05-04T07:42:49.367Z,7044.00
2018-05-04T07:43:49.437Z,6836.00
2018-05-04T07:44:49.405Z,6560.00
2018-05-04T07:45:49.474Z,6932.00
2018-05-04T07:46:49.446Z,7176.00
2018-05-04T07:48:49.537Z,7944.00
2018-05-04T07:49:49.534Z,8224.00
2018-05-04T07:55:49.623Z,8716.00
2018-05-04T07:56:49.637Z,6844.00
2018-05-04T07:57:49.705Z,8728.00
2018-05-04T07:58:49.677Z,8964.00
2018-05-04T07:59:49.691Z,9012.00
2018-05-04T08:00:49.720Z,8736.00
2018-05-04T08:01:49.730Z,9252.00
2018-05-04T08:02:49.834Z,9616.00
2018-05-04T08:03:49.819Z,9064.00
2018-05-04T08:04:49.786Z,8396.00
2018-05-04T08:05:49.812Z,9036.00
2018-05-04T08:06:49.824Z,7352.00
2018-05-04T08:07:49.849Z,7264.00
2018-05-04T08:08:49.880Z,8488.00
2018-05-04T08:09:49.934Z,10076.00
2018-05-04T08:10:49.904Z,9240.00
2018-05-04T08:11:49.929Z,9008.00
2018-05-04T08:12:49.946Z,9688.00
2018-05-04T08:13:49.970Z,8804.00
2018-05-04T08:14:49.985Z,8404.00
2018-05-04T08:15:50.053Z,9004.00
2018-05-04T08:16:50.026Z,9932.00
2018-05-04T08:17:50.041Z,10108.00
2018-05-04T08:18:50.066Z,10648.00
2018-05-04T08:19:50.087Z,10924.00
2018-05-04T08:20:50.100Z,10984.00
2018-05-04T08:21:50.260Z,11000.00
2018-05-04T08:22:50.143Z,10824.00
2018-05-04T08:23:50.158Z,9796.00
2018-05-04T08:24:50.186Z,8864.00
2018-05-04T08:25:50.204Z,9184.00
2018-05-04T08:26:50.223Z,10936.00
2018-05-04T08:27:50.413Z,11088.00
2018-05-04T08:28:50.265Z,10368.00
2018-05-04T08:29:50.278Z,11212.00
2018-05-04T08:30:50.298Z,11216.00
2018-05-04T08:31:50.320Z,11540.00
2018-05-04T08:32:50.344Z,11320.00
2018-05-04T08:33:50.384Z,11052.00
2018-05-04T08:34:50.381Z,10644.00
2018-05-04T08:35:50.404Z,8804.00
2018-05-04T08:36:50.424Z,9624.00
2018-05-04T08:37:50.442Z,8744.00
2018-05-04T08:38:50.466Z,6788.00
2018-05-04T08:39:50.514Z,6752.00
2018-05-04T08:40:50.588Z,8036.00
2018-05-04T08:41:50.521Z,8740.00
2018-05-04T08:42:50.577Z,9792.00
2018-05-04T08:43:50.563Z,8328.00
2018-05-04T08:44:50.586Z,9608.00
2018-05-04T08:45:50.647Z,10520.00
2018-05-04T08:46:50.621Z,11148.00
2018-05-04T08:47:50.642Z,11544.00
2018-05-04T08:48:50.661Z,9948.00
2018-05-04T08:49:50.684Z,11312.00
2018-05-04T08:50:50.730Z,11824.00
2018-05-04T08:51:50.775Z,12044.00
2018-05-04T08:52:50.741Z,12072.00
2018-05-04T08:53:50.777Z,12160.00
2018-05-04T08:54:50.785Z,12252.00
2018-05-04T08:55:50.804Z,12288.00
2018-05-04T08:56:50.826Z,12400.00
2018-05-04T08:57:50.899Z,12420.00
2018-05-04T08:58:50.865Z,12360.00
2018-05-04T08:59:50.889Z,12324.00
2018-05-04T09:00:50.910Z,12440.00
2018-05-04T09:01:50.932Z,12380.00
2018-05-04T09:02:50.951Z,12436.00
2018-05-04T09:03:51.050Z,12460.00
2018-05-04T09:04:50.997Z,12608.00
2018-05-04T09:05:51.015Z,12628.00
2018-05-04T09:06:51.027Z,12648.00
2018-05-04T09:07:51.050Z,12216.00
2018-05-04T09:08:51.075Z,12632.00
2018-05-04T09:09:51.142Z,12660.00
2018-05-04T09:10:51.115Z,12644.00
2018-05-04T09:11:51.140Z,12732.00
2018-05-04T09:12:51.262Z,12732.00
2018-05-04T09:13:51.179Z,12784.00
2018-05-04T09:14:51.206Z,12800.00
2018-05-04T09:15:51.269Z,12832.00
2018-05-04T09:16:51.241Z,12860.00
2018-05-04T09:17:51.260Z,12872.00
2018-05-04T09:18:51.281Z,12568.00
2018-05-04T09:19:51.381Z,12904.00
2018-05-04T09:20:51.325Z,12952.00
2018-05-04T09:21:51.345Z,12932.00
2018-05-04T09:22:51.370Z,12644.00
2018-05-04T09:23:51.388Z,12464.00
2018-05-04T09:24:51.411Z,12984.00
2018-05-04T09:25:51.437Z,12976.00
2018-05-04T09:26:51.456Z,12992.00
2018-05-04T09:27:51.515Z,13052.00
2018-05-04T09:28:51.498Z,13084.00
2018-05-04T09:29:51.520Z,13096.00
2018-05-04T09:30:51.645Z,13128.00
2018-05-04T09:31:51.564Z,13128.00
2018-05-04T09:32:51.585Z,13168.00
2018-05-04T09:33:51.674Z,13176.00
2018-05-04T09:34:51.624Z,12232.00
2018-05-04T09:35:51.643Z,13264.00
2018-05-04T09:36:51.670Z,13292.00
2018-05-04T09:37:51.690Z,13316.00
2018-05-04T09:38:51.712Z,13076.00
2018-05-04T09:39:51.779Z,13308.00
2018-05-04T09:40:51.756Z,13288.00
2018-05-04T09:41:51.779Z,13364.00
2018-05-04T09:42:51.796Z,13376.00
2018-05-04T09:43:51.904Z,13400.00
2018-05-04T09:44:51.843Z,13276.00
2018-05-04T09:45:51.867Z,12972.00
2018-05-04T09:46:51.884Z,13012.00
2018-05-04T09:47:51.910Z,13164.00
2018-05-04T09:48:51.928Z,13192.00
2018-05-04T09:49:51.951Z,13224.00
2018-05-04T09:50:51.973Z,12988.00
2018-05-04T09:51:52.047Z,13320.00
2018-05-04T09:52:52.014Z,12108.00
2018-05-04T09:53:52.038Z,12780.00
2018-05-04T09:54:52.060Z,13316.00
2018-05-04T09:55:52.117Z,12480.00
2018-05-04T09:56:52.101Z,13384.00
2018-05-04T09:57:52.127Z,13372.00
2018-05-04T09:58:52.196Z,13392.00
2018-05-04T09:59:52.171Z,13360.00
2018-05-04T10:00:52.193Z,12356.00
2018-05-04T10:01:52.211Z,12936.00
2018-05-04T10:02:52.233Z,13232.00
2018-05-04T10:03:52.253Z,13264.00
2018-05-04T10:04:52.323Z,13296.00
2018-05-04T10:05:52.299Z,13264.00
2018-05-04T10:06:52.325Z,13324.00
2018-05-04T10:07:52.344Z,13356.00
2018-05-04T10:08:52.364Z,13376.00
2018-05-04T10:09:52.444Z,13376.00
2018-05-04T10:10:52.457Z,13380.00
2018-05-04T10:11:52.433Z,13408.00
2018-05-04T10:12:52.459Z,13380.00
2018-05-04T10:13:52.478Z,12944.00
2018-05-04T10:14:52.494Z,13424.00
2018-05-04T10:15:52.522Z,12308.00
2018-05-04T10:16:52.641Z,13440.00
2018-05-04T10:17:52.564Z,13460.00
2018-05-04T10:18:52.584Z,13444.00
2018-05-04T10:19:52.612Z,13464.00
2018-05-04T10:20:52.634Z,13488.00
2018-05-04T10:21:52.683Z,12032.00
2018-05-04T10:22:52.674Z,13520.00
2018-05-04T10:23:52.696Z,13612.00
2018-05-04T10:24:52.719Z,13652.00
2018-05-04T10:25:52.740Z,13684.00
2018-05-04T10:26:52.765Z,13544.00
2018-05-04T10:27:52.793Z,13732.00
2018-05-04T10:28:52.815Z,13720.00
2018-05-04T10:29:52.835Z,13756.00
2018-05-04T10:30:52.932Z,13752.00
2018-05-04T10:31:52.882Z,13748.00
2018-05-04T10:32:52.917Z,13620.00
2018-05-04T10:33:52.947Z,13844.00
2018-05-04T10:34:52.951Z,13832.00
2018-05-04T10:35:52.987Z,13872.00
2018-05-04T10:36:53.000Z,13888.00
2018-05-04T10:37:53.018Z,13924.00
2018-05-04T10:38:53.194Z,13936.00
2018-05-04T10:39:53.065Z,13884.00
2018-05-04T10:40:53.087Z,13972.00
2018-05-04T10:41:53.116Z,13996.00
2018-05-04T10:42:53.160Z,13960.00
2018-05-04T10:43:53.156Z,13988.00
2018-05-04T10:44:53.180Z,14016.00
2018-05-04T10:45:53.205Z,13992.00
2018-05-04T10:46:53.236Z,14012.00
2018-05-04T10:47:53.248Z,13976.00
2018-05-04T10:48:53.318Z,13984.00
2018-05-04T10:49:53.297Z,13980.00
2018-05-04T10:50:53.323Z,14028.00
2018-05-04T10:51:53.340Z,14016.00
2018-05-04T10:52:53.360Z,14028.00
2018-05-04T10:53:53.384Z,14060.00
2018-05-04T10:54:53.412Z,14056.00
2018-05-04T10:55:53.432Z,14088.00
2018-05-04T10:56:53.458Z,14080.00
2018-05-04T10:57:53.481Z,14088.00
2018-05-04T10:58:53.501Z,13988.00
2018-05-04T10:59:53.529Z,14092.00
2018-05-04T11:00:53.550Z,14072.00
2018-05-04T11:01:53.568Z,14104.00
2018-05-04T11:02:53.592Z,14128.00
2018-05-04T11:03:53.670Z,14160.00
2018-05-04T11:04:53.671Z,14180.00
2018-05-04T11:05:53.661Z,14160.00
2018-05-04T11:06:53.685Z,14056.00
2018-05-04T11:07:53.710Z,14160.00
2018-05-04T11:15:53.953Z,13840.00
2018-05-04T11:16:53.922Z,13864.00
2018-05-04T11:18:53.962Z,13852.00
2018-05-04T11:19:53.991Z,13880.00
2018-05-04T11:20:54.016Z,13740.00
2018-05-04T11:21:54.085Z,14260.00
2018-05-04T11:22:54.065Z,14308.00
2018-05-04T11:23:54.145Z,14264.00
2018-05-04T11:24:54.116Z,14280.00
2018-05-04T11:26:54.162Z,14284.00
2018-05-04T11:31:54.276Z,14280.00
2018-05-04T11:32:54.295Z,14276.00
2018-05-04T11:33:54.373Z,14308.00
2018-05-04T11:34:54.345Z,14364.00
2018-05-04T11:35:54.449Z,14300.00
2018-05-04T11:36:54.396Z,14276.00
2018-05-04T11:37:54.422Z,14292.00
2018-05-04T11:38:54.519Z,14268.00
2018-05-04T11:39:54.469Z,14248.00
2018-05-04T11:40:54.496Z,14252.00
2018-05-04T11:41:54.565Z,14252.00
2018-05-04T11:42:54.541Z,14116.00
2018-05-04T11:43:54.570Z,14252.00
2018-05-04T11:50:54.745Z,14288.00
2018-05-04T11:52:54.782Z,14220.00
2018-05-04T11:53:54.885Z,14260.00
2018-05-04T11:54:54.831Z,14244.00
2018-05-04T11:55:54.849Z,14292.00
2018-05-04T11:56:54.878Z,14288.00
2018-05-04T11:57:54.951Z,14296.00
2018-05-04T11:58:54.929Z,14212.00
2018-05-04T11:59:55.043Z,14260.00
2018-05-04T12:00:54.971Z,14280.00
2018-05-04T12:01:55.001Z,14264.00
2018-05-04T12:02:55.024Z,14260.00
2018-05-04T12:03:55.126Z,14220.00
2018-05-04T12:04:55.155Z,14228.00
2018-05-04T12:05:55.090Z,14196.00
2018-05-04T12:06:55.114Z,14208.00
2018-05-04T12:07:55.141Z,14224.00
2018-05-04T12:08:55.172Z,14244.00
2018-05-04T12:09:55.195Z,14228.00
2018-05-04T12:10:55.250Z,14240.00
2018-05-04T12:11:55.242Z,14248.00
2018-05-04T12:12:55.264Z,14264.00
2018-05-04T12:13:55.294Z,14196.00
2018-05-04T12:14:55.316Z,14204.00
2018-05-04T12:15:55.338Z,14084.00
2018-05-04T12:16:55.368Z,14200.00
2018-05-04T12:17:55.432Z,14128.00
2018-05-04T12:18:55.417Z,13996.00
2018-05-04T12:19:55.438Z,14128.00
2018-05-04T12:20:55.466Z,14148.00
2018-05-04T12:21:55.545Z,14144.00
2018-05-04T12:22:55.577Z,14172.00
2018-05-04T12:23:55.534Z,14176.00
2018-05-04T12:24:55.562Z,14212.00
2018-05-04T12:25:55.585Z,14276.00
2018-05-04T12:26:55.614Z,14252.00
2018-05-04T12:27:55.689Z,14324.00
2018-05-04T12:28:55.670Z,14444.00
2018-05-04T12:29:55.689Z,14076.00
2018-05-04T12:30:55.716Z,14912.00
2018-05-04T12:31:55.741Z,15104.00
2018-05-04T12:32:55.764Z,13124.00
2018-05-04T12:33:55.789Z,14664.00
2018-05-04T12:34:55.859Z,14548.00
2018-05-04T12:35:55.832Z,14504.00
2018-05-04T12:36:55.855Z,14332.00
2018-05-04T12:37:55.927Z,14532.00
2018-05-04T12:38:55.905Z,14520.00
2018-05-04T12:39:55.984Z,14472.00
2018-05-04T12:40:55.954Z,14216.00
2018-05-04T12:41:55.980Z,14140.00
2018-05-04T12:42:56.098Z,14332.00
2018-05-04T12:43:56.037Z,14264.00
2018-05-04T12:44:56.053Z,14196.00
2018-05-04T12:45:56.074Z,14156.00
2018-05-04T12:46:56.178Z,14132.00
2018-05-04T12:47:56.122Z,14128.00
2018-05-04T12:48:56.150Z,14056.00
2018-05-04T12:49:56.168Z,14064.00
2018-05-04T12:50:56.194Z,14152.00
2018-05-04T12:51:56.268Z,14208.00
2018-05-04T12:52:56.243Z,14200.00
2018-05-04T12:53:56.273Z,14120.00
2018-05-04T12:54:56.296Z,12592.00
2018-05-04T12:55:56.321Z,14024.00
2018-05-04T12:56:56.345Z,14000.00
2018-05-04T12:57:56.369Z,14004.00
2018-05-04T12:58:56.397Z,13988.00
2018-05-04T12:59:56.417Z,13976.00
2018-05-04T13:00:56.514Z,13976.00
2018-05-04T13:01:56.464Z,13952.00