createdAt,value
2018-03-16T00:01:49.551Z,85
2018-03-16T00:06:49.451Z,84
2018-03-16T00:11:49.355Z,84
2018-03-16T00:16:49.251Z,84
2018-03-16T00:21:49.224Z,84
2018-03-16T00:26:49.196Z,84
2018-03-16T00:31:49.094Z,84
2018-03-16T00:36:49.115Z,84
2018-03-16T00:41:49.099Z,84
2018-03-16T00:46:49.026Z,84
2018-03-16T00:51:48.943Z,84
2018-03-16T00:56:48.791Z,84
2018-03-16T01:01:49.667Z,84
2018-03-16T01:06:49.406Z,84
2018-03-16T01:11:48.936Z,84
2018-03-16T01:16:49.250Z,84
2018-03-16T01:21:49.635Z,84
2018-03-16T01:26:49.524Z,84
2018-03-16T01:31:49.572Z,84
2018-03-16T01:36:49.680Z,84
2018-03-16T01:41:49.628Z,84
2018-03-16T01:46:49.611Z,84
2018-03-16T01:51:49.701Z,84
2018-03-16T01:56:49.731Z,84
2018-03-16T02:01:48.927Z,84
2018-03-16T02:06:49.722Z,85
2018-03-16T02:11:49.864Z,85
2018-03-16T02:16:48.961Z,85
2018-03-16T02:21:49.198Z,85
2018-03-16T02:26:49.197Z,85
2018-03-16T02:31:49.524Z,85
2018-03-16T02:36:49.373Z,85
2018-03-16T02:41:49.656Z,85
2018-03-16T02:46:49.654Z,85
2018-03-16T02:51:49.902Z,85
2018-03-16T02:56:49.811Z,85
2018-03-16T03:01:49.744Z,85
2018-03-16T03:06:49.308Z,85
2018-03-16T03:11:49.252Z,85
2018-03-16T03:16:49.682Z,85
2018-03-16T03:21:49.221Z,85
2018-03-16T03:26:49.635Z,85
2018-03-16T03:31:49.972Z,85
2018-03-16T03:36:49.069Z,85
2018-03-16T03:41:49.322Z,85
2018-03-16T03:46:49.195Z,85
2018-03-16T03:51:49.158Z,85
2018-03-16T03:56:49.112Z,85
2018-03-16T04:01:49.160Z,85
2018-03-16T04:06:49.407Z,85
2018-03-16T04:11:49.311Z,85
2018-03-16T04:16:49.291Z,85
2018-03-16T04:21:49.319Z,85
2018-03-16T04:26:49.209Z,85
2018-03-16T04:31:49.211Z,85
2018-03-16T04:36:49.111Z,85
2018-03-16T04:41:49.050Z,85
2018-03-16T04:46:49.888Z,85
2018-03-16T04:51:49.939Z,85
2018-03-16T04:56:49.028Z,85
2018-03-16T05:01:50.020Z,85
2018-03-16T05:06:49.681Z,84
2018-03-16T05:11:49.595Z,84
2018-03-16T05:16:49.421Z,84
2018-03-16T05:21:49.390Z,84
2018-03-16T05:26:49.419Z,84
2018-03-16T05:31:49.952Z,84
2018-03-16T05:36:49.917Z,84
2018-03-16T05:41:49.787Z,84
2018-03-16T05:46:49.710Z,83
2018-03-16T05:51:49.612Z,83
2018-03-16T05:56:49.566Z,83
2018-03-16T06:01:49.540Z,83
2018-03-16T06:06:49.580Z,82
2018-03-16T06:11:49.508Z,82
2018-03-16T06:16:49.439Z,82
2018-03-16T06:21:49.379Z,82
2018-03-16T06:26:49.454Z,82
2018-03-16T06:31:49.354Z,82
2018-03-16T06:36:49.360Z,81
2018-03-16T06:41:49.298Z,81
2018-03-16T06:46:49.159Z,81
2018-03-16T06:51:50.059Z,81
2018-03-16T06:56:49.958Z,80
2018-03-16T07:01:49.896Z,80
2018-03-16T07:06:49.976Z,80
2018-03-16T07:11:49.891Z,80
2018-03-16T07:16:49.825Z,80
2018-03-16T07:21:49.715Z,80
2018-03-16T07:26:49.573Z,79
2018-03-16T07:31:49.497Z,79
2018-03-16T07:36:49.448Z,79
2018-03-16T07:41:49.289Z,79
2018-03-16T07:46:49.274Z,79
2018-03-16T07:51:50.112Z,79
2018-03-16T07:56:50.003Z,80
2018-03-16T08:01:50.012Z,80
2018-03-16T08:06:49.647Z,79
2018-03-16T08:11:49.508Z,79
2018-03-16T08:16:49.437Z,80
2018-03-16T08:21:49.387Z,80
2018-03-16T08:26:49.376Z,79
2018-03-16T08:31:49.372Z,79
2018-03-16T08:36:49.275Z,79
2018-03-16T08:41:50.142Z,79
2018-03-16T08:46:50.142Z,79
2018-03-16T08:51:50.111Z,79
2018-03-16T08:56:49.988Z,78
2018-03-16T09:01:50.035Z,78
2018-03-16T09:06:49.682Z,78
2018-03-16T09:11:49.592Z,78
2018-03-16T09:16:49.466Z,78
2018-03-16T09:21:49.304Z,78
2018-03-16T09:26:49.277Z,77
2018-03-16T09:31:50.184Z,77
2018-03-16T09:36:50.090Z,76
2018-03-16T09:41:50.070Z,76
2018-03-16T09:46:50.027Z,75
2018-03-16T09:51:50.171Z,75
2018-03-16T09:56:50.112Z,74
2018-03-16T10:01:50.145Z,74
2018-03-16T10:06:50.308Z,74
2018-03-16T10:11:50.244Z,74
2018-03-16T10:16:50.137Z,74
2018-03-16T10:21:50.128Z,74
2018-03-16T10:26:50.079Z,74
2018-03-16T10:31:50.049Z,74
2018-03-16T10:36:50.040Z,73
2018-03-16T10:41:50.030Z,73
2018-03-16T10:46:50.023Z,73
2018-03-16T10:51:49.962Z,73
2018-03-16T10:56:49.836Z,73
2018-03-16T11:01:49.935Z,73
2018-03-16T11:06:50.102Z,73
2018-03-16T11:11:49.904Z,73
2018-03-16T11:16:49.838Z,73
2018-03-16T11:21:49.738Z,73
2018-03-16T11:26:49.638Z,73
2018-03-16T11:31:49.630Z,73
2018-03-16T11:36:49.547Z,72
2018-03-16T11:41:49.602Z,72
2018-03-16T11:46:49.520Z,72
2018-03-16T11:51:50.441Z,72
2018-03-16T11:56:50.335Z,71
2018-03-16T12:01:50.310Z,71
2018-03-16T12:06:50.212Z,70
2018-03-16T12:11:50.419Z,70
2018-03-16T12:16:50.363Z,70
2018-03-16T12:21:50.316Z,70
2018-03-16T12:26:50.270Z,70
2018-03-16T12:31:50.252Z,70
2018-03-16T12:36:50.133Z,69
2018-03-16T12:41:50.106Z,69
2018-03-16T12:46:50.000Z,70
2018-03-16T12:51:49.926Z,70
2018-03-16T12:56:49.894Z,70
2018-03-16T13:01:49.825Z,70
2018-03-16T13:06:49.930Z,70
2018-03-16T13:11:50.292Z,70
2018-03-16T13:16:50.489Z,68
2018-03-16T13:21:50.413Z,68
2018-03-16T13:26:50.329Z,68
2018-03-16T13:31:50.279Z,68
2018-03-16T13:36:50.217Z,67
2018-03-16T13:41:50.102Z,67
2018-03-16T13:46:50.028Z,68
2018-03-16T13:51:49.938Z,68
2018-03-16T13:56:49.907Z,68
2018-03-16T14:01:49.900Z,68
2018-03-16T14:06:49.958Z,67
2018-03-16T14:11:50.372Z,67
2018-03-16T14:16:50.363Z,66
2018-03-16T14:21:50.241Z,66
2018-03-16T14:26:50.158Z,67
2018-03-16T14:31:50.114Z,67
2018-03-16T14:36:50.119Z,67
2018-03-16T14:41:50.034Z,67
2018-03-16T14:46:50.021Z,67
2018-03-16T14:51:49.928Z,67
2018-03-16T14:56:49.890Z,67
2018-03-16T15:01:49.879Z,67
2018-03-16T15:06:49.756Z,67
2018-03-16T15:11:50.063Z,67
2018-03-16T15:16:50.021Z,67
2018-03-16T15:21:49.861Z,67
2018-03-16T15:26:49.939Z,66
2018-03-16T15:31:49.837Z,66
2018-03-16T15:36:49.818Z,66
2018-03-16T15:41:49.822Z,66
2018-03-16T15:46:49.835Z,67
2018-03-16T15:51:49.797Z,67
2018-03-16T15:56:50.721Z,68
2018-03-16T16:01:50.756Z,68
2018-03-16T16:06:49.905Z,67
2018-03-16T16:11:49.791Z,67
2018-03-16T16:16:49.840Z,66
2018-03-16T16:21:49.853Z,66
2018-03-16T16:26:49.853Z,66
2018-03-16T16:31:50.742Z,66
2018-03-16T16:36:50.773Z,66
2018-03-16T16:41:50.665Z,66
2018-03-16T16:46:50.616Z,67
2018-03-16T16:51:50.569Z,67
2018-03-16T16:56:50.521Z,67
2018-03-16T17:01:50.444Z,67
2018-03-16T17:06:50.513Z,67
2018-03-16T17:11:50.555Z,67
2018-03-16T17:16:50.674Z,67
2018-03-16T17:21:50.657Z,67
2018-03-16T17:26:50.557Z,67
2018-03-16T17:31:50.514Z,67
2018-03-16T17:36:50.442Z,67
2018-03-16T17:41:50.438Z,67
2018-03-16T17:46:50.325Z,67
2018-03-16T17:51:50.345Z,67
2018-03-16T17:56:50.251Z,68
2018-03-16T18:01:50.165Z,68
2018-03-16T18:06:50.080Z,68
2018-03-16T18:11:50.336Z,68
2018-03-16T18:16:50.347Z,67
2018-03-16T18:21:50.264Z,67
2018-03-16T18:26:50.233Z,66
2018-03-16T18:31:50.280Z,66
2018-03-16T18:36:50.323Z,67
2018-03-16T18:41:50.326Z,67
2018-03-16T18:46:50.263Z,67
2018-03-16T18:51:50.157Z,67
2018-03-16T18:56:50.133Z,67
2018-03-16T19:01:50.145Z,67
2018-03-16T19:06:50.241Z,67
2018-03-16T19:11:50.777Z,67
2018-03-16T19:16:50.714Z,68
2018-03-16T19:21:50.584Z,68
2018-03-16T19:26:50.601Z,69
2018-03-16T19:31:50.582Z,69
2018-03-16T19:36:50.482Z,69
2018-03-16T19:41:50.450Z,69
2018-03-16T19:46:50.478Z,69
2018-03-16T19:51:50.459Z,69
2018-03-16T19:56:50.317Z,69
2018-03-16T20:01:50.313Z,69
2018-03-16T20:06:50.286Z,67
2018-03-16T20:11:50.602Z,67
2018-03-16T20:16:50.528Z,66
2018-03-16T20:21:50.566Z,66
2018-03-16T20:26:50.409Z,68
2018-03-16T20:31:50.408Z,68
2018-03-16T20:36:50.381Z,70
2018-03-16T20:41:50.371Z,70
2018-03-16T20:46:50.332Z,68
2018-03-16T20:51:50.267Z,68
2018-03-16T20:56:50.287Z,67
2018-03-16T21:01:50.145Z,67
2018-03-16T21:06:50.118Z,65
2018-03-16T21:11:50.233Z,65
2018-03-16T21:16:50.278Z,65
2018-03-16T21:21:50.281Z,65
2018-03-16T21:26:50.398Z,65
2018-03-16T21:31:50.304Z,65
2018-03-16T21:36:50.195Z,64
2018-03-16T21:41:50.106Z,64
2018-03-16T21:46:51.053Z,64
2018-03-16T21:51:50.985Z,64
2018-03-16T21:56:50.935Z,63
2018-03-16T22:01:50.951Z,63
2018-03-16T22:06:50.964Z,64
2018-03-16T22:11:50.236Z,64
2018-03-16T22:16:50.134Z,65
2018-03-16T22:21:51.024Z,65
2018-03-16T22:26:50.974Z,66
2018-03-16T22:31:50.949Z,66
2018-03-16T22:36:50.894Z,67
2018-03-16T22:41:50.931Z,67
2018-03-16T22:46:50.830Z,69
2018-03-16T22:51:51.166Z,69
2018-03-16T22:56:51.058Z,73
2018-03-16T23:01:51.153Z,73
2018-03-16T23:06:51.274Z,73
2018-03-16T23:11:50.651Z,73
2018-03-16T23:16:50.567Z,73
2018-03-16T23:21:50.508Z,73
2018-03-16T23:26:50.382Z,73
2018-03-16T23:31:50.415Z,73
2018-03-16T23:36:50.399Z,74
2018-03-16T23:41:50.233Z,74
2018-03-16T23:46:51.170Z,74
2018-03-16T23:51:51.047Z,74
2018-03-16T23:56:51.007Z,74
