createdAt,value
2023-01-10T00:00:34.362Z,92.0
2023-01-10T00:01:33.983Z,91.9
2023-01-10T00:02:34.251Z,91.9
2023-01-10T00:03:34.010Z,91.8
2023-01-10T00:04:34.289Z,91.8
2023-01-10T00:05:34.033Z,91.9
2023-01-10T00:06:34.053Z,91.8
2023-01-10T00:07:34.043Z,91.8
2023-01-10T00:08:34.063Z,91.8
2023-01-10T00:09:34.074Z,91.5
2023-01-10T00:10:34.107Z,91.4
2023-01-10T00:11:34.091Z,91.3
2023-01-10T00:12:34.119Z,91.3
2023-01-10T00:13:34.119Z,91.3
2023-01-10T00:14:34.134Z,91.3
2023-01-10T00:15:34.287Z,91.3
2023-01-10T00:16:34.149Z,90.9
2023-01-10T00:17:34.159Z,91.0
2023-01-10T00:18:34.182Z,90.9
2023-01-10T00:19:34.187Z,90.8
2023-01-10T00:20:34.203Z,90.8
2023-01-10T00:21:34.230Z,90.6
2023-01-10T00:22:34.256Z,90.5
2023-01-10T00:23:34.265Z,90.6
2023-01-10T00:24:34.278Z,90.5
2023-01-10T00:25:34.310Z,90.4
2023-01-10T00:26:34.277Z,90.5
2023-01-10T00:27:34.276Z,90.5
2023-01-10T00:28:34.310Z,90.6
2023-01-10T00:29:34.335Z,90.5
2023-01-10T00:30:34.308Z,90.5
2023-01-10T00:31:34.516Z,90.4
2023-01-10T00:32:34.319Z,90.2
2023-01-10T00:33:34.335Z,90.2
2023-01-10T00:34:34.346Z,90.2
2023-01-10T00:35:34.356Z,90.2
2023-01-10T00:36:34.391Z,90.2
2023-01-10T00:37:34.393Z,90.1
2023-01-10T00:38:34.400Z,90.0
2023-01-10T00:39:34.422Z,89.9
2023-01-10T00:40:34.423Z,89.8
2023-01-10T00:41:34.425Z,89.6
2023-01-10T00:42:34.460Z,89.5
2023-01-10T00:43:34.508Z,89.6
2023-01-10T00:44:34.459Z,89.8
2023-01-10T00:45:34.486Z,89.9
2023-01-10T00:46:34.712Z,89.9
2023-01-10T00:47:34.516Z,89.9
2023-01-10T00:48:34.533Z,89.7
2023-01-10T00:49:34.516Z,89.6
2023-01-10T00:50:34.546Z,89.7
2023-01-10T00:51:34.529Z,89.6
2023-01-10T00:52:34.569Z,89.7
2023-01-10T00:53:34.565Z,89.9
2023-01-10T00:54:34.562Z,89.8
2023-01-10T00:55:34.555Z,89.8
2023-01-10T00:56:34.575Z,89.9
2023-01-10T00:57:34.593Z,89.8
2023-01-10T00:58:34.606Z,89.6
2023-01-10T00:59:34.600Z,89.6
2023-01-10T01:00:34.611Z,89.6
2023-01-10T01:01:35.037Z,89.6
2023-01-10T01:02:34.922Z,89.5
2023-01-10T01:03:34.677Z,89.6
2023-01-10T01:04:34.733Z,89.6
2023-01-10T01:05:34.656Z,89.5
2023-01-10T01:06:34.678Z,89.4
2023-01-10T01:07:34.679Z,89.5
2023-01-10T01:08:34.708Z,89.4
2023-01-10T01:09:34.695Z,89.4
2023-01-10T01:10:34.745Z,89.1
2023-01-10T01:11:35.035Z,88.8
2023-01-10T01:12:34.752Z,88.6
2023-01-10T01:13:34.746Z,88.9
2023-01-10T01:14:34.771Z,88.8
2023-01-10T01:15:34.894Z,88.8
2023-01-10T01:16:34.793Z,89.0
2023-01-10T01:17:34.811Z,89.2
2023-01-10T01:18:34.827Z,89.1
2023-01-10T01:19:34.853Z,89.0
2023-01-10T01:20:34.855Z,89.2
2023-01-10T01:21:34.863Z,89.2
2023-01-10T01:22:34.872Z,89.2
2023-01-10T01:23:34.879Z,89.4
2023-01-10T01:24:34.882Z,89.3
2023-01-10T01:25:34.894Z,89.4
2023-01-10T01:26:34.895Z,89.5
2023-01-10T01:27:34.906Z,89.0
2023-01-10T01:28:34.916Z,89.0
2023-01-10T01:29:43.909Z,89.1
2023-01-10T01:30:34.976Z,89.2
2023-01-10T01:31:35.085Z,89.0
2023-01-10T01:32:35.340Z,89.1
2023-01-10T01:33:34.971Z,88.6
2023-01-10T01:34:34.968Z,88.6
2023-01-10T01:35:34.995Z,88.4
2023-01-10T01:36:34.997Z,88.4
2023-01-10T01:37:35.018Z,88.5
2023-01-10T01:38:35.019Z,88.7
2023-01-10T01:39:35.029Z,89.1
2023-01-10T01:40:35.026Z,89.2
2023-01-10T01:41:35.038Z,89.2
2023-01-10T01:42:35.065Z,89.2
2023-01-10T02:00:35.661Z,91.4
2023-01-10T02:01:35.699Z,91.3
2023-01-10T02:02:35.463Z,91.1
2023-01-10T02:03:35.319Z,90.8
2023-01-10T02:04:35.319Z,90.7
2023-01-10T02:05:35.330Z,90.5
2023-01-10T02:06:35.338Z,90.4
2023-01-10T02:07:35.347Z,90.3
2023-01-10T02:08:35.363Z,90.2
2023-01-10T02:09:35.387Z,90.1
2023-01-10T02:10:35.408Z,90.0
2023-01-10T02:11:35.422Z,89.9
2023-01-10T02:12:35.429Z,89.6
2023-01-10T02:13:35.459Z,89.6
2023-01-10T02:14:35.452Z,89.6
2023-01-10T02:15:35.632Z,89.4
2023-01-10T02:16:35.472Z,89.3
2023-01-10T02:17:35.493Z,89.2
2023-01-10T02:18:35.512Z,88.7
2023-01-10T02:19:35.539Z,88.7
2023-01-10T02:20:35.548Z,88.8
2023-01-10T02:21:35.688Z,88.8
2023-01-10T02:22:35.588Z,88.9
2023-01-10T02:23:35.577Z,88.8
2023-01-10T02:24:35.629Z,88.6
2023-01-10T02:25:35.620Z,88.5
2023-01-10T02:26:35.621Z,88.5
2023-01-10T02:27:35.616Z,88.5
2023-01-10T02:28:35.627Z,88.4
2023-01-10T02:29:35.648Z,88.2
2023-01-10T02:30:35.658Z,88.3
2023-01-10T02:31:35.766Z,88.4
2023-01-10T02:33:04.467Z,88.5
2023-01-10T02:33:35.680Z,88.3
2023-01-10T02:34:35.712Z,88.0
2023-01-10T02:35:35.736Z,88.1
2023-01-10T02:36:35.727Z,87.9
2023-01-10T02:37:35.753Z,88.0
2023-01-10T02:38:35.753Z,87.9
2023-01-10T02:39:35.781Z,87.8
2023-01-10T02:40:35.787Z,87.5
2023-01-10T02:41:35.854Z,87.5
2023-01-10T02:42:35.829Z,87.6
2023-01-10T02:43:35.896Z,87.6
2023-01-10T02:44:35.845Z,87.5
2023-01-10T02:45:35.868Z,87.2
2023-01-10T02:46:36.033Z,87.3
2023-01-10T02:47:35.905Z,87.4
2023-01-10T02:48:35.892Z,87.4
2023-01-10T02:49:35.897Z,87.4
2023-01-10T02:50:35.917Z,87.5
2023-01-10T02:51:35.936Z,87.4
2023-01-10T02:52:35.965Z,87.4
2023-01-10T02:53:35.955Z,87.2
2023-01-10T02:54:35.979Z,87.1
2023-01-10T02:55:35.982Z,87.3
2023-01-10T02:56:36.053Z,87.5
2023-01-10T02:57:36.032Z,87.3
2023-01-10T02:58:36.031Z,87.4
2023-01-10T02:59:36.049Z,87.2
2023-01-10T03:00:36.059Z,87.2
2023-01-10T03:01:36.367Z,87.2
2023-01-10T03:02:36.086Z,87.4
2023-01-10T03:03:36.100Z,87.6
2023-01-10T03:04:36.241Z,87.6
2023-01-10T03:05:36.131Z,87.6
2023-01-10T03:06:36.134Z,87.6
2023-01-10T03:07:36.143Z,87.5
2023-01-10T03:08:36.192Z,87.5
2023-01-10T03:09:36.162Z,87.5
2023-01-10T03:10:36.173Z,87.5
2023-01-10T03:11:36.168Z,87.2
2023-01-10T03:12:36.182Z,87.3
2023-01-10T03:13:36.188Z,87.3
2023-01-10T03:14:36.202Z,87.2
2023-01-10T03:15:36.218Z,87.0
2023-01-10T03:16:36.234Z,87.0
2023-01-10T03:17:36.243Z,87.1
2023-01-10T03:18:36.273Z,87.0
2023-01-10T03:19:36.292Z,86.9
2023-01-10T03:20:36.283Z,86.9
2023-01-10T03:21:36.289Z,87.0
2023-01-10T03:22:36.339Z,86.8
2023-01-10T03:23:36.310Z,86.9
2023-01-10T03:24:36.334Z,86.9
2023-01-10T03:25:36.330Z,86.9
2023-01-10T03:26:36.335Z,86.9
2023-01-10T03:27:36.349Z,86.9
2023-01-10T03:28:36.337Z,86.9
2023-01-10T03:29:36.354Z,87.1
2023-01-10T03:30:36.382Z,87.2
2023-01-10T03:31:36.551Z,87.3
2023-01-10T03:32:36.419Z,87.3
2023-01-10T03:33:36.493Z,87.3
2023-01-10T03:34:36.431Z,87.4
2023-01-10T03:35:36.451Z,87.5
2023-01-10T03:36:36.465Z,87.5
2023-01-10T03:37:36.465Z,87.6
2023-01-10T03:38:36.529Z,87.6
2023-01-10T03:39:36.496Z,87.7
2023-01-10T03:40:36.502Z,87.7
2023-01-10T03:41:36.528Z,87.7
2023-01-10T03:42:36.533Z,87.8
2023-01-10T03:43:36.720Z,87.9
2023-01-10T03:44:36.574Z,88.0
2023-01-10T03:45:36.577Z,87.9
2023-01-10T03:46:36.769Z,87.8
2023-01-10T03:47:36.594Z,87.8
2023-01-10T03:48:36.617Z,88.0
2023-01-10T03:49:36.600Z,88.1
2023-01-10T03:50:36.611Z,88.3
2023-01-10T03:51:36.626Z,88.4
2023-01-10T03:52:36.668Z,88.5
2023-01-10T03:53:36.669Z,88.7
2023-01-10T03:54:36.667Z,88.8
2023-01-10T03:55:36.669Z,89.6
2023-01-10T03:56:36.708Z,89.6
2023-01-10T03:57:36.725Z,89.9
2023-01-10T03:58:36.713Z,90.0
2023-01-10T03:59:36.733Z,90.3
2023-01-10T04:00:36.752Z,90.1
2023-01-10T04:01:37.092Z,90.2
2023-01-10T04:02:36.798Z,90.4
2023-01-10T04:03:36.798Z,90.4
2023-01-10T04:04:36.814Z,90.6
2023-01-10T04:05:37.015Z,90.9
2023-01-10T04:06:36.843Z,90.5
2023-01-10T04:07:36.854Z,90.7
2023-01-10T04:08:36.848Z,90.6
2023-01-10T04:09:36.879Z,90.9
2023-01-10T04:10:36.860Z,91.2
2023-01-10T04:11:36.895Z,91.2
2023-01-10T04:12:36.918Z,91.4
2023-01-10T04:13:36.905Z,91.4
2023-01-10T04:14:37.146Z,91.4
2023-01-10T04:15:37.141Z,91.6
2023-01-10T04:16:37.094Z,91.8
2023-01-10T04:17:36.960Z,91.7
2023-01-10T04:18:36.988Z,91.8
2023-01-10T04:19:36.986Z,91.9
2023-01-10T04:20:37.013Z,91.8
2023-01-10T04:21:37.035Z,91.8
2023-01-10T04:22:37.033Z,91.9
2023-01-10T04:23:37.060Z,92.0
2023-01-10T04:24:37.082Z,92.2
2023-01-10T04:25:37.189Z,92.3
2023-01-10T04:26:37.093Z,92.3
2023-01-10T04:27:37.099Z,92.2
2023-01-10T04:28:37.156Z,92.2
2023-01-10T04:29:37.135Z,92.1
2023-01-10T04:30:37.173Z,92.1
2023-01-10T04:31:37.355Z,92.4
2023-01-10T04:32:37.168Z,92.4
2023-01-10T04:33:37.168Z,92.5
2023-01-10T04:34:37.178Z,92.5
2023-01-10T04:35:37.178Z,92.5
2023-01-10T04:36:37.195Z,92.3
2023-01-10T04:37:37.209Z,92.2
2023-01-10T04:38:37.197Z,92.2
2023-01-10T04:39:37.255Z,92.1
2023-01-10T04:40:37.290Z,91.9
2023-01-10T04:41:37.271Z,91.6
2023-01-10T04:42:37.299Z,91.6
2023-01-10T04:43:37.278Z,91.4
2023-01-10T04:44:37.299Z,91.2
2023-01-10T04:45:37.593Z,90.9
2023-01-10T04:46:37.323Z,90.6
2023-01-10T04:47:37.334Z,90.5
2023-01-10T04:48:37.535Z,90.4
2023-01-10T04:49:37.388Z,90.3
2023-01-10T04:50:37.369Z,90.3
2023-01-10T04:51:37.393Z,90.2
2023-01-10T04:52:37.393Z,90.1
2023-01-10T04:53:37.408Z,90.1
2023-01-10T04:54:37.414Z,90.1
2023-01-10T04:55:37.438Z,89.8
2023-01-10T04:56:37.470Z,89.8
2023-01-10T04:57:37.451Z,89.8
2023-01-10T04:58:37.469Z,89.7
2023-01-10T04:59:37.493Z,89.7
2023-01-10T05:00:37.488Z,89.6
2023-01-10T05:01:37.721Z,89.5
2023-01-10T05:02:37.901Z,89.5
2023-01-10T05:03:37.554Z,89.5
2023-01-10T05:04:37.553Z,89.4
2023-01-10T05:05:37.565Z,89.2
2023-01-10T05:06:37.595Z,89.1
2023-01-10T05:07:37.558Z,89.0
2023-01-10T05:08:37.601Z,89.0
2023-01-10T05:09:37.587Z,89.0
2023-01-10T05:10:37.616Z,89.0
2023-01-10T05:11:37.614Z,88.7
2023-01-10T05:12:37.632Z,88.8
2023-01-10T05:13:37.651Z,88.8
2023-01-10T05:14:37.670Z,88.9
2023-01-10T05:15:37.668Z,89.0
2023-01-10T05:16:37.941Z,89.0
2023-01-10T05:17:37.694Z,89.1
2023-01-10T05:18:37.717Z,89.0
2023-01-10T05:19:37.743Z,89.0
2023-01-10T05:20:37.735Z,88.9
2023-01-10T05:21:37.756Z,88.9
2023-01-10T05:22:37.762Z,88.7
2023-01-10T05:23:37.792Z,88.8
2023-01-10T05:24:37.792Z,88.9
2023-01-10T05:25:37.819Z,88.8
2023-01-10T05:26:37.868Z,88.7
2023-01-10T05:27:37.836Z,88.8
2023-01-10T05:28:37.858Z,88.9
2023-01-10T05:29:37.858Z,88.9
2023-01-10T05:30:37.876Z,88.9
2023-01-10T05:31:38.046Z,88.8
2023-01-10T05:32:37.914Z,88.8
2023-01-10T05:33:37.912Z,88.5
2023-01-10T05:34:37.954Z,88.5
2023-01-10T05:35:37.904Z,88.6
2023-01-10T05:36:37.916Z,88.5
2023-01-10T05:37:38.377Z,88.5
2023-01-10T05:38:37.949Z,88.5
2023-01-10T05:39:37.991Z,88.3
2023-01-10T05:40:37.990Z,88.1
2023-01-10T05:41:38.002Z,88.2
2023-01-10T05:42:38.023Z,88.4
2023-01-10T05:43:38.048Z,88.4
2023-01-10T05:44:38.053Z,88.3
2023-01-10T05:45:38.297Z,88.2
2023-01-10T05:46:38.074Z,88.1
2023-01-10T05:47:38.088Z,88.0
2023-01-10T05:48:38.093Z,88.0
2023-01-10T05:49:38.112Z,88.1
2023-01-10T05:50:38.099Z,88.2
2023-01-10T05:51:38.120Z,88.3
2023-01-10T05:52:38.125Z,88.3
2023-01-10T05:53:38.150Z,88.6
2023-01-10T05:54:38.159Z,88.8
2023-01-10T05:55:38.182Z,89.0
2023-01-10T05:56:38.187Z,89.1
2023-01-10T05:57:38.204Z,89.3
2023-01-10T05:58:38.196Z,89.3
2023-01-10T05:59:38.229Z,89.5
2023-01-10T06:00:38.214Z,89.9
2023-01-10T06:01:38.249Z,90.2
2023-01-10T06:02:38.681Z,90.3
2023-01-10T06:03:38.257Z,90.2
2023-01-10T06:04:38.261Z,90.1
2023-01-10T06:05:38.310Z,90.0
2023-01-10T06:06:38.291Z,90.1
2023-01-10T06:07:38.304Z,90.1
2023-01-10T06:08:38.321Z,90.2
2023-01-10T06:09:38.365Z,90.2
2023-01-10T06:10:42.195Z,90.3
2023-01-10T06:11:38.373Z,90.4
2023-01-10T06:12:38.364Z,90.5
2023-01-10T06:13:38.377Z,90.6
2023-01-10T06:14:38.392Z,90.7
2023-01-10T06:15:38.621Z,90.7
2023-01-10T06:16:38.435Z,91.0
2023-01-10T06:17:38.434Z,91.1
2023-01-10T06:18:38.439Z,91.4
2023-01-10T06:19:38.457Z,91.3
2023-01-10T06:20:38.487Z,91.2
2023-01-10T06:21:38.553Z,91.4
2023-01-10T06:22:38.496Z,91.3
2023-01-10T06:23:38.510Z,91.5
2023-01-10T06:24:38.516Z,91.6
2023-01-10T06:25:38.540Z,91.5
2023-01-10T06:26:38.555Z,91.8
2023-01-10T06:27:38.614Z,92.1
2023-01-10T06:28:38.571Z,92.1
2023-01-10T06:29:38.600Z,92.1
2023-01-10T06:30:38.600Z,92.1
2023-01-10T06:31:38.864Z,92.1
2023-01-10T06:32:38.629Z,92.0
2023-01-10T06:33:38.653Z,92.1
2023-01-10T06:34:38.658Z,92.2
2023-01-10T06:35:38.673Z,92.2
2023-01-10T06:36:38.691Z,92.2
2023-01-10T06:37:38.720Z,92.1
2023-01-10T06:38:38.738Z,92.2
2023-01-10T06:39:38.725Z,92.2
2023-01-10T06:40:38.754Z,92.4
2023-01-10T06:41:38.759Z,92.6
2023-01-10T06:42:38.749Z,92.7
2023-01-10T06:43:38.771Z,92.6
2023-01-10T06:44:38.788Z,92.5
2023-01-10T06:45:38.974Z,92.5
2023-01-10T06:46:38.813Z,92.5
2023-01-10T06:47:38.812Z,92.7
2023-01-10T06:48:38.823Z,92.5
2023-01-10T06:49:38.845Z,92.7
2023-01-10T06:50:38.848Z,92.7
2023-01-10T06:51:38.857Z,92.7
2023-01-10T06:52:38.879Z,92.7
2023-01-10T06:53:38.873Z,92.7
2023-01-10T06:54:38.887Z,92.8
2023-01-10T06:55:38.903Z,93.0
2023-01-10T06:56:38.924Z,93.1
2023-01-10T06:57:38.919Z,93.2
2023-01-10T06:58:38.976Z,93.2
2023-01-10T06:59:38.991Z,93.2
2023-01-10T07:00:38.993Z,93.2
2023-01-10T07:01:39.568Z,93.1
2023-01-10T07:02:39.027Z,93.1
2023-01-10T07:03:39.235Z,93.2
2023-01-10T07:04:39.071Z,93.1
2023-01-10T07:05:39.093Z,93.1
2023-01-10T07:06:39.102Z,93.2
2023-01-10T07:07:39.112Z,93.2
2023-01-10T07:08:46.551Z,93.1
2023-01-10T07:09:39.136Z,93.0
2023-01-10T07:10:39.145Z,93.1
2023-01-10T07:11:39.166Z,93.1
2023-01-10T07:12:39.200Z,93.1
2023-01-10T07:13:39.288Z,93.3
2023-01-10T07:14:39.225Z,93.4
2023-01-10T07:15:39.236Z,93.3
2023-01-10T07:16:39.251Z,93.3
2023-01-10T07:17:39.270Z,93.4
2023-01-10T07:18:39.444Z,93.5
2023-01-10T07:19:39.295Z,93.5
2023-01-10T07:20:39.312Z,93.4
2023-01-10T07:21:39.343Z,93.3
2023-01-10T07:22:39.334Z,93.3
2023-01-10T07:23:39.375Z,93.3
2023-01-10T07:24:39.364Z,93.2
2023-01-10T07:25:39.381Z,93.1
2023-01-10T07:26:39.370Z,93.2
2023-01-10T07:27:39.385Z,93.2
2023-01-10T07:28:39.413Z,93.2
2023-01-10T07:29:39.391Z,93.2
2023-01-10T07:30:39.399Z,93.3
2023-01-10T07:31:39.638Z,93.3
2023-01-10T07:32:39.434Z,93.2
2023-01-10T07:33:39.665Z,93.3
2023-01-10T07:34:39.426Z,93.2
2023-01-10T07:35:39.429Z,93.2
2023-01-10T07:36:39.802Z,93.1
2023-01-10T07:37:39.470Z,93.2
2023-01-10T07:38:39.449Z,93.1
2023-01-10T07:39:39.456Z,93.1
2023-01-10T07:40:39.464Z,93.0
2023-01-10T07:41:39.463Z,93.1
2023-01-10T07:42:39.497Z,93.1
2023-01-10T07:43:39.513Z,93.1
2023-01-10T07:44:39.477Z,93.2
2023-01-10T07:45:39.500Z,93.3
2023-01-10T07:46:39.484Z,93.2
2023-01-10T07:47:39.508Z,93.2
2023-01-10T07:48:39.513Z,93.2
2023-01-10T07:49:39.520Z,93.2
2023-01-10T07:50:39.516Z,93.2
2023-01-10T07:51:39.523Z,93.2
2023-01-10T07:52:39.536Z,93.2
2023-01-10T07:53:39.539Z,93.0
2023-01-10T07:54:39.558Z,92.9
2023-01-10T07:55:39.553Z,92.7
2023-01-10T07:56:39.557Z,92.7
2023-01-10T07:57:39.573Z,92.7
2023-01-10T07:58:39.571Z,92.5
2023-01-10T07:59:39.714Z,92.4
2023-01-10T08:00:39.611Z,92.2
2023-01-10T08:01:39.599Z,92.3
2023-01-10T08:02:40.078Z,92.3
2023-01-10T08:03:40.101Z,92.2
2023-01-10T08:04:39.616Z,92.3
2023-01-10T08:05:39.634Z,92.3
2023-01-10T08:06:39.639Z,92.3
2023-01-10T08:07:39.643Z,92.3
2023-01-10T08:08:39.645Z,92.3
2023-01-10T08:09:39.646Z,92.5
2023-01-10T08:10:39.641Z,92.2
2023-01-10T08:11:41.798Z,92.0
2023-01-10T08:12:39.690Z,92.2
2023-01-10T08:13:39.687Z,92.3
2023-01-10T08:14:39.880Z,92.4
2023-01-10T08:15:39.888Z,92.5
2023-01-10T08:16:39.695Z,92.7
2023-01-10T08:17:39.690Z,92.8
2023-01-10T08:18:39.711Z,93.0
2023-01-10T08:19:39.705Z,93.2
2023-01-10T08:20:39.707Z,93.3
2023-01-10T08:21:39.720Z,93.4
2023-01-10T08:22:39.738Z,93.5
2023-01-10T08:23:39.721Z,93.5
2023-01-10T08:24:39.728Z,93.4
2023-01-10T08:25:39.906Z,93.5
2023-01-10T08:26:39.736Z,93.4
2023-01-10T08:27:39.747Z,93.3
2023-01-10T08:28:39.759Z,93.4
2023-01-10T08:29:39.769Z,93.3
2023-01-10T08:30:39.779Z,93.2
2023-01-10T08:31:39.768Z,93.2
2023-01-10T08:32:39.785Z,93.2
2023-01-10T08:33:39.867Z,93.0
2023-01-10T08:34:39.798Z,92.9
2023-01-10T08:35:39.802Z,92.5
2023-01-10T08:36:39.809Z,92.5
2023-01-10T08:37:39.812Z,92.5
2023-01-10T08:38:39.824Z,92.3
2023-01-10T08:39:39.824Z,92.2
2023-01-10T08:40:39.848Z,92.2
2023-01-10T08:41:39.839Z,91.9
2023-01-10T08:42:39.840Z,91.9
2023-01-10T08:43:39.847Z,91.9
2023-01-10T08:44:39.858Z,91.6
2023-01-10T08:45:39.923Z,91.8
2023-01-10T08:46:40.235Z,91.8
2023-01-10T08:47:39.925Z,91.8
2023-01-10T08:48:39.906Z,91.0
2023-01-10T08:49:39.913Z,91.1
2023-01-10T08:50:39.922Z,91.2
2023-01-10T08:51:39.919Z,91.0
2023-01-10T08:52:39.921Z,91.1
2023-01-10T08:53:39.977Z,90.9
2023-01-10T08:54:39.951Z,90.6
2023-01-10T08:55:39.937Z,90.5
2023-01-10T08:56:39.959Z,90.4
2023-01-10T08:57:39.963Z,89.9
2023-01-10T08:58:39.973Z,90.1
2023-01-10T08:59:39.975Z,89.9
2023-01-10T09:00:39.987Z,89.7
2023-01-10T09:01:40.431Z,89.5
2023-01-10T09:02:40.304Z,89.4
2023-01-10T09:03:40.065Z,89.2
2023-01-10T09:04:40.009Z,88.5
2023-01-10T09:05:40.016Z,88.5
2023-01-10T09:06:40.044Z,88.5
2023-01-10T09:07:40.052Z,88.0
2023-01-10T09:08:40.031Z,87.9
2023-01-10T09:09:40.045Z,87.3
2023-01-10T09:10:40.039Z,87.2
2023-01-10T09:11:42.135Z,86.9
2023-01-10T09:12:40.060Z,87.0
2023-01-10T09:13:40.058Z,85.9
2023-01-10T09:14:40.055Z,86.5
2023-01-10T09:15:40.382Z,86.5
2023-01-10T09:16:40.079Z,86.2
2023-01-10T09:17:40.075Z,86.3
2023-01-10T09:18:40.085Z,86.1
2023-01-10T09:19:40.124Z,86.0
2023-01-10T09:20:40.114Z,85.9
2023-01-10T09:21:40.101Z,85.4
2023-01-10T09:22:40.131Z,85.5
2023-01-10T09:23:40.160Z,85.7
2023-01-10T09:24:40.145Z,85.8
2023-01-10T09:25:40.127Z,85.9
2023-01-10T09:26:40.137Z,86.0
2023-01-10T09:27:40.143Z,86.2
2023-01-10T09:28:40.154Z,86.1
2023-01-10T09:29:40.152Z,86.1
2023-01-10T09:30:40.168Z,86.0
2023-01-10T09:31:40.404Z,85.8
2023-01-10T09:32:40.208Z,85.8
2023-01-10T09:33:47.904Z,85.7
2023-01-10T09:34:40.210Z,85.4
2023-01-10T09:35:40.234Z,85.4
2023-01-10T09:36:40.231Z,84.8
2023-01-10T09:37:40.226Z,84.4
2023-01-10T09:38:40.256Z,83.8
2023-01-10T09:39:40.249Z,84.1
2023-01-10T09:40:40.260Z,84.2
2023-01-10T09:41:40.263Z,84.1
2023-01-10T09:42:40.270Z,84.1
2023-01-10T09:43:40.305Z,83.8
2023-01-10T09:44:40.282Z,83.9
2023-01-10T09:45:40.285Z,83.9
2023-01-10T09:46:40.464Z,83.6
2023-01-10T09:47:40.298Z,83.3
2023-01-10T09:48:40.314Z,83.2
2023-01-10T09:49:40.319Z,83.1
2023-01-10T09:50:40.333Z,83.1
2023-01-10T09:51:40.370Z,82.8
2023-01-10T09:52:40.335Z,82.6
2023-01-10T09:53:40.353Z,82.4
2023-01-10T09:54:40.343Z,82.5
2023-01-10T09:55:40.359Z,82.7
2023-01-10T09:56:40.441Z,82.6
2023-01-10T09:57:40.357Z,82.5
2023-01-10T09:58:40.378Z,82.3
2023-01-10T09:59:40.371Z,82.2
2023-01-10T10:00:40.729Z,82.0
2023-01-10T10:01:40.375Z,82.3
2023-01-10T10:02:40.382Z,81.8
2023-01-10T10:03:41.909Z,81.8
2023-01-10T10:04:40.570Z,81.3
2023-01-10T10:05:40.395Z,81.9
2023-01-10T10:06:40.443Z,81.9
2023-01-10T10:07:40.446Z,82.1
2023-01-10T10:08:40.438Z,81.9
2023-01-10T10:09:40.428Z,81.8
2023-01-10T10:10:40.481Z,81.5
2023-01-10T10:11:40.442Z,81.4
2023-01-10T10:12:40.447Z,81.8
2023-01-10T10:13:40.440Z,82.2
2023-01-10T10:14:40.474Z,82.2
2023-01-10T10:15:40.461Z,81.7
2023-01-10T10:16:40.642Z,81.5
2023-01-10T10:17:40.487Z,81.1
2023-01-10T10:18:40.483Z,81.4
2023-01-10T10:19:40.491Z,81.4
2023-01-10T10:20:40.489Z,81.0
2023-01-10T10:21:40.528Z,80.8
2023-01-10T10:22:40.512Z,81.2
2023-01-10T10:23:40.523Z,81.3
2023-01-10T10:24:40.543Z,80.7
2023-01-10T10:25:40.524Z,80.8
2023-01-10T10:26:40.529Z,80.7
2023-01-10T10:27:40.549Z,80.8
2023-01-10T10:28:55.521Z,80.8
2023-01-10T10:29:40.654Z,80.6
2023-01-10T10:30:40.567Z,80.9
2023-01-10T10:31:40.755Z,81.0
2023-01-10T10:32:40.584Z,81.0
2023-01-10T10:33:40.581Z,80.9
2023-01-10T10:34:40.583Z,80.9
2023-01-10T10:35:40.592Z,81.2
2023-01-10T10:36:40.619Z,81.5
2023-01-10T10:37:40.615Z,81.6
2023-01-10T10:38:40.603Z,81.6
2023-01-10T10:39:40.618Z,81.0
2023-01-10T10:40:40.653Z,81.2
2023-01-10T10:41:40.623Z,81.5
2023-01-10T10:42:40.645Z,81.5
2023-01-10T10:43:40.639Z,80.8
2023-01-10T10:44:40.668Z,80.9
2023-01-10T10:45:41.012Z,80.8
2023-01-10T10:46:40.658Z,80.6
2023-01-10T10:47:40.677Z,80.6
2023-01-10T10:48:40.679Z,80.4
2023-01-10T10:49:40.679Z,80.0
2023-01-10T10:50:40.681Z,80.4
2023-01-10T10:51:40.686Z,80.9
2023-01-10T10:52:40.713Z,80.9
2023-01-10T10:53:40.756Z,80.9
2023-01-10T10:54:40.729Z,81.0
2023-01-10T10:55:40.734Z,81.5
2023-01-10T10:56:40.741Z,81.5
2023-01-10T10:58:01.139Z,81.6
2023-01-10T10:58:40.731Z,81.5
2023-01-10T10:59:40.845Z,81.7
2023-01-10T11:00:41.002Z,81.7
2023-01-10T11:01:41.163Z,81.6
2023-01-10T11:02:40.759Z,81.8
2023-01-10T11:03:40.805Z,81.9
2023-01-10T11:04:40.929Z,81.8
2023-01-10T11:05:40.783Z,81.9
2023-01-10T11:06:40.815Z,82.0
2023-01-10T11:07:40.797Z,81.8
2023-01-10T11:08:40.785Z,81.9
2023-01-10T11:09:40.807Z,81.9
2023-01-10T11:10:40.826Z,81.8
2023-01-10T11:11:40.811Z,81.7
2023-01-10T11:12:40.810Z,81.6
2023-01-10T11:13:40.829Z,81.6
2023-01-10T11:14:40.834Z,81.6
2023-01-10T11:15:40.845Z,81.6
2023-01-10T11:16:41.233Z,81.6
2023-01-10T11:17:40.989Z,81.0
2023-01-10T11:18:40.874Z,80.9
2023-01-10T11:19:40.869Z,80.7
2023-01-10T11:20:40.890Z,80.6
2023-01-10T11:21:40.907Z,80.6
2023-01-10T11:22:40.914Z,80.5
2023-01-10T11:23:40.921Z,80.6
2023-01-10T11:24:40.926Z,80.4
2023-01-10T11:25:40.921Z,80.2
2023-01-10T11:26:40.915Z,80.0
2023-01-10T11:27:40.934Z,79.7
2023-01-10T11:28:40.947Z,79.9
2023-01-10T11:29:41.045Z,79.7
2023-01-10T11:30:40.960Z,79.8
2023-01-10T11:31:41.175Z,80.0
2023-01-10T11:32:40.968Z,79.8
2023-01-10T11:33:40.985Z,80.1
2023-01-10T11:34:40.985Z,80.2
2023-01-10T11:35:40.990Z,80.0
2023-01-10T11:36:40.995Z,80.1
2023-01-10T11:37:41.054Z,79.9
2023-01-10T11:38:41.007Z,79.7
2023-01-10T11:39:41.027Z,79.3
2023-01-10T11:40:41.030Z,79.5
2023-01-10T11:41:41.029Z,79.7
2023-01-10T11:42:41.050Z,79.7
2023-01-10T11:43:41.099Z,79.9
2023-01-10T11:44:41.061Z,79.7
2023-01-10T11:45:41.216Z,79.9
2023-01-10T11:46:41.081Z,80.0
2023-01-10T11:47:45.963Z,79.7
2023-01-10T11:49:06.549Z,79.7
2023-01-10T11:49:41.084Z,79.5
2023-01-10T11:50:41.113Z,79.5
2023-01-10T11:51:41.101Z,79.1
2023-01-10T11:52:41.109Z,79.2
2023-01-10T11:53:41.163Z,79.2
2023-01-10T11:54:41.196Z,79.3
2023-01-10T11:55:41.179Z,79.2
2023-01-10T11:56:41.128Z,79.0
2023-01-10T11:57:41.150Z,79.1
2023-01-10T11:58:41.169Z,79.2
2023-01-10T11:59:41.159Z,79.1
2023-01-10T12:00:41.199Z,79.0
2023-01-10T12:01:41.167Z,79.0
2023-01-10T12:02:41.286Z,79.2
2023-01-10T12:03:41.181Z,79.4
2023-01-10T12:04:41.183Z,79.3
2023-01-10T12:05:41.337Z,79.4
2023-01-10T12:06:41.196Z,79.3
2023-01-10T12:07:41.199Z,79.4
2023-01-10T12:08:41.212Z,79.3
2023-01-10T12:09:41.238Z,79.4
2023-01-10T12:10:41.239Z,79.5
2023-01-10T12:11:41.269Z,79.7
2023-01-10T12:12:41.238Z,79.7
2023-01-10T12:13:41.240Z,79.6
2023-01-10T12:14:41.254Z,79.5
2023-01-10T12:15:41.266Z,79.3
2023-01-10T12:16:41.493Z,79.5
2023-01-10T12:17:41.275Z,79.7
2023-01-10T12:18:41.291Z,79.6
2023-01-10T12:19:41.292Z,79.7
2023-01-10T12:20:41.297Z,79.8
2023-01-10T12:21:41.317Z,79.6
2023-01-10T12:22:41.315Z,79.4
2023-01-10T12:23:41.352Z,79.8
2023-01-10T12:24:41.348Z,79.6
2023-01-10T12:25:41.331Z,79.7
2023-01-10T12:26:41.355Z,79.8
2023-01-10T12:27:41.348Z,79.8
2023-01-10T12:28:41.380Z,79.7
2023-01-10T12:29:41.378Z,79.5
2023-01-10T12:30:41.637Z,79.2
2023-01-10T12:31:41.388Z,79.3
2023-01-10T12:32:41.417Z,79.2
2023-01-10T12:33:41.413Z,79.4
2023-01-10T12:34:41.456Z,79.2
2023-01-10T12:35:41.427Z,79.7
2023-01-10T12:36:41.433Z,79.4
2023-01-10T12:37:41.437Z,79.4
2023-01-10T12:38:41.443Z,79.1
2023-01-10T12:39:41.538Z,79.3
2023-01-10T12:40:41.459Z,79.3
2023-01-10T12:41:41.473Z,79.5
2023-01-10T12:42:41.491Z,79.4
2023-01-10T12:43:41.480Z,79.5
2023-01-10T12:44:41.578Z,79.2
2023-01-10T12:45:41.501Z,79.3
2023-01-10T12:47:12.102Z,79.2
2023-01-10T12:47:41.678Z,79.2
2023-01-10T12:48:41.515Z,79.1
2023-01-10T12:49:41.571Z,79.2
2023-01-10T12:50:41.531Z,79.1
2023-01-10T12:51:41.568Z,79.0
2023-01-10T12:52:41.542Z,79.0
2023-01-10T12:53:41.932Z,79.0
2023-01-10T12:54:41.569Z,78.7
2023-01-10T12:55:41.572Z,78.8
2023-01-10T12:56:41.769Z,78.4
2023-01-10T12:57:42.399Z,78.3
2023-01-10T12:58:41.580Z,77.8
2023-01-10T12:59:41.590Z,78.3
2023-01-10T13:00:49.162Z,78.4
2023-01-10T13:01:42.027Z,78.3
2023-01-10T13:02:41.820Z,78.3
2023-01-10T13:03:41.613Z,78.2
2023-01-10T13:04:41.625Z,78.3
2023-01-10T13:05:41.627Z,78.2
2023-01-10T13:06:41.723Z,78.3
2023-01-10T13:07:41.640Z,78.0
2023-01-10T13:08:43.507Z,78.1
2023-01-10T13:09:41.663Z,77.9
2023-01-10T13:10:41.672Z,77.9
2023-01-10T13:11:41.672Z,77.6
2023-01-10T13:12:41.675Z,77.7
2023-01-10T13:13:41.706Z,77.8
2023-01-10T13:14:41.688Z,77.7
2023-01-10T13:15:41.953Z,77.7
2023-01-10T13:16:41.738Z,77.7
2023-01-10T13:17:41.779Z,77.8
2023-01-10T13:18:41.904Z,77.8
2023-01-10T13:19:42.015Z,77.6
2023-01-10T13:20:41.736Z,77.4
2023-01-10T13:21:41.971Z,77.6
2023-01-10T13:22:41.747Z,77.5
2023-01-10T13:23:41.776Z,77.6
2023-01-10T13:24:41.760Z,77.6
2023-01-10T13:25:41.762Z,77.6
2023-01-10T13:26:41.765Z,77.8
2023-01-10T13:27:41.787Z,77.7
2023-01-10T13:28:41.842Z,77.8
2023-01-10T13:29:41.811Z,77.4
2023-01-10T13:30:42.050Z,77.7
2023-01-10T13:31:41.809Z,77.8
2023-01-10T13:32:41.893Z,77.6
2023-01-10T13:33:41.827Z,77.0
2023-01-10T13:34:41.833Z,77.3
2023-01-10T13:35:41.842Z,77.2