createdAt,value
2018-03-06T00:00:29.346Z,99.90
2018-03-06T00:06:33.948Z,99.90
2018-03-06T00:12:38.572Z,99.90
2018-03-06T00:18:43.198Z,99.90
2018-03-06T00:24:47.712Z,99.90
2018-03-06T00:30:52.670Z,99.90
2018-03-06T00:36:57.140Z,99.90
2018-03-06T00:43:01.627Z,99.90
2018-03-06T00:49:06.295Z,99.90
2018-03-06T00:55:12.358Z,99.90
2018-03-06T01:01:16.908Z,99.90
2018-03-06T01:07:21.591Z,99.90
2018-03-06T01:13:26.928Z,99.90
2018-03-06T01:19:31.400Z,99.90
2018-03-06T01:25:37.022Z,99.90
2018-03-06T01:31:41.549Z,99.90
2018-03-06T01:37:46.805Z,99.90
2018-03-06T01:43:51.464Z,99.90
2018-03-06T01:49:56.270Z,99.90
2018-03-06T01:56:01.096Z,99.90
2018-03-06T02:02:05.912Z,99.90
2018-03-06T02:08:10.400Z,99.90
2018-03-06T02:14:15.074Z,99.90
2018-03-06T02:20:19.660Z,99.90
2018-03-06T02:26:24.289Z,99.90
2018-03-06T02:32:29.018Z,99.90
2018-03-06T02:38:33.522Z,99.90
2018-03-06T02:44:38.113Z,99.90
2018-03-06T02:50:43.633Z,99.90
2018-03-06T02:56:49.334Z,99.90
2018-03-06T03:02:53.874Z,99.90
2018-03-06T03:08:58.491Z,99.90
2018-03-06T03:15:04.561Z,99.90
2018-03-06T03:21:09.098Z,99.90
2018-03-06T03:27:14.364Z,99.90
2018-03-06T03:33:18.969Z,99.90
2018-03-06T03:39:23.648Z,99.90
2018-03-06T03:45:28.947Z,99.90
2018-03-06T03:51:33.645Z,99.90
2018-03-06T03:57:39.003Z,99.90
2018-03-06T04:03:43.680Z,99.90
2018-03-06T04:09:48.462Z,99.90
2018-03-06T04:15:53.592Z,99.90
2018-03-06T04:21:58.132Z,99.90
2018-03-06T04:28:03.627Z,99.90
2018-03-06T04:34:08.146Z,99.90
2018-03-06T04:40:12.682Z,99.90
2018-03-06T04:46:17.405Z,99.90
2018-03-06T04:52:23.305Z,99.90
2018-03-06T04:58:28.673Z,99.90
2018-03-06T05:04:33.195Z,99.90
2018-03-06T05:10:38.469Z,99.90
2018-03-06T05:16:43.361Z,99.90
2018-03-06T05:22:48.690Z,99.90
2018-03-06T05:28:53.768Z,99.90
2018-03-06T05:34:59.039Z,99.90
2018-03-06T05:41:05.236Z,99.90
2018-03-06T05:47:09.829Z,99.90
2018-03-06T05:53:14.315Z,99.90
2018-03-06T05:59:19.085Z,99.90
2018-03-06T06:05:24.247Z,99.90
2018-03-06T06:11:28.732Z,99.90
2018-03-06T06:17:33.455Z,99.90
2018-03-06T06:23:38.213Z,99.90
2018-03-06T06:29:42.708Z,99.90
2018-03-06T06:35:47.232Z,99.90
2018-03-06T06:41:53.070Z,99.90
2018-03-06T06:47:58.475Z,99.90
2018-03-06T06:54:02.967Z,99.90
2018-03-06T07:00:07.454Z,99.90
2018-03-06T07:06:12.746Z,99.90
2018-03-06T07:12:17.218Z,99.90
2018-03-06T07:18:22.090Z,99.90
2018-03-06T07:24:26.598Z,99.90
2018-03-06T07:30:31.064Z,99.90
2018-03-06T07:36:35.587Z,99.90
2018-03-06T07:42:40.929Z,99.90
2018-03-06T07:48:45.413Z,99.90
2018-03-06T07:54:50.939Z,99.90
2018-03-06T08:00:55.816Z,99.90
2018-03-06T08:07:00.396Z,99.90
2018-03-06T08:13:04.861Z,99.90
2018-03-06T08:19:09.391Z,99.90
2018-03-06T08:25:13.889Z,99.90
2018-03-06T08:31:18.358Z,99.90
2018-03-06T08:37:24.571Z,99.90
2018-03-06T08:43:29.131Z,99.90
2018-03-06T08:49:34.445Z,99.90
2018-03-06T08:55:39.684Z,99.90
2018-03-06T09:01:44.191Z,99.90
2018-03-06T09:07:49.415Z,99.90
2018-03-06T09:13:54.022Z,99.90
2018-03-06T09:19:58.491Z,99.90
2018-03-06T09:26:03.036Z,99.90
2018-03-06T09:32:08.566Z,99.90
2018-03-06T09:38:13.178Z,99.90
2018-03-06T09:44:17.631Z,99.90
2018-03-06T09:50:23.242Z,96.70
2018-03-06T09:56:27.875Z,96.70
2018-03-06T10:02:32.579Z,94.20
2018-03-06T10:08:37.056Z,92.40
2018-03-06T10:14:41.601Z,89.00
2018-03-06T10:20:46.097Z,85.90
2018-03-06T10:26:51.233Z,82.60
2018-03-06T10:32:55.749Z,68.30
2018-03-06T10:39:01.011Z,64.00
2018-03-06T10:45:05.476Z,64.10
2018-03-06T10:51:09.987Z,61.50
2018-03-06T10:57:14.513Z,62.40
2018-03-06T11:03:23.989Z,59.50
2018-03-06T11:09:28.567Z,60.20
2018-03-06T11:15:33.105Z,60.80
2018-03-06T11:21:37.717Z,59.90
2018-03-06T11:27:42.212Z,59.60
2018-03-06T11:33:46.873Z,59.50
2018-03-06T11:39:52.137Z,64.30
2018-03-06T11:45:56.683Z,64.20
2018-03-06T11:52:01.214Z,61.60
2018-03-06T11:58:05.684Z,61.40
2018-03-06T12:04:10.213Z,64.10
2018-03-06T12:10:14.732Z,68.70
2018-03-06T12:16:20.261Z,65.40
2018-03-06T12:22:24.932Z,65.20
2018-03-06T12:28:30.208Z,63.60
2018-03-06T12:34:34.724Z,62.60
2018-03-06T12:40:39.342Z,64.40
2018-03-06T12:46:44.056Z,66.20
2018-03-06T12:52:49.622Z,65.10
2018-03-06T12:58:55.042Z,65.10
2018-03-06T13:04:59.633Z,63.30
2018-03-06T13:11:04.199Z,66.30
2018-03-06T13:17:08.709Z,65.30
2018-03-06T13:23:13.193Z,68.30
2018-03-06T13:29:18.444Z,72.80
2018-03-06T13:35:26.067Z,72.00
2018-03-06T13:41:30.703Z,73.30
2018-03-06T13:47:36.017Z,72.40
2018-03-06T13:53:41.347Z,72.20
2018-03-06T13:59:45.938Z,71.30
2018-03-06T14:05:51.065Z,71.00
2018-03-06T14:11:56.447Z,71.70
2018-03-06T14:18:01.016Z,71.50
2018-03-06T14:24:05.511Z,71.10
2018-03-06T14:30:09.990Z,72.20
2018-03-06T14:36:14.505Z,75.40
2018-03-06T14:42:20.063Z,78.50
2018-03-06T14:48:25.446Z,78.60
2018-03-06T14:54:29.982Z,79.50
2018-03-06T15:00:34.510Z,79.90
2018-03-06T15:06:39.899Z,82.10
2018-03-06T15:12:44.412Z,82.10
2018-03-06T15:18:48.973Z,83.30
2018-03-06T15:24:53.804Z,84.50
2018-03-06T15:30:58.337Z,88.80
2018-03-06T15:37:03.027Z,90.00
2018-03-06T15:43:07.501Z,90.30
2018-03-06T15:49:12.005Z,91.50
2018-03-06T15:55:16.544Z,91.70
2018-03-06T16:01:21.512Z,92.00
2018-03-06T16:07:26.283Z,92.60
2018-03-06T16:13:30.895Z,93.80
2018-03-06T16:19:35.448Z,93.40
2018-03-06T16:25:39.922Z,92.90
2018-03-06T16:31:44.461Z,93.10
2018-03-06T16:37:50.058Z,93.00
2018-03-06T16:43:54.868Z,93.50
2018-03-06T16:50:00.513Z,93.80
2018-03-06T16:56:05.022Z,93.80
2018-03-06T17:02:09.827Z,94.60
2018-03-06T17:08:15.209Z,95.40
2018-03-06T17:14:20.403Z,95.40
2018-03-06T17:20:25.881Z,97.90
2018-03-06T17:26:30.379Z,97.80
2018-03-06T17:32:35.704Z,98.90
2018-03-06T17:38:40.223Z,98.90
2018-03-06T17:44:44.718Z,99.50
2018-03-06T17:50:49.339Z,99.60
2018-03-06T17:56:54.303Z,99.80
2018-03-06T18:02:59.762Z,99.60
2018-03-06T18:09:04.290Z,99.60
2018-03-06T18:15:09.563Z,99.90
2018-03-06T18:21:14.168Z,99.90
2018-03-06T18:27:19.896Z,99.90
2018-03-06T18:33:24.631Z,99.90
2018-03-06T18:39:29.103Z,99.90
2018-03-06T18:45:33.603Z,99.80
2018-03-06T18:51:38.128Z,99.60
2018-03-06T18:57:42.601Z,99.60
2018-03-06T19:04:04.929Z,99.60
2018-03-06T19:10:09.387Z,99.90
2018-03-06T19:16:14.124Z,99.90
2018-03-06T19:22:18.746Z,99.80
2018-03-06T19:28:23.483Z,99.90
2018-03-06T19:34:27.985Z,99.90
2018-03-06T19:40:33.267Z,99.90
2018-03-06T19:46:38.696Z,99.90
2018-03-06T19:52:44.042Z,99.90
2018-03-06T19:58:49.372Z,99.90
2018-03-06T20:04:53.923Z,99.90
2018-03-06T20:10:58.452Z,99.90
2018-03-06T20:17:03.074Z,99.90
2018-03-06T20:23:07.731Z,99.90
2018-03-06T20:29:12.272Z,99.90
2018-03-06T20:35:17.557Z,99.90
2018-03-06T20:41:23.855Z,99.90
2018-03-06T20:47:28.534Z,99.90
2018-03-06T20:53:39.334Z,99.90
2018-03-06T20:59:43.842Z,99.90
2018-03-06T21:05:48.374Z,99.90
2018-03-06T21:11:52.919Z,99.90
2018-03-06T21:17:58.176Z,99.90
2018-03-06T21:24:02.791Z,99.90
2018-03-06T21:30:08.097Z,99.90
2018-03-06T21:36:12.781Z,99.90
2018-03-06T21:42:18.043Z,99.90
2018-03-06T21:48:23.425Z,99.90
2018-03-06T21:54:28.708Z,99.90
2018-03-06T22:00:33.191Z,99.90
2018-03-06T22:06:37.753Z,99.90
2018-03-06T22:12:42.249Z,99.90
2018-03-06T22:18:47.058Z,99.90
2018-03-06T22:24:51.570Z,99.90
2018-03-06T22:30:56.816Z,99.90
2018-03-06T22:37:01.320Z,99.90
2018-03-06T22:43:05.966Z,99.90
2018-03-06T22:49:10.530Z,99.90
2018-03-06T22:55:15.223Z,99.90
2018-03-06T23:01:20.627Z,99.90
2018-03-06T23:07:25.159Z,99.90
2018-03-06T23:13:30.579Z,99.90
2018-03-06T23:19:35.128Z,99.90
2018-03-06T23:25:40.505Z,99.90
2018-03-06T23:31:45.223Z,99.90
2018-03-06T23:37:50.005Z,99.90
2018-03-06T23:43:54.527Z,99.90
2018-03-06T23:49:59.037Z,99.90
2018-03-06T23:56:03.692Z,99.90
