createdAt,value
2022-12-15T00:00:17.547Z,12.48
2022-12-15T00:03:03.989Z,14.02
2022-12-15T00:05:50.144Z,12.18
2022-12-15T00:08:36.048Z,10.70
2022-12-15T00:11:25.894Z,10.13
2022-12-15T00:14:13.086Z,11.05
2022-12-15T00:16:58.472Z,11.00
2022-12-15T00:19:45.039Z,10.88
2022-12-15T00:22:30.081Z,9.77
2022-12-15T00:25:18.220Z,9.63
2022-12-15T00:28:03.313Z,11.18
2022-12-15T00:30:49.747Z,10.10
2022-12-15T00:33:35.840Z,11.63
2022-12-15T00:36:22.409Z,13.80
2022-12-15T00:38:50.028Z,14.60
2022-12-15T00:41:18.974Z,12.95
2022-12-15T00:43:46.993Z,12.85
2022-12-15T00:46:32.313Z,14.85
2022-12-15T00:49:00.317Z,11.60
2022-12-15T00:51:46.589Z,13.32
2022-12-15T00:54:31.981Z,13.18
2022-12-15T00:57:17.322Z,13.10
2022-12-15T01:00:02.427Z,12.80
2022-12-15T01:02:48.005Z,11.73
2022-12-15T01:05:33.151Z,12.93
2022-12-15T01:08:19.592Z,12.30
2022-12-15T01:11:05.164Z,13.63
2022-12-15T01:13:50.227Z,12.73
2022-12-15T01:16:35.481Z,15.75
2022-12-15T01:19:20.787Z,12.45
2022-12-15T01:21:49.578Z,13.60
2022-12-15T01:24:18.537Z,13.27
2022-12-15T01:26:46.038Z,14.35
2022-12-15T01:29:13.557Z,13.20
2022-12-15T01:31:41.749Z,14.20
2022-12-15T01:34:09.304Z,14.00
2022-12-15T01:36:36.892Z,11.43
2022-12-15T01:39:04.947Z,9.95
2022-12-15T01:41:32.884Z,10.95
2022-12-15T01:44:16.252Z,9.02
2022-12-15T01:46:44.048Z,12.20
2022-12-15T01:49:15.820Z,13.13
2022-12-15T01:51:45.814Z,10.77
2022-12-15T01:54:16.083Z,12.50
2022-12-15T01:56:46.668Z,10.68
2022-12-15T01:59:17.662Z,11.80
2022-12-15T02:01:45.367Z,10.35
2022-12-15T02:04:19.219Z,13.60
2022-12-15T02:06:46.765Z,13.32
2022-12-15T02:09:14.461Z,11.25
2022-12-15T02:11:58.917Z,10.55
2022-12-15T02:14:38.931Z,10.60
2022-12-15T02:17:15.822Z,13.45
2022-12-15T02:20:03.696Z,12.95
2022-12-15T02:22:45.012Z,10.70
2022-12-15T02:25:28.599Z,12.77
2022-12-15T02:28:00.215Z,10.68
2022-12-15T02:30:42.745Z,12.02
2022-12-15T02:33:15.807Z,11.57
2022-12-15T02:35:51.084Z,12.45
2022-12-15T02:38:29.548Z,11.20
2022-12-15T02:40:59.235Z,12.45
2022-12-15T02:43:27.908Z,12.23
2022-12-15T02:46:06.253Z,11.40
2022-12-15T02:48:40.642Z,14.30
2022-12-15T02:51:23.605Z,13.25
2022-12-15T02:54:02.796Z,12.50
2022-12-15T02:56:35.719Z,12.45
2022-12-15T02:59:05.878Z,12.85
2022-12-15T03:01:37.963Z,11.80
2022-12-15T03:04:07.189Z,11.75
2022-12-15T03:06:34.867Z,10.40
2022-12-15T03:09:02.529Z,12.63
2022-12-15T03:11:30.328Z,12.57
2022-12-15T03:13:57.874Z,13.02
2022-12-15T03:16:25.441Z,11.52
2022-12-15T03:18:54.537Z,13.10
2022-12-15T03:21:22.156Z,12.00
2022-12-15T03:23:49.691Z,12.43
2022-12-15T03:26:17.433Z,12.63
2022-12-15T03:28:45.195Z,14.05
2022-12-15T03:31:12.922Z,11.32
2022-12-15T03:33:40.981Z,12.32
2022-12-15T03:36:10.768Z,11.90
2022-12-15T03:38:38.360Z,12.65
2022-12-15T03:41:06.003Z,12.15
2022-12-15T03:43:34.190Z,10.43
2022-12-15T03:46:02.159Z,11.80
2022-12-15T03:48:29.854Z,11.70
2022-12-15T03:50:57.493Z,11.95
2022-12-15T03:53:26.520Z,11.75
2022-12-15T03:55:54.147Z,11.25
2022-12-15T03:58:21.832Z,11.45
2022-12-15T04:00:49.636Z,11.75
2022-12-15T04:03:17.425Z,11.70
2022-12-15T04:05:45.418Z,11.25
2022-12-15T04:08:13.239Z,11.35
2022-12-15T04:10:43.691Z,11.20
2022-12-15T04:13:12.807Z,12.27
2022-12-15T04:15:41.590Z,11.63
2022-12-15T04:18:10.966Z,12.23
2022-12-15T04:20:37.930Z,12.32
2022-12-15T04:23:07.626Z,12.15
2022-12-15T04:25:53.899Z,12.57
2022-12-15T04:28:40.460Z,12.50
2022-12-15T04:31:28.047Z,11.68
2022-12-15T04:34:16.285Z,10.60
2022-12-15T04:37:03.404Z,10.45
2022-12-15T04:39:48.804Z,10.60
2022-12-15T04:42:34.318Z,10.27
2022-12-15T04:45:23.077Z,10.45
2022-12-15T04:48:08.118Z,10.40
2022-12-15T04:50:53.548Z,10.02
2022-12-15T04:53:39.595Z,11.85
2022-12-15T04:56:29.012Z,9.95
2022-12-15T04:59:14.401Z,11.70
2022-12-15T05:02:01.110Z,10.82
2022-12-15T05:04:46.525Z,11.07
2022-12-15T05:07:32.387Z,12.55
2022-12-15T05:10:17.512Z,11.70
2022-12-15T05:13:02.807Z,13.10
2022-12-15T05:15:48.113Z,13.23
2022-12-15T05:18:34.476Z,11.32
2022-12-15T05:21:19.908Z,12.73
2022-12-15T05:24:05.256Z,11.82
2022-12-15T05:26:52.947Z,11.73
2022-12-15T05:29:38.667Z,14.00
2022-12-15T05:32:06.595Z,11.20
2022-12-15T05:34:37.258Z,11.27
2022-12-15T05:37:05.956Z,13.32
2022-12-15T05:39:33.548Z,11.80
2022-12-15T05:42:01.539Z,11.00
2022-12-15T05:44:29.237Z,11.80
2022-12-15T05:46:56.937Z,13.05
2022-12-15T05:49:24.482Z,13.85
2022-12-15T05:51:53.444Z,13.23
2022-12-15T05:54:21.337Z,12.00
2022-12-15T05:56:50.152Z,14.07
2022-12-15T05:59:19.203Z,13.05
2022-12-15T06:01:47.013Z,12.00
2022-12-15T06:04:15.107Z,11.27
2022-12-15T06:06:42.903Z,13.02
2022-12-15T06:09:11.940Z,12.00
2022-12-15T06:11:39.526Z,13.40
2022-12-15T06:14:07.090Z,14.32
2022-12-15T06:16:38.295Z,13.52
2022-12-15T06:19:08.688Z,14.10
2022-12-15T06:21:37.072Z,14.10
2022-12-15T06:24:05.473Z,13.60
2022-12-15T06:26:36.494Z,14.27
2022-12-15T06:29:05.549Z,15.18
2022-12-15T06:31:33.985Z,13.18
2022-12-15T06:34:04.910Z,10.93
2022-12-15T06:36:32.494Z,15.40
2022-12-15T06:39:00.963Z,14.80
2022-12-15T06:41:30.341Z,15.35
2022-12-15T06:44:01.735Z,15.05
2022-12-15T06:46:30.802Z,15.85
2022-12-15T06:48:58.760Z,16.92
2022-12-15T06:51:26.790Z,15.25
2022-12-15T06:53:55.409Z,16.23
2022-12-15T06:56:30.736Z,16.35
2022-12-15T06:59:03.192Z,14.68
2022-12-15T07:01:31.397Z,16.10
2022-12-15T07:04:01.365Z,13.05
2022-12-15T07:06:30.261Z,14.90
2022-12-15T07:08:57.863Z,15.00
2022-12-15T07:11:25.362Z,14.63
2022-12-15T07:13:54.186Z,13.10
2022-12-15T07:16:24.643Z,15.73
2022-12-15T07:19:12.277Z,17.00
2022-12-15T07:21:41.166Z,17.00
2022-12-15T07:24:11.164Z,15.40
2022-12-15T07:26:38.770Z,16.33
2022-12-15T07:29:06.362Z,15.00
2022-12-15T07:31:35.349Z,13.90
2022-12-15T07:34:02.894Z,18.05
2022-12-15T07:36:30.392Z,18.40
2022-12-15T07:39:00.612Z,15.88
2022-12-15T07:41:28.590Z,15.18
2022-12-15T07:43:56.111Z,15.80
2022-12-15T07:46:24.046Z,18.05
2022-12-15T07:48:53.286Z,16.73
2022-12-15T07:51:22.682Z,13.95
2022-12-15T07:53:51.143Z,15.98
2022-12-15T07:56:19.442Z,14.43
2022-12-15T07:58:46.971Z,15.20
2022-12-15T08:01:16.001Z,15.43
2022-12-15T08:03:44.935Z,18.48
2022-12-15T08:06:15.222Z,15.55
2022-12-15T08:08:44.615Z,14.10
2022-12-15T08:11:14.113Z,13.88
2022-12-15T08:16:30.606Z,17.73
2022-12-15T08:18:58.240Z,17.25
2022-12-15T08:21:27.196Z,15.45
2022-12-15T08:23:56.664Z,14.73
2022-12-15T08:26:30.111Z,18.27
2022-12-15T08:29:17.420Z,15.10
2022-12-15T08:31:46.236Z,12.88
2022-12-15T08:34:13.824Z,16.25
2022-12-15T08:36:42.770Z,15.48
2022-12-15T08:39:10.495Z,16.10
2022-12-15T08:41:38.182Z,17.63
2022-12-15T08:44:05.865Z,16.40
2022-12-15T08:46:35.034Z,14.95
2022-12-15T08:49:03.368Z,14.10
2022-12-15T08:51:32.575Z,14.73
2022-12-15T08:54:02.396Z,15.43
2022-12-15T08:56:30.358Z,16.15
2022-12-15T08:58:59.397Z,16.30
2022-12-15T09:01:28.523Z,18.67
2022-12-15T09:03:57.252Z,17.92
2022-12-15T09:06:26.401Z,17.70
2022-12-15T09:08:56.432Z,19.38
2022-12-15T09:11:25.781Z,17.90
2022-12-15T09:13:53.466Z,16.20
2022-12-15T09:16:21.688Z,18.45
2022-12-15T09:18:51.495Z,17.60
2022-12-15T09:21:22.303Z,21.52
2022-12-15T09:23:51.797Z,18.75
2022-12-15T09:26:21.305Z,18.25
2022-12-15T09:28:51.150Z,18.27
2022-12-15T09:31:21.845Z,16.52
2022-12-15T09:33:50.772Z,14.65
2022-12-15T09:36:18.408Z,15.68
2022-12-15T09:38:46.028Z,15.52
2022-12-15T09:41:21.554Z,17.20
2022-12-15T09:43:55.683Z,16.70
2022-12-15T09:46:28.695Z,16.48
2022-12-15T09:48:59.107Z,19.23
2022-12-15T09:51:31.072Z,18.55
2022-12-15T09:53:59.045Z,15.30
2022-12-15T09:56:33.237Z,17.35
2022-12-15T09:59:05.049Z,17.00
2022-12-15T10:01:36.019Z,17.13
2022-12-15T10:04:08.043Z,15.80
2022-12-15T10:06:38.302Z,17.98
2022-12-15T10:09:15.326Z,15.63
2022-12-15T10:11:50.584Z,15.20
2022-12-15T10:14:26.172Z,18.67
2022-12-15T10:16:59.407Z,17.08
2022-12-15T10:19:32.909Z,14.45
2022-12-15T10:22:00.656Z,20.70
2022-12-15T10:27:33.892Z,16.90
2022-12-15T10:30:04.714Z,15.55
2022-12-15T10:32:43.853Z,16.77
2022-12-15T10:35:16.445Z,15.98
2022-12-15T10:37:44.412Z,14.77
2022-12-15T10:40:16.769Z,16.98
2022-12-15T10:42:48.477Z,18.15
2022-12-15T10:45:36.528Z,18.17
2022-12-15T10:48:06.560Z,16.70
2022-12-15T10:50:34.978Z,16.70
2022-12-15T10:53:08.184Z,17.90
2022-12-15T10:55:38.847Z,18.00
2022-12-15T10:58:17.225Z,18.48
2022-12-15T11:00:46.737Z,19.75
2022-12-15T11:03:23.907Z,18.30
2022-12-15T11:05:53.202Z,17.00
2022-12-15T11:08:21.078Z,17.27
2022-12-15T11:11:07.664Z,17.52
2022-12-15T11:13:35.628Z,15.27
2022-12-15T11:16:12.301Z,17.77
2022-12-15T11:18:43.820Z,17.52
2022-12-15T11:21:15.499Z,16.75
2022-12-15T11:23:51.192Z,19.13
2022-12-15T11:26:27.605Z,18.60
2022-12-15T11:28:58.342Z,16.65
2022-12-15T11:31:32.577Z,17.25
2022-12-15T11:34:00.535Z,18.70
2022-12-15T11:36:43.236Z,17.92
2022-12-15T11:39:20.485Z,17.33
2022-12-15T11:41:55.009Z,13.23
2022-12-15T11:44:27.635Z,14.80
2022-12-15T11:47:11.062Z,14.55
2022-12-15T11:49:56.711Z,14.35
2022-12-15T11:52:36.040Z,17.45
2022-12-15T11:55:11.015Z,16.48
2022-12-15T11:57:50.528Z,16.20
2022-12-15T12:00:20.328Z,16.80
2022-12-15T12:02:58.600Z,16.40
2022-12-15T12:05:57.212Z,16.05
2022-12-15T12:08:35.478Z,17.65
2022-12-15T12:11:08.453Z,18.88
2022-12-15T12:13:39.706Z,14.80
2022-12-15T12:16:15.359Z,17.70
2022-12-15T12:18:50.483Z,18.17
2022-12-15T12:21:23.884Z,19.77
2022-12-15T12:23:55.962Z,16.10
2022-12-15T12:26:27.529Z,18.70
2022-12-15T12:29:00.232Z,18.38
2022-12-15T12:31:34.870Z,18.02
2022-12-15T12:34:09.876Z,18.98
2022-12-15T12:36:37.443Z,17.25
2022-12-15T12:39:05.187Z,19.00
2022-12-15T12:41:40.154Z,17.48
2022-12-15T12:44:12.168Z,17.30
2022-12-15T12:46:42.704Z,19.88
2022-12-15T12:49:22.818Z,14.68
2022-12-15T12:51:54.718Z,16.30
2022-12-15T12:54:42.099Z,20.60
2022-12-15T12:57:31.400Z,16.13
2022-12-15T13:00:00.004Z,16.70
2022-12-15T13:03:17.488Z,18.52
2022-12-15T13:05:51.590Z,15.20
2022-12-15T13:08:34.349Z,19.50
2022-12-15T13:11:40.245Z,18.40
2022-12-15T13:14:21.050Z,17.58
2022-12-15T13:17:25.060Z,18.27
2022-12-15T13:20:23.673Z,20.65
2022-12-15T13:22:53.291Z,41.15
2022-12-15T13:25:35.585Z,52.38
2022-12-15T13:28:17.915Z,20.10
2022-12-15T13:31:22.956Z,22.33
2022-12-15T13:33:53.395Z,22.80
2022-12-15T13:36:50.641Z,20.65
2022-12-15T13:39:58.154Z,20.10
2022-12-15T13:42:37.370Z,20.48
2022-12-15T13:45:22.846Z,18.92
2022-12-15T13:47:56.545Z,16.17
2022-12-15T13:50:32.135Z,18.48
2022-12-15T13:53:19.907Z,17.27
2022-12-15T13:55:56.638Z,16.15
2022-12-15T13:58:25.319Z,17.77
2022-12-15T14:00:55.831Z,18.02
2022-12-15T14:03:23.936Z,17.58
2022-12-15T14:05:53.714Z,16.05
2022-12-15T14:08:23.059Z,16.17
2022-12-15T14:10:53.946Z,15.73
2022-12-15T14:13:24.207Z,17.15
2022-12-15T14:15:54.542Z,17.50
2022-12-15T14:18:28.645Z,16.52
2022-12-15T14:20:56.570Z,19.85
2022-12-15T14:23:26.213Z,15.82
2022-12-15T14:25:57.029Z,17.38
2022-12-15T14:28:31.602Z,14.02
2022-12-15T14:31:02.265Z,16.48
2022-12-15T14:33:33.284Z,16.17
2022-12-15T14:36:01.587Z,17.38
2022-12-15T14:38:33.510Z,16.48
2022-12-15T14:41:04.380Z,16.58
2022-12-15T14:43:34.136Z,14.05
2022-12-15T14:46:07.947Z,19.20
2022-12-15T14:48:41.727Z,15.48
2022-12-15T14:51:11.753Z,14.57
2022-12-15T14:53:47.895Z,16.67
2022-12-15T14:56:30.452Z,16.98
2022-12-15T14:59:03.499Z,17.73
2022-12-15T15:01:36.233Z,18.92
2022-12-15T15:03:12.193Z,15.93
2022-12-15T15:04:05.604Z,16.38
2022-12-15T15:06:36.202Z,16.83
2022-12-15T15:09:12.661Z,14.15
2022-12-15T15:11:42.970Z,15.82
2022-12-15T15:14:14.539Z,15.07
2022-12-15T15:16:42.713Z,16.25
2022-12-15T15:19:17.711Z,16.38
2022-12-15T15:21:46.555Z,16.73
2022-12-15T15:24:24.841Z,19.35
2022-12-15T15:26:54.208Z,20.63
2022-12-15T15:29:39.110Z,17.90
2022-12-15T15:32:08.290Z,26.80
2022-12-15T15:34:35.833Z,20.52
2022-12-15T15:37:05.760Z,19.15
2022-12-15T15:39:33.370Z,18.30
2022-12-15T15:42:11.619Z,21.13
2022-12-15T15:44:40.135Z,16.67
2022-12-15T15:47:08.018Z,16.73
2022-12-15T15:49:39.326Z,18.48
2022-12-15T15:52:07.046Z,16.55
2022-12-15T15:54:36.059Z,18.48
2022-12-15T15:57:03.590Z,15.30
2022-12-15T15:59:32.481Z,18.52
2022-12-15T16:02:00.421Z,18.42
2022-12-15T16:04:28.132Z,18.40
2022-12-15T16:06:55.757Z,19.95
2022-12-15T16:09:24.527Z,19.17
2022-12-15T16:11:52.025Z,16.90
2022-12-15T16:14:19.599Z,18.15
2022-12-15T16:16:48.514Z,17.15
2022-12-15T16:19:16.036Z,16.25
2022-12-15T16:21:43.960Z,13.25
2022-12-15T16:24:14.923Z,15.80
2022-12-15T16:26:44.424Z,15.82
2022-12-15T16:29:15.128Z,16.20
2022-12-15T16:31:45.391Z,14.98
2022-12-15T16:34:16.277Z,13.75
2022-12-15T16:36:43.851Z,17.45
2022-12-15T16:39:25.725Z,19.52
2022-12-15T16:41:54.627Z,15.90
2022-12-15T16:44:22.469Z,17.60
2022-12-15T16:46:50.141Z,16.83
2022-12-15T16:49:19.189Z,17.30
2022-12-15T16:51:48.183Z,18.05
2022-12-15T16:54:17.934Z,16.42
2022-12-15T16:56:45.574Z,28.30
2022-12-15T16:59:32.583Z,15.07
2022-12-15T17:02:02.258Z,15.82
2022-12-15T17:04:31.246Z,16.38
2022-12-15T17:06:58.757Z,17.55
2022-12-15T17:09:35.867Z,15.73
2022-12-15T17:12:03.531Z,15.23
2022-12-15T17:14:35.202Z,17.55
2022-12-15T17:17:03.575Z,15.63
2022-12-15T17:19:32.491Z,14.70
2022-12-15T17:22:00.018Z,15.90
2022-12-15T17:24:27.645Z,15.45
2022-12-15T17:26:55.724Z,18.42
2022-12-15T17:29:25.135Z,18.00
2022-12-15T17:31:53.042Z,15.27
2022-12-15T17:34:26.990Z,16.90
2022-12-15T17:36:56.184Z,16.70
2022-12-15T17:39:24.795Z,15.73
2022-12-15T17:42:02.106Z,13.95
2022-12-15T17:44:33.783Z,15.40
2022-12-15T17:47:02.501Z,13.57
2022-12-15T17:49:35.646Z,13.80
2022-12-15T17:52:09.100Z,14.23
2022-12-15T17:54:36.759Z,15.77
2022-12-15T17:57:04.480Z,15.38
2022-12-15T17:59:32.187Z,13.15
2022-12-15T18:02:02.861Z,15.30
2022-12-15T18:04:31.279Z,16.25
2022-12-15T18:07:02.040Z,14.98
2022-12-15T18:09:31.667Z,17.05
2022-12-15T18:11:59.219Z,16.75
2022-12-15T18:14:28.658Z,16.85
2022-12-15T18:16:56.196Z,18.30
2022-12-15T18:19:23.816Z,17.67
2022-12-15T18:21:51.417Z,15.75
2022-12-15T18:24:21.427Z,14.40
2022-12-15T18:26:50.449Z,15.43
2022-12-15T18:29:18.756Z,14.93
2022-12-15T18:31:48.231Z,17.40
2022-12-15T18:34:17.986Z,17.42
2022-12-15T18:36:45.715Z,16.08
2022-12-15T18:39:18.739Z,17.00
2022-12-15T18:41:46.298Z,16.98
2022-12-15T18:44:20.314Z,16.55
2022-12-15T18:46:48.433Z,15.25
2022-12-15T18:49:16.206Z,14.18
2022-12-15T18:51:43.896Z,16.80
2022-12-15T18:54:17.067Z,16.58
2022-12-15T18:56:44.825Z,13.52
2022-12-15T18:59:15.595Z,14.68
2022-12-15T19:01:45.629Z,17.35
2022-12-15T19:04:13.830Z,13.43
2022-12-15T19:06:41.627Z,14.77
2022-12-15T19:09:14.511Z,14.13
2022-12-15T19:12:02.251Z,14.43
2022-12-15T19:14:44.053Z,13.70
2022-12-15T19:17:32.153Z,13.38
2022-12-15T19:20:17.152Z,13.10
2022-12-15T19:22:46.735Z,15.95
2022-12-15T19:25:25.017Z,28.30
2022-12-15T19:27:58.484Z,17.70
2022-12-15T19:30:28.195Z,14.57
2022-12-15T19:33:02.872Z,15.90
2022-12-15T19:35:35.903Z,19.20
2022-12-15T19:38:04.355Z,21.35
2022-12-15T19:40:33.961Z,16.75
2022-12-15T19:43:01.657Z,13.60
2022-12-15T19:45:31.842Z,15.27
2022-12-15T19:48:01.252Z,14.82
2022-12-15T19:50:30.688Z,12.10
2022-12-15T19:53:00.132Z,14.68
2022-12-15T19:55:29.757Z,16.20
2022-12-15T19:57:57.354Z,13.70
2022-12-15T20:00:25.775Z,14.65
2022-12-15T20:02:54.946Z,15.48
2022-12-15T20:05:24.957Z,15.93
2022-12-15T20:07:53.327Z,15.77
2022-12-15T20:10:27.656Z,15.55
2022-12-15T20:12:57.861Z,12.02
2022-12-15T20:15:26.585Z,11.75
2022-12-15T20:17:57.030Z,12.45
2022-12-15T20:20:30.338Z,11.65
2022-12-15T20:23:01.155Z,10.93
2022-12-15T20:25:31.507Z,10.93
2022-12-15T20:28:04.127Z,12.27
2022-12-15T20:30:35.362Z,11.38
2022-12-15T20:33:04.333Z,12.40
2022-12-15T20:35:34.764Z,10.10
2022-12-15T20:38:12.510Z,11.88
2022-12-15T20:40:40.438Z,11.85
2022-12-15T20:43:12.627Z,13.30
2022-12-15T20:45:41.348Z,11.15
2022-12-15T20:48:11.377Z,13.27
2022-12-15T20:50:44.943Z,11.60
2022-12-15T20:53:17.606Z,13.18
2022-12-15T20:55:45.861Z,10.82
2022-12-15T20:58:13.999Z,11.27
2022-12-15T21:00:42.168Z,13.90
2022-12-15T21:03:22.273Z,12.05
2022-12-15T21:05:55.765Z,10.80
2022-12-15T21:08:25.880Z,8.23
2022-12-15T21:10:54.628Z,12.30
2022-12-15T21:13:25.504Z,10.50
2022-12-15T21:15:54.992Z,9.43
2022-12-15T21:21:18.700Z,10.15
2022-12-15T21:23:46.733Z,11.45
2022-12-15T21:26:17.109Z,9.65
2022-12-15T21:28:44.821Z,13.38
2022-12-15T21:31:12.564Z,11.15
2022-12-15T21:33:40.261Z,9.75
2022-12-15T21:36:11.716Z,9.02
2022-12-15T21:38:41.106Z,12.45
2022-12-15T21:41:13.368Z,10.10
2022-12-15T21:43:41.145Z,9.30
2022-12-15T21:46:14.471Z,9.77
2022-12-15T21:49:00.187Z,13.02
2022-12-15T21:51:29.224Z,9.50
2022-12-15T21:54:00.483Z,8.57
2022-12-15T21:56:28.299Z,8.52
2022-12-15T21:58:56.525Z,7.13
2022-12-15T22:01:25.626Z,9.32
2022-12-15T22:03:54.874Z,10.30
2022-12-15T22:06:25.665Z,8.55
2022-12-15T22:08:54.688Z,10.43
2022-12-15T22:11:25.440Z,10.70
2022-12-15T22:13:55.160Z,9.05
2022-12-15T22:16:24.043Z,8.70
2022-12-15T22:18:53.246Z,8.40
2022-12-15T22:21:24.241Z,8.40
2022-12-15T22:23:52.220Z,10.40
2022-12-15T22:26:23.606Z,8.45
2022-12-15T22:28:51.869Z,9.30
2022-12-15T22:31:19.904Z,10.20
2022-12-15T22:33:47.682Z,10.05
2022-12-15T22:36:16.858Z,8.45
2022-12-15T22:38:44.883Z,10.70
2022-12-15T22:41:19.871Z,9.70
2022-12-15T22:43:50.592Z,8.85
2022-12-15T22:46:18.811Z,10.05
2022-12-15T22:48:48.525Z,7.93
2022-12-15T22:51:17.639Z,7.75
2022-12-15T22:53:45.927Z,9.75
2022-12-15T22:56:23.932Z,7.93
2022-12-15T22:58:55.261Z,11.43
2022-12-15T23:01:23.058Z,9.13
2022-12-15T23:03:51.896Z,12.45
2022-12-15T23:06:20.271Z,8.75
2022-12-15T23:08:58.304Z,7.43
2022-12-15T23:11:41.459Z,7.90
2022-12-15T23:14:12.136Z,7.38
2022-12-15T23:16:42.557Z,8.82
2022-12-15T23:19:24.983Z,7.32
2022-12-15T23:21:53.014Z,9.40
2022-12-15T23:24:22.780Z,8.75
2022-12-15T23:26:54.606Z,7.88
2022-12-15T23:29:50.248Z,7.95
2022-12-15T23:32:28.118Z,9.32
2022-12-15T23:35:16.383Z,8.10
2022-12-15T23:37:59.539Z,8.00
2022-12-15T23:40:28.302Z,6.55
2022-12-15T23:42:59.831Z,9.90
2022-12-15T23:45:43.911Z,7.07
2022-12-15T23:48:19.314Z,7.90
2022-12-15T23:50:48.654Z,7.63
2022-12-15T23:53:20.669Z,8.20
2022-12-15T23:55:48.696Z,6.40
2022-12-15T23:58:20.078Z,8.00
