createdAt,value
2018-04-24T00:01:45.488Z,78.00
2018-04-24T00:04:14.083Z,77.36
2018-04-24T00:06:42.685Z,77.32
2018-04-24T00:09:11.082Z,76.88
2018-04-24T00:11:39.918Z,76.50
2018-04-24T00:14:08.641Z,77.81
2018-04-24T00:16:37.352Z,78.48
2018-04-24T00:19:06.262Z,77.94
2018-04-24T00:21:34.702Z,76.83
2018-04-24T00:24:03.370Z,77.89
2018-04-24T00:26:32.606Z,77.56
2018-04-24T00:29:01.399Z,78.87
2018-04-24T00:31:29.888Z,78.93
2018-04-24T00:33:58.467Z,78.81
2018-04-24T00:36:27.052Z,78.32
2018-04-24T00:38:55.487Z,80.10
2018-04-24T00:41:24.477Z,79.28
2018-04-24T00:43:53.355Z,80.06
2018-04-24T00:46:22.091Z,82.57
2018-04-24T00:48:50.644Z,82.05
2018-04-24T00:51:19.112Z,80.59
2018-04-24T00:53:47.619Z,79.74
2018-04-24T00:56:16.106Z,80.57
2018-04-24T00:58:44.672Z,81.68
2018-04-24T01:01:13.374Z,82.18
2018-04-24T01:03:42.183Z,81.26
2018-04-24T01:06:10.747Z,80.95
2018-04-24T01:08:39.358Z,82.39
2018-04-24T01:11:07.889Z,81.85
2018-04-24T01:13:36.319Z,82.08
2018-04-24T01:16:04.873Z,84.03
2018-04-24T01:18:33.495Z,82.73
2018-04-24T01:21:02.266Z,84.80
2018-04-24T01:23:30.794Z,84.80
2018-04-24T01:25:59.648Z,83.29
2018-04-24T01:28:28.370Z,83.71
2018-04-24T01:30:56.988Z,84.76
2018-04-24T01:33:25.584Z,84.08
2018-04-24T01:35:54.039Z,85.50
2018-04-24T01:38:22.510Z,84.93
2018-04-24T01:40:53.955Z,86.99
2018-04-24T01:43:22.551Z,85.11
2018-04-24T01:45:51.034Z,83.91
2018-04-24T01:48:19.721Z,84.51
2018-04-24T01:50:48.624Z,83.29
2018-04-24T01:53:17.031Z,83.22
2018-04-24T01:55:45.612Z,82.58
2018-04-24T01:58:14.360Z,83.47
2018-04-24T02:00:44.012Z,82.60
2018-04-24T02:03:12.523Z,82.29
2018-04-24T02:05:41.996Z,82.29
2018-04-24T02:08:11.116Z,82.99
2018-04-24T02:10:39.648Z,84.86
2018-04-24T02:13:08.230Z,82.96
2018-04-24T02:15:36.747Z,83.63
2018-04-24T02:18:05.411Z,84.30
2018-04-24T02:20:33.931Z,84.95
2018-04-24T02:23:02.343Z,84.21
2018-04-24T02:25:30.863Z,83.96
2018-04-24T02:27:59.525Z,82.30
2018-04-24T02:30:28.109Z,82.29
2018-04-24T02:32:56.741Z,84.26
2018-04-24T02:35:25.640Z,84.54
2018-04-24T02:37:54.276Z,83.81
2018-04-24T02:40:22.894Z,85.50
2018-04-24T02:42:51.288Z,85.88
2018-04-24T02:45:20.102Z,85.81
2018-04-24T02:47:48.651Z,84.57
2018-04-24T02:50:17.166Z,85.16
2018-04-24T02:52:45.758Z,86.85
2018-04-24T02:56:13.464Z,83.44
2018-04-24T02:58:42.083Z,83.76
2018-04-24T03:01:10.914Z,86.60
2018-04-24T03:03:39.490Z,86.67
2018-04-24T03:06:08.038Z,86.41
2018-04-24T03:08:36.450Z,85.19
2018-04-24T03:11:04.936Z,84.01
2018-04-24T03:13:33.464Z,85.47
2018-04-24T03:16:02.151Z,86.77
2018-04-24T03:18:30.744Z,87.28
2018-04-24T03:20:59.487Z,86.23
2018-04-24T03:23:28.052Z,84.87
2018-04-24T03:32:44.330Z,86.84
2018-04-24T03:35:13.120Z,88.60
2018-04-24T03:37:42.285Z,88.52
2018-04-24T03:40:10.971Z,89.19
2018-04-24T03:42:39.552Z,89.69
2018-04-24T03:45:08.090Z,88.70
2018-04-24T03:47:36.980Z,89.00
2018-04-24T03:50:05.695Z,89.59
2018-04-24T03:52:34.287Z,89.55
2018-04-24T03:55:02.796Z,90.11
2018-04-24T03:57:31.230Z,91.11
2018-04-24T03:59:59.768Z,90.12
2018-04-24T04:05:24.182Z,90.89
2018-04-24T04:07:52.774Z,88.80
2018-04-24T04:10:21.379Z,88.50
2018-04-24T04:12:51.214Z,89.75
2018-04-24T04:15:21.839Z,90.45
2018-04-24T04:20:08.339Z,91.29
2018-04-24T04:24:46.016Z,89.95
2018-04-24T04:27:14.628Z,90.75
2018-04-24T04:29:43.628Z,90.61
2018-04-24T04:32:12.185Z,86.99
2018-04-24T04:34:40.695Z,86.11
2018-04-24T04:37:09.312Z,86.11
2018-04-24T04:39:38.192Z,84.89
2018-04-24T04:42:06.979Z,84.47
2018-04-24T04:44:35.520Z,84.02
2018-04-24T04:47:04.891Z,83.77
2018-04-24T04:49:33.748Z,83.84
2018-04-24T04:52:02.365Z,83.41
2018-04-24T04:54:32.647Z,82.98
2018-04-24T04:57:02.432Z,83.19
2018-04-24T04:59:33.907Z,82.15
2018-04-24T05:02:05.255Z,81.94
2018-04-24T05:04:34.698Z,81.88
2018-04-24T05:07:07.010Z,81.72
2018-04-24T05:09:36.102Z,81.67
2018-04-24T05:12:04.723Z,81.50
2018-04-24T05:14:33.272Z,81.03
2018-04-24T05:17:01.864Z,81.05
2018-04-24T05:19:30.347Z,80.79
2018-04-24T05:21:58.855Z,81.14
2018-04-24T05:24:27.683Z,80.78
2018-04-24T05:26:56.412Z,80.20
2018-04-24T05:29:25.315Z,80.32
2018-04-24T05:31:53.979Z,80.42
2018-04-24T05:34:22.637Z,80.37
2018-04-24T05:36:51.207Z,79.31
2018-04-24T05:39:19.706Z,82.48
2018-04-24T05:41:48.557Z,80.55
2018-04-24T05:44:17.413Z,78.98
2018-04-24T05:46:46.113Z,78.74
2018-04-24T05:49:14.975Z,78.66
2018-04-24T05:51:43.710Z,78.21
2018-04-24T05:54:12.281Z,78.02
2018-04-24T05:56:40.867Z,77.74
2018-04-24T05:59:09.966Z,77.65
2018-04-24T06:01:38.619Z,76.52
2018-04-24T06:04:07.724Z,76.65
2018-04-24T06:06:36.260Z,77.10
2018-04-24T06:09:06.094Z,76.41
2018-04-24T06:11:34.632Z,75.64
2018-04-24T06:14:03.191Z,75.59
2018-04-24T06:16:32.611Z,75.40
2018-04-24T06:19:01.171Z,75.37
2018-04-24T06:21:29.847Z,74.46
2018-04-24T06:23:58.418Z,74.25
2018-04-24T06:26:27.126Z,74.15
2018-04-24T06:28:55.787Z,74.67
2018-04-24T06:31:24.930Z,74.22
2018-04-24T06:33:53.460Z,74.12
2018-04-24T06:36:22.267Z,74.12
2018-04-24T06:38:51.208Z,73.14
2018-04-24T06:41:20.056Z,72.72
2018-04-24T06:43:48.931Z,72.01
2018-04-24T06:46:17.631Z,72.53
2018-04-24T06:48:46.600Z,73.19
2018-04-24T06:51:15.202Z,74.01
2018-04-24T06:53:43.716Z,72.63
2018-04-24T06:56:12.234Z,70.87
2018-04-24T06:58:40.906Z,70.27
2018-04-24T07:01:09.433Z,68.60
2018-04-24T07:03:37.956Z,68.12
2018-04-24T07:06:06.972Z,66.15
2018-04-24T07:08:35.563Z,66.72
2018-04-24T07:11:04.095Z,66.35
2018-04-24T07:13:32.627Z,65.90
2018-04-24T07:16:01.204Z,66.82
2018-04-24T07:18:29.925Z,64.41
2018-04-24T07:21:02.648Z,65.50
2018-04-24T07:23:35.674Z,65.16
2018-04-24T07:26:05.777Z,64.37
2018-04-24T07:28:35.762Z,63.43
2018-04-24T07:31:04.359Z,63.75
2018-04-24T07:33:32.868Z,63.26
2018-04-24T07:36:01.423Z,61.71
2018-04-24T07:38:30.031Z,60.79
2018-04-24T07:40:58.761Z,61.14
2018-04-24T07:43:27.448Z,61.22
2018-04-24T07:45:56.154Z,61.23
2018-04-24T07:48:24.783Z,60.56
2018-04-24T07:50:53.492Z,62.42
2018-04-24T07:53:22.375Z,60.26
2018-04-24T07:55:51.072Z,60.37
2018-04-24T07:58:20.115Z,59.83
2018-04-24T08:00:48.840Z,58.41
2018-04-24T08:03:17.416Z,58.48
2018-04-24T08:05:45.943Z,58.37
2018-04-24T08:08:14.470Z,57.33
2018-04-24T08:10:43.048Z,57.51
2018-04-24T08:13:11.710Z,58.91
2018-04-24T08:15:40.348Z,57.81
2018-04-24T08:18:08.990Z,56.89
2018-04-24T08:20:37.627Z,57.06
2018-04-24T08:23:06.171Z,56.61
2018-04-24T08:25:34.934Z,56.35
2018-04-24T08:28:03.447Z,55.68
2018-04-24T08:30:32.031Z,54.71
2018-04-24T08:33:00.510Z,51.55
2018-04-24T08:35:29.055Z,50.13
2018-04-24T08:37:57.526Z,47.41
2018-04-24T08:40:26.064Z,45.51
2018-04-24T08:42:54.641Z,46.48
2018-04-24T08:45:23.371Z,46.77
2018-04-24T08:47:51.906Z,47.57
2018-04-24T08:50:20.466Z,48.73
2018-04-24T08:52:56.244Z,48.59
2018-04-24T08:55:24.787Z,45.95
2018-04-24T08:57:53.271Z,44.71
2018-04-24T09:00:21.845Z,44.84
2018-04-24T09:02:50.474Z,46.86
2018-04-24T09:05:19.890Z,40.71
2018-04-24T09:07:48.369Z,40.35
2018-04-24T09:10:16.955Z,41.03
2018-04-24T09:12:45.453Z,41.59
2018-04-24T09:15:14.021Z,41.96
2018-04-24T09:17:49.411Z,43.89
2018-04-24T09:20:17.948Z,42.92
2018-04-24T09:22:46.529Z,43.06
2018-04-24T09:25:15.077Z,44.95
2018-04-24T09:27:43.679Z,43.33
2018-04-24T09:30:12.224Z,42.64
2018-04-24T09:32:40.879Z,43.07
2018-04-24T09:35:20.564Z,44.05
2018-04-24T09:37:49.085Z,44.90
2018-04-24T09:40:17.603Z,45.39
2018-04-24T09:42:46.110Z,45.64
2018-04-24T09:45:14.835Z,46.28
2018-04-24T09:47:43.480Z,45.68
2018-04-24T09:50:12.326Z,45.48
2018-04-24T09:52:42.081Z,45.06
2018-04-24T09:55:10.783Z,44.90
2018-04-24T09:57:39.375Z,45.39
2018-04-24T10:00:07.987Z,44.93
2018-04-24T10:02:36.531Z,45.72
2018-04-24T10:05:05.264Z,44.61
2018-04-24T10:07:33.764Z,45.64
2018-04-24T10:10:02.862Z,45.47
2018-04-24T10:12:31.412Z,45.90
2018-04-24T10:15:00.179Z,45.56
2018-04-24T10:17:28.875Z,45.98
2018-04-24T10:19:57.579Z,46.51
2018-04-24T10:22:26.376Z,47.08
2018-04-24T10:24:55.024Z,47.16
2018-04-24T10:27:23.611Z,47.53
2018-04-24T10:29:52.287Z,48.21
2018-04-24T10:32:21.005Z,49.41
2018-04-24T10:34:49.718Z,48.62
2018-04-24T10:37:18.333Z,47.52
2018-04-24T10:39:46.908Z,48.19
2018-04-24T10:42:15.533Z,47.57
2018-04-24T10:44:44.194Z,48.03
2018-04-24T10:47:12.740Z,47.54
2018-04-24T10:49:41.409Z,48.40
2018-04-24T10:52:10.493Z,48.52
2018-04-24T10:54:39.806Z,48.32
2018-04-24T10:57:08.484Z,48.29
2018-04-24T10:59:37.135Z,48.39
2018-04-24T11:02:05.665Z,48.82
2018-04-24T11:04:34.203Z,50.37
2018-04-24T11:07:03.268Z,50.82
2018-04-24T11:09:31.954Z,50.17
2018-04-24T11:12:00.472Z,49.62
2018-04-24T11:14:29.044Z,50.48
2018-04-24T11:16:57.748Z,52.28
2018-04-24T11:19:26.613Z,53.31
2018-04-24T11:21:55.187Z,54.18
2018-04-24T11:24:24.418Z,53.12
2018-04-24T11:26:53.125Z,52.92
2018-04-24T11:29:21.651Z,52.38
2018-04-24T11:31:50.280Z,54.55
2018-04-24T11:34:19.021Z,53.77
2018-04-24T11:36:47.565Z,54.45
2018-04-24T11:39:16.058Z,53.47
2018-04-24T11:41:44.581Z,51.91
2018-04-24T11:44:13.326Z,52.42
2018-04-24T11:46:42.079Z,52.63
2018-04-24T11:49:11.145Z,53.41
2018-04-24T11:51:39.805Z,53.88
2018-04-24T11:54:08.612Z,53.21
2018-04-24T11:56:37.138Z,53.19
2018-04-24T11:59:05.895Z,54.31
2018-04-24T12:01:34.417Z,54.08
2018-04-24T12:04:02.984Z,54.67
2018-04-24T12:06:31.536Z,52.81
2018-04-24T12:09:00.033Z,52.25
2018-04-24T12:11:28.556Z,51.11
2018-04-24T12:13:57.288Z,50.34
2018-04-24T12:16:25.996Z,48.96
2018-04-24T12:18:54.680Z,48.80
2018-04-24T12:21:23.368Z,48.49
2018-04-24T12:23:52.044Z,49.91
2018-04-24T12:26:26.328Z,50.43
2018-04-24T12:28:56.491Z,51.51
2018-04-24T12:31:28.721Z,51.84
2018-04-24T12:33:58.453Z,52.78
2018-04-24T12:36:27.159Z,51.33
2018-04-24T12:38:56.070Z,52.71
2018-04-24T12:41:25.148Z,52.67
2018-04-24T12:43:53.668Z,51.98
2018-04-24T12:46:22.183Z,52.78
2018-04-24T12:48:52.059Z,53.38
2018-04-24T12:51:21.542Z,54.76
2018-04-24T12:53:51.843Z,55.49
2018-04-24T12:56:22.795Z,55.39
2018-04-24T12:58:51.328Z,56.51
2018-04-24T13:01:19.923Z,57.54
2018-04-24T13:03:49.020Z,57.91
2018-04-24T13:06:17.532Z,59.87
2018-04-24T13:08:46.179Z,60.25
2018-04-24T13:11:15.122Z,58.54
2018-04-24T13:13:43.979Z,58.47
2018-04-24T13:16:12.708Z,57.35
2018-04-24T13:18:41.475Z,57.85
2018-04-24T13:21:10.379Z,57.24
2018-04-24T13:23:39.122Z,57.71
2018-04-24T13:26:07.853Z,59.75
2018-04-24T13:28:36.397Z,59.25
2018-04-24T13:31:04.972Z,59.94
2018-04-24T13:33:33.565Z,60.15
2018-04-24T13:36:02.152Z,61.03
2018-04-24T13:38:30.875Z,63.39
2018-04-24T13:41:00.604Z,60.48
2018-04-24T13:43:29.774Z,60.80
2018-04-24T13:45:58.563Z,60.79
2018-04-24T13:48:27.431Z,60.37
2018-04-24T13:50:56.220Z,60.97
2018-04-24T13:53:25.047Z,60.04
2018-04-24T13:55:53.716Z,60.03
2018-04-24T13:58:22.200Z,60.29
2018-04-24T14:00:50.828Z,60.55
2018-04-24T14:03:19.362Z,56.99
2018-04-24T14:05:47.950Z,56.53
2018-04-24T14:08:16.648Z,56.47
2018-04-24T14:10:45.421Z,55.34
2018-04-24T14:13:13.934Z,56.88
2018-04-24T14:15:42.786Z,58.17
2018-04-24T14:18:11.293Z,58.52
2018-04-24T14:20:39.963Z,56.91
2018-04-24T14:23:08.568Z,53.89
2018-04-24T14:25:37.113Z,56.26
2018-04-24T14:28:05.782Z,57.62
2018-04-24T14:30:35.675Z,58.60
2018-04-24T14:33:04.410Z,58.79
2018-04-24T14:35:33.103Z,59.71
2018-04-24T14:38:01.584Z,61.23
2018-04-24T14:40:30.293Z,61.83
2018-04-24T14:42:59.025Z,63.77
2018-04-24T14:45:27.679Z,63.54
2018-04-24T14:47:56.555Z,64.95
2018-04-24T14:50:25.215Z,65.31
2018-04-24T14:52:54.050Z,64.29
2018-04-24T14:55:22.607Z,65.33
2018-04-24T14:57:51.151Z,65.85
2018-04-24T15:00:19.833Z,66.42
2018-04-24T15:02:48.655Z,67.35
2018-04-24T15:05:17.533Z,66.27
2018-04-24T15:07:46.070Z,66.91
2018-04-24T15:10:14.887Z,67.82
2018-04-24T15:12:43.555Z,68.32
2018-04-24T15:15:12.115Z,68.40
2018-04-24T15:17:40.843Z,69.01
2018-04-24T15:20:09.469Z,70.25
2018-04-24T15:22:38.253Z,71.22
2018-04-24T15:25:07.221Z,69.56
2018-04-24T15:27:35.875Z,69.86
2018-04-24T15:30:04.961Z,69.74
2018-04-24T15:32:33.739Z,69.87
2018-04-24T15:35:02.333Z,70.62
2018-04-24T15:37:31.482Z,71.33
2018-04-24T15:40:00.387Z,70.90
2018-04-24T15:42:28.966Z,69.69
2018-04-24T15:44:58.139Z,70.29
2018-04-24T15:47:26.864Z,70.34
2018-04-24T15:49:55.519Z,69.91
2018-04-24T15:52:24.104Z,69.65
2018-04-24T15:54:52.781Z,69.80
2018-04-24T15:57:21.574Z,70.29
2018-04-24T15:59:50.459Z,69.49
2018-04-24T16:02:19.363Z,70.20
2018-04-24T16:04:48.310Z,69.12
2018-04-24T16:07:16.931Z,68.55
2018-04-24T16:09:46.467Z,68.16
2018-04-24T16:12:15.449Z,69.22
2018-04-24T16:14:44.208Z,67.46
2018-04-24T16:17:13.304Z,66.89
2018-04-24T16:19:42.076Z,67.29
2018-04-24T16:22:10.608Z,68.00
2018-04-24T16:24:39.343Z,67.51
2018-04-24T16:27:08.243Z,68.46
2018-04-24T16:29:36.892Z,67.36
2018-04-24T16:32:05.496Z,66.34
2018-04-24T16:34:34.075Z,66.68
2018-04-24T16:37:02.623Z,67.31
2018-04-24T16:39:31.366Z,66.77
2018-04-24T16:41:59.945Z,67.37
2018-04-24T16:44:28.821Z,68.90
2018-04-24T16:46:57.948Z,66.35
2018-04-24T16:49:26.468Z,66.51
2018-04-24T16:51:55.126Z,67.07
2018-04-24T16:54:24.030Z,67.83
2018-04-24T16:56:53.370Z,66.20
2018-04-24T16:59:22.367Z,66.13
2018-04-24T17:01:51.280Z,66.65
2018-04-24T17:04:19.794Z,65.76
2018-04-24T17:09:48.929Z,67.31
2018-04-24T17:12:18.153Z,67.29
2018-04-24T17:14:47.167Z,67.31
2018-04-24T17:17:15.776Z,68.20
2018-04-24T17:19:44.370Z,69.38
2018-04-24T17:22:13.297Z,69.52
2018-04-24T17:24:43.007Z,68.39
2018-04-24T17:27:11.858Z,68.79
2018-04-24T17:29:40.520Z,68.65
2018-04-24T17:32:09.428Z,70.32
2018-04-24T17:34:38.014Z,71.11
2018-04-24T17:37:06.574Z,70.14
2018-04-24T17:39:35.452Z,70.41
2018-04-24T17:42:03.981Z,70.11
2018-04-24T17:44:33.639Z,70.95
2018-04-24T17:47:02.761Z,70.27
2018-04-24T17:49:32.199Z,70.28
2018-04-24T17:52:01.506Z,72.33
2018-04-24T17:54:30.237Z,71.98
2018-04-24T17:56:59.786Z,71.91
2018-04-24T17:59:28.845Z,73.43
2018-04-24T18:01:57.606Z,71.43
2018-04-24T18:04:26.753Z,71.59
2018-04-24T18:06:56.327Z,71.93
2018-04-24T18:09:24.898Z,74.63
2018-04-24T18:11:53.928Z,71.84
2018-04-24T18:14:22.714Z,72.04
2018-04-24T18:16:51.238Z,75.00
2018-04-24T18:19:19.847Z,75.49
2018-04-24T18:21:48.595Z,76.95
2018-04-24T18:24:17.415Z,77.76
2018-04-24T18:26:46.391Z,73.33
2018-04-24T18:29:14.909Z,73.31
2018-04-24T18:31:43.640Z,76.96
2018-04-24T18:34:13.292Z,73.76
2018-04-24T18:36:41.872Z,73.71
2018-04-24T18:39:10.775Z,73.73
2018-04-24T18:41:40.403Z,75.05
2018-04-24T18:44:10.280Z,73.63
2018-04-24T18:46:39.811Z,76.65
2018-04-24T18:49:08.328Z,78.72
2018-04-24T18:51:37.984Z,79.39
2018-04-24T18:54:08.181Z,79.51
2018-04-24T18:56:37.459Z,80.77
2018-04-24T18:59:06.154Z,78.96
2018-04-24T19:01:34.828Z,80.23
2018-04-24T19:04:03.493Z,80.50
2018-04-24T19:06:32.237Z,80.22
2018-04-24T19:09:01.974Z,81.41
2018-04-24T19:11:33.690Z,82.38
2018-04-24T19:14:06.448Z,82.12
2018-04-24T19:16:35.907Z,82.45
2018-04-24T19:19:08.868Z,83.50
2018-04-24T19:21:37.545Z,83.51
2018-04-24T19:24:06.194Z,83.97
2018-04-24T19:26:35.651Z,83.34
2018-04-24T19:29:07.253Z,83.75
2018-04-24T19:31:40.168Z,84.08
2018-04-24T19:34:09.946Z,83.76
2018-04-24T19:36:38.622Z,83.29
2018-04-24T19:39:11.391Z,84.48
2018-04-24T19:42:39.199Z,84.26
2018-04-24T19:45:08.973Z,85.23
2018-04-24T19:47:37.831Z,84.91
2018-04-24T19:50:25.406Z,84.06
2018-04-24T19:52:55.211Z,80.38
2018-04-24T19:55:26.836Z,80.07
2018-04-24T19:57:56.325Z,83.57
2018-04-24T20:00:25.744Z,84.17
2018-04-24T20:02:57.055Z,82.59
2018-04-24T20:05:26.967Z,83.90
2018-04-24T20:07:55.792Z,83.09
2018-04-24T20:10:24.291Z,83.21
2018-04-24T20:12:53.720Z,84.01
2018-04-24T20:15:22.564Z,82.12
2018-04-24T20:17:51.836Z,82.63
2018-04-24T20:20:20.897Z,83.83
2018-04-24T20:22:50.061Z,83.95
2018-04-24T20:25:19.082Z,83.83
2018-04-24T20:27:48.047Z,84.48
2018-04-24T20:30:17.390Z,83.74
2018-04-24T20:32:46.034Z,83.63
2018-04-24T20:35:14.706Z,83.20
2018-04-24T20:37:43.783Z,83.07
2018-04-24T20:40:12.482Z,84.47
2018-04-24T20:42:41.299Z,83.24
2018-04-24T20:45:10.606Z,83.23
2018-04-24T20:47:40.124Z,83.45
2018-04-24T20:50:12.702Z,83.28
2018-04-24T20:52:44.619Z,83.77
2018-04-24T20:55:14.130Z,84.05
2018-04-24T20:57:45.683Z,83.63
2018-04-24T21:00:16.551Z,84.35
2018-04-24T21:02:45.132Z,84.37
2018-04-24T21:05:15.311Z,84.94
2018-04-24T21:07:43.828Z,84.74
2018-04-24T21:10:13.506Z,84.89
2018-04-24T21:12:42.096Z,84.79
2018-04-24T21:15:11.027Z,84.75
2018-04-24T21:17:39.924Z,85.43
2018-04-24T21:20:09.507Z,85.47
2018-04-24T21:22:41.761Z,85.76
2018-04-24T21:25:11.527Z,82.18
2018-04-24T21:27:40.539Z,84.62
2018-04-24T21:30:09.146Z,85.19
2018-04-24T21:32:37.767Z,81.60
2018-04-24T21:35:06.701Z,84.21
2018-04-24T21:37:36.377Z,83.64
2018-04-24T21:40:05.145Z,83.82
2018-04-24T21:42:34.455Z,83.41
2018-04-24T21:45:04.000Z,85.12
2018-04-24T21:47:36.231Z,85.89
2018-04-24T21:50:06.600Z,85.10
2018-04-24T21:52:35.219Z,85.09
2018-04-24T21:55:03.947Z,84.16
2018-04-24T21:57:36.259Z,82.69
2018-04-24T22:00:06.431Z,78.92
2018-04-24T22:02:35.306Z,78.42
2018-04-24T22:05:04.914Z,78.99
2018-04-24T22:07:33.666Z,78.78
2018-04-24T22:10:02.560Z,81.87
2018-04-24T22:12:31.011Z,79.32
2018-04-24T22:14:59.551Z,80.26
2018-04-24T22:17:28.251Z,83.82
2018-04-24T22:19:56.647Z,81.74
2018-04-24T22:22:25.161Z,82.59
2018-04-24T22:24:53.631Z,84.02
2018-04-24T22:27:22.128Z,81.63
2018-04-24T22:29:50.799Z,80.89
2018-04-24T22:32:19.643Z,80.62
2018-04-24T22:34:48.388Z,83.22
2018-04-24T22:37:16.914Z,81.26
2018-04-24T22:39:45.555Z,81.20
2018-04-24T22:42:14.985Z,84.47
2018-04-24T22:44:44.375Z,85.12
2018-04-24T22:47:13.608Z,86.01
2018-04-24T22:49:42.073Z,85.68
2018-04-24T22:52:10.730Z,82.28
2018-04-24T22:54:39.351Z,84.46
2018-04-24T22:57:08.067Z,85.99
2018-04-24T22:59:36.516Z,86.69
2018-04-24T23:02:05.233Z,86.24
2018-04-24T23:04:33.949Z,86.20
2018-04-24T23:07:03.140Z,86.62
2018-04-24T23:09:31.975Z,85.66
2018-04-24T23:12:11.861Z,85.23
2018-04-24T23:14:52.459Z,84.44
2018-04-24T23:17:32.292Z,88.16
2018-04-24T23:20:12.291Z,88.91
2018-04-24T23:22:41.996Z,91.14
2018-04-24T23:25:11.790Z,88.50
2018-04-24T23:27:40.988Z,87.65
2018-04-24T23:30:09.479Z,90.84
2018-04-24T23:32:38.096Z,91.65
2018-04-24T23:35:06.852Z,92.87
2018-04-24T23:37:35.492Z,90.31
2018-04-24T23:40:04.015Z,89.41
2018-04-24T23:42:32.873Z,92.17
2018-04-24T23:45:01.615Z,93.31
2018-04-24T23:47:30.073Z,93.81
2018-04-24T23:49:58.734Z,94.69
2018-04-24T23:52:27.693Z,94.14
2018-04-24T23:54:56.292Z,94.43
2018-04-24T23:57:24.784Z,95.63
2018-04-24T23:59:53.323Z,96.28
