createdAt,value
2022-11-17T00:01:47.824Z,98475.28
2022-11-17T00:12:08.016Z,98460.44
2022-11-17T00:22:09.560Z,98424.56
2022-11-17T00:32:29.780Z,98421.03
2022-11-17T00:42:31.168Z,98378.88
2022-11-17T00:52:32.539Z,98359.41
2022-11-17T01:02:34.279Z,98356.22
2022-11-17T01:12:35.654Z,98337.47
2022-11-17T01:22:41.371Z,98316.13
2022-11-17T01:32:42.942Z,98281.53
2022-11-17T01:42:44.328Z,98258.34
2022-11-17T01:52:45.709Z,98230.22
2022-11-17T02:02:47.119Z,98213.72
2022-11-17T02:12:48.503Z,98205.06
2022-11-17T02:22:49.893Z,98181.31
2022-11-17T02:32:51.474Z,98196.94
2022-11-17T02:43:11.778Z,98209.81
2022-11-17T02:53:13.198Z,98212.41
2022-11-17T03:03:14.534Z,98200.50
2022-11-17T03:13:15.924Z,98189.50
2022-11-17T03:23:17.357Z,98190.25
2022-11-17T03:33:19.105Z,98203.94
2022-11-17T03:43:20.568Z,98190.25
2022-11-17T03:53:21.990Z,98178.25
2022-11-17T04:03:23.387Z,98176.53
2022-11-17T04:13:43.579Z,98163.31
2022-11-17T04:23:45.029Z,98163.53
2022-11-17T04:33:46.465Z,98180.94
2022-11-17T04:43:48.112Z,98182.91
2022-11-17T04:53:49.464Z,98173.59
2022-11-17T05:03:50.887Z,98148.53
2022-11-17T05:13:52.285Z,98154.06
2022-11-17T05:23:56.833Z,98157.81
2022-11-17T05:33:58.241Z,98173.91
2022-11-17T05:43:59.726Z,98175.72
2022-11-17T05:54:01.111Z,98140.66
2022-11-17T06:04:03.296Z,98130.53
2022-11-17T06:14:04.839Z,98155.09
2022-11-17T06:24:07.404Z,98166.16
2022-11-17T06:34:08.815Z,98155.09
2022-11-17T06:44:10.264Z,98124.88
2022-11-17T06:54:12.461Z,98145.78
2022-11-17T07:04:13.832Z,98157.59
2022-11-17T07:14:15.400Z,98151.66
2022-11-17T07:24:17.045Z,98166.28
2022-11-17T07:34:18.368Z,98166.31
2022-11-17T07:44:19.762Z,98171.25
2022-11-17T07:54:21.168Z,98167.53
2022-11-17T08:04:22.550Z,98176.91
2022-11-17T08:14:24.259Z,98180.50
2022-11-17T08:24:25.638Z,98177.09
2022-11-17T08:34:27.018Z,98189.28
2022-11-17T08:44:28.314Z,98206.34
2022-11-17T08:54:29.712Z,98210.50
2022-11-17T09:04:31.095Z,98223.28
2022-11-17T09:14:32.625Z,98217.09
2022-11-17T09:24:34.029Z,98228.28
2022-11-17T09:34:35.468Z,98245.06
2022-11-17T09:44:39.823Z,98253.81
2022-11-17T09:54:41.717Z,98259.22
2022-11-17T10:04:43.055Z,98263.72
2022-11-17T10:14:44.528Z,98279.00
2022-11-17T10:24:47.582Z,98321.69
2022-11-17T10:34:49.008Z,98332.25
2022-11-17T10:44:53.488Z,98327.16
2022-11-17T10:54:54.866Z,98289.78
2022-11-17T11:04:56.264Z,98299.59
2022-11-17T11:14:57.671Z,98299.94
2022-11-17T11:24:59.112Z,98296.22
2022-11-17T11:35:00.584Z,98278.66
2022-11-17T11:45:01.962Z,98277.50
2022-11-17T11:55:03.365Z,98280.97
2022-11-17T12:05:04.788Z,98291.00
2022-11-17T12:15:06.317Z,98296.13
2022-11-17T12:25:07.608Z,98296.81
2022-11-17T12:35:09.188Z,98302.81
2022-11-17T12:45:10.621Z,98284.25
2022-11-17T12:55:12.023Z,98352.19
2022-11-17T13:05:14.753Z,98316.91
2022-11-17T13:15:16.292Z,98312.84
2022-11-17T13:25:17.569Z,98294.63
2022-11-17T13:35:18.937Z,98331.91
2022-11-17T13:45:20.413Z,98331.28
2022-11-17T13:55:21.867Z,98341.19
2022-11-17T14:05:23.368Z,98331.63
2022-11-17T14:15:24.921Z,98325.72
2022-11-17T14:25:26.284Z,98326.88
2022-11-17T14:35:27.568Z,98318.09
2022-11-17T14:45:29.940Z,98315.00
2022-11-17T14:55:31.369Z,98329.34
2022-11-17T15:05:32.878Z,98341.81
2022-11-17T15:15:34.187Z,98325.69
2022-11-17T15:25:35.587Z,98328.09
2022-11-17T15:35:36.852Z,98312.47
2022-11-17T15:45:38.494Z,98313.59
2022-11-17T15:55:39.882Z,98322.38
2022-11-17T16:05:41.238Z,98344.09
2022-11-17T16:15:42.500Z,98323.31
2022-11-17T16:25:43.772Z,98319.91
2022-11-17T16:35:46.031Z,98330.31
2022-11-17T16:45:47.492Z,98325.84
2022-11-17T16:55:49.037Z,98331.06
2022-11-17T17:05:50.398Z,98353.13
2022-11-17T17:15:51.810Z,98347.03
2022-11-17T17:25:53.228Z,98381.56
2022-11-17T17:35:54.621Z,98364.16
2022-11-17T17:45:56.067Z,98344.22
2022-11-17T17:55:57.464Z,98343.22
2022-11-17T18:05:58.733Z,98365.00
2022-11-17T18:16:00.198Z,98372.84
2022-11-17T18:26:01.583Z,98364.16
2022-11-17T18:36:03.027Z,98372.28
2022-11-17T18:46:04.464Z,98371.22
2022-11-17T18:56:05.842Z,98391.97
2022-11-17T19:06:07.231Z,98377.97
2022-11-17T19:16:08.625Z,98389.06
2022-11-17T19:26:09.938Z,98408.31
2022-11-17T19:36:11.294Z,98408.88
2022-11-17T19:46:12.690Z,98397.78
2022-11-17T19:56:14.131Z,98422.19
2022-11-17T20:06:15.506Z,98420.66
2022-11-17T20:16:16.929Z,98428.34
2022-11-17T20:26:18.320Z,98441.94
2022-11-17T20:36:19.672Z,98463.63
2022-11-17T20:46:21.057Z,98468.66
2022-11-17T20:56:22.728Z,98483.09
2022-11-17T21:06:24.199Z,98485.03
2022-11-17T21:16:25.625Z,98494.00
2022-11-17T21:26:27.993Z,98499.50
2022-11-17T21:36:29.418Z,98491.03
2022-11-17T21:46:31.219Z,98495.50
2022-11-17T21:56:32.677Z,98494.75
2022-11-17T22:06:34.134Z,98502.41
2022-11-17T22:16:36.222Z,98493.38
2022-11-17T22:26:38.625Z,98503.75
2022-11-17T22:36:40.060Z,98510.81
2022-11-17T22:46:43.004Z,98499.78
2022-11-17T22:56:44.356Z,98504.50
2022-11-17T23:06:45.666Z,98516.00
2022-11-17T23:16:47.048Z,98516.97
2022-11-17T23:26:48.452Z,98522.09
2022-11-17T23:36:49.826Z,98532.06
2022-11-17T23:46:51.211Z,98524.25
2022-11-17T23:56:53.243Z,98511.19
