createdAt,value
2023-05-01T00:00:11.858Z,2.77
2023-05-01T00:00:41.513Z,2.77
2023-05-01T00:01:12.715Z,2.88
2023-05-01T00:01:45.217Z,2.88
2023-05-01T00:02:17.423Z,2.88
2023-05-01T00:02:41.857Z,2.88
2023-05-01T00:03:06.156Z,3.11
2023-05-01T00:03:37.503Z,3.11
2023-05-01T00:04:09.634Z,3.11
2023-05-01T00:04:41.309Z,3.11
2023-05-01T00:05:12.706Z,3.11
2023-05-01T00:05:45.282Z,3.11
2023-05-01T00:06:17.367Z,3.11
2023-05-01T00:06:40.062Z,3.11
2023-05-01T00:07:02.310Z,3.00
2023-05-01T00:07:37.289Z,3.00
2023-05-01T00:08:09.211Z,3.00
2023-05-01T00:08:41.373Z,3.00
2023-05-01T00:09:12.721Z,3.00
2023-05-01T00:09:45.297Z,3.00
2023-05-01T00:10:17.335Z,3.11
2023-05-01T00:10:40.377Z,3.11
2023-05-01T00:11:02.910Z,3.11
2023-05-01T00:11:37.389Z,3.11
2023-05-01T00:12:09.429Z,3.11
2023-05-01T00:12:41.405Z,3.11
2023-05-01T00:13:12.689Z,3.11
2023-05-01T00:13:45.237Z,3.11
2023-05-01T00:14:17.414Z,3.11
2023-05-01T00:14:40.068Z,3.11
2023-05-01T00:15:02.553Z,3.11
2023-05-01T00:15:37.345Z,3.00
2023-05-01T00:16:09.325Z,3.00
2023-05-01T00:16:41.233Z,3.00
2023-05-01T00:17:12.675Z,3.00
2023-05-01T00:17:45.236Z,3.00
2023-05-01T00:18:17.393Z,3.00
2023-05-01T00:18:40.293Z,3.00
2023-05-01T00:19:02.801Z,3.00
2023-05-01T00:19:37.249Z,2.88
2023-05-01T00:20:09.318Z,2.88
2023-05-01T00:20:41.350Z,2.88
2023-05-01T00:21:12.782Z,2.88
2023-05-01T00:21:45.740Z,2.88
2023-05-01T00:22:17.333Z,2.88
2023-05-01T00:22:39.744Z,2.88
2023-05-01T00:23:02.172Z,2.88
2023-05-01T00:23:37.373Z,2.88
2023-05-01T00:24:09.705Z,2.88
2023-05-01T00:24:41.355Z,2.88
2023-05-01T00:25:12.769Z,3.00
2023-05-01T00:25:45.260Z,3.00
2023-05-01T00:26:17.254Z,3.00
2023-05-01T00:26:39.899Z,3.00
2023-05-01T00:27:02.277Z,2.77
2023-05-01T00:27:37.385Z,2.77
2023-05-01T00:28:10.418Z,2.77
2023-05-01T00:28:41.335Z,3.00
2023-05-01T00:29:12.718Z,2.77
2023-05-01T00:29:45.223Z,2.77
2023-05-01T00:30:17.338Z,2.72
2023-05-01T00:30:40.078Z,2.72
2023-05-01T00:31:02.400Z,2.72
2023-05-01T00:31:37.661Z,2.72
2023-05-01T00:32:12.131Z,2.72
2023-05-01T00:32:41.449Z,2.72
2023-05-01T00:33:12.811Z,2.72
2023-05-01T00:33:45.264Z,2.72
2023-05-01T00:34:17.306Z,2.72
2023-05-01T00:34:40.466Z,2.72
2023-05-01T00:35:02.902Z,2.72
2023-05-01T00:35:37.522Z,2.88
2023-05-01T00:36:12.133Z,2.72
2023-05-01T00:36:41.462Z,2.72
2023-05-01T00:37:12.794Z,2.61
2023-05-01T00:37:45.345Z,2.61
2023-05-01T00:38:17.399Z,2.77
2023-05-01T00:38:40.094Z,2.77
2023-05-01T00:39:02.591Z,2.77
2023-05-01T00:39:37.740Z,2.77
2023-05-01T00:40:09.301Z,2.77
2023-05-01T00:40:41.348Z,2.77
2023-05-01T00:41:12.774Z,2.77
2023-05-01T00:41:45.376Z,2.77
2023-05-01T00:42:17.432Z,2.77
2023-05-01T00:42:40.242Z,2.77
2023-05-01T00:43:02.464Z,2.77
2023-05-01T00:43:37.469Z,2.77
2023-05-01T00:44:09.514Z,2.77
2023-05-01T00:44:41.333Z,2.72
2023-05-01T00:45:12.988Z,2.72
2023-05-01T00:45:45.401Z,2.72
2023-05-01T00:46:17.444Z,2.72
2023-05-01T00:46:40.087Z,2.72
2023-05-01T00:47:02.364Z,2.72
2023-05-01T00:47:37.354Z,2.61
2023-05-01T00:48:09.721Z,2.61
2023-05-01T00:48:41.261Z,2.61
2023-05-01T00:49:13.636Z,2.61
2023-05-01T00:49:45.334Z,2.61
2023-05-01T00:50:17.331Z,2.61
2023-05-01T00:50:40.286Z,2.61
2023-05-01T00:51:02.570Z,2.61
2023-05-01T00:51:37.310Z,2.61
2023-05-01T00:52:09.329Z,2.61
2023-05-01T00:52:41.342Z,2.61
2023-05-01T00:53:14.229Z,2.61
2023-05-01T00:53:45.429Z,2.61
2023-05-01T00:54:17.382Z,2.61
2023-05-01T00:54:40.047Z,2.61
2023-05-01T00:55:02.531Z,2.50
2023-05-01T00:55:37.242Z,2.50
2023-05-01T00:56:09.327Z,2.50
2023-05-01T00:56:41.341Z,2.61
2023-05-01T00:57:14.502Z,2.61
2023-05-01T00:57:45.235Z,2.61
2023-05-01T00:58:17.592Z,2.72
2023-05-01T00:58:44.450Z,2.72
2023-05-01T00:59:21.470Z,2.72
2023-05-01T00:59:43.991Z,2.72
2023-05-01T01:00:06.857Z,2.72
2023-05-01T01:00:41.395Z,2.72
2023-05-01T01:01:15.017Z,2.72
2023-05-01T01:01:45.404Z,2.72
2023-05-01T01:02:17.334Z,2.72
2023-05-01T01:02:40.043Z,2.72
2023-05-01T01:03:02.530Z,2.77
2023-05-01T01:03:37.505Z,2.77
2023-05-01T01:04:25.582Z,2.77
2023-05-01T01:04:48.987Z,2.77
2023-05-01T01:05:11.356Z,2.77
2023-05-01T01:05:45.388Z,2.88
2023-05-01T01:06:17.387Z,2.88
2023-05-01T01:06:40.494Z,2.88
2023-05-01T01:07:02.705Z,2.88
2023-05-01T01:07:37.411Z,2.88
2023-05-01T01:08:09.356Z,2.77
2023-05-01T01:08:41.231Z,2.77
2023-05-01T01:09:12.790Z,2.77
2023-05-01T01:09:45.517Z,2.77
2023-05-01T01:10:17.429Z,2.77
2023-05-01T01:10:40.455Z,2.77
2023-05-01T01:11:03.172Z,2.77
2023-05-01T01:11:37.375Z,2.61
2023-05-01T01:12:09.297Z,2.61
2023-05-01T01:12:41.365Z,2.61
2023-05-01T01:13:12.680Z,2.61
2023-05-01T01:13:45.448Z,2.61
2023-05-01T01:14:17.371Z,2.61
2023-05-01T01:14:40.059Z,2.61
2023-05-01T01:15:02.752Z,2.61
2023-05-01T01:15:37.325Z,2.61
2023-05-01T01:16:09.381Z,2.61
2023-05-01T01:16:41.504Z,2.61
2023-05-01T01:17:13.007Z,2.38
2023-05-01T01:17:45.425Z,2.38
2023-05-01T01:18:17.398Z,2.38
2023-05-01T01:18:42.232Z,2.38
2023-05-01T01:19:04.664Z,2.38
2023-05-01T01:19:37.313Z,2.38
2023-05-01T01:20:09.337Z,2.38
2023-05-01T01:20:41.490Z,2.38
2023-05-01T01:21:13.229Z,2.38
2023-05-01T01:21:45.425Z,2.38
2023-05-01T01:22:17.729Z,2.38
2023-05-01T01:22:40.305Z,2.38
2023-05-01T01:23:02.596Z,2.38
2023-05-01T01:23:37.286Z,2.38
2023-05-01T01:24:09.603Z,2.38
2023-05-01T01:24:41.532Z,2.50
2023-05-01T01:25:12.813Z,2.50
2023-05-01T01:25:45.356Z,2.61
2023-05-01T01:26:18.172Z,2.61
2023-05-01T01:26:40.350Z,2.61
2023-05-01T01:27:02.710Z,2.38
2023-05-01T01:27:37.319Z,2.50
2023-05-01T01:28:09.266Z,2.72
2023-05-01T01:28:41.359Z,2.72
2023-05-01T01:29:12.853Z,2.72
2023-05-01T01:29:45.432Z,2.50
2023-05-01T01:30:18.750Z,2.50
2023-05-01T01:30:40.048Z,2.61
2023-05-01T01:31:02.369Z,2.61
2023-05-01T01:31:37.495Z,2.61
2023-05-01T01:32:09.354Z,2.61
2023-05-01T01:32:41.327Z,2.61
2023-05-01T01:33:12.793Z,2.61
2023-05-01T01:33:45.369Z,2.61
2023-05-01T01:34:19.136Z,2.61
2023-05-01T01:34:40.185Z,2.61
2023-05-01T01:35:02.546Z,2.61
2023-05-01T01:35:37.463Z,2.50
2023-05-01T01:36:09.445Z,2.50
2023-05-01T01:36:41.453Z,2.50
2023-05-01T01:37:12.800Z,2.50
2023-05-01T01:37:45.764Z,2.50
2023-05-01T01:38:19.637Z,2.50
2023-05-01T01:38:40.196Z,2.50
2023-05-01T01:39:02.610Z,2.50
2023-05-01T01:39:37.349Z,2.61
2023-05-01T01:40:09.404Z,2.38
2023-05-01T01:40:41.323Z,2.38
2023-05-01T01:41:12.724Z,2.38
2023-05-01T01:41:45.355Z,2.38
2023-05-01T01:42:17.390Z,2.38
2023-05-01T01:42:40.218Z,2.38
2023-05-01T01:43:02.790Z,2.38
2023-05-01T01:43:37.186Z,2.38
2023-05-01T01:44:09.316Z,2.38
2023-05-01T01:44:41.552Z,2.38
2023-05-01T01:45:12.983Z,2.38
2023-05-01T01:45:45.390Z,2.38
2023-05-01T01:46:17.247Z,2.38
2023-05-01T01:46:39.949Z,2.38
2023-05-01T01:47:02.323Z,2.38
2023-05-01T01:47:37.390Z,2.38
2023-05-01T01:48:09.446Z,2.38
2023-05-01T01:48:41.511Z,2.38
2023-05-01T01:49:12.714Z,2.38
2023-05-01T01:49:45.335Z,2.38
2023-05-01T01:50:17.728Z,2.38
2023-05-01T01:50:40.672Z,2.38
2023-05-01T01:51:02.963Z,2.38
2023-05-01T01:51:37.299Z,2.38
2023-05-01T01:52:09.372Z,2.38
2023-05-01T01:52:41.318Z,2.38
2023-05-01T01:53:12.714Z,2.38
2023-05-01T01:53:45.293Z,2.38
2023-05-01T01:54:17.224Z,2.38
2023-05-01T01:54:39.934Z,2.38
2023-05-01T01:55:02.359Z,2.27
2023-05-01T01:55:37.329Z,2.27
2023-05-01T01:56:09.342Z,2.27
2023-05-01T01:56:41.586Z,2.27
2023-05-01T01:57:12.834Z,2.22
2023-05-01T01:57:45.184Z,2.22
2023-05-01T01:58:17.155Z,2.22
2023-05-01T01:58:40.166Z,2.22
2023-05-01T01:59:02.596Z,2.22
2023-05-01T01:59:37.341Z,2.22
2023-05-01T02:00:10.299Z,2.27
2023-05-01T02:00:41.334Z,2.27
2023-05-01T02:01:12.707Z,2.27
2023-05-01T02:01:45.392Z,2.22
2023-05-01T02:02:17.228Z,2.22
2023-05-01T02:02:40.264Z,2.22
2023-05-01T02:03:02.432Z,2.22
2023-05-01T02:03:37.645Z,2.22
2023-05-01T02:04:09.476Z,2.22
2023-05-01T02:04:41.181Z,2.22
2023-05-01T02:05:12.726Z,2.22
2023-05-01T02:05:45.316Z,2.11
2023-05-01T02:06:17.370Z,2.11
2023-05-01T02:06:40.549Z,2.11
2023-05-01T02:07:02.832Z,2.11
2023-05-01T02:07:37.260Z,2.11
2023-05-01T02:08:09.626Z,2.00
2023-05-01T02:08:41.284Z,2.00
2023-05-01T02:09:12.722Z,2.00
2023-05-01T02:09:45.709Z,1.88
2023-05-01T02:10:17.414Z,1.88
2023-05-01T02:10:40.133Z,2.11
2023-05-01T02:11:02.556Z,2.11
2023-05-01T02:11:37.329Z,2.11
2023-05-01T02:12:09.356Z,2.11
2023-05-01T02:12:41.232Z,2.00
2023-05-01T02:13:12.692Z,2.00
2023-05-01T02:13:45.227Z,2.00
2023-05-01T02:14:17.330Z,2.00
2023-05-01T02:14:40.196Z,2.00
2023-05-01T02:15:02.823Z,2.00
2023-05-01T02:15:37.410Z,2.22
2023-05-01T02:16:09.392Z,2.00
2023-05-01T02:16:41.358Z,2.00
2023-05-01T02:17:12.820Z,2.22
2023-05-01T02:17:45.427Z,2.22
2023-05-01T02:18:17.184Z,2.22
2023-05-01T02:18:40.014Z,2.22
2023-05-01T02:19:02.325Z,2.22
2023-05-01T02:19:37.422Z,2.22
2023-05-01T02:20:09.375Z,2.22
2023-05-01T02:20:41.237Z,2.22
2023-05-01T02:21:12.827Z,2.22
2023-05-01T02:21:45.221Z,2.22
2023-05-01T02:22:17.645Z,2.22
2023-05-01T02:22:40.732Z,2.11
2023-05-01T02:23:02.844Z,2.11
2023-05-01T02:23:37.170Z,2.11
2023-05-01T02:24:09.333Z,2.11
2023-05-01T02:24:41.186Z,2.11
2023-05-01T02:25:12.744Z,2.11
2023-05-01T02:25:45.331Z,2.11
2023-05-01T02:26:17.370Z,2.11
2023-05-01T02:26:39.940Z,2.11
2023-05-01T02:27:02.351Z,2.00
2023-05-01T02:27:37.271Z,2.00
2023-05-01T02:28:09.525Z,2.00
2023-05-01T02:28:41.423Z,2.00
2023-05-01T02:29:12.870Z,2.00
2023-05-01T02:29:45.197Z,2.00
2023-05-01T02:30:17.384Z,2.00
2023-05-01T02:30:40.524Z,2.11
2023-05-01T02:31:02.924Z,2.22
2023-05-01T02:31:37.417Z,2.22
2023-05-01T02:32:09.367Z,2.22
2023-05-01T02:32:41.458Z,2.22
2023-05-01T02:33:12.821Z,2.22
2023-05-01T02:33:45.306Z,2.22
2023-05-01T02:34:17.243Z,2.22
2023-05-01T02:34:39.974Z,2.22
2023-05-01T02:35:02.337Z,2.22
2023-05-01T02:35:37.327Z,2.22
2023-05-01T02:36:09.360Z,2.27
2023-05-01T02:36:41.317Z,2.27
2023-05-01T02:37:12.756Z,2.27
2023-05-01T02:37:45.396Z,2.27
2023-05-01T02:38:17.194Z,2.11
2023-05-01T02:38:40.197Z,2.11
2023-05-01T02:39:02.537Z,2.11
2023-05-01T02:39:37.347Z,2.11
2023-05-01T02:40:09.576Z,2.11
2023-05-01T02:40:41.247Z,2.11
2023-05-01T02:41:12.742Z,2.11
2023-05-01T02:41:45.259Z,2.11
2023-05-01T02:42:17.550Z,2.11
2023-05-01T02:42:40.165Z,2.11
2023-05-01T02:43:02.505Z,2.11
2023-05-01T02:43:37.358Z,2.11
2023-05-01T02:44:09.422Z,2.00
2023-05-01T02:44:41.194Z,2.00
2023-05-01T02:45:12.775Z,2.00
2023-05-01T02:45:45.356Z,2.00
2023-05-01T02:46:17.369Z,1.88
2023-05-01T02:46:40.154Z,1.88
2023-05-01T02:47:02.527Z,1.88
2023-05-01T02:47:37.441Z,1.88
2023-05-01T02:48:09.487Z,1.88
2023-05-01T02:48:41.605Z,1.88
2023-05-01T02:49:12.818Z,1.88
2023-05-01T02:49:45.232Z,1.88
2023-05-01T02:50:17.197Z,1.88
2023-05-01T02:50:39.965Z,1.88
2023-05-01T02:51:02.268Z,2.00
2023-05-01T02:51:37.341Z,2.00
2023-05-01T02:52:09.656Z,2.11
2023-05-01T02:52:41.311Z,2.11
2023-05-01T02:53:12.707Z,2.11
2023-05-01T02:53:45.181Z,2.11
2023-05-01T02:54:17.320Z,2.11
2023-05-01T02:54:40.139Z,2.11
2023-05-01T02:55:02.539Z,2.11
2023-05-01T02:55:37.531Z,2.11
2023-05-01T02:56:09.450Z,2.11
2023-05-01T02:56:41.184Z,2.11
2023-05-01T02:57:12.923Z,2.11
2023-05-01T02:57:45.328Z,2.11
2023-05-01T02:58:17.298Z,2.11
2023-05-01T02:58:40.056Z,2.11
2023-05-01T02:59:02.507Z,2.11
2023-05-01T02:59:37.322Z,2.11
2023-05-01T03:00:10.057Z,2.22
2023-05-01T03:00:41.320Z,2.22
2023-05-01T03:01:12.840Z,2.22
2023-05-01T03:01:45.293Z,2.22
2023-05-01T03:02:17.277Z,2.00
2023-05-01T03:02:40.212Z,2.11
2023-05-01T03:03:02.628Z,2.11
2023-05-01T03:03:37.528Z,2.11
2023-05-01T03:04:09.418Z,2.11
2023-05-01T03:04:41.451Z,2.11
2023-05-01T03:05:12.799Z,2.11
2023-05-01T03:05:45.183Z,2.11
2023-05-01T03:06:17.363Z,2.00
2023-05-01T03:06:40.038Z,2.00
2023-05-01T03:07:02.269Z,2.00
2023-05-01T03:07:37.364Z,2.00
2023-05-01T03:08:09.444Z,2.00
2023-05-01T03:08:41.308Z,2.00
2023-05-01T03:09:12.734Z,2.00
2023-05-01T03:09:45.397Z,2.00
2023-05-01T03:10:17.200Z,1.88
2023-05-01T03:10:40.039Z,1.88
2023-05-01T03:11:02.394Z,1.88
2023-05-01T03:11:37.353Z,2.00
2023-05-01T03:12:09.405Z,2.00
2023-05-01T03:12:41.202Z,2.11
2023-05-01T03:13:12.736Z,2.11
2023-05-01T03:13:45.307Z,2.22
2023-05-01T03:14:17.227Z,2.22
2023-05-01T03:14:39.934Z,2.22
2023-05-01T03:15:02.697Z,2.22
2023-05-01T03:15:38.028Z,2.22
2023-05-01T03:16:09.574Z,2.22
2023-05-01T03:16:41.252Z,2.22
2023-05-01T03:17:12.725Z,2.22
2023-05-01T03:17:45.329Z,2.22
2023-05-01T03:18:17.300Z,2.22
2023-05-01T03:18:39.815Z,2.22
2023-05-01T03:19:02.090Z,2.22
2023-05-01T03:19:38.661Z,2.22
2023-05-01T03:20:09.329Z,2.22
2023-05-01T03:20:41.697Z,2.27
2023-05-01T03:21:12.765Z,2.27
2023-05-01T03:21:45.308Z,2.27
2023-05-01T03:22:17.188Z,2.22
2023-05-01T03:22:40.253Z,2.22
2023-05-01T03:23:02.317Z,2.22
2023-05-01T03:23:39.702Z,2.22
2023-05-01T03:24:09.446Z,2.22
2023-05-01T03:24:41.200Z,2.22
2023-05-01T03:25:12.767Z,2.22
2023-05-01T03:25:45.271Z,2.22
2023-05-01T03:26:17.748Z,2.11
2023-05-01T03:26:40.403Z,2.11
2023-05-01T03:27:02.833Z,2.11
2023-05-01T03:27:37.227Z,2.11
2023-05-01T03:28:09.423Z,2.11
2023-05-01T03:28:41.214Z,2.11
2023-05-01T03:29:12.750Z,2.11
2023-05-01T03:29:45.215Z,2.11
2023-05-01T03:30:17.281Z,2.00
2023-05-01T03:30:41.018Z,2.00
2023-05-01T03:31:02.373Z,1.88
2023-05-01T03:31:37.273Z,1.88
2023-05-01T03:32:09.386Z,1.88
2023-05-01T03:32:41.388Z,1.88
2023-05-01T03:33:12.952Z,1.77
2023-05-01T03:33:45.248Z,1.77
2023-05-01T03:34:17.304Z,1.77
2023-05-01T03:34:41.870Z,1.77
2023-05-01T03:35:02.446Z,1.72
2023-05-01T03:35:37.423Z,1.88
2023-05-01T03:36:09.490Z,1.88
2023-05-01T03:36:42.042Z,1.88
2023-05-01T03:37:12.870Z,1.88
2023-05-01T03:37:45.229Z,1.77
2023-05-01T03:38:17.307Z,1.77
2023-05-01T03:38:42.260Z,1.77
2023-05-01T03:39:02.263Z,1.77
2023-05-01T03:39:37.388Z,1.77
2023-05-01T03:40:09.408Z,1.77
2023-05-01T03:40:42.555Z,1.88
2023-05-01T03:41:13.439Z,1.88
2023-05-01T03:41:45.529Z,1.88
2023-05-01T03:42:17.313Z,1.77
2023-05-01T03:42:42.733Z,1.77
2023-05-01T03:43:02.481Z,1.77
2023-05-01T03:43:37.602Z,1.77
2023-05-01T03:44:09.490Z,2.00
2023-05-01T03:44:43.377Z,2.00
2023-05-01T03:45:12.856Z,2.00
2023-05-01T03:45:45.320Z,2.00
2023-05-01T03:46:17.403Z,2.00
2023-05-01T03:46:40.140Z,2.00
2023-05-01T03:47:02.399Z,2.00
2023-05-01T03:47:37.349Z,2.11
2023-05-01T03:48:09.597Z,2.00
2023-05-01T03:48:43.851Z,2.00
2023-05-01T03:49:12.838Z,2.00
2023-05-01T03:49:45.253Z,2.00
2023-05-01T03:50:17.299Z,2.00
2023-05-01T03:50:40.283Z,1.88
2023-05-01T03:51:03.031Z,2.00
2023-05-01T03:51:37.322Z,2.00
2023-05-01T03:52:09.344Z,2.00
2023-05-01T03:52:41.219Z,2.00
2023-05-01T03:53:12.789Z,1.88
2023-05-01T03:53:46.005Z,1.88
2023-05-01T03:54:17.259Z,1.88
2023-05-01T03:54:40.914Z,1.88
2023-05-01T03:55:03.133Z,1.88
2023-05-01T03:55:37.247Z,1.88
2023-05-01T03:56:09.440Z,1.88
2023-05-01T03:56:41.311Z,1.77
2023-05-01T03:57:12.817Z,1.77
2023-05-01T03:57:45.277Z,2.00
2023-05-01T03:58:17.425Z,2.00
2023-05-01T03:58:40.110Z,2.00
2023-05-01T03:59:02.713Z,2.00
2023-05-01T03:59:37.401Z,2.00
2023-05-01T04:00:10.527Z,2.00
2023-05-01T04:00:41.354Z,2.00
2023-05-01T04:01:12.848Z,2.11
2023-05-01T04:01:46.319Z,2.11
2023-05-01T04:02:17.439Z,2.11
2023-05-01T04:02:40.261Z,2.11
2023-05-01T04:03:02.800Z,2.22
2023-05-01T04:03:37.603Z,2.22
2023-05-01T04:04:09.516Z,2.22
2023-05-01T04:04:41.395Z,2.22
2023-05-01T04:05:12.944Z,2.22
2023-05-01T04:05:46.155Z,2.22
2023-05-01T04:06:17.532Z,2.22
2023-05-01T04:06:40.126Z,2.22
2023-05-01T04:07:02.442Z,2.27
2023-05-01T04:07:37.374Z,2.27
2023-05-01T04:08:09.562Z,2.27
2023-05-01T04:08:41.292Z,2.27
2023-05-01T04:09:12.805Z,2.27
2023-05-01T04:09:46.428Z,2.11
2023-05-01T04:10:17.545Z,2.11
2023-05-01T04:10:40.045Z,2.11
2023-05-01T04:11:02.333Z,2.11
2023-05-01T04:11:37.371Z,2.11
2023-05-01T04:12:09.330Z,2.11
2023-05-01T04:12:41.364Z,2.11
2023-05-01T04:13:12.806Z,2.11
2023-05-01T04:13:47.006Z,2.11
2023-05-01T04:14:17.206Z,2.11
2023-05-01T04:14:40.267Z,2.11
2023-05-01T04:15:03.117Z,2.11
2023-05-01T04:15:37.536Z,2.11
2023-05-01T04:16:09.699Z,2.11
2023-05-01T04:16:41.587Z,2.11
2023-05-01T04:17:12.772Z,2.11
2023-05-01T04:17:47.579Z,2.11
2023-05-01T04:18:17.357Z,2.11
2023-05-01T04:18:39.830Z,2.11
2023-05-01T04:19:02.372Z,2.11
2023-05-01T04:19:37.222Z,2.11
2023-05-01T04:20:09.513Z,2.11
2023-05-01T04:20:41.323Z,2.11
2023-05-01T04:21:12.833Z,2.11
2023-05-01T04:21:48.063Z,2.11
2023-05-01T04:22:17.354Z,2.11
2023-05-01T04:22:40.107Z,2.11
2023-05-01T04:23:23.148Z,2.11
2023-05-01T04:23:44.082Z,2.11
2023-05-01T04:24:06.429Z,2.22
2023-05-01T04:24:41.973Z,2.22
2023-05-01T04:25:12.914Z,2.27
2023-05-01T04:25:45.240Z,2.27
2023-05-01T04:26:17.247Z,2.38
2023-05-01T04:26:39.940Z,2.38
2023-05-01T04:27:02.290Z,2.27
2023-05-01T04:27:37.916Z,2.38
2023-05-01T04:28:09.520Z,2.50
2023-05-01T04:28:41.462Z,2.50
2023-05-01T04:29:12.854Z,2.38
2023-05-01T04:29:45.358Z,2.50
2023-05-01T04:30:17.262Z,2.50
2023-05-01T04:30:39.918Z,2.61
2023-05-01T04:31:02.425Z,2.38
2023-05-01T04:31:37.410Z,2.50
2023-05-01T04:32:09.569Z,2.50
2023-05-01T04:32:41.446Z,2.38
2023-05-01T04:33:12.826Z,2.38
2023-05-01T04:33:45.214Z,2.50
2023-05-01T04:34:17.361Z,2.50
2023-05-01T04:34:40.079Z,2.50
2023-05-01T04:35:02.458Z,2.50
2023-05-01T04:35:37.425Z,2.27
2023-05-01T04:36:09.313Z,2.38
2023-05-01T04:36:41.409Z,2.38
2023-05-01T04:37:12.828Z,2.38
2023-05-01T04:37:45.335Z,2.38
2023-05-01T04:38:17.349Z,2.38
2023-05-01T04:38:40.434Z,2.38
2023-05-01T04:39:02.781Z,2.38
2023-05-01T04:39:37.895Z,2.38
2023-05-01T04:40:11.462Z,2.38
2023-05-01T04:40:41.399Z,2.50
2023-05-01T04:41:12.772Z,2.50
2023-05-01T04:41:45.325Z,2.50
2023-05-01T04:42:17.283Z,2.50
2023-05-01T04:42:40.119Z,2.50
2023-05-01T04:43:02.447Z,2.50
2023-05-01T04:43:37.481Z,2.61
2023-05-01T04:44:09.320Z,2.61
2023-05-01T04:44:41.271Z,2.61
2023-05-01T04:45:13.232Z,2.61
2023-05-01T04:45:45.374Z,2.72
2023-05-01T04:46:17.397Z,2.72
2023-05-01T04:46:40.054Z,2.72
2023-05-01T04:47:02.464Z,2.72
2023-05-01T04:47:37.381Z,2.50
2023-05-01T04:48:09.523Z,2.61
2023-05-01T04:48:41.228Z,2.61
2023-05-01T04:49:12.824Z,2.61
2023-05-01T04:49:45.353Z,2.72
2023-05-01T04:50:17.434Z,2.61
2023-05-01T04:50:40.120Z,2.61
2023-05-01T04:51:02.538Z,2.72
2023-05-01T04:51:37.671Z,2.72
2023-05-01T04:52:09.501Z,2.77
2023-05-01T04:52:41.196Z,2.72
2023-05-01T04:53:12.798Z,2.72
2023-05-01T04:53:45.264Z,2.77
2023-05-01T04:54:17.357Z,2.77
2023-05-01T04:54:40.038Z,2.77
2023-05-01T04:55:02.493Z,2.88
2023-05-01T04:55:37.229Z,2.88
2023-05-01T04:56:09.352Z,3.00
2023-05-01T04:56:41.427Z,3.00
2023-05-01T04:57:12.753Z,3.00
2023-05-01T04:57:45.335Z,3.00
2023-05-01T04:58:17.309Z,3.11
2023-05-01T04:58:40.057Z,3.11
2023-05-01T04:59:02.526Z,3.11
2023-05-01T04:59:37.334Z,3.11
2023-05-01T05:00:10.380Z,3.22
2023-05-01T05:00:41.209Z,3.22
2023-05-01T05:01:12.944Z,3.22
2023-05-01T05:01:45.274Z,3.22
2023-05-01T05:02:18.451Z,3.27
2023-05-01T05:04:57.316Z,3.38
2023-05-01T05:05:29.245Z,3.38
2023-05-01T05:06:00.268Z,3.38
2023-05-01T05:06:35.110Z,3.27
2023-05-01T05:07:05.808Z,3.27
2023-05-01T05:07:40.595Z,3.27
2023-05-01T05:08:03.215Z,3.27
2023-05-01T05:08:41.641Z,3.61
2023-05-01T05:09:12.814Z,3.61
2023-05-01T05:09:45.157Z,3.72
2023-05-01T05:10:17.581Z,3.72
2023-05-01T05:10:40.041Z,3.50
2023-05-01T05:11:02.345Z,3.61
2023-05-01T05:11:37.408Z,3.61
2023-05-01T05:12:11.986Z,3.61
2023-05-01T05:12:41.311Z,3.61
2023-05-01T05:13:12.813Z,3.72
2023-05-01T05:13:45.289Z,3.72
2023-05-01T05:14:17.184Z,3.72
2023-05-01T05:14:41.814Z,3.72
2023-05-01T05:15:04.456Z,3.50
2023-05-01T05:15:37.444Z,3.61
2023-05-01T05:16:09.544Z,3.61
2023-05-01T05:16:41.275Z,3.61
2023-05-01T05:17:12.862Z,3.61
2023-05-01T05:17:45.362Z,3.50
2023-05-01T05:18:17.279Z,3.50
2023-05-01T05:18:39.989Z,3.50
2023-05-01T05:19:02.272Z,3.61
2023-05-01T05:19:37.325Z,3.61
2023-05-01T05:20:09.331Z,3.61
2023-05-01T05:20:41.201Z,3.61
2023-05-01T05:21:13.169Z,3.61
2023-05-01T05:21:45.131Z,3.72
2023-05-01T05:22:17.199Z,3.72
2023-05-01T05:22:40.027Z,3.72
2023-05-01T05:23:02.290Z,3.50
2023-05-01T05:23:37.441Z,3.61
2023-05-01T05:24:09.458Z,3.61
2023-05-01T05:24:41.200Z,3.61
2023-05-01T05:25:13.441Z,3.61
2023-05-01T05:25:45.369Z,3.72
2023-05-01T05:26:17.227Z,3.72
2023-05-01T05:26:39.751Z,3.77
2023-05-01T05:27:02.383Z,3.77
2023-05-01T05:27:37.342Z,3.77
2023-05-01T05:28:09.400Z,3.77
2023-05-01T05:28:41.310Z,3.88
2023-05-01T05:29:14.001Z,3.88
2023-05-01T05:29:45.298Z,3.88
2023-05-01T05:30:17.482Z,3.88
2023-05-01T05:30:40.031Z,3.88
2023-05-01T05:31:02.254Z,4.00
2023-05-01T05:31:37.487Z,4.00
2023-05-01T05:32:09.484Z,4.00
2023-05-01T05:32:41.355Z,3.88
2023-05-01T05:33:14.732Z,3.88
2023-05-01T05:33:45.655Z,3.88
2023-05-01T05:34:17.632Z,3.88
2023-05-01T05:34:40.124Z,3.88
2023-05-01T05:35:02.525Z,3.88
2023-05-01T05:35:37.152Z,3.88
2023-05-01T05:36:09.506Z,3.88
2023-05-01T05:36:41.667Z,4.00
2023-05-01T05:37:15.237Z,4.00
2023-05-01T05:37:46.332Z,4.00
2023-05-01T05:38:17.265Z,4.00
2023-05-01T05:38:39.946Z,4.11
2023-05-01T05:39:02.612Z,4.11
2023-05-01T05:39:37.478Z,4.11
2023-05-01T05:40:09.400Z,4.11
2023-05-01T05:40:41.322Z,4.11
2023-05-01T05:41:15.576Z,4.11
2023-05-01T05:41:45.261Z,4.22
2023-05-01T05:42:17.687Z,4.22
2023-05-01T05:42:40.366Z,4.22
2023-05-01T05:43:02.819Z,4.22
2023-05-01T05:43:37.486Z,4.22
2023-05-01T05:44:09.407Z,4.22
2023-05-01T05:44:41.427Z,4.22
2023-05-01T05:45:12.972Z,4.22
2023-05-01T05:45:45.445Z,4.22
2023-05-01T05:46:17.376Z,4.22
2023-05-01T05:46:39.979Z,4.22
2023-05-01T05:47:02.483Z,4.27
2023-05-01T05:47:37.451Z,4.27
2023-05-01T05:48:09.688Z,4.27
2023-05-01T05:48:41.301Z,4.27
2023-05-01T05:49:13.310Z,4.38
2023-05-01T05:49:45.229Z,4.38
2023-05-01T05:50:17.475Z,4.38
2023-05-01T05:50:40.054Z,4.38
2023-05-01T05:51:02.569Z,4.38
2023-05-01T05:51:37.565Z,4.27
2023-05-01T05:52:09.470Z,4.27
2023-05-01T05:52:41.741Z,4.27
2023-05-01T05:53:12.866Z,4.27
2023-05-01T05:53:45.655Z,4.27
2023-05-01T05:54:17.471Z,4.27
2023-05-01T05:54:39.960Z,4.38
2023-05-01T05:55:03.247Z,4.38
2023-05-01T05:55:37.238Z,4.38
2023-05-01T05:56:09.473Z,4.38
2023-05-01T05:56:41.322Z,4.50
2023-05-01T05:57:13.120Z,4.50
2023-05-01T05:57:45.191Z,4.50
2023-05-01T05:58:17.931Z,4.50
2023-05-01T05:58:40.556Z,4.50
2023-05-01T05:59:03.220Z,4.50
2023-05-01T05:59:37.289Z,4.61
2023-05-01T06:00:25.226Z,4.61
2023-05-01T06:00:47.897Z,4.61
2023-05-01T06:01:10.329Z,4.38
2023-05-01T06:01:45.710Z,4.38
2023-05-01T06:02:18.734Z,4.38
2023-05-01T06:02:39.957Z,4.38
2023-05-01T06:03:02.376Z,4.38
2023-05-01T06:03:37.458Z,4.50
2023-05-01T06:04:09.418Z,4.72
2023-05-01T06:04:41.315Z,4.72
2023-05-01T06:05:12.844Z,4.72
2023-05-01T06:05:45.383Z,4.61
2023-05-01T06:06:19.360Z,4.61
2023-05-01T06:06:40.258Z,4.61
2023-05-01T06:07:03.236Z,4.61
2023-05-01T06:07:37.299Z,4.61
2023-05-01T06:08:09.393Z,4.61
2023-05-01T06:08:42.825Z,4.61
2023-05-01T06:09:16.402Z,4.61
2023-05-01T06:09:45.254Z,4.61
2023-05-01T06:10:19.343Z,4.61
2023-05-01T06:10:44.293Z,4.61
2023-05-01T06:11:22.521Z,4.61
2023-05-01T06:11:44.829Z,4.61
2023-05-01T06:12:07.276Z,4.61
2023-05-01T06:12:46.172Z,4.61
2023-05-01T06:13:14.711Z,4.77
2023-05-01T06:13:48.400Z,4.77
2023-05-01T06:14:11.161Z,4.77
2023-05-01T06:14:44.662Z,4.77
2023-05-01T06:15:21.416Z,4.77
2023-05-01T06:15:44.068Z,4.88
2023-05-01T06:16:06.397Z,4.88
2023-05-01T06:16:41.433Z,4.72
2023-05-01T06:17:12.902Z,4.72
2023-05-01T06:17:45.448Z,4.72
2023-05-01T06:18:17.505Z,4.72
2023-05-01T06:18:39.872Z,4.72
2023-05-01T06:19:02.805Z,4.72
2023-05-01T06:19:37.756Z,4.72
2023-05-01T06:20:09.442Z,4.72
2023-05-01T06:20:41.332Z,4.77
2023-05-01T06:21:12.924Z,4.77
2023-05-01T06:21:45.366Z,4.77
2023-05-01T06:22:17.240Z,4.77
2023-05-01T06:22:39.927Z,4.77
2023-05-01T06:23:02.590Z,4.77
2023-05-01T06:23:37.348Z,4.88
2023-05-01T06:24:09.632Z,4.88
2023-05-01T06:24:47.413Z,4.88
2023-05-01T06:25:10.078Z,4.88
2023-05-01T06:25:51.637Z,5.00
2023-05-01T06:26:13.902Z,5.00
2023-05-01T06:26:44.587Z,5.00
2023-05-01T06:27:22.206Z,4.88
2023-05-01T06:27:44.647Z,5.11
2023-05-01T06:28:07.379Z,4.88
2023-05-01T06:28:41.540Z,5.00
2023-05-01T06:29:13.191Z,5.00
2023-05-01T06:29:45.377Z,5.00
2023-05-01T06:30:18.765Z,5.00
2023-05-01T06:30:40.954Z,5.11
2023-05-01T06:31:03.605Z,5.11
2023-05-01T06:31:37.387Z,5.11
2023-05-01T06:32:09.578Z,5.11
2023-05-01T06:32:41.521Z,5.11
2023-05-01T06:33:13.036Z,5.22
2023-05-01T06:33:45.414Z,5.00
2023-05-01T06:34:17.313Z,5.11
2023-05-01T06:34:40.003Z,5.11
2023-05-01T06:35:02.487Z,5.11
2023-05-01T06:35:37.548Z,5.11
2023-05-01T06:36:09.410Z,5.22
2023-05-01T06:36:41.416Z,5.22
2023-05-01T06:37:13.335Z,5.00
2023-05-01T06:37:45.323Z,5.22
2023-05-01T06:38:17.496Z,5.22
2023-05-01T06:38:40.663Z,5.22
2023-05-01T06:39:03.163Z,5.50
2023-05-01T06:39:37.240Z,5.50
2023-05-01T06:40:09.548Z,5.61
2023-05-01T06:40:41.440Z,5.61
2023-05-01T06:41:13.120Z,5.61
2023-05-01T06:41:45.173Z,5.77