createdAt,value
2018-07-15T00:02:27.781Z,99.90
2018-07-15T00:05:00.650Z,99.90
2018-07-15T00:07:29.753Z,99.90
2018-07-15T00:09:56.762Z,99.90
2018-07-15T00:12:23.665Z,99.90
2018-07-15T00:14:50.570Z,99.90
2018-07-15T00:17:17.411Z,99.90
2018-07-15T00:19:44.381Z,99.90
2018-07-15T00:22:11.294Z,99.90
2018-07-15T00:24:38.191Z,99.90
2018-07-15T00:27:05.057Z,99.90
2018-07-15T00:29:31.957Z,99.90
2018-07-15T00:31:58.808Z,99.90
2018-07-15T00:34:25.786Z,99.90
2018-07-15T00:36:52.987Z,99.90
2018-07-15T00:39:19.901Z,99.90
2018-07-15T00:41:46.761Z,99.90
2018-07-15T00:44:13.713Z,99.90
2018-07-15T00:46:40.581Z,99.90
2018-07-15T00:49:07.492Z,99.90
2018-07-15T00:51:34.366Z,99.90
2018-07-15T00:54:01.273Z,99.90
2018-07-15T00:56:28.134Z,99.90
2018-07-15T00:58:55.103Z,99.90
2018-07-15T01:01:22.014Z,99.90
2018-07-15T01:03:48.958Z,99.90
2018-07-15T01:06:15.848Z,99.90
2018-07-15T01:08:42.785Z,99.90
2018-07-15T01:11:09.643Z,99.90
2018-07-15T01:13:36.578Z,99.90
2018-07-15T01:16:03.508Z,99.90
2018-07-15T01:18:30.364Z,99.90
2018-07-15T01:20:57.264Z,99.90
2018-07-15T01:23:24.129Z,99.90
2018-07-15T01:25:51.063Z,99.90
2018-07-15T01:28:17.956Z,99.90
2018-07-15T01:30:44.856Z,99.90
2018-07-15T01:33:11.721Z,99.90
2018-07-15T01:35:38.680Z,99.90
2018-07-15T01:38:05.545Z,99.90
2018-07-15T01:40:32.487Z,99.90
2018-07-15T01:42:59.345Z,99.90
2018-07-15T01:45:26.265Z,99.90
2018-07-15T01:47:53.109Z,99.90
2018-07-15T01:50:20.030Z,99.90
2018-07-15T01:52:46.885Z,99.90
2018-07-15T01:55:13.821Z,99.90
2018-07-15T01:57:40.680Z,99.90
2018-07-15T02:00:07.613Z,99.90
2018-07-15T02:02:34.465Z,99.90
2018-07-15T02:05:01.385Z,99.90
2018-07-15T02:07:28.289Z,99.90
2018-07-15T02:09:55.198Z,99.90
2018-07-15T02:12:22.081Z,99.90
2018-07-15T02:14:48.992Z,99.90
2018-07-15T02:17:15.869Z,99.90
2018-07-15T02:19:42.782Z,99.90
2018-07-15T02:22:09.648Z,99.90
2018-07-15T02:24:36.557Z,99.90
2018-07-15T02:27:03.488Z,99.90
2018-07-15T02:29:30.401Z,99.90
2018-07-15T02:31:57.266Z,99.90
2018-07-15T02:34:24.266Z,99.90
2018-07-15T02:36:51.208Z,99.90
2018-07-15T02:39:18.077Z,99.90
2018-07-15T02:41:44.975Z,99.90
2018-07-15T02:44:11.829Z,99.90
2018-07-15T02:46:38.733Z,99.90
2018-07-15T02:49:05.610Z,99.90
2018-07-15T02:51:32.525Z,99.90
2018-07-15T02:53:59.370Z,99.90
2018-07-15T02:56:26.319Z,99.90
2018-07-15T02:58:53.166Z,99.90
2018-07-15T03:01:20.082Z,99.90
2018-07-15T03:03:46.920Z,99.90
2018-07-15T03:06:13.815Z,99.90
2018-07-15T03:08:40.658Z,99.90
2018-07-15T03:11:07.608Z,99.90
2018-07-15T03:13:34.451Z,99.90
2018-07-15T03:16:01.380Z,99.90
2018-07-15T03:18:28.301Z,99.90
2018-07-15T03:20:55.220Z,99.90
2018-07-15T03:23:22.056Z,99.90
2018-07-15T03:25:48.956Z,99.90
2018-07-15T03:28:15.840Z,99.90
2018-07-15T03:30:42.763Z,99.90
2018-07-15T03:33:09.603Z,99.90
2018-07-15T03:35:36.560Z,99.90
2018-07-15T03:38:03.457Z,99.90
2018-07-15T03:40:30.364Z,99.90
2018-07-15T03:42:57.215Z,99.90
2018-07-15T03:45:24.075Z,99.90
2018-07-15T03:47:50.985Z,99.90
2018-07-15T03:50:17.829Z,99.90
2018-07-15T03:52:44.767Z,99.90
2018-07-15T03:55:11.672Z,99.90
2018-07-15T03:57:38.684Z,99.90
2018-07-15T04:00:05.611Z,99.90
2018-07-15T04:02:32.514Z,99.90
2018-07-15T04:04:59.360Z,99.90
2018-07-15T04:07:26.261Z,99.90
2018-07-15T04:09:53.116Z,99.90
2018-07-15T04:12:20.069Z,99.90
2018-07-15T04:14:46.959Z,99.90
2018-07-15T04:17:13.878Z,99.90
2018-07-15T04:19:40.749Z,99.90
2018-07-15T04:22:07.661Z,99.90
2018-07-15T04:24:34.513Z,99.90
2018-07-15T04:27:13.400Z,99.90
2018-07-15T04:29:41.228Z,99.90
2018-07-15T04:32:08.153Z,99.90
2018-07-15T04:34:35.069Z,99.90
2018-07-15T04:37:01.970Z,99.90
2018-07-15T04:39:28.835Z,99.90
2018-07-15T04:41:55.761Z,99.90
2018-07-15T04:44:22.617Z,99.90
2018-07-15T04:46:49.538Z,99.90
2018-07-15T04:49:37.113Z,99.90
2018-07-15T04:52:04.916Z,99.90
2018-07-15T04:54:31.853Z,99.90
2018-07-15T04:56:58.785Z,99.90
2018-07-15T04:59:25.640Z,99.90
2018-07-15T05:01:52.597Z,99.90
2018-07-15T05:04:19.452Z,98.50
2018-07-15T05:06:47.140Z,95.80
2018-07-15T05:09:14.004Z,95.70
2018-07-15T05:11:40.920Z,95.10
2018-07-15T05:14:07.793Z,93.80
2018-07-15T05:16:34.715Z,92.10
2018-07-15T05:19:01.585Z,90.50
2018-07-15T05:21:28.551Z,89.90
2018-07-15T05:23:55.414Z,88.30
2018-07-15T05:26:22.288Z,85.80
2018-07-15T05:28:49.976Z,82.20
2018-07-15T05:31:16.820Z,82.20
2018-07-15T05:33:43.739Z,86.30
2018-07-15T05:36:11.349Z,91.00
2018-07-15T05:38:38.289Z,91.00
2018-07-15T05:41:05.161Z,90.90
2018-07-15T05:43:32.072Z,90.60
2018-07-15T05:45:58.954Z,91.70
2018-07-15T05:48:25.860Z,92.30
2018-07-15T05:50:52.724Z,92.30
2018-07-15T05:53:19.695Z,93.00
2018-07-15T05:55:46.590Z,94.30
2018-07-15T05:58:13.526Z,95.40
2018-07-15T06:00:40.423Z,96.70
2018-07-15T06:03:07.365Z,97.20
2018-07-15T06:05:34.251Z,97.30
2018-07-15T06:08:01.902Z,98.60
2018-07-15T06:10:29.541Z,98.00
2018-07-15T06:12:56.553Z,98.00
2018-07-15T06:15:23.435Z,98.80
2018-07-15T06:17:51.104Z,99.90
2018-07-15T06:20:18.073Z,99.90
2018-07-15T06:22:45.821Z,99.90
2018-07-15T06:25:12.711Z,99.90
2018-07-15T06:27:39.663Z,99.90
2018-07-15T06:30:06.576Z,99.90
2018-07-15T06:32:34.233Z,99.90
2018-07-15T06:35:01.906Z,99.90
2018-07-15T06:37:29.586Z,99.90
2018-07-15T06:39:56.475Z,99.90
2018-07-15T06:42:23.399Z,99.90
2018-07-15T06:44:50.268Z,99.90
2018-07-15T06:47:17.185Z,99.90
2018-07-15T06:49:44.073Z,99.90
2018-07-15T06:52:11.042Z,99.90
2018-07-15T06:54:37.995Z,99.90
2018-07-15T06:57:04.954Z,99.90
2018-07-15T06:59:31.872Z,99.90
2018-07-15T07:01:59.465Z,99.90
2018-07-15T07:04:26.388Z,99.90
2018-07-15T07:06:53.244Z,99.90
2018-07-15T07:09:20.157Z,99.90
2018-07-15T07:11:47.085Z,99.90
2018-07-15T07:14:14.083Z,99.90
2018-07-15T07:16:40.970Z,99.90
2018-07-15T07:19:07.881Z,99.90
2018-07-15T07:21:34.798Z,99.90
2018-07-15T07:24:02.549Z,99.90
2018-07-15T07:26:29.418Z,99.90
2018-07-15T07:28:57.126Z,99.90
2018-07-15T07:31:23.986Z,99.90
2018-07-15T07:33:50.935Z,99.90
2018-07-15T07:36:17.857Z,99.90
2018-07-15T07:38:58.853Z,99.90
2018-07-15T07:41:26.548Z,99.90
2018-07-15T07:43:55.685Z,99.30
2018-07-15T07:46:24.668Z,99.20
2018-07-15T07:49:02.242Z,99.20
2018-07-15T07:51:41.358Z,98.40
2018-07-15T07:54:09.097Z,98.50
2018-07-15T07:56:36.684Z,98.50
2018-07-15T07:59:04.064Z,98.30
2018-07-15T08:01:30.921Z,97.80
2018-07-15T08:03:57.864Z,96.40
2018-07-15T08:06:34.848Z,96.30
2018-07-15T08:09:01.897Z,96.50
2018-07-15T08:11:29.331Z,96.50
2018-07-15T08:14:02.097Z,95.20
2018-07-15T08:16:30.056Z,94.60
2018-07-15T08:19:08.340Z,95.10
2018-07-15T08:21:36.740Z,89.20
2018-07-15T08:24:03.742Z,88.70
2018-07-15T08:26:30.711Z,83.90
2018-07-15T08:28:57.629Z,87.80
2018-07-15T08:31:24.492Z,88.00
2018-07-15T08:33:51.568Z,83.80
2018-07-15T08:36:18.456Z,81.90
2018-07-15T08:38:45.429Z,82.80
2018-07-15T08:41:13.260Z,83.20
2018-07-15T08:43:50.384Z,77.40
2018-07-15T08:46:22.495Z,81.70
2018-07-15T08:48:57.322Z,80.00
2018-07-15T08:51:32.019Z,77.00
2018-07-15T08:54:09.684Z,73.30
2018-07-15T08:56:38.981Z,72.90
2018-07-15T08:59:12.018Z,69.70
2018-07-15T09:01:44.475Z,72.50
2018-07-15T09:04:14.665Z,73.00
2018-07-15T09:06:50.721Z,68.90
2018-07-15T09:09:26.986Z,72.90
2018-07-15T09:11:54.835Z,72.50
2018-07-15T09:14:27.302Z,72.70
2018-07-15T09:16:57.795Z,67.60
2018-07-15T09:19:25.361Z,69.90
2018-07-15T09:21:52.339Z,69.10
2018-07-15T09:24:19.277Z,69.80
2018-07-15T09:26:46.466Z,72.90
2018-07-15T09:29:13.454Z,73.50
2018-07-15T09:31:40.340Z,66.80
2018-07-15T09:34:07.324Z,67.00
2018-07-15T09:36:34.289Z,70.90
2018-07-15T09:39:01.200Z,70.50
2018-07-15T09:41:28.072Z,71.80
2018-07-15T09:43:55.172Z,69.60
2018-07-15T09:46:22.070Z,65.90
2018-07-15T09:48:50.102Z,65.60
2018-07-15T09:51:17.909Z,63.70
2018-07-15T09:53:44.897Z,63.60
2018-07-15T09:56:11.839Z,64.00
2018-07-15T09:58:39.458Z,61.80
2018-07-15T10:01:06.401Z,62.60
2018-07-15T10:03:33.526Z,63.00
2018-07-15T10:06:00.605Z,63.60
2018-07-15T10:08:27.573Z,63.30
2018-07-15T10:10:54.955Z,61.90
2018-07-15T10:13:21.849Z,60.40
2018-07-15T10:15:48.990Z,60.80
2018-07-15T10:18:15.960Z,57.90
2018-07-15T10:20:48.261Z,59.70
2018-07-15T10:23:25.374Z,61.10
2018-07-15T10:25:52.434Z,61.80
2018-07-15T10:28:19.305Z,61.30
2018-07-15T10:30:46.225Z,62.90
2018-07-15T10:33:13.235Z,63.20
2018-07-15T10:35:40.265Z,63.00
2018-07-15T10:38:07.141Z,63.00
2018-07-15T10:40:34.869Z,61.00
2018-07-15T10:43:01.768Z,61.00
2018-07-15T10:45:28.734Z,62.10
2018-07-15T10:47:55.635Z,63.20
2018-07-15T10:50:22.618Z,62.70
2018-07-15T10:52:49.615Z,59.80
2018-07-15T10:55:16.606Z,65.40
2018-07-15T10:57:43.476Z,60.00
2018-07-15T11:00:10.401Z,60.00
2018-07-15T11:02:37.306Z,59.50
2018-07-15T11:05:04.373Z,57.90
2018-07-15T11:07:31.976Z,57.30
2018-07-15T11:09:58.864Z,57.30
2018-07-15T11:12:25.782Z,58.90
2018-07-15T11:14:52.645Z,56.90
2018-07-15T11:17:19.562Z,57.40
2018-07-15T11:19:47.154Z,56.80
2018-07-15T11:22:14.166Z,56.30
2018-07-15T11:24:41.041Z,56.60
2018-07-15T11:27:08.029Z,56.80
2018-07-15T11:29:34.999Z,56.70
2018-07-15T11:32:01.943Z,56.20
2018-07-15T11:34:28.828Z,57.20
2018-07-15T11:36:55.808Z,57.20
2018-07-15T11:39:23.402Z,58.20
2018-07-15T11:41:50.324Z,58.10
2018-07-15T11:44:17.236Z,57.00
2018-07-15T11:46:44.204Z,56.00
2018-07-15T11:49:11.825Z,58.20
2018-07-15T11:51:38.748Z,58.10
2018-07-15T11:54:05.818Z,57.00
2018-07-15T11:56:32.744Z,58.10
2018-07-15T11:58:59.600Z,59.20
2018-07-15T12:01:26.528Z,57.00
2018-07-15T12:03:53.516Z,57.60
2018-07-15T12:06:20.433Z,56.50
2018-07-15T12:08:47.306Z,58.20
2018-07-15T12:11:14.221Z,57.40
2018-07-15T12:13:41.084Z,57.00
2018-07-15T12:16:08.017Z,55.60
2018-07-15T12:18:35.000Z,54.60
2018-07-15T12:21:01.940Z,53.40
2018-07-15T12:23:28.821Z,54.80
2018-07-15T12:25:55.694Z,56.40
2018-07-15T12:28:22.709Z,56.60
2018-07-15T12:30:49.556Z,56.40
2018-07-15T12:33:16.500Z,54.80
2018-07-15T12:35:43.354Z,56.00
2018-07-15T12:38:10.345Z,53.90
2018-07-15T12:40:37.201Z,53.80
2018-07-15T12:43:04.112Z,53.80
2018-07-15T12:45:30.955Z,52.20
2018-07-15T12:47:57.893Z,51.40
2018-07-15T12:50:24.781Z,50.10
2018-07-15T12:52:51.774Z,51.00
2018-07-15T12:55:18.668Z,50.80
2018-07-15T12:57:46.389Z,51.70
2018-07-15T13:00:13.336Z,51.70
2018-07-15T13:02:40.575Z,51.90
2018-07-15T13:05:07.508Z,51.70
2018-07-15T13:07:34.428Z,48.90
2018-07-15T13:10:01.320Z,51.20
2018-07-15T13:12:28.304Z,50.90
2018-07-15T13:14:55.213Z,51.00
2018-07-15T13:17:22.141Z,50.70
2018-07-15T13:19:49.000Z,50.40
2018-07-15T13:22:15.938Z,49.70
2018-07-15T13:24:42.797Z,52.70
2018-07-15T13:27:09.739Z,51.00
2018-07-15T13:29:36.721Z,50.50
2018-07-15T13:32:03.653Z,51.50
2018-07-15T13:34:30.546Z,51.30
2018-07-15T13:36:57.652Z,50.20
2018-07-15T13:39:24.534Z,49.50
2018-07-15T13:41:52.166Z,48.30
2018-07-15T13:44:19.696Z,48.30
2018-07-15T13:46:46.564Z,49.90
2018-07-15T13:49:13.510Z,49.40
2018-07-15T13:51:40.414Z,50.20
2018-07-15T13:54:07.450Z,49.10
2018-07-15T13:56:34.386Z,49.80
2018-07-15T13:59:01.354Z,50.30
2018-07-15T14:01:28.217Z,50.10
2018-07-15T14:03:55.177Z,50.60
2018-07-15T14:06:22.069Z,49.80
2018-07-15T14:08:49.017Z,49.90
2018-07-15T14:11:16.694Z,49.40
2018-07-15T14:13:43.601Z,49.40
2018-07-15T14:16:10.475Z,47.80
2018-07-15T14:18:38.153Z,48.20
2018-07-15T14:21:05.127Z,48.50
2018-07-15T14:23:32.060Z,48.30
2018-07-15T14:25:58.941Z,49.60
2018-07-15T14:28:25.901Z,49.90
2018-07-15T14:30:52.781Z,49.30
2018-07-15T14:33:19.693Z,48.00
2018-07-15T14:35:46.591Z,52.00
2018-07-15T14:38:13.509Z,48.70
2018-07-15T14:40:40.394Z,49.90
2018-07-15T14:43:07.383Z,51.30
2018-07-15T14:45:34.333Z,49.30
2018-07-15T14:48:02.077Z,50.50
2018-07-15T14:50:28.955Z,50.40
2018-07-15T14:52:56.634Z,49.40
2018-07-15T14:55:23.583Z,49.40
2018-07-15T14:57:50.486Z,49.70
2018-07-15T15:00:17.354Z,50.50
2018-07-15T15:02:45.029Z,50.50
2018-07-15T15:05:11.919Z,50.50
2018-07-15T15:07:38.830Z,50.40
2018-07-15T15:10:05.717Z,50.50
2018-07-15T15:12:32.604Z,51.00
2018-07-15T15:14:59.518Z,50.70
2018-07-15T15:17:26.490Z,50.20
2018-07-15T15:19:54.172Z,51.10
2018-07-15T15:22:21.105Z,51.10
2018-07-15T15:24:48.054Z,50.70
2018-07-15T15:27:14.941Z,51.50
2018-07-15T15:29:41.839Z,50.90
2018-07-15T15:32:08.711Z,50.20
2018-07-15T15:34:35.660Z,50.80
2018-07-15T15:37:02.537Z,49.70
2018-07-15T15:39:29.441Z,50.10
2018-07-15T15:41:56.302Z,50.30
2018-07-15T15:44:23.236Z,49.80
2018-07-15T15:46:50.104Z,50.80
2018-07-15T15:49:17.003Z,50.70
2018-07-15T15:51:43.869Z,51.80
2018-07-15T15:54:10.848Z,53.10
2018-07-15T15:56:37.715Z,50.00
2018-07-15T15:59:05.392Z,51.70
2018-07-15T16:01:32.992Z,49.40
2018-07-15T16:03:59.918Z,49.40
2018-07-15T16:06:26.815Z,56.80
2018-07-15T16:08:53.729Z,53.10
2018-07-15T16:11:20.601Z,57.40
2018-07-15T16:13:47.621Z,59.60
2018-07-15T16:16:14.473Z,60.90
2018-07-15T16:18:41.406Z,62.70
2018-07-15T16:21:08.270Z,64.40
2018-07-15T16:23:35.232Z,64.70
2018-07-15T16:26:02.106Z,63.90
2018-07-15T16:28:29.770Z,63.20
2018-07-15T16:30:56.710Z,63.20
2018-07-15T16:33:24.314Z,61.50
2018-07-15T16:35:51.228Z,61.50
2018-07-15T16:38:18.835Z,61.70
2018-07-15T16:40:45.804Z,61.70
2018-07-15T16:43:12.649Z,62.40
2018-07-15T16:45:39.636Z,62.50
2018-07-15T16:48:06.493Z,62.10
2018-07-15T16:50:33.528Z,63.00
2018-07-15T16:53:00.416Z,64.50
2018-07-15T16:55:27.459Z,63.00
2018-07-15T16:57:54.350Z,62.30
2018-07-15T17:00:22.040Z,63.20
2018-07-15T17:02:48.892Z,63.10
2018-07-15T17:05:15.803Z,62.50
2018-07-15T17:07:43.427Z,61.00
2018-07-15T17:10:10.360Z,61.00
2018-07-15T17:12:37.213Z,62.00
2018-07-15T17:15:04.150Z,63.80
2018-07-15T17:17:31.005Z,68.10
2018-07-15T17:19:57.936Z,67.90
2018-07-15T17:22:24.796Z,67.80
2018-07-15T17:24:51.709Z,68.10
2018-07-15T17:27:18.652Z,67.50
2018-07-15T17:29:45.644Z,67.90
2018-07-15T17:32:12.500Z,68.70
2018-07-15T17:34:39.420Z,69.70
2018-07-15T17:37:06.288Z,70.10
2018-07-15T17:39:33.224Z,71.00
2018-07-15T17:42:00.073Z,71.30
2018-07-15T17:44:26.927Z,72.00
2018-07-15T17:46:54.592Z,74.30
2018-07-15T17:49:22.197Z,75.90
2018-07-15T17:51:49.136Z,75.90
2018-07-15T17:54:16.068Z,76.60
2018-07-15T17:56:43.020Z,77.60
2018-07-15T17:59:09.912Z,78.40
2018-07-15T18:01:36.824Z,79.70
2018-07-15T18:04:03.701Z,81.00
2018-07-15T18:06:30.686Z,81.60
2018-07-15T18:08:58.289Z,83.40
2018-07-15T18:11:25.220Z,83.40
2018-07-15T18:13:52.092Z,84.00
2018-07-15T18:16:19.004Z,84.60
2018-07-15T18:18:45.848Z,84.80
2018-07-15T18:21:12.784Z,85.10
2018-07-15T18:23:39.700Z,86.10
2018-07-15T18:26:06.677Z,86.90
2018-07-15T18:28:33.577Z,87.30
2018-07-15T18:31:00.506Z,88.20
2018-07-15T18:33:27.462Z,89.30
2018-07-15T18:35:54.395Z,88.80
2018-07-15T18:38:21.257Z,89.60
2018-07-15T18:40:48.259Z,90.00
2018-07-15T18:43:15.182Z,90.40
2018-07-15T18:45:42.841Z,90.50
2018-07-15T18:48:10.496Z,90.70
2018-07-15T18:50:38.310Z,91.70
2018-07-15T18:53:05.184Z,91.40
2018-07-15T18:55:32.811Z,91.30
2018-07-15T18:57:59.707Z,91.70
2018-07-15T19:00:27.410Z,91.80
2018-07-15T19:02:54.289Z,91.60
2018-07-15T19:05:21.252Z,91.30
2018-07-15T19:07:48.133Z,91.30
2018-07-15T19:10:15.076Z,91.30
2018-07-15T19:12:42.786Z,91.10
2018-07-15T19:15:09.726Z,91.10
2018-07-15T19:17:36.584Z,91.30
2018-07-15T19:20:03.572Z,91.00
2018-07-15T19:22:31.236Z,91.90
2018-07-15T19:24:58.106Z,91.90
2018-07-15T19:27:25.024Z,91.60
2018-07-15T19:29:52.658Z,91.80
2018-07-15T19:32:19.600Z,91.80
2018-07-15T19:34:46.480Z,92.30
2018-07-15T19:37:14.150Z,91.80
2018-07-15T19:39:41.034Z,91.80
2018-07-15T19:42:07.960Z,92.50
2018-07-15T19:44:34.812Z,92.70
2018-07-15T19:47:01.748Z,92.50
2018-07-15T19:49:28.636Z,93.00
2018-07-15T19:51:55.617Z,93.10
2018-07-15T19:54:22.600Z,93.50
2018-07-15T19:56:49.512Z,93.60
2018-07-15T19:59:16.397Z,94.00
2018-07-15T20:01:43.310Z,94.60
2018-07-15T20:04:10.214Z,94.90
2018-07-15T20:06:37.186Z,94.30
2018-07-15T20:09:04.819Z,95.40
2018-07-15T20:11:31.760Z,95.30
2018-07-15T20:13:58.654Z,95.90
2018-07-15T20:16:25.592Z,95.90
2018-07-15T20:18:53.180Z,96.10
2018-07-15T20:21:20.150Z,96.10
2018-07-15T20:23:47.034Z,96.10
2018-07-15T20:26:13.977Z,96.40
2018-07-15T20:28:41.601Z,97.40
2018-07-15T20:31:08.528Z,97.40
2018-07-15T20:33:35.396Z,97.60
2018-07-15T20:36:02.352Z,97.40
2018-07-15T20:38:29.226Z,97.10
2018-07-15T20:40:56.106Z,97.60
2018-07-15T20:43:23.025Z,97.30
2018-07-15T20:45:49.888Z,97.90
2018-07-15T20:48:16.816Z,98.50
2018-07-15T20:50:43.756Z,98.80
2018-07-15T20:53:11.425Z,99.80
2018-07-15T20:55:39.078Z,99.90
2018-07-15T20:58:06.778Z,99.90
2018-07-15T21:00:33.676Z,99.90
2018-07-15T21:03:01.391Z,99.90
2018-07-15T21:05:28.295Z,99.90
2018-07-15T21:07:56.037Z,99.90
2018-07-15T21:10:22.897Z,99.90
2018-07-15T21:13:02.557Z,99.90
2018-07-15T21:15:30.024Z,99.90
2018-07-15T21:17:56.961Z,99.90
2018-07-15T21:20:24.588Z,99.90
2018-07-15T21:22:51.513Z,99.90
2018-07-15T21:25:18.387Z,99.90
2018-07-15T21:27:45.360Z,99.90
2018-07-15T21:30:12.218Z,99.90
2018-07-15T21:32:39.125Z,99.90
2018-07-15T21:35:06.052Z,99.90
2018-07-15T21:37:33.034Z,99.90
2018-07-15T21:40:00.640Z,99.90
2018-07-15T21:42:27.559Z,99.90
2018-07-15T21:44:54.433Z,99.90
2018-07-15T21:47:21.380Z,99.90
2018-07-15T21:49:48.232Z,99.90
2018-07-15T21:52:15.182Z,99.90
2018-07-15T21:54:42.116Z,99.90
2018-07-15T21:57:09.073Z,99.90
2018-07-15T21:59:35.945Z,99.90
2018-07-15T22:02:02.930Z,99.90
2018-07-15T22:04:29.797Z,99.90
2018-07-15T22:07:21.625Z,99.90
2018-07-15T22:09:55.553Z,99.90
2018-07-15T22:12:22.472Z,99.90
2018-07-15T22:14:49.376Z,99.90
2018-07-15T22:17:17.076Z,99.90
2018-07-15T22:19:43.936Z,99.90
2018-07-15T22:22:10.914Z,99.90
2018-07-15T22:24:37.781Z,99.90
2018-07-15T22:27:05.490Z,99.90
2018-07-15T22:29:32.446Z,99.90
2018-07-15T22:31:59.297Z,99.90
2018-07-15T22:34:26.210Z,99.90
2018-07-15T22:36:53.084Z,99.90
2018-07-15T22:39:19.996Z,99.90
2018-07-15T22:41:46.884Z,99.90
2018-07-15T22:44:13.804Z,99.90
2018-07-15T22:46:40.661Z,99.90
2018-07-15T22:49:07.597Z,99.90
2018-07-15T22:51:34.469Z,99.90
2018-07-15T22:54:01.451Z,99.90
2018-07-15T22:56:28.333Z,99.90
2018-07-15T22:58:55.312Z,99.90
2018-07-15T23:01:22.209Z,99.90
2018-07-15T23:03:49.130Z,99.90
2018-07-15T23:06:16.821Z,99.90
2018-07-15T23:08:43.764Z,99.90
2018-07-15T23:11:10.649Z,99.90
2018-07-15T23:13:37.563Z,99.90
2018-07-15T23:16:04.449Z,99.90
2018-07-15T23:18:31.390Z,99.90
2018-07-15T23:20:58.267Z,99.90
2018-07-15T23:23:25.200Z,99.90
2018-07-15T23:25:52.809Z,99.90
2018-07-15T23:28:19.733Z,99.90
2018-07-15T23:30:46.600Z,99.90
2018-07-15T23:33:13.563Z,99.90
2018-07-15T23:35:40.479Z,99.90
2018-07-15T23:38:07.437Z,99.90
2018-07-15T23:40:34.346Z,99.90
2018-07-15T23:43:01.997Z,99.90
2018-07-15T23:45:29.732Z,99.90
2018-07-15T23:47:56.606Z,99.90
2018-07-15T23:50:23.558Z,99.90
2018-07-15T23:52:50.469Z,99.90
2018-07-15T23:55:17.496Z,99.90
2018-07-15T23:57:44.372Z,99.90
