createdAt,value
2023-02-19T00:01:47.577Z,47.08
2023-02-19T00:11:50.754Z,46.57
2023-02-19T00:21:55.434Z,46.27
2023-02-19T00:31:58.636Z,45.64
2023-02-19T00:42:03.115Z,45.59
2023-02-19T00:52:06.323Z,45.94
2023-02-19T01:02:10.802Z,47.14
2023-02-19T01:12:14.062Z,47.08
2023-02-19T01:22:18.570Z,47.17
2023-02-19T01:32:21.786Z,47.76
2023-02-19T01:42:26.302Z,47.73
2023-02-19T01:52:32.653Z,47.61
2023-02-19T02:02:37.212Z,47.58
2023-02-19T02:12:40.371Z,48.42
2023-02-19T02:22:47.422Z,47.62
2023-02-19T02:32:56.343Z,48.87
2023-02-19T02:43:00.867Z,48.46
2023-02-19T02:53:27.584Z,48.30
2023-02-19T03:03:32.227Z,48.10
2023-02-19T03:13:57.045Z,48.73
2023-02-19T03:24:17.448Z,48.49
2023-02-19T03:34:26.289Z,49.88
2023-02-19T03:44:38.273Z,51.46
2023-02-19T03:54:48.595Z,50.13
2023-02-19T04:04:55.645Z,50.10
2023-02-19T04:15:04.354Z,50.14
2023-02-19T04:25:08.056Z,49.74
2023-02-19T04:35:12.567Z,51.24
2023-02-19T04:45:15.876Z,51.41
2023-02-19T04:55:20.411Z,51.98
2023-02-19T05:05:23.613Z,52.71
2023-02-19T05:15:28.409Z,53.19
2023-02-19T05:25:31.653Z,55.32
2023-02-19T05:35:36.898Z,55.06
2023-02-19T05:45:40.491Z,54.27
2023-02-19T05:55:44.951Z,54.16
2023-02-19T06:05:48.152Z,53.92
2023-02-19T06:15:53.155Z,55.43
2023-02-19T06:25:56.458Z,55.66
2023-02-19T06:36:01.983Z,55.54
2023-02-19T06:46:06.736Z,55.02
2023-02-19T06:56:24.681Z,54.75
2023-02-19T07:06:29.013Z,54.92
2023-02-19T07:16:33.677Z,55.09
2023-02-19T07:26:37.150Z,55.95
2023-02-19T07:36:41.734Z,55.97
2023-02-19T07:46:45.126Z,56.74
2023-02-19T07:56:50.266Z,56.02
2023-02-19T08:06:54.296Z,54.80
2023-02-19T08:16:58.863Z,53.40
2023-02-19T08:27:02.068Z,54.62
2023-02-19T08:55:38.407Z,61.81
2023-02-19T09:05:42.834Z,61.81
2023-02-19T09:34:27.540Z,65.08
2023-02-19T09:44:34.467Z,65.08
2023-02-19T09:54:39.431Z,67.87
2023-02-19T10:04:43.770Z,69.27
2023-02-19T10:14:51.243Z,65.36
2023-02-19T10:24:55.941Z,65.72
2023-02-19T10:35:14.600Z,65.93
2023-02-19T10:45:21.166Z,65.48
2023-02-19T10:55:32.250Z,64.63
2023-02-19T11:05:38.158Z,59.89
2023-02-19T11:15:44.244Z,57.44
2023-02-19T11:25:48.811Z,54.76
2023-02-19T11:35:59.586Z,51.60
2023-02-19T11:46:09.568Z,51.48
2023-02-19T11:56:17.527Z,49.18
2023-02-19T12:06:27.241Z,49.15
2023-02-19T12:16:34.685Z,49.60
2023-02-19T12:26:44.090Z,50.30
2023-02-19T12:36:58.034Z,53.07
2023-02-19T12:47:02.305Z,55.33
2023-02-19T12:57:11.615Z,55.55
2023-02-19T13:07:17.715Z,54.20
2023-02-19T13:17:28.858Z,52.44
2023-02-19T13:27:54.342Z,49.97
2023-02-19T13:38:02.816Z,50.12
2023-02-19T13:48:16.175Z,49.29
2023-02-19T13:59:02.004Z,47.95
2023-02-19T14:09:47.292Z,46.66
2023-02-19T14:19:57.230Z,46.46
2023-02-19T14:30:01.163Z,47.18
2023-02-19T14:40:06.626Z,46.72
2023-02-19T14:50:15.537Z,47.41
2023-02-19T15:00:26.562Z,46.50
2023-02-19T15:10:30.503Z,47.16
2023-02-19T15:20:37.266Z,49.01
2023-02-19T15:30:40.724Z,50.54
2023-02-19T15:40:47.677Z,51.63
2023-02-19T15:50:53.445Z,53.56
2023-02-19T16:00:59.412Z,54.99
2023-02-19T16:11:03.555Z,54.96
2023-02-19T16:21:10.619Z,55.63
2023-02-19T16:31:15.115Z,55.71
2023-02-19T16:41:20.158Z,55.96
2023-02-19T16:51:26.519Z,53.45
2023-02-19T17:01:31.244Z,53.70
2023-02-19T17:11:34.827Z,53.16
2023-02-19T17:21:39.719Z,53.34
2023-02-19T17:31:43.302Z,54.42
2023-02-19T17:41:48.463Z,53.24
2023-02-19T17:51:51.859Z,52.45
2023-02-19T18:01:56.646Z,51.27
2023-02-19T18:12:00.128Z,50.37
2023-02-19T18:22:06.574Z,50.71
2023-02-19T18:32:10.144Z,50.84
2023-02-19T18:42:15.330Z,52.68
2023-02-19T18:52:20.713Z,53.66
2023-02-19T19:02:27.123Z,54.55
2023-02-19T19:12:31.938Z,53.85
2023-02-19T19:22:36.992Z,53.33
2023-02-19T19:32:40.427Z,56.00
2023-02-19T19:42:45.372Z,55.83
2023-02-19T19:52:48.677Z,56.08
2023-02-19T20:02:54.092Z,53.56
2023-02-19T20:12:57.703Z,52.36
2023-02-19T20:23:02.481Z,52.51
2023-02-19T20:33:07.761Z,50.35
2023-02-19T20:43:12.330Z,49.21
2023-02-19T20:53:15.643Z,47.71
2023-02-19T21:03:20.530Z,47.80
2023-02-19T21:13:24.352Z,47.96
2023-02-19T21:23:28.966Z,45.69
2023-02-19T21:33:32.190Z,46.16
2023-02-19T21:43:36.847Z,47.70
2023-02-19T21:53:40.196Z,46.00
2023-02-19T22:03:44.845Z,45.54
2023-02-19T22:13:48.037Z,45.57
2023-02-19T22:23:54.345Z,45.47
2023-02-19T22:33:58.750Z,45.32
2023-02-19T22:44:03.697Z,45.34
2023-02-19T22:54:06.901Z,45.62
2023-02-19T23:04:11.375Z,45.02
2023-02-19T23:14:17.506Z,45.57
2023-02-19T23:24:22.210Z,45.85
2023-02-19T23:34:25.450Z,46.17
2023-02-19T23:44:30.028Z,45.99
2023-02-19T23:54:33.202Z,45.63
