createdAt,value
2018-04-10T00:02:00.415Z,82.39
2018-04-10T00:04:29.107Z,82.69
2018-04-10T00:06:57.821Z,83.13
2018-04-10T00:09:26.417Z,83.24
2018-04-10T00:11:55.268Z,83.25
2018-04-10T00:14:24.045Z,83.24
2018-04-10T00:16:53.371Z,82.67
2018-04-10T00:19:22.818Z,82.71
2018-04-10T00:21:52.002Z,82.84
2018-04-10T00:24:20.705Z,82.87
2018-04-10T00:26:49.412Z,82.78
2018-04-10T00:29:18.142Z,82.91
2018-04-10T00:31:46.943Z,82.81
2018-04-10T00:34:15.631Z,82.69
2018-04-10T00:36:44.237Z,82.46
2018-04-10T00:39:12.898Z,82.39
2018-04-10T00:41:41.681Z,82.68
2018-04-10T00:44:10.404Z,83.01
2018-04-10T00:46:39.191Z,83.14
2018-04-10T00:49:08.194Z,83.19
2018-04-10T00:51:37.665Z,83.38
2018-04-10T00:54:06.551Z,83.73
2018-04-10T00:56:35.210Z,84.02
2018-04-10T00:59:04.628Z,84.37
2018-04-10T01:01:34.177Z,84.50
2018-04-10T01:04:02.809Z,84.40
2018-04-10T01:06:31.461Z,84.45
2018-04-10T01:09:00.225Z,84.87
2018-04-10T01:11:28.968Z,84.87
2018-04-10T01:13:57.574Z,84.88
2018-04-10T01:16:26.351Z,85.07
2018-04-10T01:18:54.971Z,84.98
2018-04-10T01:21:24.580Z,84.86
2018-04-10T01:23:53.808Z,84.88
2018-04-10T01:26:22.370Z,85.08
2018-04-10T01:28:51.906Z,85.01
2018-04-10T01:31:20.510Z,84.99
2018-04-10T01:33:49.738Z,84.60
2018-04-10T01:36:18.466Z,83.91
2018-04-10T01:38:46.999Z,83.90
2018-04-10T01:41:15.708Z,84.26
2018-04-10T01:43:44.364Z,84.41
2018-04-10T01:46:13.138Z,84.83
2018-04-10T01:48:41.785Z,84.92
2018-04-10T01:51:10.809Z,84.87
2018-04-10T01:53:39.994Z,84.95
2018-04-10T01:56:09.931Z,84.94
2018-04-10T01:58:39.394Z,85.17
2018-04-10T02:01:08.094Z,85.50
2018-04-10T02:03:36.747Z,85.76
2018-04-10T02:06:05.519Z,85.81
2018-04-10T02:08:34.329Z,85.86
2018-04-10T02:11:03.125Z,85.80
2018-04-10T02:13:31.738Z,85.68
2018-04-10T02:16:00.441Z,84.76
2018-04-10T02:18:29.271Z,84.06
2018-04-10T02:20:58.030Z,84.01
2018-04-10T02:23:27.962Z,83.38
2018-04-10T02:25:58.137Z,82.49
2018-04-10T02:28:26.960Z,81.80
2018-04-10T02:30:55.709Z,81.76
2018-04-10T02:33:25.279Z,81.77
2018-04-10T02:35:53.807Z,81.35
2018-04-10T02:38:22.571Z,81.43
2018-04-10T02:40:51.310Z,81.40
2018-04-10T02:43:20.086Z,80.97
2018-04-10T02:45:49.538Z,81.31
2018-04-10T02:48:18.089Z,81.45
2018-04-10T02:50:47.273Z,81.77
2018-04-10T02:53:16.651Z,82.10
2018-04-10T02:55:47.148Z,82.71
2018-04-10T02:58:15.851Z,82.91
2018-04-10T03:00:44.633Z,83.05
2018-04-10T03:03:13.221Z,83.60
2018-04-10T03:05:42.790Z,83.22
2018-04-10T03:08:11.490Z,83.67
2018-04-10T03:10:40.052Z,84.10
2018-04-10T03:13:08.815Z,84.07
2018-04-10T03:15:37.831Z,83.73
2018-04-10T03:18:06.524Z,83.41
2018-04-10T03:20:35.432Z,83.40
2018-04-10T03:23:05.013Z,83.46
2018-04-10T03:25:33.931Z,83.10
2018-04-10T03:28:02.500Z,83.12
2018-04-10T03:30:31.197Z,83.18
2018-04-10T03:32:59.911Z,83.58
2018-04-10T03:35:28.718Z,83.46
2018-04-10T03:37:57.439Z,83.37
2018-04-10T03:40:26.109Z,83.14
2018-04-10T03:42:54.643Z,82.62
2018-04-10T03:45:23.387Z,82.86
2018-04-10T03:47:52.282Z,82.01
2018-04-10T03:50:21.572Z,81.93
2018-04-10T03:52:51.104Z,82.06
2018-04-10T03:55:20.575Z,82.22
2018-04-10T03:57:49.942Z,82.15
2018-04-10T04:00:18.776Z,82.43
2018-04-10T04:02:47.538Z,82.75
2018-04-10T04:05:16.256Z,84.47
2018-04-10T04:07:44.973Z,85.04
2018-04-10T04:10:13.592Z,85.42
2018-04-10T04:12:42.395Z,85.47
2018-04-10T04:15:11.213Z,85.34
2018-04-10T04:17:42.481Z,85.74
2018-04-10T04:20:30.079Z,85.46
2018-04-10T04:22:58.916Z,84.36
2018-04-10T04:25:27.734Z,83.85
2018-04-10T04:27:56.457Z,83.83
2018-04-10T04:30:25.125Z,83.84
2018-04-10T04:32:53.942Z,83.94
2018-04-10T04:35:22.755Z,83.83
2018-04-10T04:37:52.242Z,84.07
2018-04-10T04:40:22.100Z,84.52
2018-04-10T04:42:50.786Z,84.85
2018-04-10T04:45:20.454Z,85.08
2018-04-10T04:47:49.194Z,85.02
2018-04-10T04:50:17.987Z,85.16
2018-04-10T04:52:47.448Z,85.32
2018-04-10T04:55:16.963Z,85.62
2018-04-10T04:57:45.834Z,86.13
2018-04-10T05:00:14.824Z,87.64
2018-04-10T05:02:44.121Z,87.85
2018-04-10T05:05:13.940Z,87.51
2018-04-10T05:07:43.118Z,87.48
2018-04-10T05:10:12.105Z,87.59
2018-04-10T05:12:41.658Z,87.51
2018-04-10T05:15:10.363Z,87.70
2018-04-10T05:17:39.124Z,87.71
2018-04-10T05:20:07.884Z,87.88
2018-04-10T05:22:36.695Z,87.89
2018-04-10T05:25:05.485Z,87.84
2018-04-10T05:27:34.732Z,87.60
2018-04-10T05:30:03.809Z,87.41
2018-04-10T05:32:32.762Z,87.75
2018-04-10T05:35:03.158Z,87.54
2018-04-10T05:37:33.376Z,86.78
2018-04-10T05:40:02.223Z,86.01
2018-04-10T05:42:31.831Z,85.90
2018-04-10T05:45:01.403Z,85.93
2018-04-10T05:47:30.119Z,85.95
2018-04-10T05:49:58.871Z,85.35
2018-04-10T05:52:27.645Z,85.43
2018-04-10T05:54:57.422Z,85.31
2018-04-10T05:57:26.888Z,84.78
2018-04-10T05:59:55.606Z,84.39
2018-04-10T06:02:24.505Z,83.86
2018-04-10T06:04:54.077Z,83.10
2018-04-10T06:07:23.836Z,82.76
2018-04-10T06:09:53.283Z,83.08
2018-04-10T06:12:21.928Z,82.13
2018-04-10T06:14:50.817Z,80.40
2018-04-10T06:17:19.581Z,77.94
2018-04-10T06:19:49.246Z,74.93
2018-04-10T06:22:18.160Z,71.45
2018-04-10T06:24:47.896Z,70.41
2018-04-10T06:27:16.713Z,71.06
2018-04-10T06:29:46.565Z,70.82
2018-04-10T06:32:16.655Z,68.57
2018-04-10T06:34:47.737Z,69.91
2018-04-10T06:37:16.554Z,67.65
2018-04-10T06:39:45.467Z,67.27
2018-04-10T06:42:14.324Z,66.92
2018-04-10T06:44:43.199Z,66.91
2018-04-10T06:47:12.807Z,69.92
2018-04-10T06:49:41.619Z,65.10
2018-04-10T06:52:10.321Z,60.79
2018-04-10T06:54:39.040Z,59.74
2018-04-10T06:57:07.955Z,60.83
2018-04-10T06:59:36.756Z,60.50
2018-04-10T07:02:06.194Z,59.00
2018-04-10T07:04:36.191Z,64.31
2018-04-10T07:07:05.138Z,64.81
2018-04-10T07:09:34.039Z,63.13
2018-04-10T07:12:02.859Z,59.47
2018-04-10T07:14:31.539Z,56.54
2018-04-10T07:17:00.257Z,57.91
2018-04-10T07:19:28.781Z,58.50
2018-04-10T07:21:57.975Z,56.76
2018-04-10T07:24:26.914Z,59.34
2018-04-10T07:26:55.926Z,58.84
2018-04-10T07:29:24.893Z,56.09
2018-04-10T07:31:54.845Z,57.53
2018-04-10T07:34:24.062Z,58.83
2018-04-10T07:36:53.742Z,60.69
2018-04-10T07:39:22.838Z,57.58
2018-04-10T07:41:51.785Z,56.58
2018-04-10T07:44:20.652Z,57.34
2018-04-10T07:46:49.577Z,54.22
2018-04-10T07:49:18.257Z,54.20
2018-04-10T07:51:47.093Z,53.81
2018-04-10T07:54:16.100Z,52.76
2018-04-10T07:56:44.811Z,50.89
2018-04-10T07:59:13.332Z,49.39
2018-04-10T08:01:42.186Z,47.94
2018-04-10T08:04:11.809Z,51.24
2018-04-10T08:06:41.432Z,49.08
2018-04-10T08:09:10.299Z,46.12
2018-04-10T08:11:39.001Z,46.66
2018-04-10T08:14:07.743Z,45.98
2018-04-10T08:16:36.464Z,42.41
2018-04-10T08:19:05.338Z,41.78
2018-04-10T08:21:34.144Z,41.70
2018-04-10T08:24:04.096Z,41.96
2018-04-10T08:26:33.798Z,49.88
2018-04-10T08:29:02.552Z,45.72
2018-04-10T08:31:31.320Z,41.76
2018-04-10T08:34:00.636Z,39.72
2018-04-10T08:36:30.277Z,41.61
2018-04-10T08:38:59.210Z,44.19
2018-04-10T08:41:27.841Z,46.00
2018-04-10T08:43:56.805Z,46.06
2018-04-10T08:46:25.818Z,47.55
2018-04-10T08:48:54.643Z,43.52
2018-04-10T08:51:23.345Z,41.71
2018-04-10T08:53:52.142Z,40.02
2018-04-10T08:56:20.922Z,41.81
2018-04-10T08:58:50.257Z,53.80
2018-04-10T09:01:19.202Z,51.02
2018-04-10T09:03:48.199Z,51.52
2018-04-10T09:06:17.535Z,54.43
2018-04-10T09:08:47.067Z,53.98
2018-04-10T09:11:16.534Z,52.35
2018-04-10T09:13:46.081Z,51.74
2018-04-10T09:16:15.091Z,51.35
2018-04-10T09:18:45.504Z,53.95
2018-04-10T09:21:14.427Z,53.49
2018-04-10T09:23:44.017Z,52.59
2018-04-10T09:26:12.824Z,52.71
2018-04-10T09:28:41.631Z,51.91
2018-04-10T09:31:10.229Z,54.09
2018-04-10T09:33:40.450Z,52.59
2018-04-10T09:36:10.048Z,49.34
2018-04-10T09:38:40.133Z,49.95
2018-04-10T09:41:08.952Z,50.08
2018-04-10T09:43:37.677Z,51.61
2018-04-10T09:46:06.688Z,52.16
2018-04-10T09:48:35.489Z,50.95
2018-04-10T09:51:04.335Z,52.00
2018-04-10T09:53:33.008Z,54.25
2018-04-10T09:56:01.820Z,54.56
2018-04-10T09:58:30.619Z,55.35
2018-04-10T10:00:59.404Z,56.28
2018-04-10T10:03:30.059Z,56.83
2018-04-10T10:05:59.255Z,58.36
2018-04-10T10:08:28.005Z,59.47
2018-04-10T10:10:57.441Z,58.82
2018-04-10T10:13:26.339Z,59.35
2018-04-10T10:15:55.265Z,58.20
2018-04-10T10:18:25.089Z,57.92
2018-04-10T10:20:54.007Z,59.02
2018-04-10T10:23:22.823Z,54.24
2018-04-10T10:25:51.511Z,51.28
2018-04-10T10:28:20.228Z,51.61
2018-04-10T10:30:48.980Z,49.04
2018-04-10T10:33:18.484Z,43.85
2018-04-10T10:35:48.451Z,48.07
2018-04-10T10:38:17.256Z,41.30
2018-04-10T10:40:46.472Z,42.44
2018-04-10T10:43:15.507Z,46.49
2018-04-10T10:45:45.384Z,41.95
2018-04-10T10:48:14.128Z,40.87
2018-04-10T10:50:42.947Z,38.68
2018-04-10T10:53:11.688Z,39.63
2018-04-10T10:55:41.200Z,40.96
2018-04-10T10:58:10.666Z,41.09
2018-04-10T11:00:39.507Z,44.01
2018-04-10T11:03:08.965Z,48.27
2018-04-10T11:05:39.035Z,46.88
2018-04-10T11:08:07.889Z,47.27
2018-04-10T11:10:36.680Z,46.02
2018-04-10T11:13:05.250Z,45.16
2018-04-10T11:15:33.984Z,44.89
2018-04-10T11:18:02.660Z,47.01
2018-04-10T11:20:31.384Z,49.71
2018-04-10T11:23:00.106Z,49.26
2018-04-10T11:25:28.909Z,47.43
2018-04-10T11:27:57.829Z,47.94
2018-04-10T11:30:26.614Z,48.39
2018-04-10T11:32:56.214Z,46.18
2018-04-10T11:35:25.723Z,47.42
2018-04-10T11:37:55.136Z,48.60
2018-04-10T11:40:24.018Z,47.07
2018-04-10T11:42:52.931Z,45.85
2018-04-10T11:45:22.051Z,45.12
2018-04-10T11:47:50.851Z,45.92
2018-04-10T11:50:20.004Z,44.22
2018-04-10T11:52:48.839Z,45.36
2018-04-10T11:55:18.411Z,46.21
2018-04-10T11:57:47.117Z,46.34
2018-04-10T12:00:16.025Z,43.81
2018-04-10T12:02:45.334Z,42.93
2018-04-10T12:05:14.626Z,45.01
2018-04-10T12:07:44.812Z,46.67
2018-04-10T12:10:13.746Z,46.60
2018-04-10T12:12:42.960Z,45.55
2018-04-10T12:15:11.896Z,41.08
2018-04-10T12:17:40.712Z,43.00
2018-04-10T12:20:09.687Z,45.18
2018-04-10T12:22:38.708Z,44.30
2018-04-10T12:25:07.458Z,46.47
2018-04-10T12:27:36.213Z,46.51
2018-04-10T12:30:05.747Z,49.32
2018-04-10T12:32:34.572Z,48.65
2018-04-10T12:35:04.222Z,48.88
2018-04-10T12:37:33.841Z,48.35
2018-04-10T12:40:02.724Z,48.83
2018-04-10T12:42:31.416Z,45.76
2018-04-10T12:45:00.234Z,43.95
2018-04-10T12:47:29.242Z,43.76
2018-04-10T12:49:57.943Z,42.57
2018-04-10T12:52:27.518Z,45.59
2018-04-10T12:54:56.217Z,47.19
2018-04-10T12:57:25.213Z,48.79
2018-04-10T12:59:53.881Z,49.90
2018-04-10T13:02:23.874Z,47.40
2018-04-10T13:04:53.407Z,48.52
2018-04-10T13:07:23.561Z,49.83
2018-04-10T13:09:52.425Z,47.30
2018-04-10T13:12:21.140Z,45.34
2018-04-10T13:14:50.232Z,46.10
2018-04-10T13:17:21.269Z,46.45
2018-04-10T13:19:51.267Z,48.24
2018-04-10T13:22:20.368Z,42.25
2018-04-10T13:24:49.277Z,45.64
2018-04-10T13:27:18.712Z,44.91
2018-04-10T13:29:47.533Z,46.72
2018-04-10T13:32:17.141Z,46.94
2018-04-10T13:34:46.843Z,45.09
2018-04-10T13:37:16.344Z,43.86
2018-04-10T13:39:45.914Z,45.70
2018-04-10T13:42:15.105Z,45.14
2018-04-10T13:44:44.768Z,46.42
2018-04-10T13:47:13.453Z,47.64
2018-04-10T13:49:42.258Z,48.21
2018-04-10T13:52:11.050Z,49.09
2018-04-10T13:54:39.918Z,50.07
2018-04-10T13:57:08.570Z,49.49
2018-04-10T13:59:38.145Z,48.52
2018-04-10T14:02:09.340Z,47.19
2018-04-10T14:04:38.697Z,48.47
2018-04-10T14:07:08.575Z,46.23
2018-04-10T14:09:37.357Z,46.62
2018-04-10T14:12:06.434Z,46.93
2018-04-10T14:14:35.399Z,45.75
2018-04-10T14:17:04.431Z,44.87
2018-04-10T14:19:33.263Z,46.17
2018-04-10T14:22:02.735Z,49.95
2018-04-10T14:24:31.888Z,49.27
2018-04-10T14:27:00.795Z,51.45
2018-04-10T14:29:29.557Z,50.24
2018-04-10T14:31:59.894Z,50.34
2018-04-10T14:34:29.981Z,52.54
2018-04-10T14:36:59.270Z,53.63
2018-04-10T14:39:28.539Z,53.26
2018-04-10T14:41:57.770Z,54.03
2018-04-10T14:44:27.266Z,54.44
2018-04-10T14:46:56.472Z,52.61
2018-04-10T14:49:25.673Z,53.94
2018-04-10T14:51:54.485Z,54.32
2018-04-10T14:54:24.234Z,53.80
2018-04-10T14:56:53.174Z,53.46
2018-04-10T14:59:22.611Z,54.00
2018-04-10T15:01:53.029Z,52.37
2018-04-10T15:04:23.718Z,53.61
2018-04-10T15:06:53.292Z,56.02
2018-04-10T15:09:22.774Z,55.58
2018-04-10T15:11:52.231Z,54.92
2018-04-10T15:14:21.706Z,56.04
2018-04-10T15:16:51.183Z,55.70
2018-04-10T15:19:20.215Z,56.17
2018-04-10T15:21:49.682Z,56.53
2018-04-10T15:24:19.644Z,56.01
2018-04-10T15:26:51.024Z,56.40
2018-04-10T15:29:20.507Z,58.47
2018-04-10T15:31:50.040Z,58.86
2018-04-10T15:34:20.278Z,58.83
2018-04-10T15:36:49.915Z,57.63
2018-04-10T15:39:19.492Z,58.54
2018-04-10T15:41:48.950Z,57.77
2018-04-10T15:44:20.261Z,57.20
2018-04-10T15:46:49.589Z,57.96
2018-04-10T15:49:20.011Z,58.23
2018-04-10T15:51:50.034Z,59.27
2018-04-10T15:54:19.394Z,59.29
2018-04-10T15:56:49.364Z,58.65
2018-04-10T15:59:18.585Z,58.83
2018-04-10T16:01:48.028Z,59.57
2018-04-10T16:04:17.551Z,60.98
2018-04-10T16:06:48.107Z,60.12
2018-04-10T16:09:18.376Z,60.28
2018-04-10T16:11:47.908Z,60.39
2018-04-10T16:14:18.339Z,61.29
2018-04-10T16:16:48.669Z,60.50
2018-04-10T16:19:19.668Z,60.58
2018-04-10T16:21:49.761Z,60.76
2018-04-10T16:24:19.313Z,61.24
2018-04-10T16:26:50.652Z,61.13
2018-04-10T16:29:20.019Z,61.70
2018-04-10T16:31:50.259Z,62.10
2018-04-10T16:34:19.631Z,62.50
2018-04-10T16:36:49.207Z,62.17
2018-04-10T16:39:19.810Z,62.71
2018-04-10T16:41:52.110Z,63.33
2018-04-10T16:44:21.996Z,63.71
2018-04-10T16:46:52.364Z,63.81
2018-04-10T16:49:25.564Z,63.73
2018-04-10T16:51:54.840Z,63.59
2018-04-10T16:54:24.276Z,64.40
2018-04-10T16:56:54.830Z,64.50
2018-04-10T16:59:26.206Z,64.93
2018-04-10T17:01:55.585Z,65.46
2018-04-10T17:04:25.942Z,65.43
2018-04-10T17:06:56.575Z,65.80
2018-04-10T17:09:26.618Z,65.93
2018-04-10T17:11:57.700Z,66.79
2018-04-10T17:14:28.928Z,66.37
2018-04-10T17:17:02.203Z,66.25
2018-04-10T17:19:33.286Z,65.47
2018-04-10T17:22:04.120Z,65.89
2018-04-10T17:24:33.887Z,66.21
2018-04-10T17:27:03.409Z,66.08
2018-04-10T17:29:33.692Z,65.78
2018-04-10T17:32:03.871Z,65.41
2018-04-10T17:34:33.627Z,65.61
2018-04-10T17:37:02.945Z,65.41
2018-04-10T17:39:32.915Z,66.11
2018-04-10T17:42:03.771Z,65.99
2018-04-10T17:44:34.565Z,65.99
2018-04-10T17:47:04.121Z,65.69
2018-04-10T17:49:34.157Z,66.16
2018-04-10T17:52:04.353Z,66.47
2018-04-10T17:54:33.849Z,66.80
2018-04-10T17:57:03.620Z,67.23
2018-04-10T17:59:33.491Z,67.34
2018-04-10T18:02:03.127Z,67.80
2018-04-10T18:04:33.020Z,67.87
2018-04-10T18:07:02.730Z,67.82
2018-04-10T18:09:32.210Z,67.82
2018-04-10T18:12:01.543Z,67.76
2018-04-10T18:14:32.019Z,67.75
2018-04-10T18:17:03.209Z,67.91
2018-04-10T18:19:33.532Z,67.85
2018-04-10T18:22:03.112Z,67.90
2018-04-10T18:24:32.888Z,68.14
2018-04-10T18:27:02.703Z,67.25
2018-04-10T18:29:34.274Z,67.38
2018-04-10T18:32:05.743Z,67.32
2018-04-10T18:34:35.848Z,67.29
2018-04-10T18:37:06.062Z,67.40
2018-04-10T18:39:36.075Z,67.36
2018-04-10T18:42:06.155Z,67.72
2018-04-10T18:44:35.753Z,67.81
2018-04-10T18:47:05.243Z,68.42
2018-04-10T18:49:35.537Z,68.87
2018-04-10T18:52:06.929Z,69.02
2018-04-10T18:54:36.461Z,69.09
2018-04-10T18:57:06.562Z,69.18
2018-04-10T18:59:37.670Z,69.27
2018-04-10T19:02:09.076Z,69.39
2018-04-10T19:04:39.783Z,69.71
2018-04-10T19:07:10.225Z,69.92
2018-04-10T19:09:40.945Z,70.48
2018-04-10T19:12:11.573Z,70.79
2018-04-10T19:14:41.323Z,71.09
2018-04-10T19:17:11.903Z,71.57
2018-04-10T19:19:44.054Z,71.88
2018-04-10T19:22:13.974Z,72.08
2018-04-10T19:24:43.368Z,71.93
2018-04-10T19:27:13.534Z,72.21
2018-04-10T19:29:43.948Z,72.81
2018-04-10T19:32:14.651Z,73.03
2018-04-10T19:34:45.557Z,73.27
2018-04-10T19:37:15.870Z,74.01
2018-04-10T19:39:45.763Z,73.79
2018-04-10T19:42:16.267Z,74.26
2018-04-10T19:44:45.647Z,74.60
2018-04-10T19:47:15.424Z,74.81
2018-04-10T19:49:44.948Z,74.90
2018-04-10T19:52:14.206Z,75.34
2018-04-10T19:54:44.537Z,75.91
2018-04-10T19:57:14.963Z,76.29
2018-04-10T19:59:45.956Z,76.73
2018-04-10T20:02:19.452Z,76.78
2018-04-10T20:04:49.363Z,77.04
2018-04-10T20:07:19.787Z,77.64
2018-04-10T20:09:49.322Z,78.00
2018-04-10T20:12:18.894Z,77.86
2018-04-10T20:14:49.244Z,77.58
2018-04-10T20:17:19.231Z,77.55
2018-04-10T20:19:49.267Z,77.57
2018-04-10T20:22:19.754Z,77.98
2018-04-10T20:24:50.180Z,77.97
2018-04-10T20:27:19.599Z,78.00
2018-04-10T20:29:50.863Z,78.33
2018-04-10T20:32:20.294Z,78.46
2018-04-10T20:34:49.883Z,78.65
2018-04-10T20:37:19.449Z,79.00
2018-04-10T20:39:49.852Z,78.94
2018-04-10T20:42:20.363Z,79.02
2018-04-10T20:44:51.351Z,79.40
2018-04-10T20:47:21.779Z,79.59
2018-04-10T20:49:51.448Z,79.87
2018-04-10T20:52:21.120Z,79.90
2018-04-10T20:54:50.652Z,79.73
2018-04-10T20:57:20.231Z,79.59
2018-04-10T20:59:49.735Z,79.56
2018-04-10T21:02:19.722Z,79.31
2018-04-10T21:04:50.360Z,79.40
2018-04-10T21:07:19.593Z,79.66
2018-04-10T21:09:48.940Z,79.73
2018-04-10T21:12:18.442Z,79.62
2018-04-10T21:14:48.015Z,79.41
2018-04-10T21:17:17.460Z,79.20
2018-04-10T21:19:46.551Z,79.26
2018-04-10T21:22:15.808Z,79.27
2018-04-10T21:24:46.028Z,79.60
2018-04-10T21:27:15.689Z,79.99
2018-04-10T21:29:45.715Z,79.83
2018-04-10T21:32:15.728Z,79.97
2018-04-10T21:34:45.848Z,80.19
2018-04-10T21:37:15.288Z,80.17
2018-04-10T21:39:45.663Z,80.01
2018-04-10T21:42:14.816Z,80.40
2018-04-10T21:44:44.667Z,80.61
2018-04-10T21:47:13.505Z,80.67
2018-04-10T21:49:42.420Z,80.80
2018-04-10T21:52:11.435Z,80.83
2018-04-10T21:54:40.350Z,80.78
2018-04-10T21:57:10.446Z,80.78
2018-04-10T21:59:39.624Z,80.76
2018-04-10T22:02:08.332Z,81.11
2018-04-10T22:04:38.180Z,81.20
2018-04-10T22:07:06.948Z,81.64
2018-04-10T22:09:35.959Z,81.42
2018-04-10T22:12:04.669Z,81.60
2018-04-10T22:14:33.378Z,81.61
2018-04-10T22:17:02.400Z,81.34
2018-04-10T22:19:32.825Z,81.34
2018-04-10T22:22:01.441Z,81.35
2018-04-10T22:24:30.794Z,81.33
2018-04-10T22:27:00.449Z,81.52
2018-04-10T22:29:29.823Z,81.76
2018-04-10T22:31:59.044Z,81.72
2018-04-10T22:34:29.132Z,81.78
2018-04-10T22:36:58.075Z,81.88
2018-04-10T22:39:26.988Z,81.74
2018-04-10T22:41:55.996Z,81.90
2018-04-10T22:44:25.003Z,82.08
2018-04-10T22:46:53.812Z,82.17
2018-04-10T22:49:23.080Z,82.34
2018-04-10T22:51:51.846Z,82.48
2018-04-10T22:54:28.005Z,82.42
2018-04-10T22:56:56.722Z,82.62
2018-04-10T22:59:25.499Z,82.89
2018-04-10T23:01:54.343Z,83.17
2018-04-10T23:04:23.107Z,83.38
2018-04-10T23:06:52.463Z,83.47
2018-04-10T23:09:21.094Z,83.89
2018-04-10T23:11:50.122Z,84.30
2018-04-10T23:14:19.384Z,84.33
2018-04-10T23:16:48.146Z,84.11
2018-04-10T23:19:17.229Z,83.81
2018-04-10T23:21:47.251Z,83.78
2018-04-10T23:24:16.110Z,83.79
2018-04-10T23:26:44.935Z,83.67
2018-04-10T23:29:13.724Z,83.57
2018-04-10T23:31:42.543Z,83.64
2018-04-10T23:34:11.160Z,83.88
2018-04-10T23:36:40.077Z,83.81
2018-04-10T23:39:08.892Z,83.93
2018-04-10T23:41:37.579Z,83.79
2018-04-10T23:44:06.417Z,83.72
2018-04-10T23:46:35.201Z,83.64
2018-04-10T23:49:03.835Z,83.48
2018-04-10T23:51:33.426Z,83.23
2018-04-10T23:54:03.287Z,83.14
2018-04-10T23:56:32.093Z,83.25
2018-04-10T23:59:00.899Z,83.42
