createdAt,value
2019-03-24T00:01:11.574Z,40.47
2019-03-24T00:03:42.233Z,37.33
2019-03-24T00:08:49.218Z,36.60
2019-03-24T00:12:13.706Z,33.90
2019-03-24T00:14:44.689Z,34.17
2019-03-24T00:17:15.586Z,32.80
2019-03-24T00:19:45.398Z,31.20
2019-03-24T00:25:00.879Z,28.50
2019-03-24T00:27:39.763Z,28.80
2019-03-24T00:30:28.191Z,28.30
2019-03-24T00:33:00.915Z,27.67
2019-03-24T00:35:31.943Z,26.07
2019-03-24T00:38:03.901Z,27.07
2019-03-24T00:40:33.902Z,24.93
2019-03-24T00:43:20.552Z,24.97
2019-03-24T00:45:55.353Z,24.03
2019-03-24T00:48:59.015Z,24.63
2019-03-24T00:51:45.987Z,23.57
2019-03-24T00:54:18.979Z,24.00
2019-03-24T00:56:51.058Z,22.53
2019-03-24T00:59:22.712Z,23.37
2019-03-24T01:04:48.855Z,22.63
2019-03-24T01:07:18.627Z,24.27
2019-03-24T01:09:50.708Z,22.53
2019-03-24T01:18:04.561Z,22.23
2019-03-24T01:20:34.403Z,22.00
2019-03-24T01:23:04.411Z,21.67
2019-03-24T01:25:39.881Z,20.70
2019-03-24T01:31:02.211Z,21.03
2019-03-24T01:33:35.549Z,20.27
2019-03-24T01:39:18.504Z,19.90
2019-03-24T01:42:16.723Z,19.87
2019-03-24T01:44:25.307Z,19.67
2019-03-24T01:47:02.298Z,19.63
2019-03-24T01:49:32.069Z,19.40
2019-03-24T01:54:59.251Z,19.37
2019-03-24T01:57:57.262Z,17.90
2019-03-24T02:00:26.917Z,18.67
2019-03-24T02:03:02.464Z,18.60
2019-03-24T02:05:35.920Z,17.43
2019-03-24T02:08:23.968Z,17.93
2019-03-24T02:10:56.908Z,18.13
2019-03-24T02:13:50.205Z,17.83
2019-03-24T02:16:39.198Z,17.43
2019-03-24T02:19:23.913Z,18.17
2019-03-24T02:21:55.163Z,17.97
2019-03-24T02:24:25.587Z,17.00
2019-03-24T02:27:16.907Z,16.97
2019-03-24T02:29:46.489Z,17.03
2019-03-24T02:32:49.381Z,16.97
2019-03-24T02:35:31.438Z,16.50
2019-03-24T02:38:09.030Z,17.57
2019-03-24T02:40:38.607Z,16.77
2019-03-24T02:43:08.435Z,17.07
2019-03-24T02:45:59.323Z,16.03
2019-03-24T02:48:28.989Z,15.90
2019-03-24T02:51:28.060Z,15.97
2019-03-24T02:53:55.219Z,15.00
2019-03-24T02:56:30.493Z,15.07
2019-03-24T02:59:20.451Z,15.43
2019-03-24T03:04:49.356Z,14.60
2019-03-24T03:07:19.088Z,14.07
2019-03-24T03:09:50.953Z,13.93
2019-03-24T03:12:40.800Z,14.50
2019-03-24T03:15:13.368Z,12.90
2019-03-24T03:17:42.784Z,13.13
2019-03-24T03:20:14.109Z,13.20
2019-03-24T03:23:43.179Z,12.63
2019-03-24T03:26:17.524Z,12.33
2019-03-24T03:28:46.784Z,12.50
2019-03-24T03:31:52.103Z,12.37
2019-03-24T03:34:22.696Z,11.87
2019-03-24T03:37:07.383Z,11.63
2019-03-24T03:42:36.986Z,12.13
2019-03-24T03:45:22.080Z,11.67
2019-03-24T03:47:52.432Z,11.40
2019-03-24T03:50:31.678Z,11.20
2019-03-24T03:53:02.093Z,10.70
2019-03-24T03:55:36.577Z,10.33
2019-03-24T03:58:09.859Z,11.60
2019-03-24T04:03:15.364Z,10.67
2019-03-24T04:05:46.329Z,11.07
2019-03-24T04:08:39.504Z,11.30
2019-03-24T04:11:09.066Z,10.70
2019-03-24T04:13:39.030Z,9.57
2019-03-24T04:16:10.573Z,10.00
2019-03-24T04:18:40.640Z,9.67
2019-03-24T04:21:10.101Z,10.17
2019-03-24T04:23:41.726Z,9.53
2019-03-24T04:26:11.524Z,10.53
2019-03-24T04:28:42.899Z,9.30
2019-03-24T04:31:14.284Z,9.23
2019-03-24T04:33:51.730Z,9.50
2019-03-24T04:36:21.724Z,9.23
2019-03-24T04:39:03.340Z,8.83
2019-03-24T04:41:33.474Z,9.30
2019-03-24T04:44:03.045Z,9.13
2019-03-24T04:46:32.866Z,8.90
2019-03-24T04:49:02.496Z,9.20
2019-03-24T04:51:43.621Z,8.93
2019-03-24T04:54:13.400Z,8.70
2019-03-24T04:56:42.903Z,8.87
2019-03-24T04:59:13.128Z,8.57
2019-03-24T05:01:43.038Z,8.43
2019-03-24T05:04:24.051Z,9.17
2019-03-24T05:06:53.970Z,8.37
2019-03-24T05:09:25.264Z,7.73
2019-03-24T05:11:54.828Z,8.53
2019-03-24T05:14:24.383Z,8.20
2019-03-24T05:16:53.884Z,8.10
2019-03-24T05:19:58.894Z,7.47
2019-03-24T05:22:36.436Z,8.23
2019-03-24T05:27:49.462Z,7.50
2019-03-24T05:30:23.062Z,7.50
2019-03-24T05:32:52.796Z,7.80
2019-03-24T05:35:25.314Z,7.40
2019-03-24T05:37:56.951Z,8.10
2019-03-24T05:40:26.552Z,7.30
2019-03-24T05:43:15.090Z,7.80
2019-03-24T05:45:52.887Z,7.80
2019-03-24T05:48:28.481Z,7.03
2019-03-24T05:50:58.859Z,6.80
2019-03-24T05:53:28.668Z,6.80
2019-03-24T05:55:58.128Z,7.63
2019-03-24T06:01:32.415Z,7.60
2019-03-24T06:04:02.393Z,6.93
2019-03-24T06:06:32.464Z,6.93
2019-03-24T06:09:02.352Z,6.70
2019-03-24T06:11:33.901Z,7.07
2019-03-24T06:14:03.569Z,6.37
2019-03-24T06:16:33.194Z,6.60
2019-03-24T06:19:13.292Z,5.73
2019-03-24T06:21:58.362Z,6.53
2019-03-24T06:24:45.344Z,6.67
2019-03-24T06:27:18.887Z,6.27
2019-03-24T06:29:51.746Z,6.30
2019-03-24T06:32:46.862Z,6.27
2019-03-24T06:35:22.163Z,5.97
2019-03-24T06:37:55.536Z,5.33
2019-03-24T06:40:30.298Z,5.50
2019-03-24T06:43:00.094Z,5.90
2019-03-24T06:45:36.893Z,6.17
2019-03-24T06:48:14.831Z,5.57
2019-03-24T06:50:45.096Z,6.50
2019-03-24T06:53:15.266Z,5.87
2019-03-24T06:55:47.450Z,5.70
2019-03-24T06:58:17.357Z,6.20
2019-03-24T07:00:47.504Z,6.33
2019-03-24T07:03:17.851Z,6.37
2019-03-24T07:05:50.326Z,6.37
2019-03-24T07:08:19.950Z,6.07
2019-03-24T07:10:57.012Z,5.93
2019-03-24T07:13:28.136Z,6.13
2019-03-24T07:15:59.484Z,5.80
2019-03-24T07:18:31.559Z,6.23
2019-03-24T07:21:01.297Z,6.53
2019-03-24T07:23:32.099Z,6.53
2019-03-24T07:26:03.320Z,7.60
2019-03-24T07:28:33.238Z,7.30
2019-03-24T07:31:03.488Z,8.10
2019-03-24T07:33:33.297Z,8.37
2019-03-24T07:36:03.003Z,9.10
2019-03-24T07:39:08.716Z,10.00
2019-03-24T07:41:57.383Z,11.03
2019-03-24T07:47:36.257Z,10.63
2019-03-24T07:50:09.529Z,12.10
2019-03-24T07:52:40.830Z,12.67
2019-03-24T07:55:11.200Z,13.33
2019-03-24T07:57:44.517Z,14.53
2019-03-24T08:00:38.716Z,15.23
2019-03-24T08:03:10.323Z,15.47
2019-03-24T08:05:51.208Z,15.30
2019-03-24T08:08:23.988Z,15.93
2019-03-24T08:10:59.648Z,15.67
2019-03-24T08:13:31.080Z,14.87
2019-03-24T08:16:01.699Z,15.10
2019-03-24T08:18:44.075Z,15.60
2019-03-24T08:21:23.504Z,15.43
2019-03-24T08:23:53.180Z,15.50
2019-03-24T08:26:22.714Z,15.80
2019-03-24T08:29:00.662Z,15.53
2019-03-24T08:31:31.384Z,15.67
2019-03-24T08:34:01.075Z,16.13
2019-03-24T08:36:36.254Z,15.83
2019-03-24T08:39:10.862Z,16.20
2019-03-24T08:41:40.481Z,15.87
2019-03-24T08:44:17.218Z,16.70
2019-03-24T08:46:47.205Z,15.97
2019-03-24T08:49:29.122Z,16.20
2019-03-24T08:52:07.654Z,15.93
2019-03-24T08:54:40.742Z,16.50
2019-03-24T08:57:12.381Z,15.43
2019-03-24T08:59:42.236Z,16.23
2019-03-24T09:04:47.852Z,17.77
2019-03-24T09:07:17.371Z,17.57
2019-03-24T09:09:50.001Z,18.30
2019-03-24T09:12:19.709Z,16.67
2019-03-24T09:14:50.240Z,17.07
2019-03-24T09:17:22.350Z,17.37
2019-03-24T09:20:03.687Z,17.97
2019-03-24T09:22:44.475Z,17.37
2019-03-24T09:25:14.167Z,18.30
2019-03-24T09:27:45.368Z,19.57
2019-03-24T09:30:42.932Z,20.43
2019-03-24T09:33:13.860Z,20.83
2019-03-24T09:38:23.819Z,23.80
2019-03-24T09:40:54.950Z,23.63
2019-03-24T09:43:33.996Z,24.27
2019-03-24T09:46:27.890Z,25.07
2019-03-24T09:49:05.471Z,26.80
2019-03-24T09:51:35.402Z,25.13
2019-03-24T09:54:05.169Z,25.80
2019-03-24T09:56:38.279Z,26.00
2019-03-24T09:59:07.788Z,25.70
2019-03-24T10:01:38.519Z,25.80
2019-03-24T10:07:01.795Z,26.00
2019-03-24T10:09:31.398Z,24.93
2019-03-24T10:12:01.086Z,24.57
2019-03-24T10:14:33.708Z,24.47
2019-03-24T10:17:16.404Z,24.57
2019-03-24T10:19:49.952Z,22.03
2019-03-24T10:22:19.909Z,22.60
2019-03-24T10:25:08.603Z,20.93
2019-03-24T10:27:40.745Z,21.53
2019-03-24T10:30:15.172Z,21.47
2019-03-24T10:35:22.586Z,19.37
2019-03-24T10:37:53.949Z,20.57
2019-03-24T10:40:28.829Z,18.87
2019-03-24T10:42:58.933Z,18.63
2019-03-24T10:45:28.503Z,17.90
2019-03-24T10:47:57.847Z,16.73
2019-03-24T10:50:30.225Z,17.53
2019-03-24T10:55:35.585Z,16.27
2019-03-24T10:58:11.965Z,16.57
2019-03-24T11:00:43.903Z,15.67
2019-03-24T11:03:13.658Z,15.10
2019-03-24T11:08:15.636Z,15.17
2019-03-24T11:10:47.243Z,14.70
2019-03-24T11:13:50.491Z,14.57
2019-03-24T11:16:20.464Z,13.93
2019-03-24T11:18:50.318Z,13.73
2019-03-24T11:21:23.541Z,13.17
2019-03-24T11:26:35.765Z,12.67
2019-03-24T11:32:00.151Z,12.13
2019-03-24T11:34:30.053Z,12.70
2019-03-24T11:39:40.717Z,12.17
2019-03-24T11:45:06.502Z,12.43
2019-03-24T11:47:38.017Z,10.23
2019-03-24T11:50:08.888Z,10.87
2019-03-24T11:52:38.476Z,11.40
2019-03-24T11:55:08.424Z,10.33
2019-03-24T11:57:38.253Z,10.33
2019-03-24T12:00:14.301Z,10.37
2019-03-24T12:03:04.030Z,9.40
2019-03-24T12:05:37.566Z,9.40
2019-03-24T12:08:07.568Z,8.93
2019-03-24T12:10:43.378Z,8.97
2019-03-24T12:13:27.045Z,8.83
2019-03-24T12:15:59.853Z,8.50
2019-03-24T12:18:29.578Z,8.73
2019-03-24T12:21:01.119Z,7.67
2019-03-24T12:23:32.257Z,7.90
2019-03-24T12:28:35.502Z,7.93
2019-03-24T12:31:08.325Z,7.60
2019-03-24T12:33:37.879Z,8.03
2019-03-24T12:36:36.070Z,8.17
2019-03-24T12:39:06.916Z,7.80
2019-03-24T12:41:36.577Z,7.43
2019-03-24T12:44:06.184Z,7.13
2019-03-24T12:46:44.118Z,6.63
2019-03-24T12:49:16.643Z,6.70
2019-03-24T12:54:25.505Z,5.80
2019-03-24T12:59:59.153Z,6.87
2019-03-24T13:02:34.598Z,5.60
2019-03-24T13:05:21.461Z,5.73
2019-03-24T13:07:51.009Z,5.57
2019-03-24T13:10:20.584Z,6.03
2019-03-24T13:15:41.803Z,5.97
2019-03-24T13:18:11.258Z,6.00
2019-03-24T13:20:40.648Z,5.43
2019-03-24T13:23:11.801Z,4.63
2019-03-24T13:25:47.257Z,4.53
2019-03-24T13:30:54.440Z,4.93
2019-03-24T13:39:21.977Z,4.90
2019-03-24T13:41:51.567Z,4.50
2019-03-24T13:44:30.370Z,4.73
2019-03-24T13:47:01.167Z,4.47
2019-03-24T13:49:55.109Z,4.67
2019-03-24T13:55:54.424Z,4.37
2019-03-24T13:58:25.145Z,4.53
2019-03-24T14:00:57.531Z,3.87
2019-03-24T14:03:27.324Z,3.97
2019-03-24T14:05:58.367Z,3.77
2019-03-24T14:08:27.957Z,3.93
2019-03-24T14:11:01.639Z,4.17
2019-03-24T14:16:30.398Z,3.50
2019-03-24T14:19:01.845Z,3.87
2019-03-24T14:21:35.148Z,3.67
2019-03-24T14:24:04.532Z,3.60
2019-03-24T14:26:34.574Z,3.63
2019-03-24T14:29:04.053Z,3.97
2019-03-24T14:31:34.248Z,3.13
2019-03-24T14:34:03.699Z,3.80
2019-03-24T14:36:33.084Z,3.07
2019-03-24T14:39:06.724Z,3.13
2019-03-24T14:41:40.215Z,2.83
2019-03-24T14:46:55.185Z,3.33
2019-03-24T14:49:30.668Z,2.83
2019-03-24T14:52:00.337Z,2.50
2019-03-24T14:54:29.945Z,2.87
2019-03-24T14:59:48.871Z,2.90
2019-03-24T15:05:24.082Z,3.00
2019-03-24T15:07:54.760Z,2.60
2019-03-24T15:10:24.435Z,3.00
2019-03-24T15:12:54.189Z,3.20
2019-03-24T15:15:31.985Z,3.10
2019-03-24T15:18:01.466Z,3.43
2019-03-24T15:20:39.017Z,3.00
2019-03-24T15:23:08.567Z,3.73
2019-03-24T15:25:40.316Z,3.57
2019-03-24T15:28:20.473Z,4.00
2019-03-24T15:30:51.342Z,4.03
2019-03-24T15:33:21.911Z,4.47
2019-03-24T15:35:51.340Z,4.03
2019-03-24T15:38:23.751Z,4.60
2019-03-24T15:40:53.746Z,4.57
2019-03-24T15:43:23.654Z,4.80
2019-03-24T15:45:56.311Z,5.10
2019-03-24T15:48:28.903Z,5.47
2019-03-24T15:56:37.877Z,5.17
2019-03-24T15:59:07.531Z,4.83
2019-03-24T16:01:41.160Z,5.50
2019-03-24T16:04:10.880Z,6.53
2019-03-24T16:06:40.599Z,7.20
2019-03-24T16:09:30.611Z,6.53
2019-03-24T16:12:00.346Z,7.83
2019-03-24T16:17:18.091Z,6.87
2019-03-24T16:19:49.417Z,8.70
2019-03-24T16:24:50.605Z,7.90
2019-03-24T16:27:20.428Z,8.97
2019-03-24T16:29:50.398Z,8.43
2019-03-24T16:32:38.945Z,8.50
2019-03-24T16:37:58.213Z,9.03
2019-03-24T16:40:43.174Z,8.67
2019-03-24T16:43:13.198Z,9.03
2019-03-24T16:45:43.274Z,9.50
2019-03-24T16:48:17.631Z,9.63
2019-03-24T16:50:50.655Z,9.50
2019-03-24T16:53:27.623Z,9.73
2019-03-24T16:56:00.620Z,9.83
2019-03-24T16:58:32.334Z,10.00
2019-03-24T17:01:01.974Z,10.60
2019-03-24T17:06:11.943Z,10.17
2019-03-24T17:08:39.185Z,10.50
2019-03-24T17:11:29.025Z,10.20
2019-03-24T17:13:58.840Z,10.60
2019-03-24T17:16:29.151Z,9.83
2019-03-24T17:19:01.840Z,10.43
2019-03-24T17:21:31.678Z,10.77
2019-03-24T17:24:02.917Z,10.43
2019-03-24T17:26:34.324Z,9.87
2019-03-24T17:29:14.401Z,9.47
2019-03-24T17:31:43.943Z,9.67
2019-03-24T17:34:21.027Z,10.17
2019-03-24T17:36:55.163Z,10.37
2019-03-24T17:39:41.191Z,9.93
2019-03-24T17:42:16.700Z,10.07
2019-03-24T17:44:46.502Z,9.83
2019-03-24T17:47:16.248Z,9.47
2019-03-24T17:49:47.724Z,8.63
2019-03-24T17:52:17.320Z,9.03
2019-03-24T17:54:54.852Z,9.10
2019-03-24T17:57:46.092Z,9.00
2019-03-24T18:03:04.786Z,9.03
2019-03-24T18:11:19.538Z,8.37
2019-03-24T18:13:50.698Z,8.70
2019-03-24T18:16:20.093Z,8.00
2019-03-24T18:18:52.488Z,8.10
2019-03-24T18:21:22.335Z,8.47
2019-03-24T18:23:51.756Z,8.03
2019-03-24T18:26:31.214Z,8.30
2019-03-24T18:29:09.496Z,8.03
2019-03-24T18:31:39.098Z,8.03
2019-03-24T18:34:16.449Z,8.00
2019-03-24T18:36:46.035Z,8.63
2019-03-24T18:39:24.587Z,7.30
2019-03-24T18:41:54.389Z,7.27
2019-03-24T18:47:10.079Z,7.77
2019-03-24T18:55:21.574Z,7.23
2019-03-24T18:57:54.710Z,7.33
2019-03-24T19:00:28.731Z,7.53
2019-03-24T19:02:59.699Z,7.73
2019-03-24T19:05:29.554Z,7.80
2019-03-24T19:08:00.146Z,8.07
2019-03-24T19:10:30.104Z,8.20
2019-03-24T19:13:00.546Z,8.97
2019-03-24T19:18:52.649Z,10.07
2019-03-24T19:22:02.472Z,10.17
2019-03-24T19:24:36.514Z,9.97
2019-03-24T19:27:06.542Z,11.70
2019-03-24T19:39:27.627Z,12.33
2019-03-24T19:42:05.510Z,12.97
2019-03-24T19:48:02.908Z,12.30
2019-03-24T19:53:22.209Z,13.47
2019-03-24T19:56:06.603Z,12.73
2019-03-24T20:07:09.551Z,16.10
2019-03-24T20:09:44.377Z,15.47
2019-03-24T20:14:49.962Z,17.83
2019-03-24T20:22:21.955Z,18.73
2019-03-24T20:25:08.903Z,19.43
2019-03-24T20:27:39.655Z,20.90
2019-03-24T20:30:10.223Z,21.87
2019-03-24T20:32:40.302Z,21.90
2019-03-24T20:35:13.777Z,22.50
2019-03-24T20:37:55.792Z,21.73
2019-03-24T20:43:38.082Z,22.70
2019-03-24T20:46:11.180Z,25.90
2019-03-24T20:48:41.524Z,23.63
2019-03-24T20:51:27.437Z,24.30
2019-03-24T20:53:57.062Z,25.57
2019-03-24T20:56:32.700Z,26.40
2019-03-24T20:59:02.790Z,25.90
2019-03-24T21:04:46.587Z,27.13
2019-03-24T21:07:20.206Z,27.40
2019-03-24T21:12:21.807Z,29.13
2019-03-24T21:14:53.367Z,28.77
2019-03-24T21:17:25.968Z,29.60
2019-03-24T21:28:46.050Z,29.90
2019-03-24T21:31:15.950Z,29.20
2019-03-24T21:34:06.196Z,32.73
2019-03-24T21:36:53.349Z,31.73
2019-03-24T21:39:42.070Z,31.10
2019-03-24T21:42:07.803Z,31.70
2019-03-24T21:44:38.048Z,31.23
2019-03-24T21:47:16.546Z,31.03
2019-03-24T21:50:15.471Z,30.40
2019-03-24T21:53:07.597Z,31.87
2019-03-24T21:55:42.751Z,31.20
2019-03-24T21:58:34.279Z,30.80
2019-03-24T22:03:47.089Z,30.73
2019-03-24T22:08:52.686Z,32.03
2019-03-24T22:11:35.106Z,31.30
2019-03-24T22:14:05.894Z,31.17
2019-03-24T22:16:36.948Z,31.10
2019-03-24T22:19:10.401Z,30.33
2019-03-24T22:21:41.184Z,29.90
2019-03-24T22:24:13.533Z,29.20
2019-03-24T22:26:44.889Z,29.00
2019-03-24T22:29:19.036Z,28.60
2019-03-24T22:31:51.090Z,27.73
2019-03-24T22:40:11.627Z,28.63
2019-03-24T22:42:41.349Z,28.40
2019-03-24T22:45:12.617Z,27.47
2019-03-24T22:50:29.987Z,27.27
2019-03-24T22:53:19.725Z,28.00
2019-03-24T22:55:51.195Z,28.07
2019-03-24T22:58:41.307Z,27.90
2019-03-24T23:01:15.833Z,27.83
2019-03-24T23:03:47.469Z,27.57
2019-03-24T23:06:17.077Z,25.93
2019-03-24T23:08:50.239Z,27.10
2019-03-24T23:11:20.799Z,26.13
2019-03-24T23:13:50.852Z,27.60
2019-03-24T23:16:31.038Z,27.40
2019-03-24T23:19:04.717Z,25.37
2019-03-24T23:21:56.828Z,27.60
2019-03-24T23:24:28.094Z,26.80
2019-03-24T23:27:01.730Z,26.10
2019-03-24T23:29:32.200Z,27.93
2019-03-24T23:32:07.485Z,28.50
2019-03-24T23:34:40.225Z,27.63
2019-03-24T23:37:12.935Z,28.37
2019-03-24T23:42:46.633Z,26.73
2019-03-24T23:45:19.094Z,26.43
2019-03-24T23:47:51.935Z,27.87
2019-03-24T23:50:22.857Z,27.13
2019-03-24T23:52:53.152Z,26.80
