createdAt,value
2023-03-03T00:00:15.614Z,49.13
2023-03-03T00:02:43.338Z,49.34
2023-03-03T00:05:15.503Z,49.43
2023-03-03T00:07:44.852Z,49.61
2023-03-03T00:10:13.875Z,49.77
2023-03-03T00:12:48.499Z,50.03
2023-03-03T00:15:17.796Z,50.21
2023-03-03T00:17:45.712Z,49.72
2023-03-03T00:20:32.163Z,50.30
2023-03-03T00:23:14.660Z,50.43
2023-03-03T00:25:44.797Z,50.59
2023-03-03T00:28:24.665Z,50.26
2023-03-03T00:30:53.405Z,50.76
2023-03-03T00:33:29.361Z,50.90
2023-03-03T00:35:57.818Z,50.86
2023-03-03T00:38:25.466Z,50.99
2023-03-03T00:40:53.638Z,51.16
2023-03-03T00:43:24.801Z,51.21
2023-03-03T00:45:53.883Z,51.27
2023-03-03T00:48:26.613Z,51.36
2023-03-03T00:50:55.838Z,51.32
2023-03-03T00:53:24.734Z,51.46
2023-03-03T00:55:54.127Z,51.55
2023-03-03T00:58:24.533Z,51.88
2023-03-03T01:00:53.868Z,51.58
2023-03-03T01:03:24.630Z,51.91
2023-03-03T01:05:53.245Z,51.82
2023-03-03T01:08:22.161Z,51.79
2023-03-03T01:10:51.856Z,51.77
2023-03-03T01:13:20.626Z,51.69
2023-03-03T01:15:49.628Z,51.96
2023-03-03T01:18:17.735Z,52.01
2023-03-03T01:20:45.378Z,51.94
2023-03-03T01:23:13.037Z,52.24
2023-03-03T01:25:40.756Z,52.26
2023-03-03T01:28:08.678Z,52.18
2023-03-03T01:30:36.594Z,52.39
2023-03-03T01:33:05.539Z,52.28
2023-03-03T01:35:33.600Z,52.07
2023-03-03T01:38:01.204Z,52.51
2023-03-03T01:40:31.705Z,52.29
2023-03-03T01:43:01.102Z,52.59
2023-03-03T01:45:30.448Z,52.68
2023-03-03T01:48:02.575Z,52.73
2023-03-03T01:50:40.003Z,52.53
2023-03-03T01:53:14.560Z,52.73
2023-03-03T01:55:43.376Z,52.88
2023-03-03T01:58:15.401Z,52.74
2023-03-03T02:00:48.102Z,52.58
2023-03-03T02:03:15.710Z,52.73
2023-03-03T02:05:45.064Z,52.91
2023-03-03T02:08:16.866Z,52.68
2023-03-03T02:10:45.904Z,52.84
2023-03-03T02:13:13.919Z,52.87
2023-03-03T02:15:41.557Z,53.25
2023-03-03T02:18:13.501Z,53.16
2023-03-03T02:20:53.413Z,53.13
2023-03-03T02:23:28.161Z,53.18
2023-03-03T02:26:09.898Z,53.25
2023-03-03T02:28:39.433Z,53.22
2023-03-03T02:31:10.862Z,53.21
2023-03-03T02:33:38.542Z,53.37
2023-03-03T02:36:06.655Z,53.20
2023-03-03T02:38:42.192Z,53.37
2023-03-03T02:41:17.418Z,53.37
2023-03-03T02:43:50.965Z,53.19
2023-03-03T02:46:19.175Z,53.25
2023-03-03T02:48:46.765Z,53.49
2023-03-03T02:51:14.465Z,53.60
2023-03-03T02:53:42.480Z,53.51
2023-03-03T02:56:11.583Z,53.29
2023-03-03T02:58:39.247Z,53.58
2023-03-03T03:01:09.111Z,53.88
2023-03-03T03:03:38.245Z,53.68
2023-03-03T03:06:07.632Z,53.84
2023-03-03T03:08:36.833Z,53.87
2023-03-03T03:11:13.157Z,53.63
2023-03-03T03:13:47.003Z,53.74
2023-03-03T03:16:25.565Z,53.80
2023-03-03T03:19:00.756Z,53.81
2023-03-03T03:21:30.772Z,53.70
2023-03-03T03:24:10.441Z,53.75
2023-03-03T03:26:51.830Z,53.79
2023-03-03T03:29:43.555Z,53.96
2023-03-03T03:32:16.046Z,53.87
2023-03-03T03:34:45.660Z,53.82
2023-03-03T03:37:33.465Z,54.11
2023-03-03T03:40:05.378Z,53.97
2023-03-03T03:42:41.212Z,53.98
2023-03-03T03:45:19.723Z,53.99
2023-03-03T03:48:03.021Z,54.15
2023-03-03T03:50:46.822Z,53.95
2023-03-03T03:53:20.815Z,54.19
2023-03-03T03:55:53.125Z,54.15
2023-03-03T03:58:35.365Z,54.20
2023-03-03T04:01:08.064Z,54.21
2023-03-03T04:03:39.303Z,54.08
2023-03-03T04:06:08.783Z,54.20
2023-03-03T04:08:51.501Z,54.35
2023-03-03T04:11:37.997Z,54.29
2023-03-03T04:14:15.726Z,54.26
2023-03-03T04:17:23.508Z,54.08
2023-03-03T04:19:57.463Z,54.51
2023-03-03T04:22:26.961Z,54.40
2023-03-03T04:24:59.510Z,54.55
2023-03-03T04:27:28.658Z,54.55
2023-03-03T04:29:58.177Z,54.39
2023-03-03T04:32:39.571Z,54.26
2023-03-03T04:35:15.233Z,54.50
2023-03-03T04:37:45.404Z,54.40
2023-03-03T04:51:40.546Z,54.50
2023-03-03T07:07:37.805Z,55.30
2023-03-03T09:00:53.740Z,55.78
2023-03-03T09:03:21.331Z,56.20
2023-03-03T09:05:48.927Z,56.27
2023-03-03T09:08:16.568Z,55.89
2023-03-03T09:10:44.236Z,56.14
2023-03-03T09:13:16.743Z,56.09
2023-03-03T09:15:44.928Z,56.01
2023-03-03T09:18:17.207Z,55.91
2023-03-03T09:20:46.542Z,56.07
2023-03-03T09:23:33.682Z,56.10
2023-03-03T09:26:23.180Z,55.84
2023-03-03T09:28:52.088Z,56.04
2023-03-03T09:31:26.231Z,56.10
2023-03-03T09:33:57.652Z,56.11
2023-03-03T09:36:28.011Z,56.13
2023-03-03T09:38:57.084Z,56.05
2023-03-03T09:41:57.252Z,56.10
2023-03-03T09:44:49.831Z,56.09
2023-03-03T09:47:43.463Z,56.24
2023-03-03T09:50:27.537Z,56.37
2023-03-03T09:53:08.368Z,56.05
2023-03-03T09:55:46.099Z,56.21
2023-03-03T09:58:37.294Z,56.13
2023-03-03T10:01:26.973Z,56.45
2023-03-03T10:04:17.676Z,56.14
2023-03-03T10:06:49.932Z,56.22
2023-03-03T10:09:47.506Z,56.04
2023-03-03T10:12:22.555Z,56.15
2023-03-03T10:15:14.243Z,56.51
2023-03-03T10:17:51.317Z,56.00
2023-03-03T10:20:40.535Z,56.35
2023-03-03T10:23:22.669Z,56.15
2023-03-03T10:25:57.775Z,56.43
2023-03-03T10:28:46.214Z,56.46
2023-03-03T10:31:28.373Z,56.18
2023-03-03T10:34:04.315Z,56.25
2023-03-03T10:36:50.513Z,56.46
2023-03-03T10:39:42.710Z,56.08
2023-03-03T10:42:21.202Z,56.28
2023-03-03T10:45:22.503Z,56.43
2023-03-03T10:48:16.987Z,56.33
2023-03-03T10:50:55.187Z,56.35
2023-03-03T10:53:26.594Z,56.19
2023-03-03T10:56:06.846Z,56.37
2023-03-03T10:58:54.065Z,56.54
2023-03-03T11:01:37.032Z,56.43
2023-03-03T11:04:26.482Z,56.40
2023-03-03T11:07:06.724Z,56.32
2023-03-03T11:09:43.522Z,56.31
2023-03-03T11:12:24.935Z,56.43
2023-03-03T11:15:04.904Z,56.40
2023-03-03T11:17:47.820Z,56.38
2023-03-03T11:20:35.803Z,56.48
2023-03-03T11:23:19.834Z,56.35
2023-03-03T11:25:55.936Z,56.43
2023-03-03T11:28:40.476Z,56.63
2023-03-03T11:31:20.573Z,56.53
2023-03-03T11:33:58.407Z,56.43
2023-03-03T11:36:33.932Z,56.48
2023-03-03T11:39:07.258Z,56.46
2023-03-03T11:41:38.677Z,56.44
2023-03-03T11:44:22.592Z,56.50
2023-03-03T11:46:54.393Z,56.56
2023-03-03T11:49:29.862Z,56.51
2023-03-03T11:52:06.287Z,56.60
2023-03-03T11:54:41.045Z,56.60
2023-03-03T11:57:20.263Z,56.36
2023-03-03T12:00:04.924Z,56.57
2023-03-03T12:02:46.903Z,56.54
2023-03-03T12:05:28.304Z,56.62
2023-03-03T12:08:04.489Z,56.56
2023-03-03T12:10:42.742Z,56.42
2023-03-03T12:13:17.900Z,56.51
2023-03-03T12:15:53.664Z,56.70
2023-03-03T12:18:44.947Z,56.67
2023-03-03T12:21:30.054Z,56.62
2023-03-03T12:24:13.704Z,56.58
2023-03-03T12:26:54.186Z,56.88
2023-03-03T12:29:30.156Z,56.35
2023-03-03T12:32:11.677Z,56.80
2023-03-03T12:34:45.391Z,56.66
2023-03-03T12:37:27.142Z,56.68
2023-03-03T12:40:04.031Z,56.77
2023-03-03T12:42:50.212Z,56.71
2023-03-03T12:45:35.574Z,56.67
2023-03-03T12:48:10.928Z,56.38
2023-03-03T12:50:55.750Z,56.56
2023-03-03T12:53:38.767Z,56.74
2023-03-03T12:56:08.721Z,56.55
2023-03-03T12:58:48.969Z,56.73
2023-03-03T13:01:31.376Z,56.72
2023-03-03T13:04:09.556Z,56.71
2023-03-03T13:06:42.179Z,56.44
2023-03-03T13:09:27.985Z,56.50
2023-03-03T13:12:09.836Z,56.59
2023-03-03T13:14:46.348Z,56.63
2023-03-03T13:17:23.831Z,56.83
2023-03-03T13:19:56.073Z,56.71
2023-03-03T13:22:40.076Z,56.72
2023-03-03T13:25:29.289Z,56.94
2023-03-03T13:28:02.246Z,56.69
2023-03-03T13:30:35.124Z,56.68
2023-03-03T13:33:09.961Z,56.73
2023-03-03T13:35:44.972Z,56.77
2023-03-03T13:38:15.444Z,56.72
2023-03-03T13:40:47.229Z,56.81
2023-03-03T13:43:19.679Z,56.93
2023-03-03T13:46:01.837Z,57.00
2023-03-03T13:48:43.127Z,56.93
2023-03-03T13:51:22.588Z,56.59
2023-03-03T13:53:58.760Z,56.91
2023-03-03T13:56:41.325Z,56.61
2023-03-03T13:59:22.228Z,56.70
2023-03-03T14:01:59.102Z,56.78
2023-03-03T14:04:33.838Z,56.62
2023-03-03T14:07:11.097Z,56.71
2023-03-03T14:09:52.661Z,57.04
2023-03-03T14:12:26.981Z,57.01
2023-03-03T14:15:04.104Z,56.85
2023-03-03T14:17:41.943Z,56.80
2023-03-03T14:20:23.995Z,56.88
2023-03-03T14:22:55.709Z,57.06
2023-03-03T14:25:23.734Z,56.98
2023-03-03T14:28:02.216Z,57.02
2023-03-03T14:30:33.314Z,56.80
2023-03-03T14:33:18.688Z,57.04
2023-03-03T14:35:52.806Z,56.72
2023-03-03T14:38:24.795Z,56.99
2023-03-03T14:41:11.857Z,57.05
2023-03-03T14:43:41.632Z,57.21
2023-03-03T14:46:33.485Z,57.01
2023-03-03T14:49:04.746Z,56.95
2023-03-03T14:51:41.743Z,56.98
2023-03-03T14:54:17.524Z,57.07
2023-03-03T14:56:59.299Z,56.95
2023-03-03T14:59:28.719Z,56.87
2023-03-03T15:02:21.902Z,56.98
2023-03-03T15:04:50.882Z,57.41
2023-03-03T15:07:34.049Z,57.11
2023-03-03T15:10:02.517Z,56.86
2023-03-03T15:12:37.996Z,56.82
2023-03-03T15:15:17.869Z,57.04
2023-03-03T15:17:56.600Z,56.92
2023-03-03T15:20:40.117Z,57.07
2023-03-03T15:23:37.552Z,57.17
2023-03-03T15:26:11.377Z,57.00
2023-03-03T15:28:53.412Z,57.28
2023-03-03T15:31:31.164Z,57.18
2023-03-03T15:34:04.859Z,57.09
2023-03-03T15:36:43.193Z,57.04
2023-03-03T15:39:23.477Z,57.31
2023-03-03T15:42:03.984Z,57.17
2023-03-03T15:44:45.461Z,57.07
2023-03-03T15:47:42.308Z,57.27
2023-03-03T15:50:25.449Z,56.96
2023-03-03T15:53:06.764Z,57.05
2023-03-03T15:55:48.219Z,57.38
2023-03-03T15:58:38.813Z,56.96
2023-03-03T16:01:13.449Z,57.23
2023-03-03T16:03:46.505Z,57.39
2023-03-03T16:06:20.140Z,57.25
2023-03-03T16:08:57.902Z,57.15
2023-03-03T16:11:29.214Z,56.88
2023-03-03T16:14:14.143Z,57.00
2023-03-03T16:16:50.883Z,57.24
2023-03-03T16:19:28.505Z,57.40
2023-03-03T16:22:25.159Z,57.22
2023-03-03T16:25:07.857Z,57.32
2023-03-03T16:27:41.727Z,57.09
2023-03-03T16:30:26.711Z,57.35
2023-03-03T16:33:07.471Z,57.41
2023-03-03T16:35:40.513Z,57.15
2023-03-03T16:38:13.690Z,56.99
2023-03-03T16:40:48.370Z,57.10
2023-03-03T16:43:23.411Z,57.70
2023-03-03T16:45:51.133Z,56.99
2023-03-03T16:48:23.821Z,57.17
2023-03-03T16:51:04.799Z,57.18
2023-03-03T16:53:46.346Z,57.43
2023-03-03T16:56:21.235Z,57.11
2023-03-03T16:59:04.534Z,57.13
2023-03-03T17:01:44.374Z,56.26
2023-03-03T17:04:16.172Z,54.65
2023-03-03T17:06:50.631Z,54.59
2023-03-03T17:09:40.065Z,54.94
2023-03-03T17:12:26.646Z,55.06
2023-03-03T17:15:13.221Z,54.80
2023-03-03T17:17:45.052Z,54.28
2023-03-03T17:20:28.747Z,54.09
2023-03-03T17:23:13.517Z,53.67
2023-03-03T17:25:46.485Z,53.54
2023-03-03T17:28:30.168Z,53.17
2023-03-03T17:31:09.269Z,53.48
2023-03-03T17:33:47.932Z,53.48
2023-03-03T17:36:33.778Z,53.21
2023-03-03T17:39:13.823Z,53.59
2023-03-03T17:41:50.118Z,52.20
2023-03-03T17:44:24.918Z,51.53
2023-03-03T17:46:56.541Z,51.81
2023-03-03T17:49:50.991Z,52.37
2023-03-03T17:52:43.897Z,53.04
2023-03-03T17:55:29.162Z,53.06
2023-03-03T17:58:14.001Z,53.32
2023-03-03T18:00:54.739Z,53.58
2023-03-03T18:03:48.909Z,53.44
2023-03-03T18:06:37.636Z,53.54
2023-03-03T18:09:21.966Z,53.11
2023-03-03T18:11:59.950Z,53.38
2023-03-03T18:14:57.359Z,53.53
2023-03-03T18:17:37.660Z,53.48
2023-03-03T18:20:29.468Z,53.45
2023-03-03T18:22:57.372Z,53.72
2023-03-03T18:25:26.401Z,53.59
2023-03-03T18:28:19.331Z,53.20
2023-03-03T18:30:57.667Z,53.30
2023-03-03T18:33:42.547Z,53.24
2023-03-03T18:36:16.034Z,53.29
2023-03-03T18:38:47.875Z,53.31
2023-03-03T18:41:23.832Z,52.80
2023-03-03T18:43:57.942Z,51.88
2023-03-03T18:46:54.698Z,52.08
2023-03-03T18:50:05.368Z,52.40
2023-03-03T18:52:36.917Z,52.39
2023-03-03T18:55:26.930Z,52.41
2023-03-03T18:58:33.598Z,52.24
2023-03-03T19:01:09.198Z,52.14
2023-03-03T19:03:39.059Z,51.86
2023-03-03T19:06:10.150Z,51.86
2023-03-03T19:08:53.744Z,51.73
2023-03-03T19:11:38.100Z,52.00
2023-03-03T19:14:32.752Z,52.03
2023-03-03T19:17:21.484Z,51.86
2023-03-03T19:20:02.911Z,51.66
2023-03-03T19:22:31.814Z,51.76
2023-03-03T19:25:16.621Z,51.87
2023-03-03T19:27:50.269Z,51.79
2023-03-03T19:30:37.285Z,51.50
2023-03-03T19:33:28.630Z,51.33
2023-03-03T19:36:11.768Z,51.97
2023-03-03T19:38:48.235Z,51.60
2023-03-03T19:41:26.612Z,50.75
2023-03-03T19:44:03.044Z,49.98
2023-03-03T19:46:48.302Z,49.79
2023-03-03T19:49:28.032Z,49.96
2023-03-03T19:52:04.984Z,51.28
2023-03-03T19:54:54.700Z,51.51
2023-03-03T19:57:41.797Z,51.61
2023-03-03T20:00:20.300Z,51.72
2023-03-03T20:03:03.602Z,51.65
2023-03-03T20:05:37.426Z,51.90
2023-03-03T20:08:14.227Z,51.95
2023-03-03T20:10:48.931Z,52.18
2023-03-03T20:13:43.202Z,52.27
2023-03-03T20:16:26.688Z,52.36
2023-03-03T20:19:06.569Z,52.57
2023-03-03T20:21:37.094Z,52.49
2023-03-03T20:24:20.322Z,52.99
2023-03-03T20:26:57.418Z,52.89
2023-03-03T20:29:47.039Z,53.15
2023-03-03T20:32:25.111Z,52.80
2023-03-03T20:35:04.168Z,53.25
2023-03-03T20:37:44.622Z,53.30
2023-03-03T20:40:22.821Z,53.31
2023-03-03T20:43:04.903Z,53.09
2023-03-03T20:45:47.655Z,53.03
2023-03-03T20:48:28.636Z,53.37
2023-03-03T20:51:04.644Z,53.47
2023-03-03T20:53:39.989Z,53.57
2023-03-03T20:56:14.949Z,53.58
2023-03-03T20:59:03.012Z,53.63
2023-03-03T21:01:39.851Z,53.84
2023-03-03T21:04:22.954Z,53.71
2023-03-03T21:06:50.863Z,53.85
2023-03-03T21:09:27.569Z,53.72
2023-03-03T21:11:56.001Z,53.61
2023-03-03T21:14:25.341Z,54.12
2023-03-03T21:16:56.728Z,53.72
2023-03-03T21:19:27.051Z,53.93
2023-03-03T21:21:55.746Z,54.06
2023-03-03T21:24:24.318Z,54.00
2023-03-03T21:26:54.768Z,54.24
2023-03-03T21:29:25.253Z,54.18
2023-03-03T21:31:56.049Z,54.40
2023-03-03T21:34:27.457Z,54.46
2023-03-03T21:36:56.489Z,54.24
2023-03-03T21:39:28.312Z,54.29
2023-03-03T21:41:58.659Z,54.48
2023-03-03T21:44:31.646Z,54.36
2023-03-03T21:47:00.658Z,54.36
2023-03-03T21:49:28.638Z,54.48
2023-03-03T21:51:56.866Z,54.56
2023-03-03T21:54:24.862Z,54.48
2023-03-03T21:56:52.978Z,54.57
2023-03-03T21:59:21.303Z,54.62
2023-03-03T22:01:48.922Z,54.61
2023-03-03T22:04:18.800Z,54.88
2023-03-03T22:06:46.790Z,54.96
2023-03-03T22:09:15.087Z,54.94
2023-03-03T22:11:42.674Z,54.81
2023-03-03T22:14:10.324Z,54.68
2023-03-03T22:16:38.025Z,54.78
2023-03-03T22:19:06.491Z,54.97
2023-03-03T22:21:35.511Z,55.16
2023-03-03T22:24:03.505Z,54.84
2023-03-03T22:26:31.119Z,55.12
2023-03-03T22:28:58.790Z,54.71
2023-03-03T22:31:26.593Z,54.89
2023-03-03T22:33:54.352Z,55.11
2023-03-03T22:36:21.970Z,55.05
2023-03-03T22:38:50.953Z,54.96
2023-03-03T22:41:19.094Z,55.09
2023-03-03T22:43:47.894Z,55.03
2023-03-03T22:46:15.771Z,55.18
2023-03-03T22:48:43.703Z,55.06
2023-03-03T22:51:11.298Z,55.09
2023-03-03T22:53:38.911Z,55.34
2023-03-03T22:56:08.362Z,55.41
2023-03-03T22:58:36.018Z,55.30
2023-03-03T23:01:04.755Z,55.25
2023-03-03T23:03:32.732Z,55.02
2023-03-03T23:06:00.544Z,55.37
2023-03-03T23:08:28.451Z,55.31
2023-03-03T23:10:56.063Z,55.41
2023-03-03T23:13:25.145Z,55.48
2023-03-03T23:15:53.136Z,55.22
2023-03-03T23:18:20.759Z,55.46
2023-03-03T23:20:48.369Z,55.39
2023-03-03T23:23:16.223Z,55.15
2023-03-03T23:25:43.905Z,55.13
2023-03-03T23:28:12.202Z,55.21
2023-03-03T23:30:41.171Z,55.31
2023-03-03T23:33:08.851Z,55.34
2023-03-03T23:35:36.624Z,55.50
2023-03-03T23:38:04.355Z,55.47
2023-03-03T23:40:31.954Z,55.32
2023-03-03T23:42:59.628Z,55.42
2023-03-03T23:45:27.226Z,55.17
2023-03-03T23:47:56.521Z,55.38
2023-03-03T23:50:24.094Z,55.72
2023-03-03T23:52:52.973Z,55.68
2023-03-03T23:55:20.573Z,55.49
2023-03-03T23:57:48.207Z,55.41
