createdAt,value
2022-12-15T00:01:43.470Z,101446.59
2022-12-15T00:04:29.363Z,101434.25
2022-12-15T00:07:14.915Z,101453.16
2022-12-15T00:10:00.637Z,101457.78
2022-12-15T00:12:46.146Z,101466.16
2022-12-15T00:15:31.626Z,101467.09
2022-12-15T00:18:16.890Z,101445.78
2022-12-15T00:21:02.980Z,101449.22
2022-12-15T00:23:48.336Z,101451.13
2022-12-15T00:26:33.827Z,101458.28
2022-12-15T00:29:19.290Z,101451.22
2022-12-15T00:32:04.636Z,101463.69
2022-12-15T00:34:50.044Z,101461.81
2022-12-15T00:37:35.617Z,101471.59
2022-12-15T00:40:04.773Z,101475.19
2022-12-15T00:42:31.428Z,101472.50
2022-12-15T00:44:59.023Z,101476.13
2022-12-15T00:48:25.427Z,101470.78
2022-12-15T00:51:50.463Z,101470.78
2022-12-15T00:55:15.428Z,101474.38
2022-12-15T01:01:53.280Z,101467.56
2022-12-15T01:04:38.730Z,101471.25
2022-12-15T01:07:23.881Z,101470.41
2022-12-15T01:10:09.484Z,101475.03
2022-12-15T01:12:54.860Z,101463.69
2022-12-15T01:15:40.305Z,101467.38
2022-12-15T01:18:25.708Z,101457.78
2022-12-15T01:20:57.544Z,101459.75
2022-12-15T01:23:24.529Z,101461.56
2022-12-15T01:25:55.215Z,101460.88
2022-12-15T01:28:22.463Z,101468.09
2022-12-15T01:30:49.393Z,101463.69
2022-12-15T01:33:17.279Z,101464.66
2022-12-15T01:35:44.232Z,101458.44
2022-12-15T01:38:11.558Z,101456.56
2022-12-15T01:40:47.619Z,101464.50
2022-12-15T01:43:19.141Z,101458.34
2022-12-15T01:45:49.102Z,101459.38
2022-12-15T01:48:23.439Z,101453.34
2022-12-15T01:51:12.339Z,101454.13
2022-12-15T01:54:09.900Z,101464.81
2022-12-15T01:56:50.735Z,101460.34
2022-12-15T01:59:24.480Z,101458.44
2022-12-15T02:01:51.654Z,101465.59
2022-12-15T02:04:21.692Z,101471.72
2022-12-15T02:06:48.874Z,101468.19
2022-12-15T02:09:16.182Z,101469.13
2022-12-15T02:12:21.091Z,101472.72
2022-12-15T02:15:09.803Z,101464.03
2022-12-15T02:17:41.183Z,101466.88
2022-12-15T02:20:26.812Z,101466.94
2022-12-15T02:23:28.414Z,101466.16
2022-12-15T02:26:04.424Z,101473.41
2022-12-15T02:28:42.939Z,101479.66
2022-12-15T02:31:37.054Z,101484.13
2022-12-15T02:34:11.825Z,101490.34
2022-12-15T02:36:47.913Z,101495.78
2022-12-15T02:39:15.016Z,101486.03
2022-12-15T02:41:44.999Z,101492.28
2022-12-15T02:44:31.824Z,101492.28
2022-12-15T02:47:13.659Z,101488.69
2022-12-15T02:49:46.222Z,101484.22
2022-12-15T02:52:32.549Z,101484.28
2022-12-15T02:55:11.416Z,101486.78
2022-12-15T02:58:03.245Z,101484.22
2022-12-15T03:00:35.259Z,101485.25
2022-12-15T03:03:02.131Z,101479.97
2022-12-15T03:05:32.117Z,101484.53
2022-12-15T03:07:58.944Z,101474.03
2022-12-15T03:10:26.397Z,101480.38
2022-12-15T03:12:54.593Z,101475.13
2022-12-15T03:15:21.875Z,101477.94
2022-12-15T03:17:48.719Z,101486.72
2022-12-15T03:20:15.924Z,101479.72
2022-12-15T03:22:42.747Z,101482.41
2022-12-15T03:25:09.545Z,101476.47
2022-12-15T03:27:36.223Z,101479.34
2022-12-15T03:30:03.433Z,101484.75
2022-12-15T03:32:30.332Z,101485.78
2022-12-15T03:34:56.928Z,101477.84
2022-12-15T03:37:23.928Z,101486.78
2022-12-15T03:39:50.579Z,101489.63
2022-12-15T03:42:37.355Z,101481.69
2022-12-15T03:45:04.706Z,101481.84
2022-12-15T03:47:32.156Z,101481.03
2022-12-15T03:49:59.023Z,101484.69
2022-12-15T03:52:25.731Z,101485.59
2022-12-15T03:55:52.359Z,101489.13
2022-12-15T03:59:18.774Z,101482.94
2022-12-15T04:05:38.412Z,101482.00
2022-12-15T04:08:05.603Z,101479.34
2022-12-15T04:10:34.911Z,101490.88
2022-12-15T04:13:07.630Z,101491.72
2022-12-15T04:15:35.326Z,101481.94
2022-12-15T04:18:03.825Z,101478.47
2022-12-15T04:20:31.068Z,101481.19
2022-12-15T04:22:57.736Z,101479.47
2022-12-15T04:25:44.834Z,101485.13
2022-12-15T04:28:31.238Z,101485.28
2022-12-15T04:31:28.919Z,101486.28
2022-12-15T04:34:19.928Z,101489.03
2022-12-15T04:37:09.207Z,101494.44
2022-12-15T04:39:56.863Z,101486.53
2022-12-15T04:42:42.661Z,101474.03
2022-12-15T04:45:29.445Z,101475.84
2022-12-15T04:48:14.978Z,101475.97
2022-12-15T04:51:00.043Z,101476.94
2022-12-15T04:53:45.540Z,101483.13
2022-12-15T04:56:32.234Z,101483.94
2022-12-15T04:59:18.400Z,101484.78
2022-12-15T05:02:03.927Z,101469.63
2022-12-15T05:04:49.696Z,101477.56
2022-12-15T05:07:35.497Z,101481.97
2022-12-15T05:10:21.550Z,101477.63
2022-12-15T05:13:06.732Z,101474.13
2022-12-15T05:15:52.913Z,101474.13
2022-12-15T05:18:39.240Z,101470.66
2022-12-15T05:21:25.643Z,101480.53
2022-12-15T05:24:11.067Z,101479.72
2022-12-15T05:26:56.819Z,101481.47
2022-12-15T05:29:42.350Z,101483.22
2022-12-15T05:32:09.336Z,101485.03
2022-12-15T05:34:37.433Z,101490.41
2022-12-15T05:37:06.823Z,101483.13
2022-12-15T05:39:33.902Z,101492.94
2022-12-15T05:42:00.692Z,101484.13
2022-12-15T05:44:28.951Z,101487.63
2022-12-15T05:46:55.737Z,101483.13
2022-12-15T05:49:23.411Z,101475.06
2022-12-15T05:51:50.418Z,101482.13
2022-12-15T05:54:19.600Z,101483.06
2022-12-15T05:56:47.123Z,101491.13
2022-12-15T05:59:17.166Z,101491.22
2022-12-15T06:01:44.263Z,101500.13
2022-12-15T06:04:12.954Z,101494.81
2022-12-15T06:06:40.661Z,101498.28
2022-12-15T06:09:07.557Z,101494.66
2022-12-15T06:11:34.315Z,101491.06
2022-12-15T06:14:00.981Z,101493.72
2022-12-15T06:16:28.366Z,101489.31
2022-12-15T06:18:58.602Z,101494.66
2022-12-15T06:21:28.635Z,101491.06
2022-12-15T06:23:56.750Z,101506.34
2022-12-15T06:26:26.551Z,101500.28
2022-12-15T06:28:56.277Z,101503.81
2022-12-15T06:31:25.700Z,101509.94
2022-12-15T06:34:01.051Z,101502.88
2022-12-15T06:36:29.357Z,101509.03
2022-12-15T06:38:59.466Z,101508.06
2022-12-15T06:41:26.802Z,101504.63
2022-12-15T06:43:57.932Z,101510.81
2022-12-15T06:46:26.110Z,101509.06
2022-12-15T06:48:53.322Z,101512.69
2022-12-15T06:51:20.736Z,101512.69
2022-12-15T06:53:54.097Z,101514.56
2022-12-15T06:56:34.677Z,101511.97
2022-12-15T06:59:03.752Z,101519.97
2022-12-15T07:01:31.487Z,101518.22
2022-12-15T07:04:03.354Z,101519.19
2022-12-15T07:06:36.750Z,101525.38
2022-12-15T07:09:05.526Z,101522.78
2022-12-15T07:11:32.153Z,101525.38
2022-12-15T07:13:58.915Z,101517.44
2022-12-15T07:16:25.840Z,101512.19
2022-12-15T07:18:52.631Z,101515.72
2022-12-15T07:21:19.359Z,101517.53
2022-12-15T07:23:55.825Z,101518.38
2022-12-15T07:26:23.707Z,101513.97
2022-12-15T07:28:50.701Z,101513.06
2022-12-15T07:31:17.988Z,101521.13
2022-12-15T07:33:45.057Z,101518.47
2022-12-15T07:36:12.330Z,101527.38
2022-12-15T07:38:39.278Z,101530.06
2022-12-15T07:41:08.360Z,101533.59
2022-12-15T07:43:36.426Z,101521.19
2022-12-15T07:46:05.148Z,101523.78
2022-12-15T07:48:32.953Z,101529.13
2022-12-15T07:51:08.478Z,101536.19
2022-12-15T07:53:38.124Z,101538.06
2022-12-15T07:56:08.439Z,101541.69
2022-12-15T07:58:36.771Z,101539.94
2022-12-15T08:01:06.887Z,101551.59
2022-12-15T08:03:34.450Z,101557.00
2022-12-15T08:06:13.700Z,101563.19
2022-12-15T08:08:40.681Z,101560.53
2022-12-15T08:11:09.143Z,101564.88
2022-12-15T08:16:23.746Z,101570.19
2022-12-15T08:18:50.565Z,101565.72
2022-12-15T08:21:17.399Z,101565.69
2022-12-15T08:23:44.693Z,101564.78
2022-12-15T08:26:14.532Z,101577.19
2022-12-15T08:28:41.992Z,101577.19
2022-12-15T08:31:11.147Z,101587.84
2022-12-15T08:33:38.353Z,101589.59
2022-12-15T08:36:08.427Z,101593.97
2022-12-15T08:38:36.868Z,101591.38
2022-12-15T08:41:11.957Z,101593.03
2022-12-15T08:43:45.756Z,101584.03
2022-12-15T08:46:16.060Z,101590.16
2022-12-15T08:48:43.155Z,101592.69
2022-12-15T08:51:10.323Z,101583.72
2022-12-15T08:53:37.076Z,101588.06
2022-12-15T08:56:12.453Z,101588.13
2022-12-15T08:58:39.917Z,101592.53
2022-12-15T09:01:10.871Z,101591.53
2022-12-15T09:03:37.764Z,101589.81
2022-12-15T09:06:13.337Z,101593.13
2022-12-15T09:08:40.451Z,101601.06
2022-12-15T09:11:07.199Z,101610.66
2022-12-15T09:13:35.275Z,101606.09
2022-12-15T09:16:10.277Z,101606.97
2022-12-15T09:18:38.016Z,101621.94
2022-12-15T09:21:06.698Z,101620.06
2022-12-15T09:23:35.312Z,101633.34
2022-12-15T09:26:04.895Z,101635.00
2022-12-15T09:28:35.128Z,101635.78
2022-12-15T09:31:10.641Z,101635.78
2022-12-15T09:33:37.960Z,101637.53
2022-12-15T09:36:05.361Z,101633.03
2022-12-15T09:38:34.840Z,101631.41
2022-12-15T09:41:29.974Z,101641.00
2022-12-15T09:44:04.261Z,101645.25
2022-12-15T09:46:49.774Z,101651.38
2022-12-15T09:49:35.269Z,101651.22
2022-12-15T09:52:11.053Z,101651.94
2022-12-15T09:54:38.940Z,101659.03
2022-12-15T09:57:14.818Z,101649.94
2022-12-15T09:59:55.868Z,101662.16
2022-12-15T10:02:37.881Z,101657.47
2022-12-15T10:05:22.161Z,101663.53
2022-12-15T10:07:50.728Z,101662.59
2022-12-15T10:10:41.911Z,101660.56
2022-12-15T10:13:30.493Z,101668.50
2022-12-15T10:16:14.710Z,101671.00
2022-12-15T10:18:57.565Z,101669.22
2022-12-15T10:21:28.404Z,101672.66
2022-12-15T10:24:04.098Z,101666.41
2022-12-15T10:26:35.378Z,101671.59
2022-12-15T10:29:39.596Z,101675.84
2022-12-15T10:32:20.157Z,101685.50
2022-12-15T10:34:47.046Z,101675.56
2022-12-15T10:37:18.876Z,101679.81
2022-12-15T10:39:50.284Z,101682.22
2022-12-15T10:42:25.758Z,101677.63
2022-12-15T10:44:56.232Z,101671.16
2022-12-15T10:47:26.259Z,101672.69
2022-12-15T10:49:58.376Z,101672.44
2022-12-15T10:52:51.956Z,101669.44
2022-12-15T10:55:33.725Z,101670.25
2022-12-15T10:58:03.153Z,101675.44
2022-12-15T11:00:32.041Z,101684.31
2022-12-15T11:02:59.964Z,101677.16
2022-12-15T11:05:27.651Z,101672.50
2022-12-15T11:08:17.668Z,101676.69
2022-12-15T11:11:13.839Z,101677.41
2022-12-15T11:13:42.023Z,101670.94
2022-12-15T11:16:19.806Z,101674.31
2022-12-15T11:18:52.666Z,101674.19
2022-12-15T11:21:22.522Z,101686.53
2022-12-15T11:24:08.072Z,101686.38
2022-12-15T11:26:50.808Z,101679.91
2022-12-15T11:29:23.783Z,101668.03
2022-12-15T11:31:55.328Z,101672.34
2022-12-15T11:34:26.256Z,101668.50
2022-12-15T11:37:13.590Z,101658.38
2022-12-15T11:39:52.348Z,101660.84
2022-12-15T11:42:39.282Z,101661.31
2022-12-15T11:45:57.078Z,101657.44
2022-12-15T11:49:02.864Z,101667.78
2022-12-15T11:51:58.283Z,101665.66
2022-12-15T11:54:45.485Z,101661.78
2022-12-15T11:57:15.275Z,101659.00
2022-12-15T11:59:48.006Z,101663.34
2022-12-15T12:02:42.009Z,101650.72
2022-12-15T12:05:30.023Z,101654.94
2022-12-15T12:08:24.565Z,101649.44
2022-12-15T12:11:09.862Z,101647.44
2022-12-15T12:14:11.912Z,101642.78
2022-12-15T12:16:48.639Z,101643.47
2022-12-15T12:19:41.970Z,101643.16
2022-12-15T12:22:34.780Z,101638.31
2022-12-15T12:25:05.271Z,101630.84
2022-12-15T12:27:45.040Z,101636.81
2022-12-15T12:30:18.612Z,101641.06
2022-12-15T12:32:56.587Z,101633.63
2022-12-15T12:35:38.308Z,101641.38
2022-12-15T12:38:07.846Z,101639.38
2022-12-15T12:40:41.798Z,101644.50
2022-12-15T12:43:14.063Z,101638.00
2022-12-15T12:45:57.439Z,101636.00
2022-12-15T12:48:56.312Z,101641.97
2022-12-15T12:51:25.504Z,101638.25
2022-12-15T12:53:52.677Z,101629.16
2022-12-15T12:56:45.480Z,101631.75
2022-12-15T12:59:50.370Z,101648.44
2022-12-15T13:02:26.781Z,101642.00
2022-12-15T13:05:04.005Z,101637.13
2022-12-15T13:07:42.132Z,101639.53
2022-12-15T13:10:08.789Z,101645.41
2022-12-15T13:12:54.725Z,101638.81
2022-12-15T13:15:27.763Z,101636.81
2022-12-15T13:18:14.223Z,101636.53
2022-12-15T13:20:42.446Z,101638.94
2022-12-15T13:23:37.453Z,101643.25
2022-12-15T13:26:04.261Z,101641.16
2022-12-15T13:28:39.192Z,101640.97
2022-12-15T13:31:18.907Z,101648.75
2022-12-15T13:33:52.812Z,101643.28
2022-12-15T13:36:38.109Z,101651.13
2022-12-15T13:39:27.960Z,101634.09
2022-12-15T13:44:57.358Z,101642.78
2022-12-15T13:47:28.191Z,101635.34
2022-12-15T13:50:19.754Z,101638.50
2022-12-15T13:53:17.923Z,101640.31
2022-12-15T13:55:46.380Z,101643.78
2022-12-15T13:58:20.409Z,101645.41
2022-12-15T14:00:54.173Z,101654.22
2022-12-15T14:03:21.469Z,101654.31
2022-12-15T14:05:51.191Z,101646.16
2022-12-15T14:08:19.664Z,101639.75
2022-12-15T14:10:55.366Z,101640.53
2022-12-15T14:13:26.701Z,101640.59
2022-12-15T14:16:00.187Z,101639.06
2022-12-15T14:18:34.350Z,101641.94
2022-12-15T14:21:05.396Z,101638.59
2022-12-15T14:24:11.292Z,101634.28
2022-12-15T14:26:32.067Z,101629.03
2022-12-15T14:29:05.310Z,101634.47
2022-12-15T14:31:32.494Z,101632.75
2022-12-15T14:34:19.275Z,101630.16
2022-12-15T14:36:46.497Z,101629.22
2022-12-15T14:39:36.413Z,101626.53
2022-12-15T14:42:04.406Z,101629.28
2022-12-15T14:44:48.087Z,101624.00
2022-12-15T14:47:27.289Z,101627.75
2022-12-15T14:49:56.113Z,101625.00
2022-12-15T14:52:27.270Z,101624.13
2022-12-15T14:54:57.631Z,101624.13
2022-12-15T14:57:40.844Z,101618.75
2022-12-15T15:00:26.344Z,101617.00
2022-12-15T15:03:18.147Z,101621.53
2022-12-15T15:05:48.901Z,101632.25
2022-12-15T15:08:30.062Z,101626.03
2022-12-15T15:11:18.902Z,101627.84
2022-12-15T15:13:46.119Z,101635.22
2022-12-15T15:16:19.043Z,101647.19
2022-12-15T15:18:51.705Z,101646.50
2022-12-15T15:21:22.381Z,101646.72
2022-12-15T15:24:25.644Z,101646.91
2022-12-15T15:26:53.552Z,101653.31
2022-12-15T15:29:41.180Z,101650.72
2022-12-15T15:32:22.549Z,101657.22
2022-12-15T15:34:49.652Z,101652.81
2022-12-15T15:37:26.245Z,101664.69
2022-12-15T15:39:56.042Z,101662.00
2022-12-15T15:42:26.620Z,101654.53
2022-12-15T15:44:58.117Z,101659.34
2022-12-15T15:47:25.817Z,101660.03
2022-12-15T15:49:55.051Z,101669.22
2022-12-15T15:52:22.649Z,101669.59
2022-12-15T15:54:49.747Z,101677.88
2022-12-15T15:57:17.972Z,101680.00
2022-12-15T15:59:45.600Z,101680.34
2022-12-15T16:02:14.277Z,101682.28
2022-12-15T16:04:42.668Z,101688.69
2022-12-15T16:07:29.423Z,101689.13
2022-12-15T16:09:56.850Z,101700.97
2022-12-15T16:12:36.229Z,101691.56
2022-12-15T16:15:02.871Z,101692.78
2022-12-15T16:17:29.586Z,101699.34
2022-12-15T16:19:56.529Z,101690.72
2022-12-15T16:22:23.497Z,101702.56
2022-12-15T16:24:50.910Z,101697.38
2022-12-15T16:27:17.815Z,101696.53
2022-12-15T16:29:44.632Z,101701.88
2022-12-15T16:32:12.565Z,101705.50
2022-12-15T16:34:39.435Z,101713.63
2022-12-15T16:37:08.804Z,101711.72
2022-12-15T16:39:35.613Z,101713.44
2022-12-15T16:42:02.914Z,101714.41
2022-12-15T16:44:29.903Z,101708.19
2022-12-15T16:46:57.613Z,101714.47
2022-12-15T16:49:25.072Z,101722.44
2022-12-15T16:51:53.734Z,101714.56
2022-12-15T16:54:25.357Z,101716.50
2022-12-15T16:56:57.067Z,101716.66
2022-12-15T16:59:34.878Z,101720.47
2022-12-15T17:02:16.189Z,101716.22
2022-12-15T17:04:43.052Z,101718.03
2022-12-15T17:07:19.563Z,101716.31
2022-12-15T17:09:47.545Z,101723.47
2022-12-15T17:12:17.613Z,101720.78
2022-12-15T17:14:45.065Z,101730.56
2022-12-15T17:17:16.627Z,101727.09
2022-12-15T17:19:57.853Z,101728.16
2022-12-15T17:22:26.804Z,101729.00
2022-12-15T17:24:53.537Z,101735.22
2022-12-15T17:27:28.292Z,101744.22
2022-12-15T17:30:00.629Z,101734.44
2022-12-15T17:32:27.260Z,101738.91
2022-12-15T17:34:54.069Z,101741.78
2022-12-15T17:37:20.992Z,101748.25
2022-12-15T17:39:51.525Z,101748.41
2022-12-15T17:42:20.522Z,101753.94
2022-12-15T17:44:48.857Z,101748.84
2022-12-15T17:47:16.807Z,101750.81
2022-12-15T17:49:44.223Z,101752.78
2022-12-15T17:52:28.443Z,101758.22
2022-12-15T17:54:56.072Z,101750.53
2022-12-15T17:57:22.900Z,101745.34
2022-12-15T17:59:50.072Z,101749.06
2022-12-15T18:02:17.296Z,101744.72
2022-12-15T18:04:44.374Z,101763.63
2022-12-15T18:07:22.971Z,101759.31
2022-12-15T18:09:53.244Z,101755.81
2022-12-15T18:12:25.638Z,101754.97
2022-12-15T18:14:53.085Z,101763.00
2022-12-15T18:17:20.268Z,101763.00
2022-12-15T18:19:47.000Z,101761.25
2022-12-15T18:22:22.269Z,101762.06
2022-12-15T18:24:50.404Z,101765.69
2022-12-15T18:27:26.643Z,101766.69
2022-12-15T18:29:54.235Z,101767.72
2022-12-15T18:32:24.404Z,101771.50
2022-12-15T18:34:51.661Z,101777.94
2022-12-15T18:37:21.391Z,101776.34
2022-12-15T18:39:48.441Z,101785.38
2022-12-15T18:42:17.727Z,101783.47
2022-12-15T18:44:47.730Z,101779.09
2022-12-15T18:47:20.077Z,101778.28
2022-12-15T18:49:47.219Z,101787.25
2022-12-15T18:54:52.681Z,101786.41
2022-12-15T18:57:40.867Z,101782.63
2022-12-15T19:00:13.666Z,101787.72
2022-12-15T19:02:41.632Z,101790.41
2022-12-15T19:05:27.392Z,101792.31
2022-12-15T19:07:57.344Z,101788.81
2022-12-15T19:10:27.002Z,101792.47
2022-12-15T19:12:58.364Z,101795.19
2022-12-15T19:15:25.624Z,101800.63
2022-12-15T19:18:11.055Z,101797.19
2022-12-15T19:20:56.914Z,101793.69
2022-12-15T19:23:23.656Z,101805.38
2022-12-15T19:25:52.309Z,101809.91
2022-12-15T19:28:22.421Z,101805.66
2022-12-15T19:30:50.352Z,101806.75
2022-12-15T19:33:18.241Z,101809.50
2022-12-15T19:35:50.536Z,101805.09
2022-12-15T19:38:22.390Z,101813.00
2022-12-15T19:40:53.348Z,101811.94
2022-12-15T19:43:21.498Z,101817.16
2022-12-15T19:45:49.738Z,101817.00
2022-12-15T19:48:22.938Z,101817.00
2022-12-15T19:50:52.476Z,101817.06
2022-12-15T19:53:26.239Z,101813.59
2022-12-15T19:55:55.703Z,101813.69
2022-12-15T19:58:32.167Z,101822.63
2022-12-15T20:01:12.687Z,101819.03
2022-12-15T20:03:39.799Z,101812.91
2022-12-15T20:06:14.337Z,101810.38
2022-12-15T20:08:43.537Z,101813.19
2022-12-15T20:11:18.903Z,101822.25
2022-12-15T20:13:46.934Z,101828.56
2022-12-15T20:16:17.532Z,101817.94
2022-12-15T20:18:49.452Z,101826.00
2022-12-15T20:22:16.720Z,101827.06
2022-12-15T20:24:44.731Z,101830.66
2022-12-15T20:27:17.256Z,101828.75
2022-12-15T20:29:44.982Z,101836.00
2022-12-15T20:32:20.869Z,101838.75
2022-12-15T20:34:48.074Z,101839.63
2022-12-15T20:37:18.709Z,101835.19
2022-12-15T20:39:45.443Z,101832.53
2022-12-15T20:42:18.975Z,101837.03
2022-12-15T20:44:45.721Z,101835.16
2022-12-15T20:47:22.379Z,101837.88
2022-12-15T20:49:50.524Z,101843.38
2022-12-15T20:52:25.676Z,101835.50
2022-12-15T20:54:54.159Z,101845.41
2022-12-15T20:57:20.835Z,101831.25
2022-12-15T20:59:47.672Z,101835.84
2022-12-15T21:02:19.740Z,101840.22
2022-12-15T21:04:47.158Z,101843.84
2022-12-15T21:07:14.236Z,101849.19
2022-12-15T21:09:40.972Z,101845.63
2022-12-15T21:12:27.939Z,101847.38
2022-12-15T21:14:55.161Z,101856.34
2022-12-15T21:17:24.210Z,101852.88
2022-12-15T21:19:51.021Z,101856.41
2022-12-15T21:22:25.029Z,101860.97
2022-12-15T21:24:54.223Z,101860.16
2022-12-15T21:27:22.011Z,101853.97
2022-12-15T21:29:52.714Z,101859.31
2022-12-15T21:32:20.152Z,101854.81
2022-12-15T21:34:46.864Z,101860.00
2022-12-15T21:37:44.602Z,101858.22
2022-12-15T21:40:17.832Z,101853.56
2022-12-15T21:42:44.813Z,101861.59
2022-12-15T21:45:23.023Z,101853.66
2022-12-15T21:48:09.436Z,101849.19
2022-12-15T21:50:38.097Z,101849.19
2022-12-15T21:53:06.406Z,101852.81
2022-12-15T21:55:33.150Z,101848.38
2022-12-15T21:57:59.940Z,101842.19
2022-12-15T22:00:26.717Z,101850.22
2022-12-15T22:02:53.893Z,101846.72
2022-12-15T22:05:29.501Z,101853.09
2022-12-15T22:07:58.510Z,101842.53
2022-12-15T22:10:25.451Z,101851.50
2022-12-15T22:12:59.389Z,101840.88
2022-12-15T22:15:28.892Z,101841.84
2022-12-15T22:17:56.425Z,101840.97
2022-12-15T22:20:24.616Z,101833.03
2022-12-15T22:22:51.483Z,101846.47
2022-12-15T22:25:19.536Z,101849.28
2022-12-15T22:27:46.891Z,101847.63
2022-12-15T22:30:18.650Z,101847.69
2022-12-15T22:32:46.047Z,101844.22
2022-12-15T22:35:24.218Z,101845.97
2022-12-15T22:37:53.954Z,101834.34
2022-12-15T22:40:23.629Z,101844.88
2022-12-15T22:42:55.049Z,101850.22
2022-12-15T22:45:24.212Z,101853.81
2022-12-15T22:47:52.440Z,101859.41
2022-12-15T22:50:25.126Z,101860.31
2022-12-15T22:52:52.027Z,101859.63
2022-12-15T22:56:18.731Z,101863.22
2022-12-15T23:03:27.094Z,101860.78
2022-12-15T23:06:53.500Z,101864.59
2022-12-15T23:10:20.107Z,101864.88
2022-12-15T23:13:46.568Z,101865.94
2022-12-15T23:17:13.163Z,101874.84
2022-12-15T23:20:39.579Z,101880.91
2022-12-15T23:23:07.267Z,101879.03
2022-12-15T23:25:33.951Z,101879.81
2022-12-15T23:28:00.656Z,101875.41
2022-12-15T23:30:27.689Z,101882.50
2022-12-15T23:32:55.179Z,101873.63
2022-12-15T23:35:22.226Z,101868.22
2022-12-15T23:37:49.044Z,101870.06
2022-12-15T23:40:21.367Z,101873.75
2022-12-15T23:42:49.602Z,101868.41
2022-12-15T23:45:17.793Z,101872.88
2022-12-15T23:47:44.602Z,101872.88
2022-12-15T23:50:11.459Z,101879.09
2022-12-15T23:52:38.128Z,101880.13
2022-12-15T23:55:05.125Z,101881.97
2022-12-15T23:57:31.971Z,101894.56
2022-12-15T23:59:58.709Z,101887.47
