createdAt,value
2022-08-17T00:01:51.504Z,5.32
2022-08-17T00:04:19.786Z,6.75
2022-08-17T00:06:49.433Z,6.38
2022-08-17T00:09:18.814Z,5.85
2022-08-17T00:12:34.650Z,5.55
2022-08-17T00:14:34.856Z,5.75
2022-08-17T00:17:01.324Z,7.53
2022-08-17T00:19:27.760Z,6.35
2022-08-17T00:22:32.472Z,6.30
2022-08-17T00:24:44.184Z,6.85
2022-08-17T00:27:10.597Z,5.90
2022-08-17T00:29:37.054Z,5.97
2022-08-17T00:33:14.907Z,6.10
2022-08-17T00:34:50.689Z,5.78
2022-08-17T00:37:17.127Z,5.97
2022-08-17T00:39:44.135Z,6.03
2022-08-17T00:42:16.103Z,6.18
2022-08-17T00:44:42.579Z,6.43
2022-08-17T00:47:09.081Z,6.28
2022-08-17T00:49:35.491Z,5.95
2022-08-17T00:52:11.838Z,6.20
2022-08-17T00:54:42.374Z,6.35
2022-08-17T00:57:31.254Z,8.38
2022-08-17T01:00:12.013Z,7.20
2022-08-17T01:02:43.183Z,7.20
2022-08-17T01:05:19.835Z,7.18
2022-08-17T01:07:50.644Z,8.65
2022-08-17T01:10:58.842Z,7.25
2022-08-17T01:13:10.722Z,7.65
2022-08-17T01:15:41.345Z,12.57
2022-08-17T01:18:13.740Z,9.68
2022-08-17T01:20:48.324Z,7.18
2022-08-17T01:23:20.451Z,7.22
2022-08-17T01:25:52.694Z,6.45
2022-08-17T01:28:33.656Z,7.45
2022-08-17T01:31:08.080Z,7.18
2022-08-17T01:33:35.182Z,7.10
2022-08-17T01:36:02.055Z,8.43
2022-08-17T01:38:31.657Z,6.70
2022-08-17T01:41:06.471Z,6.95
2022-08-17T01:43:39.592Z,7.82
2022-08-17T01:46:06.242Z,6.90
2022-08-17T01:48:35.211Z,7.00
2022-08-17T01:51:01.934Z,7.22
2022-08-17T01:53:34.191Z,6.97
2022-08-17T01:56:10.704Z,7.05
2022-08-17T01:58:39.434Z,8.52
2022-08-17T02:01:06.612Z,7.78
2022-08-17T02:03:35.284Z,7.88
2022-08-17T02:06:02.482Z,8.50
2022-08-17T02:08:38.653Z,7.60
2022-08-17T02:11:11.629Z,7.60
2022-08-17T02:13:39.090Z,8.57
2022-08-17T02:16:06.180Z,7.90
2022-08-17T02:18:33.003Z,8.88
2022-08-17T02:20:59.946Z,7.32
2022-08-17T02:23:29.212Z,7.38
2022-08-17T02:25:59.007Z,7.47
2022-08-17T02:28:26.070Z,7.32
2022-08-17T02:31:00.859Z,7.72
2022-08-17T02:33:42.048Z,6.97
2022-08-17T02:36:10.383Z,8.18
2022-08-17T02:38:38.204Z,7.63
2022-08-17T02:41:05.116Z,7.43
2022-08-17T02:43:31.844Z,7.80
2022-08-17T02:45:58.352Z,7.22
2022-08-17T02:48:28.168Z,6.82
2022-08-17T02:50:57.996Z,6.45
2022-08-17T02:53:24.496Z,7.35
2022-08-17T02:55:52.776Z,7.32
2022-08-17T02:58:34.999Z,7.68
2022-08-17T03:01:07.083Z,6.57
2022-08-17T03:03:34.822Z,7.72
2022-08-17T03:06:02.094Z,7.30
2022-08-17T03:08:28.936Z,7.45
2022-08-17T03:10:55.596Z,7.22
2022-08-17T03:13:22.407Z,7.35
2022-08-17T03:15:49.459Z,6.97
2022-08-17T03:18:25.286Z,7.63
2022-08-17T03:20:55.772Z,10.73
2022-08-17T03:23:23.777Z,9.45
2022-08-17T03:25:53.017Z,9.70
2022-08-17T03:28:20.510Z,8.95
2022-08-17T03:30:47.072Z,10.52
2022-08-17T03:33:14.651Z,8.60
2022-08-17T03:35:41.717Z,8.60
2022-08-17T03:38:10.197Z,9.40
2022-08-17T03:40:56.909Z,8.43
2022-08-17T03:43:24.158Z,10.63
2022-08-17T03:46:27.363Z,9.32
2022-08-17T03:49:14.972Z,11.00
2022-08-17T03:51:59.897Z,9.98
2022-08-17T03:54:44.694Z,9.70
2022-08-17T03:57:12.507Z,10.10
2022-08-17T03:59:39.392Z,9.48
2022-08-17T04:02:19.971Z,9.18
2022-08-17T04:04:46.881Z,9.50
2022-08-17T04:07:13.512Z,10.20
2022-08-17T04:09:40.068Z,9.27
2022-08-17T04:12:06.699Z,8.88
2022-08-17T04:14:49.491Z,8.98
2022-08-17T04:17:21.600Z,9.75
2022-08-17T04:19:48.045Z,9.20
2022-08-17T04:22:30.732Z,9.77
2022-08-17T04:25:13.740Z,7.60
2022-08-17T04:27:40.153Z,9.25
2022-08-17T04:30:07.430Z,10.40
2022-08-17T04:33:02.298Z,9.30
2022-08-17T04:35:37.913Z,9.07
2022-08-17T04:38:05.039Z,10.00
2022-08-17T04:40:50.720Z,10.27
2022-08-17T04:43:22.060Z,10.07
2022-08-17T04:45:56.352Z,9.98
2022-08-17T04:48:36.467Z,9.55
2022-08-17T04:51:09.884Z,10.93
2022-08-17T04:53:37.643Z,10.80
2022-08-17T04:56:04.421Z,9.02
2022-08-17T04:58:30.877Z,10.98
2022-08-17T05:00:57.574Z,9.18
2022-08-17T05:03:24.130Z,8.98
2022-08-17T05:05:50.767Z,9.07
2022-08-17T05:08:19.501Z,9.88
2022-08-17T05:10:47.248Z,10.00
2022-08-17T05:13:23.502Z,9.15
2022-08-17T05:15:54.865Z,8.80
2022-08-17T05:18:21.842Z,8.77
2022-08-17T05:20:52.367Z,9.05
2022-08-17T05:23:20.810Z,10.20
2022-08-17T05:25:50.413Z,9.65
2022-08-17T05:28:19.599Z,10.43
2022-08-17T05:30:51.947Z,9.27
2022-08-17T05:33:21.760Z,10.15
2022-08-17T05:35:50.383Z,9.13
2022-08-17T05:38:19.939Z,9.30
2022-08-17T05:40:47.010Z,9.43
2022-08-17T05:43:17.090Z,9.75
2022-08-17T05:46:07.844Z,9.52
2022-08-17T05:48:42.129Z,9.43
2022-08-17T05:51:23.721Z,8.85
2022-08-17T05:54:02.471Z,8.55
2022-08-17T05:56:50.831Z,9.40
2022-08-17T05:59:53.956Z,9.15
2022-08-17T06:02:42.064Z,8.82
2022-08-17T06:05:29.631Z,9.32
2022-08-17T06:08:34.086Z,10.00
2022-08-17T06:11:22.844Z,9.98
2022-08-17T06:14:11.546Z,9.32
2022-08-17T06:16:43.573Z,9.43
2022-08-17T06:19:27.738Z,9.15
2022-08-17T06:21:54.985Z,9.55
2022-08-17T06:24:35.134Z,9.68
2022-08-17T06:27:12.077Z,8.85
2022-08-17T06:29:48.805Z,8.55
2022-08-17T06:32:16.561Z,9.70
2022-08-17T06:34:46.942Z,9.95
2022-08-17T06:37:38.124Z,9.73
2022-08-17T06:40:37.268Z,9.50
2022-08-17T06:43:34.827Z,9.18
2022-08-17T06:46:14.337Z,10.15
2022-08-17T06:48:47.563Z,10.18
2022-08-17T06:51:29.927Z,10.00
2022-08-17T06:54:05.438Z,9.73
2022-08-17T06:56:54.602Z,9.85
2022-08-17T06:59:56.291Z,9.38
2022-08-17T07:02:56.954Z,10.88
2022-08-17T07:05:38.771Z,9.00
2022-08-17T07:08:27.698Z,9.85
2022-08-17T07:11:01.354Z,10.50
2022-08-17T07:13:29.568Z,10.23
2022-08-17T07:16:14.957Z,9.73
2022-08-17T07:18:41.762Z,10.07
2022-08-17T07:21:19.203Z,10.02
2022-08-17T07:24:29.683Z,9.27
2022-08-17T07:27:08.401Z,9.80
2022-08-17T07:29:45.225Z,9.65
2022-08-17T07:32:18.351Z,9.57
2022-08-17T07:35:02.596Z,9.98
2022-08-17T07:37:31.869Z,10.45
2022-08-17T07:40:14.836Z,9.50
2022-08-17T07:42:46.591Z,10.00
2022-08-17T07:45:34.643Z,9.77
2022-08-17T07:48:19.678Z,9.75
2022-08-17T07:50:49.561Z,9.25
2022-08-17T07:53:22.147Z,11.57
2022-08-17T07:55:50.210Z,10.80
2022-08-17T07:58:18.791Z,11.43
2022-08-17T08:00:46.658Z,10.00
2022-08-17T08:03:24.659Z,10.10
2022-08-17T08:05:56.665Z,10.00
2022-08-17T08:08:32.343Z,9.48
2022-08-17T08:11:30.225Z,10.70
2022-08-17T08:14:20.509Z,10.95
2022-08-17T08:17:09.205Z,12.57
2022-08-17T08:19:36.218Z,11.35
2022-08-17T08:22:11.314Z,11.02
2022-08-17T08:24:46.946Z,11.18
2022-08-17T08:27:43.899Z,10.85
2022-08-17T08:30:17.046Z,10.30
2022-08-17T08:33:04.136Z,9.95
2022-08-17T08:35:30.961Z,8.23
2022-08-17T08:38:34.430Z,7.90
2022-08-17T08:41:00.850Z,7.47
2022-08-17T08:43:56.226Z,7.47
2022-08-17T08:46:50.343Z,7.07
2022-08-17T08:50:03.404Z,6.65
2022-08-17T08:52:32.206Z,6.93
2022-08-17T08:55:10.894Z,6.97
2022-08-17T08:57:43.938Z,7.07
2022-08-17T09:00:22.987Z,6.90
2022-08-17T09:03:31.719Z,6.68
2022-08-17T09:06:32.602Z,7.70
2022-08-17T09:09:07.019Z,6.45
2022-08-17T09:12:01.474Z,6.75
2022-08-17T09:14:46.917Z,8.77
2022-08-17T09:17:18.389Z,8.27
2022-08-17T09:19:52.792Z,7.90
2022-08-17T09:22:33.305Z,8.50
2022-08-17T09:25:26.221Z,8.68
2022-08-17T09:28:00.772Z,8.27
2022-08-17T09:30:36.292Z,11.18
2022-08-17T09:33:08.374Z,10.40
2022-08-17T09:35:42.323Z,11.23
2022-08-17T09:40:49.744Z,10.23
2022-08-17T09:43:27.615Z,12.27
2022-08-17T09:46:01.790Z,12.52
2022-08-17T09:48:38.991Z,13.07
2022-08-17T09:51:24.366Z,13.40
2022-08-17T09:53:51.344Z,14.52
2022-08-17T09:56:31.585Z,13.23
2022-08-17T09:59:17.117Z,13.57
2022-08-17T10:01:51.708Z,13.43
2022-08-17T10:04:29.317Z,13.65
2022-08-17T10:07:18.877Z,12.45
2022-08-17T10:10:03.359Z,13.38
2022-08-17T10:12:47.332Z,13.05
2022-08-17T10:15:33.426Z,13.23
2022-08-17T10:18:31.886Z,13.20
2022-08-17T10:21:43.206Z,13.32
2022-08-17T10:25:02.116Z,13.98
2022-08-17T10:27:41.198Z,13.75
2022-08-17T10:30:10.438Z,11.80
2022-08-17T10:32:45.243Z,11.88
2022-08-17T10:35:41.284Z,11.80
2022-08-17T10:38:37.042Z,10.73
2022-08-17T10:41:03.469Z,10.70
2022-08-17T10:43:38.868Z,10.85
2022-08-17T10:46:30.813Z,10.95
2022-08-17T10:49:20.935Z,10.50
2022-08-17T10:51:58.781Z,11.27
2022-08-17T10:54:25.125Z,10.95
2022-08-17T10:56:56.826Z,9.02
2022-08-17T10:59:53.953Z,10.02
2022-08-17T11:02:39.738Z,9.40
2022-08-17T11:05:30.393Z,8.52
2022-08-17T11:08:01.606Z,7.95
2022-08-17T11:11:00.098Z,7.75
2022-08-17T11:13:38.391Z,7.18
2022-08-17T11:16:21.891Z,7.47
2022-08-17T11:19:22.617Z,7.53
2022-08-17T11:22:19.810Z,6.60
2022-08-17T11:24:51.270Z,6.32
2022-08-17T11:27:33.109Z,6.32
2022-08-17T11:30:03.107Z,6.85
2022-08-17T11:32:53.003Z,7.53
2022-08-17T11:35:21.435Z,6.72
2022-08-17T11:38:29.341Z,6.55
2022-08-17T11:41:05.367Z,6.03
2022-08-17T11:43:53.581Z,6.20
2022-08-17T11:46:51.814Z,5.80
2022-08-17T11:49:46.718Z,5.95
2022-08-17T11:52:38.084Z,5.18
2022-08-17T11:55:31.779Z,5.82
2022-08-17T11:58:00.154Z,5.78
2022-08-17T12:00:44.612Z,5.63
2022-08-17T12:03:32.952Z,6.40
2022-08-17T12:06:07.048Z,6.13
2022-08-17T12:08:38.476Z,6.82
2022-08-17T12:11:12.452Z,6.70
2022-08-17T12:13:47.558Z,5.97
2022-08-17T12:16:16.782Z,5.85
2022-08-17T12:18:52.483Z,5.05
2022-08-17T12:21:37.416Z,5.82
2022-08-17T12:24:17.392Z,5.32
2022-08-17T12:26:52.471Z,13.45
2022-08-17T12:29:35.448Z,5.97
2022-08-17T12:32:06.977Z,5.63
2022-08-17T12:34:36.215Z,6.13
2022-08-17T12:37:07.510Z,6.53
2022-08-17T12:39:34.251Z,6.70
2022-08-17T12:42:02.639Z,6.53
2022-08-17T12:44:34.886Z,5.53
2022-08-17T12:47:22.633Z,5.88
2022-08-17T12:49:54.886Z,5.75
2022-08-17T12:52:28.946Z,6.28
2022-08-17T12:55:02.394Z,5.70
2022-08-17T12:57:37.941Z,5.45
2022-08-17T13:00:30.499Z,6.38
2022-08-17T13:03:03.326Z,6.03
2022-08-17T13:05:55.156Z,5.53
2022-08-17T13:08:32.127Z,5.90
2022-08-17T13:11:01.280Z,6.20
2022-08-17T13:13:31.288Z,5.72
2022-08-17T13:16:09.465Z,5.80
2022-08-17T13:18:41.982Z,5.47
2022-08-17T13:21:22.283Z,5.20
2022-08-17T13:24:10.746Z,5.65
2022-08-17T13:26:46.108Z,5.90
2022-08-17T13:29:51.169Z,5.13
2022-08-17T13:32:33.409Z,5.35
2022-08-17T13:35:14.363Z,5.05
2022-08-17T13:40:22.981Z,5.18
2022-08-17T13:42:54.527Z,5.10
2022-08-17T13:45:35.456Z,5.20
2022-08-17T13:48:08.680Z,5.28
2022-08-17T13:50:40.718Z,5.25
2022-08-17T13:53:27.595Z,5.60
2022-08-17T13:55:58.257Z,5.32
2022-08-17T13:58:37.157Z,5.90
2022-08-17T14:01:41.905Z,5.45
2022-08-17T14:04:14.501Z,4.90
2022-08-17T14:07:01.448Z,5.00
2022-08-17T14:09:38.458Z,5.05
2022-08-17T14:12:21.601Z,4.93
2022-08-17T14:14:49.597Z,5.07
2022-08-17T14:17:16.062Z,5.13
2022-08-17T14:19:42.512Z,5.32
2022-08-17T14:22:18.172Z,4.82
2022-08-17T14:24:45.223Z,5.22
2022-08-17T14:27:17.592Z,5.25
2022-08-17T14:29:44.513Z,6.20
2022-08-17T14:32:21.981Z,4.70
2022-08-17T14:34:49.652Z,5.18
2022-08-17T14:37:21.217Z,4.63
2022-08-17T14:39:48.721Z,4.88
2022-08-17T14:42:15.522Z,4.45
2022-08-17T14:44:42.003Z,4.72
2022-08-17T14:47:13.727Z,4.80
2022-08-17T14:49:40.298Z,5.22
2022-08-17T14:52:06.777Z,5.10
2022-08-17T14:54:34.607Z,4.90
2022-08-17T14:57:23.262Z,5.40
2022-08-17T14:59:54.509Z,4.70
2022-08-17T15:02:30.679Z,5.00
2022-08-17T15:05:04.204Z,5.10
2022-08-17T15:07:31.650Z,4.65
2022-08-17T15:10:00.595Z,4.65
2022-08-17T15:12:32.227Z,5.25
2022-08-17T15:15:00.832Z,5.07
2022-08-17T15:17:27.487Z,4.40
2022-08-17T15:20:18.022Z,5.57
2022-08-17T15:22:45.905Z,5.03
2022-08-17T15:25:13.902Z,5.22
2022-08-17T15:27:41.383Z,5.22
2022-08-17T15:30:09.877Z,5.15
2022-08-17T15:32:39.322Z,5.05
2022-08-17T15:35:07.853Z,5.15
2022-08-17T15:37:36.314Z,5.20
2022-08-17T15:40:03.834Z,4.95
2022-08-17T15:42:30.351Z,6.65
2022-08-17T15:44:57.030Z,7.68
2022-08-17T15:47:24.368Z,8.02
2022-08-17T15:49:50.938Z,6.18
2022-08-17T15:52:24.104Z,5.25
2022-08-17T15:54:56.186Z,5.25
2022-08-17T15:57:25.660Z,6.95
2022-08-17T15:59:58.949Z,5.22
2022-08-17T16:05:24.992Z,5.38
2022-08-17T16:07:52.230Z,5.15
2022-08-17T16:10:19.516Z,5.53
2022-08-17T16:12:50.176Z,5.45
2022-08-17T16:15:17.384Z,5.70
2022-08-17T16:17:43.854Z,5.22
2022-08-17T16:20:20.626Z,4.88
2022-08-17T16:22:49.149Z,5.00
2022-08-17T16:25:19.473Z,5.35
2022-08-17T16:27:49.142Z,5.70
2022-08-17T16:30:17.597Z,5.05
2022-08-17T16:32:45.339Z,4.57
2022-08-17T16:35:17.240Z,5.72
2022-08-17T16:37:45.619Z,5.38
2022-08-17T16:40:15.207Z,5.45
2022-08-17T16:42:43.164Z,5.43
2022-08-17T16:45:14.609Z,5.28
2022-08-17T16:47:41.925Z,4.80
2022-08-17T16:50:11.665Z,5.78
2022-08-17T16:52:40.327Z,5.05
2022-08-17T16:55:09.356Z,5.07
2022-08-17T16:57:47.595Z,6.15
2022-08-17T17:00:18.242Z,4.55
2022-08-17T17:02:47.379Z,5.32
2022-08-17T17:05:22.534Z,4.75
2022-08-17T17:08:01.001Z,4.75
2022-08-17T17:10:44.382Z,5.80
2022-08-17T17:13:32.867Z,5.10
2022-08-17T17:16:17.120Z,5.88
2022-08-17T17:19:04.314Z,5.85
2022-08-17T17:21:43.561Z,5.80
2022-08-17T17:24:15.346Z,5.30
2022-08-17T17:26:55.140Z,5.40
2022-08-17T17:29:47.289Z,5.53
2022-08-17T17:32:21.599Z,5.20
2022-08-17T17:34:53.990Z,4.93
2022-08-17T17:37:27.214Z,5.35
2022-08-17T17:39:58.721Z,5.13
2022-08-17T17:42:31.376Z,5.20
2022-08-17T17:45:31.183Z,5.30
2022-08-17T17:47:57.704Z,5.65
2022-08-17T17:50:43.296Z,5.38
2022-08-17T17:53:35.188Z,5.05
2022-08-17T17:56:43.007Z,5.32
2022-08-17T17:59:27.616Z,5.40
2022-08-17T18:02:07.624Z,5.75
2022-08-17T18:05:00.871Z,5.68
2022-08-17T18:07:40.863Z,5.88
2022-08-17T18:10:30.073Z,5.50
2022-08-17T18:13:32.624Z,5.80
2022-08-17T18:16:00.969Z,6.30
2022-08-17T18:18:37.735Z,6.18
2022-08-17T18:21:19.175Z,5.25
2022-08-17T18:23:54.678Z,5.40
2022-08-17T18:26:45.023Z,5.22
2022-08-17T18:29:35.779Z,5.22
2022-08-17T18:32:15.340Z,5.90
2022-08-17T18:34:47.531Z,6.03
2022-08-17T18:37:31.941Z,6.33
2022-08-17T18:39:58.587Z,5.90
2022-08-17T18:42:27.427Z,6.28
2022-08-17T18:44:55.587Z,5.47
2022-08-17T18:47:25.088Z,6.47
2022-08-17T18:49:58.185Z,5.50
2022-08-17T18:52:32.645Z,5.70
2022-08-17T18:55:22.111Z,5.20
2022-08-17T18:57:54.876Z,5.93
2022-08-17T19:00:41.774Z,5.77
2022-08-17T19:03:20.403Z,5.55
2022-08-17T19:05:52.285Z,6.10
2022-08-17T19:08:24.456Z,6.13
2022-08-17T19:10:55.648Z,6.15
2022-08-17T19:13:36.829Z,5.80
2022-08-17T19:16:17.445Z,6.13
2022-08-17T19:18:48.469Z,6.30
2022-08-17T19:21:40.264Z,6.53
2022-08-17T19:24:06.722Z,7.05
2022-08-17T19:26:54.309Z,7.47
2022-08-17T19:29:32.154Z,6.85
2022-08-17T19:32:01.607Z,6.97
2022-08-17T19:34:34.082Z,7.53
2022-08-17T19:37:13.017Z,6.23
2022-08-17T19:39:55.185Z,6.35
2022-08-17T19:42:31.421Z,6.43
2022-08-17T19:45:15.770Z,6.82
2022-08-17T19:48:20.025Z,7.00
2022-08-17T19:50:58.861Z,6.63
2022-08-17T19:53:54.052Z,7.93
2022-08-17T19:56:35.580Z,6.47
2022-08-17T19:59:21.964Z,7.32
2022-08-17T20:02:03.005Z,7.05
2022-08-17T20:04:31.884Z,7.25
2022-08-17T20:07:26.496Z,7.45
2022-08-17T20:10:04.874Z,8.10
2022-08-17T20:12:36.414Z,8.65
2022-08-17T20:15:13.856Z,9.20
2022-08-17T20:17:44.937Z,7.15
2022-08-17T20:21:05.360Z,8.05
2022-08-17T20:23:45.126Z,7.80
2022-08-17T20:26:18.920Z,7.88
2022-08-17T20:29:13.744Z,8.95
2022-08-17T20:34:36.797Z,8.48
2022-08-17T20:37:13.135Z,9.80
2022-08-17T20:39:52.618Z,9.85
2022-08-17T20:42:22.102Z,8.82
2022-08-17T20:44:52.333Z,8.38
2022-08-17T20:48:00.927Z,9.30
2022-08-17T20:50:39.237Z,8.45
2022-08-17T20:53:09.201Z,8.90
2022-08-17T20:55:35.803Z,9.45
2022-08-17T20:58:24.683Z,8.73
2022-08-17T21:00:57.172Z,8.82
2022-08-17T21:03:23.699Z,7.97
2022-08-17T21:06:00.412Z,7.60
2022-08-17T21:08:55.159Z,8.15
2022-08-17T21:12:02.654Z,7.70
2022-08-17T21:14:28.650Z,7.95
2022-08-17T21:17:41.917Z,7.97
2022-08-17T21:20:25.265Z,6.70
2022-08-17T21:23:25.621Z,7.95
2022-08-17T21:26:17.411Z,6.88
2022-08-17T21:29:00.041Z,7.00
2022-08-17T21:34:14.817Z,7.18
2022-08-17T21:36:43.165Z,7.90
2022-08-17T21:39:14.962Z,7.95
2022-08-17T21:41:48.303Z,7.22
2022-08-17T21:44:17.501Z,7.45
2022-08-17T21:46:47.326Z,7.60
2022-08-17T21:49:17.705Z,7.65
2022-08-17T21:51:50.946Z,7.00
2022-08-17T21:54:30.853Z,6.28
2022-08-17T21:57:01.386Z,6.50
2022-08-17T21:59:34.623Z,6.47
2022-08-17T22:02:07.367Z,5.90
2022-08-17T22:04:39.606Z,5.60
2022-08-17T22:07:10.116Z,5.80
2022-08-17T22:09:50.024Z,5.40
2022-08-17T22:12:19.640Z,5.45
2022-08-17T22:14:56.111Z,5.05
2022-08-17T22:17:26.147Z,5.45
2022-08-17T22:19:54.891Z,5.00
2022-08-17T22:22:26.297Z,4.78
2022-08-17T22:24:59.557Z,5.45
2022-08-17T22:27:46.654Z,5.22
2022-08-17T22:30:18.640Z,5.40
2022-08-17T22:32:49.203Z,5.03
2022-08-17T22:35:31.366Z,4.90
2022-08-17T22:38:20.639Z,5.20
2022-08-17T22:40:50.910Z,5.30
2022-08-17T22:43:28.617Z,5.28
2022-08-17T22:45:58.908Z,5.32
2022-08-17T22:48:28.053Z,5.20
2022-08-17T22:51:30.909Z,7.43
2022-08-17T22:54:31.208Z,5.43
2022-08-17T22:57:22.703Z,6.40
2022-08-17T22:59:52.858Z,6.70
2022-08-17T23:02:21.676Z,5.43
2022-08-17T23:05:12.978Z,4.72
2022-08-17T23:07:42.391Z,5.70
2022-08-17T23:10:10.946Z,4.53
2022-08-17T23:12:39.577Z,5.22
2022-08-17T23:15:14.223Z,5.03
2022-08-17T23:17:42.022Z,5.03
2022-08-17T23:20:12.284Z,4.63
2022-08-17T23:22:51.952Z,5.97
2022-08-17T23:25:26.345Z,5.10
2022-08-17T23:27:53.091Z,5.13
2022-08-17T23:30:20.082Z,6.40
2022-08-17T23:32:53.595Z,5.70
2022-08-17T23:38:07.605Z,5.82
2022-08-17T23:40:34.193Z,5.72
2022-08-17T23:43:00.675Z,5.40
2022-08-17T23:45:31.062Z,5.32
2022-08-17T23:47:57.765Z,5.40
2022-08-17T23:50:25.038Z,5.10
2022-08-17T23:52:57.575Z,5.38
2022-08-17T23:55:24.025Z,4.88
2022-08-17T23:57:50.703Z,4.78
