createdAt,value
2023-01-01T00:02:14.396Z,4.83
2023-01-01T00:12:42.398Z,5.17
2023-01-01T00:17:44.285Z,4.67
2023-01-01T00:22:55.477Z,6.07
2023-01-01T00:27:57.942Z,6.57
2023-01-01T00:32:59.580Z,6.50
2023-01-01T00:38:01.249Z,5.60
2023-01-01T00:43:03.024Z,6.67
2023-01-01T00:48:04.816Z,6.10
2023-01-01T00:53:06.419Z,7.23
2023-01-01T00:58:08.770Z,7.07
2023-01-01T01:03:27.740Z,6.23
2023-01-01T01:08:31.965Z,7.90
2023-01-01T01:13:33.812Z,7.20
2023-01-01T01:18:35.597Z,5.97
2023-01-01T01:23:37.604Z,5.97
2023-01-01T01:28:45.387Z,5.47
2023-01-01T01:33:51.190Z,5.53
2023-01-01T01:38:53.144Z,4.37
2023-01-01T01:44:27.607Z,5.23
2023-01-01T01:49:31.047Z,5.53
2023-01-01T01:54:34.784Z,5.67
2023-01-01T01:59:40.667Z,4.43
2023-01-01T02:04:42.961Z,5.80
2023-01-01T02:09:46.997Z,4.97
2023-01-01T02:14:48.710Z,4.50
2023-01-01T02:20:19.860Z,5.20
2023-01-01T02:25:45.064Z,6.40
2023-01-01T02:30:47.880Z,5.90
2023-01-01T02:35:55.061Z,5.70
2023-01-01T02:41:20.289Z,4.93
2023-01-01T02:51:25.248Z,4.63
2023-01-01T02:56:46.162Z,3.17
2023-01-01T03:02:03.740Z,3.67
2023-01-01T03:07:24.448Z,3.20
2023-01-01T03:12:43.500Z,3.00
2023-01-01T03:17:50.759Z,2.63
2023-01-01T03:22:53.183Z,2.43
2023-01-01T03:28:00.363Z,2.40
2023-01-01T03:33:08.000Z,2.83
2023-01-01T03:38:46.658Z,2.10
2023-01-01T03:44:01.386Z,2.70
2023-01-01T03:49:05.860Z,2.43
2023-01-01T03:54:15.067Z,2.60
2023-01-01T03:59:39.362Z,2.07
2023-01-01T04:04:41.041Z,2.10
2023-01-01T04:09:47.894Z,1.80
2023-01-01T04:14:49.637Z,2.00
2023-01-01T04:19:55.021Z,2.17
2023-01-01T04:24:57.023Z,1.87
2023-01-01T04:29:58.732Z,1.67
2023-01-01T04:35:00.732Z,1.70
2023-01-01T04:40:03.263Z,1.77
2023-01-01T04:45:06.235Z,1.37
2023-01-01T04:50:08.295Z,1.77
2023-01-01T04:55:10.131Z,1.67
2023-01-01T05:00:13.592Z,1.80
2023-01-01T05:05:15.350Z,2.10
2023-01-01T05:10:17.062Z,2.63
2023-01-01T05:15:18.694Z,1.23
2023-01-01T05:20:20.312Z,1.63
2023-01-01T05:25:21.996Z,1.30
2023-01-01T05:30:23.623Z,1.73
2023-01-01T05:35:26.745Z,1.70
2023-01-01T05:40:28.608Z,2.13
2023-01-01T05:45:30.329Z,1.43
2023-01-01T05:50:32.052Z,1.43
2023-01-01T05:55:33.795Z,1.57
2023-01-01T06:00:35.446Z,1.53
2023-01-01T06:05:37.161Z,1.23
2023-01-01T06:10:38.835Z,2.20
2023-01-01T06:15:40.520Z,1.10
2023-01-01T06:20:42.229Z,1.50
2023-01-01T06:25:43.965Z,1.60
2023-01-01T06:30:45.692Z,2.00
2023-01-01T06:35:47.376Z,1.70
2023-01-01T06:40:59.509Z,1.70
2023-01-01T06:46:03.048Z,2.00
2023-01-01T06:51:10.650Z,1.77
2023-01-01T06:56:12.804Z,2.17
2023-01-01T07:01:15.601Z,1.40
2023-01-01T07:06:17.557Z,1.40
2023-01-01T07:11:19.398Z,2.23
2023-01-01T07:16:21.557Z,1.97
2023-01-01T07:21:30.094Z,1.67
2023-01-01T07:26:33.160Z,2.07
2023-01-01T07:31:40.521Z,1.73
2023-01-01T07:36:42.759Z,2.53
2023-01-01T07:41:44.637Z,1.53
2023-01-01T07:46:46.311Z,1.97
2023-01-01T07:51:47.992Z,1.30
2023-01-01T07:56:49.693Z,1.60
2023-01-01T08:01:51.493Z,1.90
2023-01-01T08:06:53.856Z,2.80
2023-01-01T08:11:58.442Z,1.80
2023-01-01T08:17:00.150Z,1.50
2023-01-01T08:22:01.917Z,2.13
2023-01-01T08:27:03.917Z,2.17
2023-01-01T08:32:05.760Z,2.00
2023-01-01T08:37:13.159Z,1.43
2023-01-01T08:42:14.875Z,1.53
2023-01-01T08:47:22.360Z,1.97
2023-01-01T08:52:24.345Z,1.80
2023-01-01T08:57:26.080Z,2.00
2023-01-01T09:02:28.105Z,2.47
2023-01-01T09:07:29.983Z,2.20
2023-01-01T09:12:31.741Z,1.97
2023-01-01T09:17:33.640Z,1.97
2023-01-01T09:22:35.386Z,2.03
2023-01-01T09:27:37.096Z,1.90
2023-01-01T09:32:38.842Z,2.80
2023-01-01T09:37:40.570Z,2.00
2023-01-01T09:42:49.473Z,2.30
2023-01-01T09:47:57.896Z,1.83
2023-01-01T09:53:01.672Z,2.47
2023-01-01T09:58:03.504Z,2.23
2023-01-01T10:03:23.672Z,3.30
2023-01-01T10:08:52.409Z,3.30
2023-01-01T10:13:56.966Z,2.30
2023-01-01T10:19:18.617Z,3.13
2023-01-01T10:24:38.197Z,4.50
2023-01-01T10:29:50.450Z,3.10
2023-01-01T10:34:52.146Z,3.10
2023-01-01T10:39:53.897Z,2.87
2023-01-01T10:44:56.133Z,3.70
2023-01-01T10:50:05.223Z,3.60
2023-01-01T10:55:18.616Z,2.87
2023-01-01T11:00:24.446Z,3.30
2023-01-01T11:05:26.207Z,2.97
2023-01-01T11:10:31.160Z,2.97
2023-01-01T11:15:40.290Z,3.77
2023-01-01T11:20:42.850Z,3.17
2023-01-01T11:26:02.617Z,2.97
2023-01-01T11:31:12.310Z,3.60
2023-01-01T11:36:21.923Z,3.63
2023-01-01T11:41:23.648Z,3.00
2023-01-01T11:46:37.846Z,7.63
2023-01-01T11:51:39.896Z,4.13
2023-01-01T11:56:41.762Z,3.63
2023-01-01T12:01:59.756Z,5.23
2023-01-01T12:07:22.424Z,3.33
2023-01-01T12:12:34.978Z,3.30
2023-01-01T12:18:34.139Z,2.57
2023-01-01T12:23:36.633Z,3.53
2023-01-01T12:28:51.811Z,2.87
2023-01-01T12:34:30.972Z,3.10
2023-01-01T12:40:21.172Z,2.37
2023-01-01T12:45:45.834Z,2.10
2023-01-01T12:51:10.676Z,2.30
2023-01-01T12:56:33.834Z,2.27
2023-01-01T13:08:00.752Z,2.03
2023-01-01T13:13:19.971Z,1.87
2023-01-01T13:18:28.024Z,2.17
2023-01-01T13:23:42.531Z,4.63
2023-01-01T13:28:44.792Z,4.23
2023-01-01T13:34:25.490Z,2.80
2023-01-01T13:40:04.548Z,2.07
2023-01-01T13:46:09.413Z,2.17
2023-01-01T13:51:40.125Z,2.10
2023-01-01T13:56:47.886Z,1.90
2023-01-01T14:02:00.822Z,2.00
2023-01-01T14:07:40.884Z,2.00
2023-01-01T14:12:38.437Z,1.90
2023-01-01T14:17:42.315Z,2.60
2023-01-01T14:22:45.884Z,3.03
2023-01-01T14:27:47.667Z,2.37
2023-01-01T14:33:00.543Z,2.27
2023-01-01T14:38:23.936Z,1.97
2023-01-01T14:43:25.683Z,2.37
2023-01-01T14:48:27.465Z,2.17
2023-01-01T14:53:33.605Z,2.30
2023-01-01T14:58:38.640Z,2.00
2023-01-01T15:03:40.423Z,2.07
2023-01-01T15:08:42.281Z,3.07
2023-01-01T15:14:28.434Z,4.50
2023-01-01T15:19:30.387Z,1.67
2023-01-01T15:24:33.412Z,1.80
2023-01-01T15:29:50.755Z,2.17
2023-01-01T15:34:55.583Z,2.97
2023-01-01T15:39:59.334Z,2.10
2023-01-01T15:45:22.049Z,1.87
2023-01-01T15:50:28.432Z,2.47
2023-01-01T15:55:33.816Z,2.40
2023-01-01T16:00:39.356Z,1.87
2023-01-01T16:05:47.306Z,2.87
2023-01-01T16:10:51.521Z,3.00
2023-01-01T16:15:58.107Z,2.67
2023-01-01T16:21:00.739Z,2.83
2023-01-01T16:26:02.454Z,2.50
2023-01-01T16:31:04.270Z,2.47
2023-01-01T16:36:06.181Z,3.07
2023-01-01T16:41:13.527Z,2.43
2023-01-01T16:46:15.740Z,2.17
2023-01-01T16:51:24.090Z,3.17
2023-01-01T16:56:25.829Z,3.20
2023-01-01T17:01:27.713Z,2.97
2023-01-01T17:06:29.501Z,2.93
2023-01-01T17:11:31.281Z,2.60
2023-01-01T17:16:39.896Z,7.60
2023-01-01T17:21:41.951Z,5.37
2023-01-01T17:26:43.704Z,3.33
2023-01-01T17:31:45.405Z,3.40
2023-01-01T17:36:47.087Z,3.03
2023-01-01T17:41:50.123Z,3.93
2023-01-01T17:46:54.953Z,2.93
2023-01-01T17:51:57.118Z,2.60
2023-01-01T17:57:03.313Z,3.47
2023-01-01T18:02:09.198Z,3.07
2023-01-01T18:07:11.020Z,2.47
2023-01-01T18:12:12.917Z,2.27
2023-01-01T18:17:14.762Z,1.97
2023-01-01T18:22:16.531Z,2.53
2023-01-01T18:27:23.864Z,2.33
2023-01-01T18:32:27.957Z,1.83
2023-01-01T18:37:39.662Z,2.20
2023-01-01T18:42:52.429Z,2.27
2023-01-01T18:47:55.391Z,2.27
2023-01-01T18:53:20.336Z,2.00
2023-01-01T18:58:24.092Z,2.67
2023-01-01T19:03:29.963Z,2.23
2023-01-01T19:08:31.863Z,2.30
2023-01-01T19:13:37.127Z,2.93
2023-01-01T19:18:41.501Z,2.90
2023-01-01T19:23:53.211Z,2.70
2023-01-01T19:28:56.765Z,2.60
2023-01-01T19:33:58.483Z,3.00
2023-01-01T19:39:14.398Z,3.93
2023-01-01T19:44:21.395Z,3.27
2023-01-01T19:49:27.348Z,4.20
2023-01-01T19:54:28.963Z,2.77
2023-01-01T19:59:33.303Z,3.90
2023-01-01T20:04:37.758Z,3.70
2023-01-01T20:09:39.517Z,4.17
2023-01-01T20:14:41.237Z,4.13
2023-01-01T20:19:42.874Z,3.63
2023-01-01T20:24:45.240Z,3.77
2023-01-01T20:29:46.884Z,4.33
2023-01-01T20:34:48.543Z,3.10
2023-01-01T20:39:50.423Z,3.73
2023-01-01T20:44:52.107Z,4.30
2023-01-01T20:49:53.826Z,4.13
2023-01-01T20:54:55.780Z,3.93
2023-01-01T20:59:57.529Z,4.10
2023-01-01T21:04:59.170Z,3.47
2023-01-01T21:10:00.893Z,4.17
2023-01-01T21:15:06.951Z,3.97
2023-01-01T21:20:09.239Z,4.30
2023-01-01T21:25:50.413Z,9.63
2023-01-01T21:30:53.498Z,5.00
2023-01-01T21:35:55.522Z,5.10
2023-01-01T21:41:02.010Z,5.27
2023-01-01T21:46:06.820Z,5.93
2023-01-01T21:56:32.278Z,5.10
2023-01-01T22:01:37.833Z,6.63
2023-01-01T22:06:45.133Z,5.93
2023-01-01T22:11:48.205Z,5.97
2023-01-01T22:16:55.632Z,11.23
2023-01-01T22:21:57.649Z,6.73
2023-01-01T22:27:20.191Z,5.57
2023-01-01T22:32:25.811Z,5.40
2023-01-01T22:37:37.865Z,5.20
2023-01-01T22:42:39.650Z,4.97
2023-01-01T22:47:44.561Z,5.33
2023-01-01T22:52:46.324Z,4.77
2023-01-01T22:57:48.399Z,5.60
2023-01-01T23:02:50.439Z,5.20
2023-01-01T23:07:53.063Z,5.40
2023-01-01T23:12:54.968Z,5.23
2023-01-01T23:17:56.928Z,4.70
2023-01-01T23:22:58.651Z,4.60
2023-01-01T23:28:00.316Z,4.43
2023-01-01T23:33:02.019Z,5.47
2023-01-01T23:38:04.120Z,4.43
2023-01-01T23:43:05.915Z,4.77
2023-01-01T23:48:08.109Z,4.37
2023-01-01T23:53:09.885Z,4.60
2023-01-01T23:58:11.618Z,4.87
