createdAt,value
2023-03-08T00:01:36.443Z,95056.69
2023-03-08T00:04:05.381Z,95059.31
2023-03-08T00:06:36.878Z,95061.75
2023-03-08T00:09:05.242Z,95059.78
2023-03-08T00:11:35.030Z,95063.88
2023-03-08T00:14:03.381Z,95062.88
2023-03-08T00:16:31.753Z,95065.50
2023-03-08T00:19:00.267Z,95066.50
2023-03-08T00:21:28.548Z,95058.47
2023-03-08T00:23:56.984Z,95068.13
2023-03-08T00:26:25.393Z,95060.63
2023-03-08T00:28:55.069Z,95058.81
2023-03-08T00:31:23.566Z,95055.38
2023-03-08T00:33:54.187Z,95050.94
2023-03-08T00:36:23.184Z,95060.47
2023-03-08T00:38:52.612Z,95059.78
2023-03-08T00:41:21.179Z,95061.75
2023-03-08T00:43:49.531Z,95063.94
2023-03-08T00:46:19.365Z,95061.63
2023-03-08T00:48:47.912Z,95054.91
2023-03-08T00:51:18.051Z,95054.72
2023-03-08T00:53:46.684Z,95063.44
2023-03-08T00:56:16.802Z,95054.91
2023-03-08T00:58:45.285Z,95043.78
2023-03-08T01:01:16.773Z,95029.81
2023-03-08T01:03:46.607Z,95029.38
2023-03-08T01:06:21.192Z,95028.69
2023-03-08T01:08:49.529Z,95029.03
2023-03-08T01:11:19.658Z,95031.81
2023-03-08T01:13:48.523Z,95033.81
2023-03-08T01:16:19.584Z,95026.91
2023-03-08T01:18:49.365Z,95033.00
2023-03-08T01:21:18.235Z,95027.91
2023-03-08T01:23:46.571Z,95027.91
2023-03-08T01:26:17.190Z,95027.91
2023-03-08T01:28:45.999Z,95025.28
2023-03-08T01:31:16.201Z,95029.72
2023-03-08T01:33:45.358Z,95024.81
2023-03-08T01:36:18.861Z,95022.34
2023-03-08T01:38:47.805Z,95011.03
2023-03-08T01:41:20.521Z,95010.06
2023-03-08T01:43:50.235Z,95020.56
2023-03-08T01:46:27.254Z,95019.56
2023-03-08T01:49:02.555Z,95014.31
2023-03-08T01:51:38.460Z,95013.50
2023-03-08T01:54:11.437Z,95004.19
2023-03-08T01:56:42.895Z,95008.59
2023-03-08T01:59:12.829Z,95013.66
2023-03-08T02:01:41.741Z,95022.69
2023-03-08T02:04:11.084Z,95011.72
2023-03-08T02:06:40.916Z,95005.19
2023-03-08T02:09:09.832Z,95008.78
2023-03-08T02:11:41.932Z,94997.63
2023-03-08T02:14:10.277Z,94999.44
2023-03-08T02:16:39.063Z,94994.53
2023-03-08T02:19:13.545Z,95004.19
2023-03-08T02:21:43.379Z,94997.78
2023-03-08T02:24:21.634Z,94994.38
2023-03-08T02:26:52.700Z,94997.16
2023-03-08T02:29:21.013Z,94992.09
2023-03-08T02:31:49.382Z,94992.25
2023-03-08T02:34:17.732Z,94988.78
2023-03-08T02:36:46.060Z,94993.88
2023-03-08T02:39:14.526Z,94984.41
2023-03-08T02:41:44.236Z,94985.22
2023-03-08T02:44:12.484Z,94985.22
2023-03-08T02:46:40.930Z,94978.00
2023-03-08T02:49:09.312Z,94966.69
2023-03-08T02:51:37.624Z,94974.41
2023-03-08T02:54:06.238Z,94965.06
2023-03-08T02:56:37.276Z,94954.09
2023-03-08T02:59:06.989Z,94956.06
2023-03-08T03:01:35.345Z,94948.53
2023-03-08T03:04:03.841Z,94948.53
2023-03-08T03:06:42.178Z,94936.25
2023-03-08T03:09:11.356Z,94939.84
2023-03-08T03:11:41.671Z,94942.00
2023-03-08T03:14:18.954Z,94931.34
2023-03-08T03:16:56.598Z,94936.31
2023-03-08T03:19:24.929Z,94940.69
2023-03-08T03:21:53.226Z,94950.06
2023-03-08T03:24:21.648Z,94947.59
2023-03-08T03:26:51.904Z,94947.59
2023-03-08T03:29:21.846Z,94953.47
2023-03-08T03:31:50.350Z,94950.69
2023-03-08T03:34:18.652Z,94949.22
2023-03-08T03:36:47.027Z,94949.69
2023-03-08T03:39:15.338Z,94949.38
2023-03-08T03:41:43.678Z,94947.06
2023-03-08T03:44:12.055Z,94946.25
2023-03-08T03:46:41.784Z,94956.06
2023-03-08T03:49:10.128Z,94964.09
2023-03-08T03:51:38.525Z,94962.97
2023-03-08T03:54:07.488Z,94961.84
2023-03-08T03:56:35.894Z,94949.53
2023-03-08T03:59:04.416Z,94950.22
2023-03-08T04:01:33.914Z,94938.59
2023-03-08T04:04:04.323Z,94941.06
2023-03-08T04:06:34.172Z,94936.94
2023-03-08T04:09:05.208Z,94934.31
2023-03-08T04:11:35.602Z,94933.19
2023-03-08T04:14:04.837Z,94930.09
2023-03-08T04:16:34.732Z,94934.34
2023-03-08T04:19:06.153Z,94925.03
2023-03-08T04:21:35.508Z,94921.91
2023-03-08T04:24:04.412Z,94924.53
2023-03-08T04:26:32.870Z,94921.59
2023-03-08T04:29:05.549Z,94920.28
2023-03-08T04:31:35.672Z,94924.03
2023-03-08T04:34:06.349Z,94917.84
2023-03-08T04:36:35.390Z,94924.03
2023-03-08T04:39:04.172Z,94923.41
2023-03-08T04:41:32.498Z,94908.50
2023-03-08T04:44:00.788Z,94920.78
2023-03-08T04:46:29.593Z,94918.97
2023-03-08T04:48:57.956Z,94914.56
2023-03-08T04:51:28.486Z,94922.75
2023-03-08T04:53:57.049Z,94910.63
2023-03-08T04:56:25.430Z,94907.03
2023-03-08T04:58:53.747Z,94900.00
2023-03-08T05:01:24.045Z,94880.53
2023-03-08T05:03:53.675Z,94876.25
2023-03-08T05:06:23.393Z,94877.59
2023-03-08T05:08:53.764Z,94864.50
2023-03-08T05:11:24.595Z,94860.88
2023-03-08T05:13:54.712Z,94853.84
2023-03-08T05:16:23.626Z,94850.25
2023-03-08T05:18:52.021Z,94843.38
2023-03-08T05:21:22.259Z,94842.53
2023-03-08T05:23:51.041Z,94827.84
2023-03-08T05:26:21.525Z,94816.38
2023-03-08T05:28:49.955Z,94811.47
2023-03-08T05:31:19.859Z,94808.38
2023-03-08T05:33:51.151Z,94811.31
2023-03-08T05:36:21.536Z,94806.44
2023-03-08T05:38:54.138Z,94806.59
2023-03-08T05:41:23.808Z,94803.81
2023-03-08T05:43:52.169Z,94809.69
2023-03-08T05:46:21.072Z,94797.13
2023-03-08T05:48:49.379Z,94804.28
2023-03-08T05:51:19.168Z,94806.09
2023-03-08T05:53:48.154Z,94804.28
2023-03-08T05:56:18.385Z,94818.38
2023-03-08T05:58:48.590Z,94821.00
2023-03-08T06:01:19.084Z,94811.19
2023-03-08T06:03:49.552Z,94803.16
2023-03-08T06:06:18.773Z,94798.75
2023-03-08T06:08:47.891Z,94791.88
2023-03-08T06:11:16.704Z,94782.06
2023-03-08T06:13:45.431Z,94783.53
2023-03-08T06:16:15.452Z,94790.06
2023-03-08T06:18:44.647Z,94793.47
2023-03-08T06:21:15.186Z,94788.53
2023-03-08T06:23:45.471Z,94787.69
2023-03-08T06:26:14.462Z,94786.19
2023-03-08T06:28:43.473Z,94783.25
2023-03-08T06:31:16.121Z,94781.91
2023-03-08T06:33:44.696Z,94782.19
2023-03-08T06:36:15.082Z,94773.38
2023-03-08T06:38:43.946Z,94762.72
2023-03-08T06:41:14.345Z,94764.97
2023-03-08T06:43:42.944Z,94777.75
2023-03-08T06:46:13.692Z,94774.13
2023-03-08T06:48:43.556Z,94765.28
2023-03-08T06:51:12.833Z,94770.22
2023-03-08T06:53:41.304Z,94770.66
2023-03-08T06:56:10.615Z,94769.69
2023-03-08T06:58:39.169Z,94758.19
2023-03-08T07:01:09.702Z,94772.25
2023-03-08T07:03:38.909Z,94770.09
2023-03-08T07:06:10.423Z,94766.78
2023-03-08T07:08:39.487Z,94767.91
2023-03-08T07:11:08.717Z,94772.44
2023-03-08T07:13:37.641Z,94781.41
2023-03-08T07:16:10.302Z,94785.97
2023-03-08T07:18:39.226Z,94790.53
2023-03-08T07:21:10.251Z,94786.19
2023-03-08T07:23:38.613Z,94783.34
2023-03-08T07:26:07.973Z,94781.47
2023-03-08T07:28:36.624Z,94780.88
2023-03-08T07:31:05.177Z,94784.25
2023-03-08T07:33:34.019Z,94775.31
2023-03-08T07:36:03.065Z,94787.19
2023-03-08T07:38:32.841Z,94781.34
2023-03-08T07:41:01.225Z,94793.19
2023-03-08T07:43:29.530Z,94806.28
2023-03-08T07:46:01.409Z,94798.19
2023-03-08T07:48:30.052Z,94807.88
2023-03-08T07:51:03.750Z,94805.63
2023-03-08T07:53:34.432Z,94804.34
2023-03-08T07:56:03.277Z,94797.00
2023-03-08T07:58:31.983Z,94790.31
2023-03-08T08:01:00.306Z,94792.66
2023-03-08T08:03:30.437Z,94775.63
2023-03-08T08:06:03.153Z,94783.50
2023-03-08T08:08:33.145Z,94788.59
2023-03-08T08:11:01.425Z,94776.09
2023-03-08T08:13:29.768Z,94772.47
2023-03-08T08:16:01.747Z,94780.00
2023-03-08T08:18:30.536Z,94787.69
2023-03-08T08:21:02.935Z,94777.81
2023-03-08T08:23:33.212Z,94771.03
2023-03-08T08:26:01.541Z,94762.88
2023-03-08T08:28:30.395Z,94761.97
2023-03-08T08:30:59.793Z,94748.91
2023-03-08T08:33:29.480Z,94749.00
2023-03-08T08:35:58.524Z,94729.69
2023-03-08T08:38:27.743Z,94725.50
2023-03-08T08:41:00.445Z,94723.94
2023-03-08T08:43:28.992Z,94707.47
2023-03-08T08:45:59.712Z,94701.81
2023-03-08T08:48:29.047Z,94714.41
2023-03-08T08:50:59.335Z,94709.56
2023-03-08T08:53:28.667Z,94699.94
2023-03-08T08:55:58.432Z,94687.91
2023-03-08T08:58:27.042Z,94661.28
2023-03-08T09:00:55.318Z,94644.56
2023-03-08T09:03:23.677Z,94638.56
2023-03-08T09:05:52.043Z,94640.44
2023-03-08T09:08:20.363Z,94634.41
2023-03-08T09:10:48.781Z,94632.81
2023-03-08T09:13:18.475Z,94635.69
2023-03-08T09:15:46.869Z,94623.56
2023-03-08T09:18:15.232Z,94624.59
2023-03-08T09:20:43.552Z,94624.03
2023-03-08T09:23:11.937Z,94616.38
2023-03-08T09:25:40.284Z,94607.28
2023-03-08T09:28:08.614Z,94594.53
2023-03-08T09:30:38.404Z,94583.00
2023-03-08T09:33:06.984Z,94585.25
2023-03-08T09:35:35.506Z,94570.50
2023-03-08T09:38:04.506Z,94572.53
2023-03-08T09:40:39.937Z,94569.09
2023-03-08T09:43:13.165Z,94561.00
2023-03-08T09:45:42.916Z,94571.41
2023-03-08T09:48:18.637Z,94560.69
2023-03-08T09:50:50.441Z,94552.16
2023-03-08T09:53:25.419Z,94551.63
2023-03-08T09:55:58.053Z,94549.16
2023-03-08T09:58:33.525Z,94535.59
2023-03-08T10:01:15.366Z,94532.97
2023-03-08T10:04:14.794Z,94521.41
2023-03-08T10:06:49.411Z,94511.69
2023-03-08T10:09:31.695Z,94504.38
2023-03-08T10:12:13.416Z,94493.63
2023-03-08T10:14:46.804Z,94514.94
2023-03-08T10:17:21.730Z,94501.53
2023-03-08T10:19:55.442Z,94502.53
2023-03-08T10:22:28.730Z,94475.19
2023-03-08T10:25:02.031Z,94472.75
2023-03-08T10:27:35.321Z,94503.78
2023-03-08T10:30:14.948Z,94497.09
2023-03-08T10:32:50.463Z,94487.53
2023-03-08T10:35:20.095Z,94482.03
2023-03-08T10:37:52.619Z,94499.69
2023-03-08T10:40:22.928Z,94517.94
2023-03-08T10:42:54.739Z,94496.03
2023-03-08T10:45:25.484Z,94470.59
2023-03-08T10:48:00.819Z,94453.13
2023-03-08T10:50:31.468Z,94494.16
2023-03-08T10:53:10.740Z,94496.59
2023-03-08T10:55:45.132Z,94485.44
2023-03-08T10:58:35.984Z,94487.06
2023-03-08T11:01:07.386Z,94474.47
2023-03-08T11:03:37.173Z,94465.13
2023-03-08T11:06:14.761Z,94482.75
2023-03-08T11:08:54.081Z,94478.69
2023-03-08T11:11:22.751Z,94510.16
2023-03-08T11:13:52.715Z,94518.88
2023-03-08T11:16:36.072Z,94521.53
2023-03-08T11:19:14.752Z,94538.22
2023-03-08T11:21:52.705Z,94524.63
2023-03-08T11:24:34.232Z,94522.16
2023-03-08T11:27:16.923Z,94528.03
2023-03-08T11:30:01.163Z,94534.50
2023-03-08T11:32:45.718Z,94534.28
2023-03-08T11:35:25.406Z,94531.22
2023-03-08T11:38:00.996Z,94542.38
2023-03-08T11:40:33.649Z,94540.78
2023-03-08T11:43:15.373Z,94537.50
2023-03-08T11:45:51.123Z,94529.38
2023-03-08T11:48:46.612Z,94543.63
2023-03-08T11:51:23.267Z,94527.78
2023-03-08T11:54:00.445Z,94513.53
2023-03-08T11:56:47.236Z,94511.84
2023-03-08T11:59:24.998Z,94513.22
2023-03-08T12:01:57.642Z,94523.19
2023-03-08T12:04:32.281Z,94525.41
2023-03-08T12:07:07.278Z,94533.50
2023-03-08T12:09:40.024Z,94533.50
2023-03-08T12:12:22.221Z,94526.38
2023-03-08T12:14:57.999Z,94515.44
2023-03-08T12:17:31.740Z,94504.50
2023-03-08T12:20:00.176Z,94500.81
2023-03-08T12:22:44.700Z,94493.47
2023-03-08T12:25:24.094Z,94476.81
2023-03-08T12:27:59.208Z,94487.78
2023-03-08T12:30:40.946Z,94485.34
2023-03-08T12:33:13.742Z,94482.09
2023-03-08T12:35:53.012Z,94482.31
2023-03-08T12:38:35.580Z,94479.47
2023-03-08T12:41:07.015Z,94477.03
2023-03-08T12:43:38.119Z,94468.50
2023-03-08T12:46:09.426Z,94476.63
2023-03-08T12:48:42.148Z,94480.31
2023-03-08T12:51:23.966Z,94473.19
2023-03-08T12:54:02.561Z,94479.72
2023-03-08T12:56:33.892Z,94464.66
2023-03-08T12:59:04.052Z,94463.44
2023-03-08T13:01:39.153Z,94459.78
2023-03-08T13:04:39.252Z,94464.47
2023-03-08T13:07:30.293Z,94466.50
2023-03-08T13:10:09.336Z,94464.25
2023-03-08T13:13:05.484Z,94464.63
2023-03-08T13:15:33.872Z,94465.44
2023-03-08T13:18:08.762Z,94481.91
2023-03-08T13:20:55.155Z,94465.00
2023-03-08T13:23:30.273Z,94447.94
2023-03-08T13:26:15.298Z,94450.31
2023-03-08T13:28:48.422Z,94454.38
2023-03-08T13:31:19.079Z,94461.44
2023-03-08T13:33:49.981Z,94466.88
2023-03-08T13:36:21.271Z,94468.28
2023-03-08T13:38:58.551Z,94461.56
2023-03-08T13:41:36.233Z,94464.59
2023-03-08T13:44:06.133Z,94448.66
2023-03-08T13:46:36.033Z,94451.25
2023-03-08T13:49:04.504Z,94456.28
2023-03-08T13:51:33.255Z,94450.69
2023-03-08T13:54:02.203Z,94462.47
2023-03-08T13:56:31.043Z,94463.66
2023-03-08T13:59:01.736Z,94460.13
2023-03-08T14:01:30.224Z,94471.03
2023-03-08T14:03:59.348Z,94464.66
2023-03-08T14:06:30.180Z,94459.66
2023-03-08T14:09:02.144Z,94459.75
2023-03-08T14:11:33.253Z,94454.66
2023-03-08T14:14:09.348Z,94448.31
2023-03-08T14:16:41.917Z,94446.63
2023-03-08T14:19:13.421Z,94437.22
2023-03-08T14:21:49.832Z,94443.47
2023-03-08T14:24:22.240Z,94443.19
2023-03-08T14:27:00.463Z,94436.19
2023-03-08T14:29:31.708Z,94431.19
2023-03-08T14:32:07.178Z,94433.72
2023-03-08T14:34:39.377Z,94430.16
2023-03-08T14:37:15.344Z,94426.06
2023-03-08T14:39:46.296Z,94424.00
2023-03-08T14:42:22.025Z,94417.78
2023-03-08T14:44:54.107Z,94410.97
2023-03-08T14:47:24.958Z,94417.00
2023-03-08T14:49:57.612Z,94390.38
2023-03-08T14:52:28.684Z,94389.59
2023-03-08T14:54:57.042Z,94402.50
2023-03-08T14:57:28.127Z,94394.78
2023-03-08T15:00:07.639Z,94398.03
2023-03-08T15:02:36.877Z,94390.63
2023-03-08T15:05:05.987Z,94376.66
2023-03-08T15:07:37.560Z,94376.06
2023-03-08T15:10:13.111Z,94369.25
2023-03-08T15:12:42.410Z,94371.34
2023-03-08T15:15:15.612Z,94364.53
2023-03-08T15:17:44.812Z,94361.19
2023-03-08T15:20:14.320Z,94364.56
2023-03-08T15:22:45.808Z,94365.00
2023-03-08T15:25:15.778Z,94364.91
2023-03-08T15:27:44.084Z,94357.06
2023-03-08T15:30:25.728Z,94353.47
2023-03-08T15:32:54.835Z,94357.06
2023-03-08T15:35:23.466Z,94359.03
2023-03-08T15:37:52.609Z,94357.28
2023-03-08T15:40:22.413Z,94350.03
2023-03-08T15:42:50.764Z,94350.47
2023-03-08T15:45:20.575Z,94344.84
2023-03-08T15:47:57.428Z,94339.75
2023-03-08T15:50:26.949Z,94335.94
2023-03-08T15:52:55.927Z,94337.69
2023-03-08T15:55:25.942Z,94339.63
2023-03-08T15:57:55.626Z,94322.19
2023-03-08T16:00:26.987Z,94315.16
2023-03-08T16:02:55.533Z,94320.56
2023-03-08T16:05:25.204Z,94331.03
2023-03-08T16:07:57.786Z,94313.06
2023-03-08T16:10:26.882Z,94316.53
2023-03-08T16:12:55.331Z,94301.09
2023-03-08T16:15:25.321Z,94289.66
2023-03-08T16:17:53.749Z,94294.16
2023-03-08T16:20:23.281Z,94300.75
2023-03-08T16:22:51.963Z,94300.16
2023-03-08T16:25:22.534Z,94300.81
2023-03-08T16:27:51.788Z,94294.22
2023-03-08T16:30:20.968Z,94281.50
2023-03-08T16:33:00.002Z,94284.69
2023-03-08T16:35:28.361Z,94290.31
2023-03-08T16:37:56.692Z,94288.00
2023-03-08T16:40:31.138Z,94288.09
2023-03-08T16:42:59.520Z,94290.59
2023-03-08T16:45:33.953Z,94289.66
2023-03-08T16:48:05.116Z,94278.13
2023-03-08T16:50:33.501Z,94268.44
2023-03-08T16:53:01.847Z,94262.19
2023-03-08T16:55:30.273Z,94267.34
2023-03-08T16:57:58.788Z,94277.53
2023-03-08T17:00:27.682Z,94275.38
2023-03-08T17:03:06.558Z,94285.56
2023-03-08T17:05:39.410Z,94277.28
2023-03-08T17:08:07.981Z,94283.22
2023-03-08T17:10:40.449Z,94274.34
2023-03-08T17:13:09.193Z,94291.47
2023-03-08T17:15:42.147Z,94273.97
2023-03-08T17:18:12.072Z,94285.81
2023-03-08T17:20:41.314Z,94290.72
2023-03-08T17:23:20.897Z,94295.22
2023-03-08T17:25:49.233Z,94296.22
2023-03-08T17:28:17.830Z,94302.31
2023-03-08T17:30:46.183Z,94303.94
2023-03-08T17:33:17.760Z,94293.97
2023-03-08T17:35:46.315Z,94283.97
2023-03-08T17:38:15.095Z,94280.31
2023-03-08T17:40:44.231Z,94275.03
2023-03-08T17:43:12.775Z,94285.81
2023-03-08T17:45:41.215Z,94268.31
2023-03-08T17:48:11.210Z,94267.28
2023-03-08T17:50:41.039Z,94253.25
2023-03-08T17:53:12.643Z,94263.81
2023-03-08T17:55:42.362Z,94253.03
2023-03-08T17:58:10.766Z,94262.00
2023-03-08T18:00:39.238Z,94248.78
2023-03-08T18:03:07.786Z,94267.28
2023-03-08T18:05:36.116Z,94284.75
2023-03-08T18:08:05.853Z,94293.66
2023-03-08T18:10:34.225Z,94299.31
2023-03-08T18:13:02.559Z,94308.06
2023-03-08T18:15:30.962Z,94309.91
2023-03-08T18:17:59.487Z,94323.72
2023-03-08T18:20:29.563Z,94313.94
2023-03-08T18:23:00.816Z,94307.63
2023-03-08T18:25:30.881Z,94315.09
2023-03-08T18:27:59.376Z,94323.03
2023-03-08T18:30:28.047Z,94334.25
2023-03-08T18:32:56.439Z,94346.84
2023-03-08T18:35:24.932Z,94362.59
2023-03-08T18:37:53.302Z,94374.28
2023-03-08T18:40:21.741Z,94382.25
2023-03-08T18:42:51.418Z,94385.56
2023-03-08T18:45:19.888Z,94379.09
2023-03-08T18:47:50.663Z,94373.41
2023-03-08T18:50:20.278Z,94386.25
2023-03-08T18:52:50.859Z,94368.47
2023-03-08T18:55:19.280Z,94367.28
2023-03-08T18:57:47.631Z,94365.09
2023-03-08T19:00:19.579Z,94372.19
2023-03-08T19:02:48.009Z,94381.19
2023-03-08T19:05:17.503Z,94364.38
2023-03-08T19:07:46.679Z,94357.72
2023-03-08T19:10:15.780Z,94372.75
2023-03-08T19:12:44.732Z,94381.69
2023-03-08T19:15:13.599Z,94374.47
2023-03-08T19:17:43.383Z,94406.63
2023-03-08T19:20:12.888Z,94402.00
2023-03-08T19:22:45.955Z,94409.72
2023-03-08T19:25:17.257Z,94409.53
2023-03-08T19:27:45.722Z,94413.47
2023-03-08T19:30:14.540Z,94412.72
2023-03-08T19:32:49.524Z,94427.94
2023-03-08T19:35:17.927Z,94436.28
2023-03-08T19:37:46.384Z,94458.84
2023-03-08T19:40:15.299Z,94463.09
2023-03-08T19:42:43.903Z,94471.16
2023-03-08T19:45:13.403Z,94489.00
2023-03-08T19:47:42.055Z,94497.72
2023-03-08T19:50:13.191Z,94516.66
2023-03-08T19:52:41.539Z,94514.66
2023-03-08T19:55:10.512Z,94515.25
2023-03-08T19:57:38.854Z,94535.56
2023-03-08T20:00:08.478Z,94534.56
2023-03-08T20:02:37.969Z,94542.69
2023-03-08T20:05:06.753Z,94546.16
2023-03-08T20:07:36.519Z,94536.41
2023-03-08T20:10:15.690Z,94530.09
2023-03-08T20:12:45.070Z,94519.97
2023-03-08T20:15:13.789Z,94511.22
2023-03-08T20:17:42.176Z,94508.38
2023-03-08T20:20:12.588Z,94481.00
2023-03-08T20:22:42.550Z,94468.59
2023-03-08T20:25:12.587Z,94471.84
2023-03-08T20:27:46.931Z,94472.66
2023-03-08T20:30:15.754Z,94449.13
2023-03-08T20:32:44.159Z,94451.53
2023-03-08T20:35:14.068Z,94448.47
2023-03-08T20:37:43.884Z,94450.13
2023-03-08T20:40:14.420Z,94464.94
2023-03-08T20:42:42.745Z,94480.56
2023-03-08T20:45:11.746Z,94452.53
2023-03-08T20:47:40.275Z,94432.25
2023-03-08T20:50:09.521Z,94443.00
2023-03-08T20:52:38.050Z,94437.34
2023-03-08T20:55:09.059Z,94434.53
2023-03-08T20:57:37.441Z,94454.63
2023-03-08T21:00:08.485Z,94462.38
2023-03-08T21:02:37.184Z,94480.44
2023-03-08T21:05:06.789Z,94454.47
2023-03-08T21:07:35.342Z,94454.88
2023-03-08T21:10:03.781Z,94470.47
2023-03-08T21:12:33.718Z,94486.53
2023-03-08T21:15:04.097Z,94420.75
2023-03-08T21:17:36.124Z,94402.28
2023-03-08T21:20:05.983Z,94402.09
2023-03-08T21:22:38.383Z,94401.06
2023-03-08T21:25:07.573Z,94388.91
2023-03-08T21:27:37.989Z,94359.66
2023-03-08T21:30:07.717Z,94382.59
2023-03-08T21:32:36.094Z,94365.75
2023-03-08T21:35:05.001Z,94354.63
2023-03-08T21:37:33.369Z,94360.88
2023-03-08T21:40:01.808Z,94342.84
2023-03-08T21:42:30.150Z,94351.19
2023-03-08T21:44:59.911Z,94332.31
2023-03-08T21:47:28.859Z,94337.00
2023-03-08T21:49:57.327Z,94327.69
2023-03-08T21:52:25.816Z,94332.34
2023-03-08T21:54:54.283Z,94329.31
2023-03-08T21:57:22.586Z,94319.16
2023-03-08T21:59:51.230Z,94328.31
2023-03-08T22:02:20.888Z,94316.97
2023-03-08T22:04:49.497Z,94314.34
2023-03-08T22:07:19.377Z,94318.78
2023-03-08T22:09:47.857Z,94285.72
2023-03-08T22:12:16.293Z,94292.84
2023-03-08T22:14:44.997Z,94293.84
2023-03-08T22:17:14.634Z,94290.59
2023-03-08T22:19:44.927Z,94290.41
2023-03-08T22:22:13.361Z,94296.28
2023-03-08T22:24:41.711Z,94289.41
2023-03-08T22:27:10.888Z,94284.94
2023-03-08T22:29:39.507Z,94283.34
2023-03-08T22:32:08.800Z,94281.34
2023-03-08T22:34:37.334Z,94292.31
2023-03-08T22:37:07.489Z,94291.50
2023-03-08T22:39:36.077Z,94284.84
2023-03-08T22:42:05.118Z,94276.94
2023-03-08T22:44:33.971Z,94272.25
2023-03-08T22:47:02.473Z,94274.88
2023-03-08T22:49:30.966Z,94262.09
2023-03-08T22:52:00.839Z,94248.06
2023-03-08T22:54:33.696Z,94255.56
2023-03-08T22:57:02.357Z,94250.91
2023-03-08T22:59:30.741Z,94242.75
2023-03-08T23:02:04.961Z,94247.81
2023-03-08T23:04:33.396Z,94245.97
2023-03-08T23:07:01.884Z,94246.81
2023-03-08T23:09:30.611Z,94246.81
2023-03-08T23:12:02.743Z,94248.63
2023-03-08T23:14:31.446Z,94252.09
2023-03-08T23:17:00.379Z,94248.41
2023-03-08T23:19:29.010Z,94243.94
2023-03-08T23:21:57.804Z,94235.84
2023-03-08T23:24:26.411Z,94248.41
2023-03-08T23:27:00.182Z,94243.16
2023-03-08T23:29:30.162Z,94240.72
2023-03-08T23:31:59.061Z,94230.41
2023-03-08T23:34:27.511Z,94246.63
2023-03-08T23:36:55.993Z,94244.78
2023-03-08T23:39:24.360Z,94242.75
2023-03-08T23:41:54.703Z,94249.66
2023-03-08T23:44:23.021Z,94253.09
2023-03-08T23:46:52.738Z,94240.50
2023-03-08T23:49:21.398Z,94249.63
2023-03-08T23:51:49.768Z,94246.56
2023-03-08T23:54:18.123Z,94266.22
2023-03-08T23:56:46.481Z,94265.59
2023-03-08T23:59:18.904Z,94264.16
