createdAt,value
2023-01-18T00:01:19.733Z,4.23
2023-01-18T00:03:47.305Z,3.93
2023-01-18T00:06:15.033Z,4.07
2023-01-18T00:08:45.196Z,3.43
2023-01-18T00:11:15.712Z,3.77
2023-01-18T00:13:43.687Z,4.63
2023-01-18T00:16:16.723Z,5.40
2023-01-18T00:18:44.476Z,5.23
2023-01-18T00:21:12.812Z,1.20
2023-01-18T00:23:40.245Z,2.83
2023-01-18T00:26:10.483Z,5.67
2023-01-18T00:28:38.897Z,3.57
2023-01-18T00:31:14.259Z,3.67
2023-01-18T00:33:46.427Z,5.73
2023-01-18T00:36:15.612Z,6.30
2023-01-18T00:38:43.308Z,7.10
2023-01-18T00:41:10.638Z,8.30
2023-01-18T00:43:40.621Z,7.80
2023-01-18T00:46:13.631Z,11.27
2023-01-18T00:48:41.803Z,8.47
2023-01-18T00:51:11.518Z,6.13
2023-01-18T00:53:41.228Z,8.57
2023-01-18T00:56:11.427Z,8.97
2023-01-18T00:58:38.888Z,11.03
2023-01-18T01:01:07.102Z,12.30
2023-01-18T01:03:54.902Z,8.30
2023-01-18T01:06:46.270Z,6.17
2023-01-18T01:09:24.779Z,5.37
2023-01-18T01:12:11.559Z,6.77
2023-01-18T01:15:00.182Z,6.60
2023-01-18T01:17:48.333Z,6.87
2023-01-18T01:20:34.893Z,8.00
2023-01-18T01:23:42.057Z,5.03
2023-01-18T01:26:11.470Z,14.20
2023-01-18T01:28:40.910Z,7.47
2023-01-18T01:31:10.586Z,6.03
2023-01-18T01:33:38.585Z,11.43
2023-01-18T01:36:08.775Z,4.77
2023-01-18T01:38:36.328Z,5.17
2023-01-18T01:41:07.078Z,6.30
2023-01-18T01:44:21.571Z,8.73
2023-01-18T01:47:09.821Z,2.50
2023-01-18T01:49:42.897Z,5.57
2023-01-18T01:52:14.943Z,5.90
2023-01-18T01:54:56.409Z,4.47
2023-01-18T01:57:28.870Z,8.97
2023-01-18T02:00:21.264Z,6.40
2023-01-18T02:02:59.703Z,4.23
2023-01-18T02:05:29.852Z,2.10
2023-01-18T02:08:00.913Z,1.60
2023-01-18T02:10:29.544Z,1.77
2023-01-18T02:12:58.800Z,3.10
2023-01-18T02:15:49.093Z,2.13
2023-01-18T02:18:22.119Z,4.17
2023-01-18T02:21:13.531Z,2.53
2023-01-18T02:23:49.700Z,4.03
2023-01-18T02:26:19.828Z,5.33
2023-01-18T02:29:00.426Z,2.27
2023-01-18T02:31:33.736Z,1.47
2023-01-18T02:34:00.936Z,3.77
2023-01-18T02:36:56.363Z,2.30
2023-01-18T02:39:39.311Z,1.80
2023-01-18T02:42:38.704Z,2.37
2023-01-18T02:45:36.034Z,2.07
2023-01-18T02:48:04.233Z,2.33
2023-01-18T02:50:31.515Z,4.63
2023-01-18T02:52:59.090Z,5.43
2023-01-18T02:55:41.624Z,3.00
2023-01-18T02:58:15.229Z,2.27
2023-01-18T03:00:49.140Z,1.50
2023-01-18T03:03:20.247Z,2.50
2023-01-18T03:05:49.552Z,3.40
2023-01-18T03:08:29.322Z,3.80
2023-01-18T03:11:12.472Z,2.87
2023-01-18T03:14:17.086Z,3.90
2023-01-18T03:17:04.716Z,2.47
2023-01-18T03:20:08.893Z,3.17
2023-01-18T03:23:16.378Z,2.50
2023-01-18T03:25:46.591Z,3.27
2023-01-18T03:28:42.964Z,3.37
2023-01-18T03:31:36.742Z,3.33
2023-01-18T03:34:19.782Z,3.93
2023-01-18T03:36:49.462Z,2.50
2023-01-18T03:39:41.929Z,4.10
2023-01-18T03:42:21.799Z,3.30
2023-01-18T03:45:20.686Z,2.40
2023-01-18T03:47:51.209Z,4.20
2023-01-18T03:50:19.656Z,1.90
2023-01-18T03:52:51.254Z,3.37
2023-01-18T03:55:25.610Z,2.03
2023-01-18T03:58:03.827Z,1.33
2023-01-18T04:00:31.630Z,1.83
2023-01-18T04:02:59.613Z,1.90
2023-01-18T04:05:27.191Z,1.50
2023-01-18T04:07:54.391Z,2.30
2023-01-18T04:10:21.709Z,1.40
2023-01-18T04:12:48.939Z,2.00
2023-01-18T04:15:16.497Z,1.00
2023-01-18T04:17:43.876Z,0.80
2023-01-18T04:20:23.090Z,0.83
2023-01-18T04:22:54.611Z,1.53
2023-01-18T04:25:22.411Z,1.13
2023-01-18T04:27:49.620Z,1.43
2023-01-18T04:30:17.279Z,1.60
2023-01-18T04:32:46.447Z,0.77
2023-01-18T04:35:14.463Z,0.50
2023-01-18T04:37:41.841Z,0.73
2023-01-18T04:40:10.326Z,0.83
2023-01-18T04:42:37.556Z,0.43
2023-01-18T04:45:05.311Z,1.30
2023-01-18T04:47:32.546Z,0.60
2023-01-18T04:49:59.888Z,0.57
2023-01-18T04:52:27.168Z,1.47
2023-01-18T04:54:54.499Z,1.03
2023-01-18T04:57:21.884Z,1.37
2023-01-18T04:59:49.241Z,1.27
2023-01-18T05:02:16.547Z,0.50
2023-01-18T05:04:44.719Z,2.93
2023-01-18T05:07:13.337Z,1.70
2023-01-18T05:09:42.790Z,2.23
2023-01-18T05:12:10.010Z,2.60
2023-01-18T05:14:37.205Z,3.23
2023-01-18T05:17:04.468Z,3.10
2023-01-18T05:19:31.738Z,7.57
2023-01-18T05:21:58.944Z,2.93
2023-01-18T05:24:28.857Z,2.07
2023-01-18T05:26:57.279Z,3.87
2023-01-18T05:29:24.652Z,2.73
2023-01-18T05:31:53.238Z,1.60
2023-01-18T05:34:20.403Z,2.63
2023-01-18T05:36:48.431Z,4.80
2023-01-18T05:39:15.840Z,2.13
2023-01-18T05:41:43.023Z,2.37
2023-01-18T05:44:11.350Z,4.73
2023-01-18T05:46:38.465Z,2.87
2023-01-18T05:49:05.844Z,2.33
2023-01-18T05:51:33.069Z,2.17
2023-01-18T05:54:00.290Z,3.97
2023-01-18T05:56:27.567Z,5.23
2023-01-18T05:58:54.748Z,3.47
2023-01-18T06:01:22.243Z,3.97
2023-01-18T06:03:49.655Z,3.10
2023-01-18T06:06:16.942Z,6.07
2023-01-18T06:08:44.309Z,5.77
2023-01-18T06:11:11.778Z,5.67
2023-01-18T06:13:39.203Z,0.70
2023-01-18T06:16:06.864Z,3.10
2023-01-18T06:18:34.668Z,2.27
2023-01-18T06:21:03.284Z,3.00
2023-01-18T06:23:31.654Z,5.40
2023-01-18T06:25:59.315Z,4.03
2023-01-18T06:28:28.037Z,4.33
2023-01-18T06:30:57.121Z,1.60
2023-01-18T06:33:24.790Z,3.30
2023-01-18T06:35:52.380Z,4.37
2023-01-18T06:38:19.626Z,2.00
2023-01-18T06:40:46.854Z,6.03
2023-01-18T06:43:14.538Z,2.93
2023-01-18T06:45:42.317Z,3.53
2023-01-18T06:48:09.637Z,2.83
2023-01-18T06:50:36.909Z,2.97
2023-01-18T06:53:04.187Z,5.20
2023-01-18T06:55:31.902Z,1.70
2023-01-18T06:57:59.089Z,2.50
2023-01-18T07:00:26.554Z,5.20
2023-01-18T07:02:53.711Z,3.73
2023-01-18T07:05:21.317Z,2.30
2023-01-18T07:07:48.671Z,3.90
2023-01-18T07:10:16.781Z,4.23
2023-01-18T07:12:48.804Z,3.33
2023-01-18T07:15:22.078Z,3.50
2023-01-18T07:17:50.974Z,5.17
2023-01-18T07:20:18.611Z,4.70
2023-01-18T07:22:46.180Z,3.77
2023-01-18T07:25:13.665Z,3.47
2023-01-18T07:27:43.706Z,4.33
2023-01-18T07:30:15.033Z,2.23
2023-01-18T07:32:50.267Z,4.33
2023-01-18T07:35:20.288Z,1.60
2023-01-18T07:37:53.410Z,6.53
2023-01-18T07:40:22.220Z,4.20
2023-01-18T07:42:56.927Z,3.13
2023-01-18T07:45:24.487Z,2.93
2023-01-18T07:47:53.639Z,3.07
2023-01-18T07:50:22.655Z,3.33
2023-01-18T07:52:49.983Z,2.57
2023-01-18T07:55:17.407Z,4.57
2023-01-18T07:57:44.827Z,4.83
2023-01-18T08:00:14.143Z,2.87
2023-01-18T08:02:41.978Z,5.30
2023-01-18T08:05:10.856Z,1.80
2023-01-18T08:07:38.344Z,2.70
2023-01-18T08:10:06.304Z,2.23
2023-01-18T08:12:33.737Z,2.37
2023-01-18T08:15:01.223Z,2.70
2023-01-18T08:17:29.895Z,3.13
2023-01-18T08:19:57.501Z,4.00
2023-01-18T08:22:25.328Z,3.87
2023-01-18T08:24:52.660Z,3.57
2023-01-18T08:27:20.289Z,1.67
2023-01-18T08:29:48.310Z,1.77
2023-01-18T08:32:15.675Z,2.80
2023-01-18T08:34:43.098Z,2.87
2023-01-18T08:37:12.078Z,4.77
2023-01-18T08:39:39.530Z,2.47
2023-01-18T08:42:06.951Z,1.60
2023-01-18T08:44:34.109Z,3.30
2023-01-18T08:47:01.403Z,5.83
2023-01-18T08:49:28.534Z,1.33
2023-01-18T08:51:56.947Z,3.00
2023-01-18T08:54:25.052Z,2.53
2023-01-18T08:56:52.515Z,2.47
2023-01-18T08:59:20.307Z,1.50
2023-01-18T09:01:47.748Z,0.90
2023-01-18T09:04:15.250Z,1.53
2023-01-18T09:06:44.915Z,6.10
2023-01-18T09:09:12.925Z,1.83
2023-01-18T09:11:40.379Z,2.63
2023-01-18T09:14:07.830Z,3.30
2023-01-18T09:16:35.108Z,2.77
2023-01-18T09:19:06.537Z,2.67
2023-01-18T09:21:34.494Z,1.43
2023-01-18T09:24:02.014Z,2.90
2023-01-18T09:26:30.766Z,1.10
2023-01-18T09:28:58.304Z,1.70
2023-01-18T09:31:27.618Z,1.20
2023-01-18T09:34:00.995Z,0.80
2023-01-18T09:36:40.600Z,1.57
2023-01-18T09:39:08.055Z,2.07
2023-01-18T09:41:36.760Z,1.70
2023-01-18T09:44:18.093Z,2.40
2023-01-18T09:46:49.373Z,1.50
2023-01-18T09:49:26.302Z,2.30
2023-01-18T09:52:19.763Z,1.80
2023-01-18T09:54:56.995Z,3.20
2023-01-18T09:57:42.388Z,1.20
2023-01-18T10:00:17.563Z,1.53
2023-01-18T10:02:47.618Z,0.80
2023-01-18T10:05:21.705Z,1.30
2023-01-18T10:08:29.456Z,1.90
2023-01-18T10:11:09.731Z,1.77
2023-01-18T10:13:48.010Z,1.70
2023-01-18T10:16:15.652Z,4.27
2023-01-18T10:18:49.173Z,1.37
2023-01-18T10:21:19.247Z,2.20
2023-01-18T10:24:05.263Z,2.30
2023-01-18T10:26:35.086Z,2.23
2023-01-18T10:29:43.193Z,2.67
2023-01-18T10:32:17.920Z,0.70
2023-01-18T10:34:49.499Z,2.00
2023-01-18T10:37:28.722Z,2.23
2023-01-18T10:40:02.722Z,1.73
2023-01-18T10:42:40.568Z,4.30
2023-01-18T10:45:21.524Z,2.67
2023-01-18T10:47:53.678Z,2.80
2023-01-18T10:50:43.090Z,2.83
2023-01-18T10:53:23.927Z,5.10
2023-01-18T10:56:00.133Z,3.30
2023-01-18T10:58:33.980Z,2.70
2023-01-18T11:01:03.891Z,3.60
2023-01-18T11:03:44.048Z,4.77
2023-01-18T11:06:11.305Z,2.60
2023-01-18T11:08:38.547Z,4.07
2023-01-18T11:11:15.924Z,4.60
2023-01-18T11:13:45.964Z,3.40
2023-01-18T11:16:15.932Z,4.17
2023-01-18T11:19:00.130Z,2.83
2023-01-18T11:21:41.172Z,3.77
2023-01-18T11:24:19.809Z,3.77
2023-01-18T11:26:52.568Z,7.87
2023-01-18T11:29:21.808Z,2.13
2023-01-18T11:31:50.304Z,2.97
2023-01-18T11:34:35.812Z,9.63
2023-01-18T11:37:04.277Z,7.43
2023-01-18T11:39:34.593Z,4.23
2023-01-18T11:42:20.841Z,6.70
2023-01-18T11:45:03.372Z,5.93
2023-01-18T11:47:51.854Z,10.67
2023-01-18T11:50:29.546Z,3.57
2023-01-18T11:53:12.811Z,5.43
2023-01-18T11:55:56.142Z,19.17
2023-01-18T11:58:28.908Z,11.13
2023-01-18T12:01:23.667Z,7.33
2023-01-18T12:04:12.056Z,7.13
2023-01-18T12:06:47.134Z,9.70
2023-01-18T12:09:39.537Z,4.87
2023-01-18T12:12:19.636Z,7.20
2023-01-18T12:14:56.228Z,7.03
2023-01-18T12:17:37.883Z,9.40
2023-01-18T12:20:12.143Z,10.93
2023-01-18T12:22:58.093Z,8.73
2023-01-18T12:25:38.012Z,9.30
2023-01-18T12:28:41.588Z,8.83
2023-01-18T12:31:27.517Z,11.23
2023-01-18T12:34:20.698Z,12.00
2023-01-18T12:37:01.901Z,8.97
2023-01-18T12:39:36.538Z,14.03
2023-01-18T12:42:23.933Z,11.10
2023-01-18T12:45:07.455Z,8.30
2023-01-18T12:47:39.627Z,13.60
2023-01-18T12:50:32.260Z,7.70
2023-01-18T12:53:06.019Z,8.13
2023-01-18T12:55:35.227Z,6.20
2023-01-18T12:58:03.721Z,8.60
2023-01-18T13:00:38.628Z,12.07
2023-01-18T13:03:13.988Z,9.63
2023-01-18T13:05:56.565Z,12.27
2023-01-18T13:08:45.496Z,12.47
2023-01-18T13:11:29.666Z,9.43
2023-01-18T13:14:03.097Z,7.70
2023-01-18T13:16:35.391Z,6.93
2023-01-18T13:19:06.375Z,6.67
2023-01-18T13:21:45.869Z,8.80
2023-01-18T13:24:20.867Z,12.03
2023-01-18T13:26:48.824Z,6.30
2023-01-18T13:29:30.172Z,6.83
2023-01-18T13:31:58.287Z,4.40
2023-01-18T13:34:34.695Z,3.17
2023-01-18T13:37:14.515Z,4.27
2023-01-18T13:39:48.732Z,5.90
2023-01-18T13:42:22.100Z,6.17
2023-01-18T13:45:06.392Z,6.97
2023-01-18T13:47:45.938Z,9.73
2023-01-18T13:50:31.621Z,5.07
2023-01-18T13:53:14.483Z,9.37
2023-01-18T13:55:46.310Z,7.87
2023-01-18T13:58:51.611Z,5.47
2023-01-18T14:01:25.714Z,12.20
2023-01-18T14:03:55.028Z,7.80
2023-01-18T14:06:25.624Z,7.60
2023-01-18T14:08:56.452Z,4.70
2023-01-18T14:11:31.614Z,3.43
2023-01-18T14:13:59.538Z,4.67
2023-01-18T14:16:30.047Z,4.07
2023-01-18T14:19:18.795Z,5.80
2023-01-18T14:22:28.139Z,6.30
2023-01-18T14:25:27.075Z,7.60
2023-01-18T14:28:12.394Z,3.13
2023-01-18T14:30:41.763Z,6.70
2023-01-18T14:33:20.669Z,3.60
2023-01-18T14:35:58.392Z,5.47
2023-01-18T14:38:26.752Z,4.43
2023-01-18T14:40:57.906Z,4.83
2023-01-18T14:43:32.731Z,5.83
2023-01-18T14:46:16.088Z,8.47
2023-01-18T14:48:53.541Z,5.73
2023-01-18T14:51:23.714Z,8.03
2023-01-18T14:53:58.265Z,2.40
2023-01-18T14:56:43.145Z,3.93
2023-01-18T14:59:27.845Z,3.93
2023-01-18T15:01:58.609Z,6.47
2023-01-18T15:04:31.617Z,4.97
2023-01-18T15:07:13.890Z,7.50
2023-01-18T15:09:44.780Z,5.67
2023-01-18T15:12:23.592Z,2.93
2023-01-18T15:14:51.577Z,3.70
2023-01-18T15:17:23.478Z,6.70
2023-01-18T15:19:54.883Z,2.20
2023-01-18T15:22:31.248Z,6.03
2023-01-18T15:25:00.102Z,1.63
2023-01-18T15:27:31.872Z,4.30
2023-01-18T15:30:01.077Z,4.53
2023-01-18T15:32:33.318Z,7.17
2023-01-18T15:35:02.710Z,3.80
2023-01-18T15:37:33.236Z,6.10
2023-01-18T15:40:21.694Z,3.57
2023-01-18T15:42:57.784Z,2.83
2023-01-18T15:45:35.476Z,2.43
2023-01-18T15:48:14.779Z,2.47
2023-01-18T15:50:48.578Z,4.20
2023-01-18T15:53:30.537Z,5.40
2023-01-18T15:56:05.096Z,3.70
2023-01-18T15:58:50.282Z,3.63
2023-01-18T16:01:28.027Z,4.20
2023-01-18T16:04:00.306Z,4.77
2023-01-18T16:06:29.903Z,4.70
2023-01-18T16:09:12.795Z,3.40
2023-01-18T16:11:57.008Z,2.93
2023-01-18T16:14:27.971Z,3.77
2023-01-18T16:16:56.643Z,2.97
2023-01-18T16:19:28.512Z,2.63
2023-01-18T16:22:01.252Z,9.50
2023-01-18T16:24:37.125Z,2.97
2023-01-18T16:27:14.548Z,2.70
2023-01-18T16:29:54.971Z,3.07
2023-01-18T16:32:22.109Z,3.43
2023-01-18T16:34:49.861Z,2.57
2023-01-18T16:37:18.397Z,7.77
2023-01-18T16:39:45.838Z,3.87
2023-01-18T16:42:13.605Z,3.60
2023-01-18T16:44:43.622Z,3.47
2023-01-18T16:47:17.162Z,3.67
2023-01-18T16:49:44.907Z,3.33
2023-01-18T16:52:13.482Z,2.90
2023-01-18T16:54:42.788Z,4.57
2023-01-18T16:57:23.720Z,3.17
2023-01-18T16:59:51.354Z,3.70
2023-01-18T17:02:18.511Z,6.90
2023-01-18T17:04:46.658Z,7.23
2023-01-18T17:07:14.254Z,2.60
2023-01-18T17:09:48.690Z,6.77
2023-01-18T17:12:16.821Z,6.50
2023-01-18T17:14:44.119Z,4.60
2023-01-18T17:17:11.642Z,4.13
2023-01-18T17:19:40.607Z,4.10
2023-01-18T17:22:07.830Z,3.90
2023-01-18T17:24:34.947Z,2.53
2023-01-18T17:27:15.004Z,2.63
2023-01-18T17:29:42.295Z,3.20
2023-01-18T17:32:10.314Z,2.87
2023-01-18T17:34:37.686Z,1.67
2023-01-18T17:37:05.023Z,3.23
2023-01-18T17:39:43.710Z,3.37
2023-01-18T17:42:22.841Z,3.07
2023-01-18T17:45:03.370Z,4.60
2023-01-18T17:47:32.103Z,2.33
2023-01-18T17:49:59.398Z,2.37
2023-01-18T17:52:27.631Z,3.00
2023-01-18T17:54:54.899Z,2.60
2023-01-18T17:57:23.950Z,2.10
2023-01-18T17:59:55.706Z,2.37
2023-01-18T18:02:24.476Z,2.20
2023-01-18T18:04:52.255Z,2.30
2023-01-18T18:07:19.492Z,1.90
2023-01-18T18:09:46.627Z,2.30
2023-01-18T18:12:13.908Z,4.23
2023-01-18T18:14:41.405Z,3.03
2023-01-18T18:17:10.499Z,2.47
2023-01-18T18:19:38.015Z,1.87
2023-01-18T18:22:06.204Z,1.80
2023-01-18T18:24:33.436Z,2.07
2023-01-18T18:27:02.170Z,4.23
2023-01-18T18:29:30.248Z,2.60
2023-01-18T18:31:57.511Z,2.73
2023-01-18T18:34:24.886Z,1.23
2023-01-18T18:36:51.978Z,3.03
2023-01-18T18:39:19.317Z,2.37
2023-01-18T18:41:48.348Z,1.83
2023-01-18T18:44:16.420Z,1.37
2023-01-18T18:46:43.591Z,1.00
2023-01-18T18:49:10.865Z,1.67
2023-01-18T18:51:37.943Z,0.97
2023-01-18T18:54:05.695Z,1.50
2023-01-18T18:56:32.963Z,0.77
2023-01-18T18:59:01.402Z,2.03
2023-01-18T19:01:30.228Z,0.93
2023-01-18T19:03:58.770Z,1.10
2023-01-18T19:06:27.447Z,2.50
2023-01-18T19:08:55.084Z,1.00
2023-01-18T19:11:22.390Z,1.90
2023-01-18T19:13:49.831Z,1.60
2023-01-18T19:16:17.416Z,0.80
2023-01-18T19:18:44.672Z,0.80
2023-01-18T19:21:12.002Z,1.17
2023-01-18T19:23:39.115Z,1.10
2023-01-18T19:26:06.468Z,1.40
2023-01-18T19:28:33.777Z,2.30
2023-01-18T19:31:04.249Z,2.10
2023-01-18T19:33:31.529Z,0.90
2023-01-18T19:36:08.731Z,1.33
2023-01-18T19:38:45.240Z,2.77
2023-01-18T19:41:13.826Z,1.03
2023-01-18T19:43:42.748Z,0.90
2023-01-18T19:46:11.738Z,1.70
2023-01-18T19:48:40.392Z,0.70
2023-01-18T19:51:20.528Z,2.87
2023-01-18T19:53:49.605Z,2.07
2023-01-18T19:56:16.781Z,1.13
2023-01-18T19:58:44.186Z,0.90
2023-01-18T20:01:23.011Z,1.13
2023-01-18T20:04:00.097Z,0.80
2023-01-18T20:06:27.401Z,1.17
2023-01-18T20:08:54.647Z,0.70
2023-01-18T20:11:21.823Z,4.23
2023-01-18T20:13:51.197Z,2.20
2023-01-18T20:16:21.670Z,1.77
2023-01-18T20:18:49.171Z,1.33
2023-01-18T20:21:19.321Z,2.00
2023-01-18T20:23:46.757Z,0.67
2023-01-18T20:26:35.269Z,0.80
2023-01-18T20:29:07.284Z,0.90
2023-01-18T20:31:36.655Z,3.40
2023-01-18T20:34:04.914Z,3.33
2023-01-18T20:36:35.074Z,2.87
2023-01-18T20:39:21.992Z,0.80
2023-01-18T20:41:53.135Z,2.13
2023-01-18T20:44:32.601Z,0.83
2023-01-18T20:47:18.182Z,0.70
2023-01-18T20:49:50.210Z,0.80
2023-01-18T20:52:48.601Z,1.40
2023-01-18T20:55:22.224Z,0.70
2023-01-18T20:57:54.672Z,0.50
2023-01-18T21:00:26.006Z,0.70
2023-01-18T21:02:55.754Z,1.10
2023-01-18T21:05:23.357Z,0.90
2023-01-18T21:07:50.973Z,0.83
2023-01-18T21:10:18.346Z,0.60
2023-01-18T21:12:47.022Z,1.57
2023-01-18T21:15:15.443Z,0.60
2023-01-18T21:17:42.561Z,0.93
2023-01-18T21:20:10.510Z,3.80
2023-01-18T21:22:37.685Z,1.03
2023-01-18T21:25:05.178Z,0.70
2023-01-18T21:27:33.244Z,1.23
2023-01-18T21:30:00.491Z,0.60
2023-01-18T21:32:27.947Z,0.80
2023-01-18T21:34:55.688Z,0.90
2023-01-18T21:37:22.777Z,1.13
2023-01-18T21:39:50.080Z,0.50
2023-01-18T21:42:35.749Z,0.63
2023-01-18T21:45:21.761Z,1.07
2023-01-18T21:47:48.924Z,1.07
2023-01-18T21:50:35.259Z,0.60
2023-01-18T21:53:20.801Z,1.33
2023-01-18T21:55:48.159Z,1.60
2023-01-18T21:58:33.773Z,0.90
2023-01-18T22:01:01.406Z,0.70
2023-01-18T22:03:28.641Z,1.80
2023-01-18T22:05:55.892Z,0.87
2023-01-18T22:08:24.307Z,1.03
2023-01-18T22:10:51.581Z,1.13
2023-01-18T22:13:18.708Z,0.50
2023-01-18T22:15:46.014Z,0.63
2023-01-18T22:18:13.159Z,0.40
2023-01-18T22:20:40.534Z,1.73
2023-01-18T22:23:07.904Z,0.77
2023-01-18T22:25:35.687Z,1.80
2023-01-18T22:28:03.194Z,1.00
2023-01-18T22:30:30.501Z,0.80
2023-01-18T22:32:57.953Z,0.73
2023-01-18T22:35:25.097Z,1.00
2023-01-18T22:37:52.422Z,1.00
2023-01-18T22:40:19.651Z,0.63
2023-01-18T22:42:46.955Z,0.87
2023-01-18T22:45:14.168Z,1.10
2023-01-18T22:47:41.370Z,0.70
2023-01-18T22:50:09.190Z,0.80
2023-01-18T22:52:36.425Z,0.57
2023-01-18T22:55:04.049Z,1.77
2023-01-18T22:57:31.543Z,0.53
2023-01-18T22:59:58.951Z,1.73
2023-01-18T23:02:26.268Z,2.03
2023-01-18T23:04:54.549Z,1.43
2023-01-18T23:07:21.871Z,0.87
2023-01-18T23:09:51.240Z,0.90
2023-01-18T23:12:18.539Z,1.00
2023-01-18T23:15:04.134Z,0.50
2023-01-18T23:17:40.222Z,0.40
2023-01-18T23:20:14.973Z,0.77
2023-01-18T23:22:42.284Z,1.47
2023-01-18T23:25:09.808Z,0.40
2023-01-18T23:27:37.117Z,0.53
2023-01-18T23:30:04.818Z,0.73
2023-01-18T23:32:32.272Z,0.60
2023-01-18T23:35:00.591Z,1.10
2023-01-18T23:37:27.933Z,1.30
2023-01-18T23:40:13.586Z,0.47
2023-01-18T23:42:59.395Z,1.37
2023-01-18T23:45:45.287Z,0.47
2023-01-18T23:48:37.323Z,0.73
2023-01-18T23:51:23.715Z,0.60
2023-01-18T23:54:09.810Z,0.70
2023-01-18T23:56:37.072Z,0.50
2023-01-18T23:59:04.990Z,0.40
