createdAt,value
2018-07-12T00:03:06.133Z,99.99
2018-07-12T00:08:01.837Z,99.99
2018-07-12T00:12:57.770Z,99.99
2018-07-12T00:17:53.580Z,99.99
2018-07-12T00:22:53.744Z,99.99
2018-07-12T00:27:50.525Z,99.99
2018-07-12T00:32:46.951Z,99.99
2018-07-12T00:37:44.061Z,99.99
2018-07-12T00:42:39.390Z,99.99
2018-07-12T00:47:35.242Z,99.99
2018-07-12T00:52:31.117Z,99.99
2018-07-12T00:57:26.854Z,99.99
2018-07-12T01:02:22.712Z,99.99
2018-07-12T01:07:18.854Z,99.99
2018-07-12T01:12:14.664Z,99.99
2018-07-12T01:17:10.472Z,99.99
2018-07-12T01:22:06.321Z,99.99
2018-07-12T01:27:02.938Z,99.99
2018-07-12T01:31:58.627Z,99.99
2018-07-12T01:36:55.551Z,99.99
2018-07-12T01:41:51.288Z,99.99
2018-07-12T01:46:47.080Z,99.99
2018-07-12T01:51:42.796Z,99.99
2018-07-12T01:56:39.792Z,99.99
2018-07-12T02:01:36.243Z,99.99
2018-07-12T02:06:32.867Z,99.99
2018-07-12T02:11:29.364Z,99.99
2018-07-12T02:16:24.959Z,99.99
2018-07-12T02:21:20.819Z,99.99
2018-07-12T02:26:17.561Z,99.99
2018-07-12T02:31:12.940Z,99.99
2018-07-12T02:36:08.796Z,99.99
2018-07-12T02:41:04.727Z,99.99
2018-07-12T02:46:01.386Z,99.99
2018-07-12T02:50:58.550Z,99.99
2018-07-12T02:55:56.969Z,99.99
2018-07-12T03:00:51.901Z,99.99
2018-07-12T03:05:48.530Z,99.99
2018-07-12T03:10:44.075Z,99.99
2018-07-12T03:15:39.931Z,99.99
2018-07-12T03:20:36.651Z,99.99
2018-07-12T03:25:31.915Z,99.99
2018-07-12T03:30:28.885Z,99.99
2018-07-12T03:35:24.389Z,99.99
2018-07-12T03:40:20.176Z,99.99
2018-07-12T03:50:16.354Z,99.99
2018-07-12T03:55:13.102Z,99.99
2018-07-12T04:00:08.937Z,99.99
2018-07-12T04:05:04.814Z,99.99
2018-07-12T04:10:00.666Z,99.99
2018-07-12T04:14:57.575Z,99.99
2018-07-12T04:19:54.296Z,99.99
2018-07-12T04:24:50.066Z,99.99
2018-07-12T04:29:46.120Z,99.99
2018-07-12T04:34:42.280Z,99.99
2018-07-12T04:39:38.727Z,99.99
2018-07-12T04:44:35.616Z,99.99
2018-07-12T04:49:32.235Z,99.99
2018-07-12T04:54:29.900Z,99.99
2018-07-12T04:59:25.287Z,99.99
2018-07-12T05:04:21.865Z,99.99
2018-07-12T05:09:19.850Z,99.99
2018-07-12T05:14:16.358Z,99.99
2018-07-12T05:19:13.203Z,99.99
2018-07-12T05:24:10.086Z,99.99
2018-07-12T05:29:06.553Z,99.99
2018-07-12T05:34:02.568Z,99.99
2018-07-12T05:38:57.998Z,99.99
2018-07-12T05:43:55.826Z,99.99
2018-07-12T05:48:52.790Z,99.99
2018-07-12T05:53:50.512Z,99.99
2018-07-12T05:58:47.225Z,99.99
2018-07-12T06:03:42.823Z,99.99
2018-07-12T06:08:38.154Z,99.99
2018-07-12T06:13:33.140Z,99.99
2018-07-12T06:18:29.385Z,99.99
2018-07-12T06:23:24.640Z,99.99
2018-07-12T06:28:20.186Z,99.99
2018-07-12T06:33:16.212Z,99.99
2018-07-12T06:38:12.157Z,99.99
2018-07-12T06:43:08.810Z,99.99
2018-07-12T06:48:04.701Z,99.99
2018-07-12T06:53:00.607Z,99.99
2018-07-12T06:57:56.571Z,99.99
2018-07-12T07:02:52.869Z,99.99
2018-07-12T07:07:48.613Z,99.99
2018-07-12T07:12:44.371Z,99.99
2018-07-12T07:17:41.528Z,99.99
2018-07-12T07:22:38.218Z,99.99
2018-07-12T07:27:33.929Z,99.99
2018-07-12T07:32:30.838Z,99.99
2018-07-12T07:37:27.186Z,99.99
2018-07-12T07:42:23.359Z,99.99
2018-07-12T07:47:20.572Z,99.99
2018-07-12T07:52:16.575Z,99.99
2018-07-12T07:57:17.316Z,99.99
2018-07-12T08:02:18.571Z,98.05
2018-07-12T08:07:19.854Z,95.34
2018-07-12T08:12:17.889Z,88.81
2018-07-12T08:17:15.435Z,78.94
2018-07-12T08:22:12.449Z,77.28
2018-07-12T08:27:09.574Z,72.33
2018-07-12T08:32:07.429Z,69.29
2018-07-12T08:37:04.055Z,66.53
2018-07-12T08:42:00.926Z,68.64
2018-07-12T08:46:57.343Z,67.41
2018-07-12T08:51:53.567Z,67.15
2018-07-12T08:56:50.807Z,65.88
2018-07-12T09:01:46.979Z,64.98
2018-07-12T09:06:44.309Z,66.34
2018-07-12T09:11:42.094Z,67.08
2018-07-12T09:16:38.421Z,69.93
2018-07-12T09:21:35.680Z,72.87
2018-07-12T09:26:30.842Z,71.16
2018-07-12T09:31:29.465Z,70.42
2018-07-12T09:36:23.327Z,70.45
2018-07-12T09:41:21.231Z,67.15
2018-07-12T09:46:18.957Z,65.40
2018-07-12T09:51:15.009Z,68.83
2018-07-12T09:56:11.516Z,70.51
2018-07-12T10:01:07.710Z,74.26
2018-07-12T10:06:01.585Z,76.45
2018-07-12T10:10:56.338Z,78.54
2018-07-12T10:15:52.629Z,74.52
2018-07-12T10:20:48.637Z,74.12
2018-07-12T10:25:43.065Z,77.51
2018-07-12T10:30:39.518Z,76.97
2018-07-12T10:35:39.187Z,71.29
2018-07-12T10:40:36.100Z,69.48
2018-07-12T10:45:33.636Z,67.80
2018-07-12T10:50:29.128Z,70.64
2018-07-12T10:55:26.197Z,72.97
2018-07-12T11:00:20.829Z,74.19
2018-07-12T11:05:17.619Z,71.74
2018-07-12T11:10:13.976Z,70.97
2018-07-12T11:15:11.999Z,68.60
2018-07-12T11:20:08.217Z,68.57
2018-07-12T11:25:02.384Z,72.67
2018-07-12T11:29:56.419Z,74.74
2018-07-12T11:34:54.288Z,74.68
2018-07-12T11:39:49.770Z,75.32
2018-07-12T11:44:47.036Z,73.52
2018-07-12T11:49:48.067Z,69.09
2018-07-12T11:54:47.600Z,62.66
2018-07-12T11:59:45.787Z,62.21
2018-07-12T12:04:38.360Z,65.79
2018-07-12T12:09:36.351Z,65.08
2018-07-12T12:14:29.384Z,67.83
2018-07-12T12:19:24.063Z,71.26
2018-07-12T12:24:20.890Z,70.22
2018-07-12T12:29:20.184Z,63.81
2018-07-12T12:34:17.714Z,65.62
2018-07-12T12:39:10.595Z,68.60
2018-07-12T12:44:07.263Z,71.06
2018-07-12T12:49:02.335Z,72.77
2018-07-12T12:53:58.723Z,71.66
2018-07-12T12:58:53.989Z,72.73
2018-07-12T13:03:49.735Z,71.66
2018-07-12T13:08:45.849Z,71.66
2018-07-12T13:13:42.960Z,72.96
2018-07-12T13:18:38.896Z,70.05
2018-07-12T13:23:34.846Z,68.66
2018-07-12T13:28:30.629Z,70.31
2018-07-12T13:33:26.562Z,70.70
2018-07-12T13:38:24.389Z,71.18
2018-07-12T13:43:19.862Z,69.73
2018-07-12T13:48:16.897Z,69.82
2018-07-12T13:53:12.409Z,70.66
2018-07-12T13:58:08.413Z,69.89
2018-07-12T14:03:05.603Z,70.40
2018-07-12T14:08:01.688Z,68.79
2018-07-12T14:12:57.978Z,66.75
2018-07-12T14:17:56.019Z,67.47
2018-07-12T14:22:53.166Z,63.13
2018-07-12T14:27:49.166Z,62.19
2018-07-12T14:32:45.504Z,62.39
2018-07-12T14:37:41.321Z,62.85
2018-07-12T14:42:37.095Z,62.16
2018-07-12T14:47:33.982Z,63.43
2018-07-12T14:52:30.478Z,64.07
2018-07-12T14:57:26.170Z,63.78
2018-07-12T15:02:21.971Z,63.98
2018-07-12T15:07:17.891Z,62.55
2018-07-12T15:12:13.790Z,63.78
2018-07-12T15:17:09.423Z,67.76
2018-07-12T15:22:05.100Z,76.79
2018-07-12T15:27:00.633Z,79.58
2018-07-12T15:31:55.811Z,81.34
2018-07-12T15:36:51.709Z,85.11
2018-07-12T15:41:47.068Z,93.04
2018-07-12T15:46:42.650Z,99.99
2018-07-12T15:51:38.299Z,99.99
2018-07-12T15:56:34.003Z,99.99
2018-07-12T16:01:29.645Z,99.99
2018-07-12T16:06:25.922Z,99.99
2018-07-12T16:11:21.659Z,99.99
2018-07-12T16:16:18.782Z,99.99
2018-07-12T16:21:15.503Z,99.99
2018-07-12T16:26:12.296Z,99.99
2018-07-12T16:31:08.196Z,99.99
2018-07-12T16:36:04.104Z,99.99
2018-07-12T16:41:00.157Z,99.99
2018-07-12T16:45:56.131Z,99.99
2018-07-12T16:50:52.246Z,99.99
2018-07-12T16:55:49.112Z,99.99
2018-07-12T17:00:44.674Z,99.99
2018-07-12T17:05:40.577Z,99.99
2018-07-12T17:10:36.649Z,99.99
2018-07-12T17:15:32.440Z,99.99
2018-07-12T17:20:28.835Z,99.99
2018-07-12T17:25:24.686Z,99.99
2018-07-12T17:30:20.974Z,99.99
2018-07-12T17:35:17.930Z,99.99
2018-07-12T17:40:14.928Z,99.99
2018-07-12T17:45:10.476Z,99.99
2018-07-12T17:50:06.186Z,99.99
2018-07-12T17:55:02.352Z,99.99
2018-07-12T17:59:59.427Z,99.99
2018-07-12T18:04:55.548Z,99.99
2018-07-12T18:09:51.851Z,99.99
2018-07-12T18:14:47.753Z,99.99
2018-07-12T18:19:44.830Z,99.99
2018-07-12T18:24:40.404Z,99.99
2018-07-12T18:29:36.235Z,99.99
2018-07-12T18:34:32.024Z,99.99
2018-07-12T18:39:28.246Z,99.99
2018-07-12T18:44:28.027Z,99.99
2018-07-12T18:49:24.207Z,99.99
2018-07-12T18:54:19.569Z,99.99
2018-07-12T18:59:15.172Z,99.99
2018-07-12T19:04:10.787Z,99.99
2018-07-12T19:09:06.518Z,99.99
2018-07-12T19:14:02.433Z,99.99
2018-07-12T19:18:59.466Z,99.99
2018-07-12T19:23:55.429Z,99.99
2018-07-12T19:28:51.192Z,99.99
2018-07-12T19:33:47.791Z,99.99
2018-07-12T19:38:44.450Z,99.99
2018-07-12T19:43:40.048Z,99.99
2018-07-12T19:48:37.186Z,99.99
2018-07-12T19:53:32.758Z,99.99
2018-07-12T19:58:29.107Z,99.99
2018-07-12T20:03:26.523Z,99.99
2018-07-12T20:08:24.378Z,99.99
2018-07-12T20:13:20.914Z,99.99
2018-07-12T20:18:16.218Z,99.99
2018-07-12T20:23:14.402Z,99.99
2018-07-12T20:28:10.719Z,99.99
2018-07-12T20:33:06.861Z,99.99
2018-07-12T20:38:03.099Z,99.99
2018-07-12T20:42:59.110Z,99.99
2018-07-12T20:47:54.886Z,99.99
2018-07-12T20:52:50.721Z,99.99
2018-07-12T20:57:46.572Z,99.99
2018-07-12T21:02:43.393Z,99.99
2018-07-12T21:07:38.852Z,99.99
2018-07-12T21:12:34.787Z,99.99
2018-07-12T21:17:31.222Z,99.99
2018-07-12T21:22:26.968Z,99.99
2018-07-12T21:27:23.079Z,99.99
2018-07-12T21:32:20.003Z,99.99
2018-07-12T21:37:15.413Z,99.99
2018-07-12T21:42:12.819Z,99.99
2018-07-12T21:47:08.214Z,99.99
2018-07-12T21:52:04.157Z,99.99
2018-07-12T21:57:00.694Z,99.99
2018-07-12T22:01:57.287Z,99.99
2018-07-12T22:06:52.779Z,99.99
2018-07-12T22:11:48.655Z,99.99
2018-07-12T22:16:44.751Z,99.99
2018-07-12T22:21:40.639Z,99.99
2018-07-12T22:26:37.642Z,99.99
2018-07-12T22:31:34.616Z,99.99
2018-07-12T22:36:30.013Z,99.99
2018-07-12T22:41:26.913Z,99.99
2018-07-12T22:46:22.533Z,99.99
2018-07-12T22:51:18.418Z,99.99
2018-07-12T22:56:15.491Z,99.99
2018-07-12T23:01:12.112Z,99.99
2018-07-12T23:06:08.538Z,99.99
2018-07-12T23:11:04.164Z,99.99
2018-07-12T23:16:01.080Z,99.99
2018-07-12T23:20:56.264Z,99.99
2018-07-12T23:25:52.022Z,99.99
2018-07-12T23:30:47.705Z,99.99
2018-07-12T23:35:44.553Z,99.99
2018-07-12T23:40:40.563Z,99.99
2018-07-12T23:45:37.634Z,99.99
2018-07-12T23:50:34.226Z,99.99
2018-07-12T23:55:29.994Z,99.99
