createdAt,value
2016-09-04T00:00:19.401Z,0
2016-09-04T00:01:19.401Z,0
2016-09-04T00:02:19.351Z,0
2016-09-04T00:03:19.370Z,0
2016-09-04T00:04:19.316Z,0
2016-09-04T00:05:19.334Z,0
2016-09-04T00:06:19.347Z,0
2016-09-04T00:07:19.326Z,0
2016-09-04T00:08:19.303Z,0
2016-09-04T00:09:19.295Z,0
2016-09-04T00:10:19.274Z,0
2016-09-04T00:11:19.293Z,0
2016-09-04T00:12:19.274Z,0
2016-09-04T00:13:19.256Z,0
2016-09-04T00:14:19.242Z,0
2016-09-04T00:15:19.245Z,0
2016-09-04T00:16:19.229Z,0
2016-09-04T00:17:19.207Z,0
2016-09-04T00:18:19.180Z,0
2016-09-04T00:19:19.902Z,0
2016-09-04T00:20:19.201Z,0
2016-09-04T00:21:19.182Z,0
2016-09-04T00:22:19.161Z,0
2016-09-04T00:23:19.158Z,0
2016-09-04T00:24:19.148Z,0
2016-09-04T00:25:19.133Z,0
2016-09-04T00:26:19.105Z,0
2016-09-04T00:27:19.093Z,0
2016-09-04T00:28:19.088Z,0
2016-09-04T00:29:19.086Z,0
2016-09-04T00:30:19.105Z,0
2016-09-04T00:31:19.092Z,0
2016-09-04T00:32:19.089Z,0
2016-09-04T00:33:19.083Z,0
2016-09-04T00:34:19.058Z,0
2016-09-04T00:35:19.009Z,0
2016-09-04T00:36:19.032Z,0
2016-09-04T00:37:19.044Z,0
2016-09-04T00:38:19.020Z,0
2016-09-04T00:39:18.990Z,0
2016-09-04T00:40:18.998Z,0
2016-09-04T00:41:18.967Z,0
2016-09-04T00:42:18.965Z,0
2016-09-04T00:43:18.946Z,0
2016-09-04T00:44:18.936Z,0
2016-09-04T00:45:18.960Z,0
2016-09-04T00:46:18.950Z,0
2016-09-04T00:47:18.930Z,0
2016-09-04T00:48:18.895Z,0
2016-09-04T00:49:18.888Z,0
2016-09-04T00:50:19.055Z,0
2016-09-04T00:51:18.886Z,0
2016-09-04T00:52:18.847Z,0
2016-09-04T00:53:18.847Z,0
2016-09-04T00:54:18.859Z,0
2016-09-04T00:55:18.847Z,0
2016-09-04T00:56:18.867Z,0
2016-09-04T00:57:18.817Z,0
2016-09-04T00:58:18.788Z,0
2016-09-04T00:59:18.821Z,0
2016-09-04T01:00:18.775Z,0
2016-09-04T01:01:18.778Z,0
2016-09-04T01:02:18.782Z,0
2016-09-04T01:03:18.767Z,0
2016-09-04T01:04:18.765Z,0
2016-09-04T01:05:18.754Z,0
2016-09-04T01:06:18.744Z,0
2016-09-04T01:07:18.724Z,0
2016-09-04T01:08:18.708Z,0
2016-09-04T01:09:18.720Z,0
2016-09-04T01:10:18.705Z,0
2016-09-04T01:11:18.682Z,0
2016-09-04T01:12:18.683Z,0
2016-09-04T01:13:18.678Z,0
2016-09-04T01:14:18.646Z,0
2016-09-04T01:15:18.663Z,0
2016-09-04T01:16:18.643Z,0
2016-09-04T01:17:18.638Z,0
2016-09-04T01:18:18.604Z,0
2016-09-04T01:19:18.612Z,0
2016-09-04T01:20:18.623Z,0
2016-09-04T01:21:18.571Z,0
2016-09-04T01:22:18.578Z,0
2016-09-04T01:23:18.601Z,0
2016-09-04T01:24:18.562Z,0
2016-09-04T01:25:18.570Z,0
2016-09-04T01:26:18.560Z,0
2016-09-04T01:27:18.524Z,0
2016-09-04T01:28:18.543Z,0
2016-09-04T01:29:18.512Z,0
2016-09-04T01:30:18.508Z,0
2016-09-04T01:31:18.516Z,0
2016-09-04T01:32:18.497Z,0
2016-09-04T01:33:18.479Z,0
2016-09-04T01:34:18.481Z,0
2016-09-04T01:35:18.475Z,0
2016-09-04T01:36:18.449Z,0
2016-09-04T01:37:18.455Z,0
2016-09-04T01:38:18.463Z,0
2016-09-04T01:39:18.445Z,0
2016-09-04T01:40:18.419Z,0
2016-09-04T01:41:18.433Z,0
2016-09-04T01:42:18.399Z,0
2016-09-04T01:43:18.383Z,0
2016-09-04T01:44:18.356Z,0
2016-09-04T01:45:18.351Z,0
2016-09-04T01:46:18.369Z,0
2016-09-04T01:47:18.339Z,0
2016-09-04T01:48:18.317Z,0
2016-09-04T01:49:18.342Z,0
2016-09-04T01:50:18.332Z,0
2016-09-04T01:51:18.324Z,0
2016-09-04T01:52:18.548Z,0
2016-09-04T01:53:18.319Z,0
2016-09-04T01:54:18.288Z,0
2016-09-04T01:55:18.286Z,0
2016-09-04T01:56:18.289Z,0
2016-09-04T01:57:18.244Z,0
2016-09-04T01:58:18.255Z,0
2016-09-04T01:59:18.215Z,0
2016-09-04T02:00:18.233Z,0
2016-09-04T02:01:18.224Z,0
2016-09-04T02:02:18.184Z,0
2016-09-04T02:03:18.210Z,0
2016-09-04T02:04:18.188Z,0
2016-09-04T02:05:18.170Z,0
2016-09-04T02:06:18.162Z,0
2016-09-04T02:07:18.154Z,0
2016-09-04T02:08:18.147Z,0
2016-09-04T02:09:18.147Z,0
2016-09-04T02:10:18.133Z,0
2016-09-04T02:11:18.145Z,0
2016-09-04T02:12:18.123Z,0
2016-09-04T02:13:18.112Z,0
2016-09-04T02:14:18.111Z,0
2016-09-04T02:15:18.073Z,0
2016-09-04T02:16:18.086Z,0
2016-09-04T02:17:18.068Z,0
2016-09-04T02:18:18.044Z,0
2016-09-04T02:19:18.045Z,0
2016-09-04T02:20:18.029Z,0
2016-09-04T02:21:18.035Z,0
2016-09-04T02:22:18.024Z,0
2016-09-04T02:23:17.995Z,0
2016-09-04T02:24:17.998Z,0
2016-09-04T02:25:17.998Z,0
2016-09-04T02:26:17.972Z,0
2016-09-04T02:27:17.970Z,0
2016-09-04T02:28:17.974Z,0
2016-09-04T02:29:17.946Z,0
2016-09-04T02:30:17.958Z,0
2016-09-04T02:31:17.926Z,0
2016-09-04T02:32:17.927Z,0
2016-09-04T02:33:17.915Z,0
2016-09-04T02:34:17.914Z,0
2016-09-04T02:35:17.907Z,0
2016-09-04T02:36:17.879Z,0
2016-09-04T02:37:17.869Z,0
2016-09-04T02:38:17.861Z,0
2016-09-04T02:39:17.834Z,0
2016-09-04T02:40:17.850Z,0
2016-09-04T02:41:17.802Z,0
2016-09-04T02:42:17.826Z,0
2016-09-04T02:43:17.801Z,0
2016-09-04T02:44:17.800Z,0
2016-09-04T02:45:17.776Z,0
2016-09-04T02:46:17.767Z,0
2016-09-04T02:47:17.762Z,0
2016-09-04T02:48:17.774Z,0
2016-09-04T02:49:17.749Z,0
2016-09-04T02:50:17.743Z,0
2016-09-04T02:51:17.716Z,0
2016-09-04T02:52:17.739Z,0
2016-09-04T02:53:17.715Z,0
2016-09-04T02:54:17.706Z,0
2016-09-04T02:55:17.666Z,0
2016-09-04T02:56:17.685Z,0
2016-09-04T02:57:17.673Z,0
2016-09-04T02:58:17.679Z,0
2016-09-04T02:59:17.632Z,0
2016-09-04T03:00:17.645Z,0
2016-09-04T03:01:18.329Z,0
2016-09-04T03:02:17.624Z,0
2016-09-04T03:03:17.611Z,0
2016-09-04T03:04:17.607Z,0
2016-09-04T03:05:17.581Z,0
2016-09-04T03:06:17.563Z,0
2016-09-04T03:07:17.556Z,0
2016-09-04T03:08:17.553Z,0
2016-09-04T03:09:17.544Z,0
2016-09-04T03:10:17.533Z,0
2016-09-04T03:11:17.519Z,0
2016-09-04T03:12:17.495Z,0
2016-09-04T03:13:17.486Z,0
2016-09-04T03:14:17.503Z,0
2016-09-04T03:15:17.473Z,0
2016-09-04T03:16:17.457Z,0
2016-09-04T03:17:17.464Z,0
2016-09-04T03:18:17.440Z,0
2016-09-04T03:19:17.432Z,0
2016-09-04T03:20:17.440Z,0
2016-09-04T03:21:17.402Z,0
2016-09-04T03:22:17.387Z,0
2016-09-04T03:23:17.403Z,0
2016-09-04T03:24:17.386Z,0
2016-09-04T03:25:17.401Z,0
2016-09-04T03:26:17.374Z,0
2016-09-04T03:27:17.334Z,0
2016-09-04T03:28:17.357Z,0
2016-09-04T03:29:17.341Z,0
2016-09-04T03:30:17.335Z,0
2016-09-04T03:31:17.326Z,0
2016-09-04T03:32:17.314Z,0
2016-09-04T03:33:18.026Z,0
2016-09-04T03:34:17.289Z,0
2016-09-04T03:35:17.282Z,0
2016-09-04T03:36:17.278Z,0
2016-09-04T03:37:17.246Z,0
2016-09-04T03:38:17.243Z,0
2016-09-04T03:39:17.244Z,0
2016-09-04T03:40:17.234Z,0
2016-09-04T03:41:17.211Z,0
2016-09-04T03:42:17.177Z,0
2016-09-04T03:43:17.181Z,0
2016-09-04T03:44:17.158Z,0
2016-09-04T03:45:17.183Z,0
2016-09-04T03:46:17.151Z,0
2016-09-04T03:47:17.156Z,0
2016-09-04T03:48:17.161Z,0
2016-09-04T03:49:17.149Z,0
2016-09-04T03:50:17.147Z,0
2016-09-04T03:51:17.118Z,0
2016-09-04T03:52:17.096Z,0
2016-09-04T03:53:17.077Z,0
2016-09-04T03:54:17.054Z,0
2016-09-04T03:55:17.066Z,0
2016-09-04T03:56:17.064Z,0
2016-09-04T03:57:17.040Z,0
2016-09-04T03:58:17.051Z,0
2016-09-04T03:59:17.045Z,0
2016-09-04T04:00:17.027Z,0
2016-09-04T04:01:17.011Z,0
2016-09-04T04:02:17.011Z,0
2016-09-04T04:03:17.000Z,0
2016-09-04T04:04:17.011Z,0
2016-09-04T04:05:17.699Z,0
2016-09-04T04:06:16.978Z,0
2016-09-04T04:07:16.960Z,4
2016-09-04T04:08:16.952Z,4
2016-09-04T04:09:16.934Z,4
2016-09-04T04:10:16.918Z,4
2016-09-04T04:11:16.892Z,4
2016-09-04T04:12:16.902Z,8
2016-09-04T04:13:16.882Z,8
2016-09-04T04:14:16.903Z,8
2016-09-04T04:15:16.880Z,12
2016-09-04T04:16:16.852Z,16
2016-09-04T04:17:16.868Z,16
2016-09-04T04:18:16.835Z,16
2016-09-04T04:19:16.827Z,24
2016-09-04T04:20:16.831Z,28
2016-09-04T04:21:16.809Z,32
2016-09-04T04:22:16.806Z,40
2016-09-04T04:23:16.802Z,48
2016-09-04T04:24:16.772Z,60
2016-09-04T04:25:16.780Z,68
2016-09-04T04:26:16.772Z,80
2016-09-04T04:27:16.753Z,96
2016-09-04T04:28:16.724Z,112
2016-09-04T04:29:16.719Z,128
2016-09-04T04:30:16.735Z,148
2016-09-04T04:31:16.727Z,172
2016-09-04T04:32:16.686Z,196
2016-09-04T04:33:16.704Z,220
2016-09-04T04:34:16.669Z,248
2016-09-04T04:35:16.656Z,284
2016-09-04T04:36:16.649Z,316
2016-09-04T04:37:16.640Z,356
2016-09-04T04:38:16.627Z,396
2016-09-04T04:39:16.631Z,436
2016-09-04T04:40:16.627Z,480
2016-09-04T04:41:16.610Z,528
2016-09-04T04:42:16.599Z,580
2016-09-04T04:43:16.590Z,632
2016-09-04T04:44:16.569Z,696
2016-09-04T04:45:16.564Z,756
2016-09-04T04:46:16.584Z,828
2016-09-04T04:47:16.536Z,896
2016-09-04T04:48:16.536Z,980
2016-09-04T04:49:16.526Z,1076
2016-09-04T04:50:16.506Z,1168
2016-09-04T04:51:16.497Z,1260
2016-09-04T04:52:16.492Z,1348
2016-09-04T04:53:16.565Z,1468
2016-09-04T04:54:16.454Z,1676
2016-09-04T04:55:16.452Z,1932
2016-09-04T04:56:16.469Z,2132
2016-09-04T04:57:16.450Z,2304
2016-09-04T04:58:16.430Z,2440
2016-09-04T04:59:17.149Z,2576
2016-09-04T05:00:16.405Z,2716
2016-09-04T05:01:16.419Z,2888
2016-09-04T05:02:16.365Z,3044
2016-09-04T05:03:16.374Z,3200
2016-09-04T05:04:16.368Z,3360
2016-09-04T05:05:16.350Z,3520
2016-09-04T05:06:16.372Z,3668
2016-09-04T05:07:16.341Z,3844
2016-09-04T05:08:16.314Z,4000
2016-09-04T05:09:16.343Z,4216
2016-09-04T05:10:16.297Z,4400
2016-09-04T05:11:16.302Z,4596
2016-09-04T05:12:16.311Z,4928
2016-09-04T05:13:16.250Z,5236
2016-09-04T05:14:16.256Z,5464
2016-09-04T05:15:16.253Z,5200
2016-09-04T05:16:16.237Z,3980
2016-09-04T05:17:16.231Z,5008
2016-09-04T05:18:16.234Z,6356
2016-09-04T05:19:16.225Z,6652
2016-09-04T05:20:16.217Z,6616
2016-09-04T05:21:16.202Z,6268
2016-09-04T05:22:16.185Z,6352
2016-09-04T05:23:16.181Z,6404
2016-09-04T05:24:16.179Z,6496
2016-09-04T05:25:16.161Z,6760
2016-09-04T05:26:16.156Z,7228
2016-09-04T05:27:16.137Z,7868
2016-09-04T05:28:16.109Z,9312
2016-09-04T05:29:16.103Z,10624
2016-09-04T05:30:16.072Z,10544
2016-09-04T05:31:16.107Z,11708
2016-09-04T05:32:16.073Z,12916
2016-09-04T05:33:16.078Z,12280
2016-09-04T05:34:16.068Z,11120
2016-09-04T05:35:16.050Z,10628
2016-09-04T05:36:16.026Z,11964
2016-09-04T05:37:16.019Z,11680
2016-09-04T05:38:16.003Z,10760
2016-09-04T05:39:16.041Z,9992
2016-09-04T05:40:15.981Z,9252
2016-09-04T05:41:15.990Z,10984
2016-09-04T05:42:15.956Z,11888
2016-09-04T05:43:15.980Z,14308
2016-09-04T05:44:15.955Z,13492
2016-09-04T05:45:15.930Z,13120
2016-09-04T05:46:15.926Z,13724
2016-09-04T05:47:15.912Z,13492
2016-09-04T05:48:15.924Z,12192
2016-09-04T05:49:15.906Z,12496
2016-09-04T05:50:15.883Z,13156
2016-09-04T05:51:15.869Z,15616
2016-09-04T05:52:15.877Z,16064
2016-09-04T05:53:15.920Z,14844
2016-09-04T05:54:16.551Z,15080
2016-09-04T05:55:15.844Z,13144
2016-09-04T05:56:15.817Z,15320
2016-09-04T05:57:15.838Z,18784
2016-09-04T05:58:15.803Z,18304
2016-09-04T05:59:15.792Z,17184
2016-09-04T06:00:15.797Z,16928
2016-09-04T06:01:15.803Z,15268
2016-09-04T06:02:15.747Z,18016
2016-09-04T06:03:15.731Z,19840
2016-09-04T06:04:15.738Z,20032
2016-09-04T06:05:15.744Z,19104
2016-09-04T06:06:16.423Z,17120
2016-09-04T06:07:15.711Z,19296
2016-09-04T06:08:15.707Z,22624
2016-09-04T06:09:15.721Z,23968
2016-09-04T06:10:15.701Z,22976
2016-09-04T06:11:15.677Z,23648
2016-09-04T06:12:15.681Z,25280
2016-09-04T06:13:15.662Z,24128
2016-09-04T06:14:15.635Z,23296
2016-09-04T06:15:15.654Z,25888
2016-09-04T06:16:15.630Z,28832
2016-09-04T06:17:15.625Z,28288
2016-09-04T06:18:15.608Z,30016
2016-09-04T06:19:15.615Z,28736
2016-09-04T06:20:15.613Z,27200
2016-09-04T06:21:15.577Z,25408
2016-09-04T06:22:15.579Z,22912
2016-09-04T06:23:15.576Z,24896
2016-09-04T06:24:15.576Z,25984
2016-09-04T06:25:15.572Z,23776
2016-09-04T06:26:15.553Z,22880
2016-09-04T06:27:15.523Z,26240
2016-09-04T06:28:15.524Z,28000
2016-09-04T06:29:15.505Z,27808
2016-09-04T06:30:15.529Z,31008
2016-09-04T06:31:15.493Z,28640
2016-09-04T06:32:15.479Z,28576
2016-09-04T06:33:15.471Z,29632
2016-09-04T06:34:15.504Z,31232
2016-09-04T06:35:15.461Z,30976
2016-09-04T06:36:15.461Z,34720
2016-09-04T06:37:15.443Z,39168
2016-09-04T06:38:15.454Z,32512
2016-09-04T06:39:15.427Z,30048
2016-09-04T06:40:15.396Z,33056
2016-09-04T06:41:15.413Z,36064
2016-09-04T06:42:15.402Z,32352
2016-09-04T06:43:15.394Z,35552
2016-09-04T06:44:15.399Z,37600
2016-09-04T06:45:15.355Z,35040
2016-09-04T06:46:15.355Z,37440
2016-09-04T06:47:15.353Z,32576
2016-09-04T06:48:15.342Z,32864
2016-09-04T06:49:15.331Z,36224
2016-09-04T06:50:15.354Z,38208
2016-09-04T06:51:15.337Z,35552
2016-09-04T06:52:15.305Z,33056
2016-09-04T06:53:15.363Z,37472
2016-09-04T06:54:15.326Z,40736
2016-09-04T06:55:15.291Z,39680
2016-09-04T06:56:15.269Z,40736
2016-09-04T06:57:15.286Z,45312
2016-09-04T06:58:15.252Z,41728
2016-09-04T06:59:15.273Z,39936
2016-09-04T07:00:15.274Z,43968
2016-09-04T07:01:15.243Z,51680
2016-09-04T07:02:15.240Z,41440
2016-09-04T07:03:15.225Z,32672
2016-09-04T07:04:15.203Z,25920
2016-09-04T07:05:15.205Z,26176
2016-09-04T07:06:15.202Z,27904
2016-09-04T07:07:15.202Z,35936
2016-09-04T07:08:15.216Z,41152
2016-09-04T07:09:15.184Z,41600
2016-09-04T07:10:15.158Z,48960
2016-09-04T07:11:15.145Z,41216
2016-09-04T07:12:15.161Z,37952
2016-09-04T07:13:15.162Z,36224
2016-09-04T07:14:15.118Z,39136
2016-09-04T07:15:15.149Z,33440
2016-09-04T07:16:15.140Z,32032
2016-09-04T07:17:15.105Z,38176
2016-09-04T07:18:15.123Z,39392
2016-09-04T07:19:15.083Z,39008
2016-09-04T07:20:15.081Z,34560
2016-09-04T07:21:15.072Z,38528
2016-09-04T07:22:15.050Z,41248
2016-09-04T07:23:15.040Z,45888
2016-09-04T07:24:15.058Z,45376
2016-09-04T07:25:15.054Z,41824
2016-09-04T07:26:15.031Z,45056
2016-09-04T07:27:15.016Z,46944
2016-09-04T07:28:15.008Z,47808
2016-09-04T07:29:15.010Z,51296
2016-09-04T07:30:15.001Z,54848
2016-09-04T07:31:14.990Z,59072
2016-09-04T07:32:14.999Z,62080
2016-09-04T07:33:14.973Z,50560
2016-09-04T07:34:14.978Z,40256
2016-09-04T07:35:14.964Z,38592
2016-09-04T07:36:14.958Z,42080
2016-09-04T07:37:14.926Z,47840
2016-09-04T07:38:14.936Z,50080
2016-09-04T07:39:14.901Z,43296
2016-09-04T07:40:14.924Z,41856
2016-09-04T07:41:14.898Z,45248
2016-09-04T07:42:14.897Z,61696
2016-09-04T07:43:14.904Z,64800
2016-09-04T07:44:14.903Z,56672
2016-09-04T07:45:14.881Z,51648
2016-09-04T07:46:14.887Z,52640
2016-09-04T07:47:14.860Z,47584
2016-09-04T07:48:14.862Z,48544
2016-09-04T07:49:14.866Z,47584
2016-09-04T07:50:14.832Z,48768
2016-09-04T07:51:14.806Z,49792
2016-09-04T07:52:14.807Z,51456
2016-09-04T07:53:14.814Z,56832
2016-09-04T07:54:14.832Z,46112
2016-09-04T07:55:14.803Z,40256
2016-09-04T07:56:14.772Z,32448
2016-09-04T07:57:14.807Z,29536
2016-09-04T07:58:14.778Z,39104
2016-09-04T07:59:14.782Z,38592
2016-09-04T08:00:14.780Z,48096
2016-09-04T08:01:14.745Z,33824
2016-09-04T08:02:14.738Z,33760
2016-09-04T08:03:14.754Z,34880
2016-09-04T08:04:14.735Z,35552
2016-09-04T08:05:14.720Z,35840
2016-09-04T08:06:14.735Z,52640
2016-09-04T08:07:14.699Z,44928
2016-09-04T08:08:14.681Z,44224
2016-09-04T08:09:14.709Z,36256
2016-09-04T08:10:14.690Z,35520
2016-09-04T08:11:14.680Z,37376
2016-09-04T08:12:14.984Z,42624
2016-09-04T08:13:14.671Z,45376
2016-09-04T08:14:14.660Z,38368
2016-09-04T08:15:14.650Z,41664
2016-09-04T08:16:14.656Z,36384
2016-09-04T08:17:15.330Z,47488
2016-09-04T08:18:14.641Z,50976
2016-09-04T08:19:14.640Z,53600
2016-09-04T08:20:14.628Z,51808
2016-09-04T08:21:14.595Z,61312
2016-09-04T08:22:14.588Z,66848
2016-09-04T08:23:14.583Z,58272
2016-09-04T08:24:14.592Z,47680
2016-09-04T08:25:14.583Z,41152
2016-09-04T08:26:14.578Z,38336
2016-09-04T08:27:14.552Z,40000
2016-09-04T08:28:14.569Z,42112
2016-09-04T08:29:14.557Z,47520
2016-09-04T08:30:14.546Z,46560
2016-09-04T08:31:14.510Z,54336
2016-09-04T08:32:14.514Z,53248
2016-09-04T08:33:14.518Z,46176
2016-09-04T08:34:14.497Z,70336
2016-09-04T08:35:14.486Z,62720
2016-09-04T08:36:14.495Z,65568
2016-09-04T08:37:14.464Z,49696
2016-09-04T08:38:14.470Z,43840
2016-09-04T08:39:14.454Z,39904
2016-09-04T08:40:14.479Z,30304
2016-09-04T08:41:14.431Z,33568
2016-09-04T08:42:14.448Z,58176
2016-09-04T08:43:14.446Z,55360
2016-09-04T08:44:14.436Z,72480
2016-09-04T08:45:14.425Z,79136
2016-09-04T08:46:14.432Z,84192
2016-09-04T08:47:14.423Z,83008
2016-09-04T08:48:14.399Z,91616
2016-09-04T08:49:14.407Z,87456
2016-09-04T08:50:14.377Z,93056
2016-09-04T08:51:14.370Z,91424
2016-09-04T08:52:14.369Z,64000
2016-09-04T08:53:14.329Z,66304
2016-09-04T08:54:14.354Z,67264
2016-09-04T08:55:14.339Z,59040
2016-09-04T08:56:14.326Z,45024
2016-09-04T08:57:14.347Z,43680
2016-09-04T08:58:14.306Z,56832
2016-09-04T08:59:14.328Z,50656
2016-09-04T09:00:14.270Z,52992
2016-09-04T09:01:14.293Z,54400
2016-09-04T09:02:14.304Z,63936
2016-09-04T09:03:14.293Z,65920
2016-09-04T09:04:14.270Z,69536
2016-09-04T09:05:14.239Z,57760
2016-09-04T09:06:14.265Z,49440
2016-09-04T09:07:14.233Z,43744
2016-09-04T09:08:14.229Z,52832
2016-09-04T09:09:14.249Z,60160
2016-09-04T09:10:14.232Z,64160
2016-09-04T09:11:14.218Z,66112
2016-09-04T09:12:14.213Z,62560
2016-09-04T09:13:14.194Z,65568
2016-09-04T09:14:14.173Z,61824
2016-09-04T09:15:14.162Z,64832
2016-09-04T09:16:14.181Z,56096
2016-09-04T09:17:14.190Z,47744
2016-09-04T09:18:14.173Z,50016
2016-09-04T09:19:14.166Z,54016
2016-09-04T09:20:14.149Z,59200
2016-09-04T09:21:14.172Z,87968
2016-09-04T09:22:14.121Z,101952
2016-09-04T09:23:14.808Z,102528
2016-09-04T09:24:14.131Z,98560
2016-09-04T09:25:14.136Z,81728
2016-09-04T09:26:14.117Z,78624
2016-09-04T09:27:14.101Z,73408
2016-09-04T09:28:14.085Z,67072
2016-09-04T09:29:14.093Z,63392
2016-09-04T09:30:14.072Z,66144
2016-09-04T09:31:14.077Z,65408
2016-09-04T09:32:14.071Z,62048
2016-09-04T09:33:14.055Z,53728
2016-09-04T09:34:14.040Z,49408
2016-09-04T09:35:14.041Z,46304
2016-09-04T09:36:14.028Z,43840
2016-09-04T09:37:14.036Z,39840
2016-09-04T09:38:14.001Z,36192
2016-09-04T09:39:14.028Z,34624
2016-09-04T09:40:13.979Z,35008
2016-09-04T09:41:14.001Z,37504
2016-09-04T09:42:13.985Z,50240
2016-09-04T09:43:13.981Z,51744
2016-09-04T09:44:13.954Z,44928
2016-09-04T09:45:13.991Z,48416
2016-09-04T09:46:13.978Z,60352
2016-09-04T09:47:13.964Z,67360
2016-09-04T09:48:13.942Z,66048
2016-09-04T09:49:13.917Z,70112
2016-09-04T09:50:13.936Z,91424
2016-09-04T09:51:13.924Z,102688
2016-09-04T09:52:13.915Z,104352
2016-09-04T09:53:13.914Z,95936
2016-09-04T09:54:14.423Z,88384
2016-09-04T09:55:13.923Z,84608
2016-09-04T09:56:13.886Z,75136
2016-09-04T09:57:13.898Z,76320
2016-09-04T09:58:13.871Z,82496
2016-09-04T09:59:13.877Z,84096
2016-09-04T10:00:13.904Z,85568
2016-09-04T10:01:13.859Z,86144
2016-09-04T10:02:13.857Z,88384
2016-09-04T10:03:13.888Z,91104
2016-09-04T10:04:13.849Z,82304
2016-09-04T10:05:13.811Z,76000
2016-09-04T10:06:14.514Z,79360
2016-09-04T10:07:13.808Z,50912
2016-09-04T10:08:13.823Z,51136
2016-09-04T10:09:13.827Z,54528
2016-09-04T10:10:13.823Z,77504
2016-09-04T10:11:13.814Z,77792
2016-09-04T10:12:13.807Z,74144
2016-09-04T10:13:13.791Z,68192
2016-09-04T10:14:13.804Z,96064
2016-09-04T10:15:13.785Z,99392
2016-09-04T10:16:13.770Z,40640
2016-09-04T10:17:13.779Z,83872
2016-09-04T10:18:13.772Z,83328
2016-09-04T10:19:13.743Z,84320
2016-09-04T10:20:13.750Z,82112
2016-09-04T10:21:13.757Z,88576
2016-09-04T10:22:13.744Z,78432
2016-09-04T10:23:13.747Z,86208
2016-09-04T10:24:13.743Z,65216
2016-09-04T10:25:13.734Z,53472
2016-09-04T10:26:13.717Z,95584
2016-09-04T10:27:13.726Z,112448
2016-09-04T10:28:13.688Z,117024
2016-09-04T10:29:13.699Z,118880
2016-09-04T10:30:13.683Z,114144
2016-09-04T10:31:13.693Z,114720
2016-09-04T10:32:13.682Z,114976
2016-09-04T10:33:13.658Z,118720
2016-09-04T10:34:13.645Z,124352
2016-09-04T10:35:13.658Z,116256
2016-09-04T10:36:13.675Z,94944
2016-09-04T10:37:13.661Z,88704
2016-09-04T10:38:13.617Z,57024
2016-09-04T10:39:13.632Z,58592
2016-09-04T10:40:13.614Z,64608
2016-09-04T10:41:13.626Z,57952
2016-09-04T10:42:13.598Z,52640
2016-09-04T10:43:13.599Z,52608
2016-09-04T10:44:13.611Z,49792
2016-09-04T10:45:13.606Z,47072
2016-09-04T10:46:13.580Z,44800
2016-09-04T10:47:13.587Z,43776
2016-09-04T10:48:13.570Z,44384
2016-09-04T10:49:13.597Z,47008
2016-09-04T10:50:13.558Z,50752
2016-09-04T10:51:13.575Z,47296
2016-09-04T10:52:13.564Z,46752
2016-09-04T10:53:13.560Z,47488
2016-09-04T10:54:13.550Z,51456
2016-09-04T10:55:13.526Z,54400
2016-09-04T10:56:13.529Z,55680
2016-09-04T10:57:13.547Z,63872
2016-09-04T10:58:13.499Z,50304
2016-09-04T10:59:13.515Z,47840
2016-09-04T11:00:13.531Z,58720
2016-09-04T11:01:13.508Z,42816
2016-09-04T11:02:13.481Z,36288
2016-09-04T11:03:13.466Z,37344
2016-09-04T11:04:13.469Z,41216
2016-09-04T11:05:13.472Z,35296
2016-09-04T11:06:13.475Z,29056
2016-09-04T11:07:13.475Z,24704
2016-09-04T11:08:13.468Z,23392
2016-09-04T11:09:13.429Z,26816
2016-09-04T11:10:13.449Z,31744
2016-09-04T11:11:13.448Z,36960
2016-09-04T11:12:13.428Z,37248
2016-09-04T11:13:13.419Z,36160
2016-09-04T11:14:13.433Z,37408
2016-09-04T11:15:13.423Z,36416
2016-09-04T11:16:13.401Z,35904
2016-09-04T11:17:13.396Z,37376
2016-09-04T11:18:13.375Z,35680
2016-09-04T11:19:13.387Z,33120
2016-09-04T11:20:13.372Z,31712
2016-09-04T11:21:13.355Z,31616
2016-09-04T11:22:13.353Z,31040
2016-09-04T11:23:13.323Z,32192
2016-09-04T11:24:13.327Z,34240
2016-09-04T11:25:13.338Z,37120
2016-09-04T11:26:13.349Z,35104
2016-09-04T11:27:13.317Z,28928
2016-09-04T11:28:13.329Z,26112
2016-09-04T11:29:13.324Z,27008
2016-09-04T11:30:13.306Z,30688
2016-09-04T11:31:13.307Z,33024
2016-09-04T11:32:13.270Z,32256
2016-09-04T11:33:13.279Z,31264
2016-09-04T11:34:13.256Z,31104
2016-09-04T11:35:13.262Z,29568
2016-09-04T11:36:13.290Z,27360
2016-09-04T11:37:13.234Z,26400
2016-09-04T11:38:13.220Z,27168
2016-09-04T11:39:13.236Z,27104
2016-09-04T11:40:13.204Z,24096
2016-09-04T11:41:13.214Z,20800
2016-09-04T11:42:13.239Z,17760
2016-09-04T11:43:13.203Z,14600
2016-09-04T11:44:13.209Z,13592
2016-09-04T11:45:13.158Z,15704
2016-09-04T11:46:13.193Z,19360
2016-09-04T11:47:13.158Z,22176
2016-09-04T11:48:13.167Z,21888
2016-09-04T11:49:13.172Z,22400
2016-09-04T11:50:13.156Z,25952
2016-09-04T11:51:13.141Z,28832
2016-09-04T11:52:13.145Z,29376
2016-09-04T11:53:13.117Z,30624
2016-09-04T11:54:13.301Z,32480
2016-09-04T11:55:13.078Z,35488
2016-09-04T11:56:13.078Z,36512
2016-09-04T11:57:13.088Z,35968
2016-09-04T11:58:13.078Z,35840
2016-09-04T11:59:13.088Z,37536
2016-09-04T12:00:13.047Z,38880
2016-09-04T12:01:13.052Z,39456
2016-09-04T12:02:13.045Z,41248
2016-09-04T12:03:13.026Z,45472
2016-09-04T12:04:13.043Z,47616
2016-09-04T12:05:13.026Z,44704
2016-09-04T12:06:13.006Z,39232
2016-09-04T12:07:13.036Z,37024
2016-09-04T12:08:12.989Z,36608
2016-09-04T12:09:12.977Z,34688
2016-09-04T12:10:12.974Z,31680
2016-09-04T12:11:12.959Z,28128
2016-09-04T12:12:12.963Z,24992
2016-09-04T12:13:12.946Z,23168
2016-09-04T12:14:12.948Z,22144
2016-09-04T12:15:12.951Z,21728
2016-09-04T12:16:12.942Z,22752
2016-09-04T12:17:12.925Z,24640
2016-09-04T12:18:12.893Z,26336
2016-09-04T12:19:12.909Z,28224
2016-09-04T12:20:12.901Z,30624
2016-09-04T12:21:12.886Z,32480
2016-09-04T12:22:12.883Z,33664
2016-09-04T12:23:12.881Z,34912
2016-09-04T12:24:12.867Z,36128
2016-09-04T12:25:12.882Z,37088
2016-09-04T12:26:12.864Z,37760
2016-09-04T12:27:12.866Z,37536
2016-09-04T12:28:13.545Z,36928
2016-09-04T12:29:12.846Z,36640
2016-09-04T12:30:12.857Z,36736
2016-09-04T12:31:12.834Z,36864
2016-09-04T12:32:12.814Z,37440
2016-09-04T12:33:12.820Z,39136
2016-09-04T12:34:12.798Z,40064
2016-09-04T12:35:12.793Z,38880
2016-09-04T12:36:12.791Z,37088
2016-09-04T12:37:12.786Z,35488
2016-09-04T12:38:12.780Z,35104
2016-09-04T12:39:12.762Z,36352
2016-09-04T12:40:12.728Z,38464
2016-09-04T12:41:12.739Z,40544
2016-09-04T12:42:12.737Z,40960
2016-09-04T12:43:12.753Z,39936
2016-09-04T12:44:12.749Z,38272
2016-09-04T12:45:12.703Z,35904
2016-09-04T12:46:12.699Z,34592
2016-09-04T12:47:12.699Z,33344
2016-09-04T12:48:12.679Z,32256
2016-09-04T12:49:12.712Z,30464
2016-09-04T12:50:12.702Z,27872
2016-09-04T12:51:12.664Z,25760
2016-09-04T12:52:12.666Z,25728
2016-09-04T12:53:12.642Z,25216
2016-09-04T12:54:12.642Z,23520
2016-09-04T12:55:12.636Z,22208
2016-09-04T12:56:12.633Z,22272
2016-09-04T12:57:12.624Z,22656
2016-09-04T12:58:12.627Z,22336
2016-09-04T12:59:12.602Z,20448
2016-09-04T13:00:12.598Z,18880
2016-09-04T13:01:12.616Z,17632
2016-09-04T13:02:12.576Z,16560
2016-09-04T13:03:13.285Z,17408
2016-09-04T13:04:12.561Z,17856
2016-09-04T13:05:12.583Z,17060
2016-09-04T13:06:12.560Z,17728
2016-09-04T13:07:12.550Z,17408
2016-09-04T13:08:12.532Z,17472
2016-09-04T13:09:12.554Z,18720
2016-09-04T13:10:12.511Z,19840
2016-09-04T13:11:12.706Z,20640
2016-09-04T13:12:12.516Z,21312
2016-09-04T13:13:12.494Z,22112
2016-09-04T13:14:12.478Z,23296
2016-09-04T13:15:12.491Z,24064
2016-09-04T13:16:12.457Z,25024
2016-09-04T13:17:12.457Z,26176
2016-09-04T13:18:12.471Z,27808
2016-09-04T13:19:12.438Z,29056
2016-09-04T13:20:12.413Z,29696
2016-09-04T13:21:12.424Z,29824
2016-09-04T13:22:12.425Z,30048
2016-09-04T13:23:12.419Z,31808
2016-09-04T13:24:12.402Z,32704
2016-09-04T13:25:12.424Z,31424
2016-09-04T13:26:12.404Z,30368
2016-09-04T13:27:12.383Z,30784
2016-09-04T13:28:12.373Z,31424
2016-09-04T13:29:12.359Z,31136