createdAt,value
2023-03-04T00:00:20.203Z, 49.90
2023-03-04T00:01:20.204Z, 49.86
2023-03-04T00:02:20.255Z, 49.79
2023-03-04T00:03:20.228Z, 49.76
2023-03-04T00:04:20.205Z, 49.83
2023-03-04T00:05:20.201Z, 49.82
2023-03-04T00:06:20.215Z, 49.70
2023-03-04T00:07:20.310Z, 49.73
2023-03-04T00:08:20.214Z, 49.71
2023-03-04T00:09:20.241Z, 49.60
2023-03-04T00:10:20.248Z, 49.58
2023-03-04T00:11:20.222Z, 49.51
2023-03-04T00:12:20.316Z, 49.56
2023-03-04T00:13:20.247Z, 49.51
2023-03-04T00:14:20.248Z, 49.37
2023-03-04T00:15:20.246Z, 49.32
2023-03-04T00:16:20.313Z, 49.32
2023-03-04T00:17:20.255Z, 49.25
2023-03-04T00:18:20.252Z, 49.17
2023-03-04T00:19:20.247Z, 49.32
2023-03-04T00:20:20.321Z, 49.22
2023-03-04T00:21:20.317Z, 49.22
2023-03-04T00:22:20.314Z, 49.21
2023-03-04T00:23:20.522Z, 49.18
2023-03-04T00:24:20.514Z, 49.13
2023-03-04T00:25:20.516Z, 49.08
2023-03-04T00:26:20.518Z, 49.03
2023-03-04T00:27:20.327Z, 48.93
2023-03-04T00:28:20.495Z, 48.93
2023-03-04T00:29:20.498Z, 48.93
2023-03-04T00:30:20.497Z, 48.89
2023-03-04T00:31:20.584Z, 48.81
2023-03-04T00:32:20.590Z, 48.82
2023-03-04T00:33:20.519Z, 48.72
2023-03-04T00:34:20.675Z, 48.69
2023-03-04T00:35:20.719Z, 48.60
2023-03-04T00:36:20.699Z, 48.56
2023-03-04T00:37:20.677Z, 48.66
2023-03-04T00:38:20.677Z, 48.57
2023-03-04T00:39:20.670Z, 48.55
2023-03-04T00:40:20.674Z, 48.46
2023-03-04T00:41:20.681Z, 48.38
2023-03-04T00:42:20.674Z, 48.39
2023-03-04T00:43:20.671Z, 48.27
2023-03-04T00:44:20.672Z, 48.29
2023-03-04T00:45:20.695Z, 48.27
2023-03-04T00:46:20.738Z, 48.27
2023-03-04T00:47:20.676Z, 48.25
2023-03-04T00:48:20.681Z, 48.15
2023-03-04T00:49:20.689Z, 48.16
2023-03-04T00:50:20.683Z, 48.15
2023-03-04T00:51:20.681Z, 48.05
2023-03-04T00:52:20.690Z, 48.03
2023-03-04T00:53:20.682Z, 48.06
2023-03-04T00:54:20.709Z, 47.95
2023-03-04T00:55:20.700Z, 47.93
2023-03-04T00:56:20.684Z, 47.89
2023-03-04T00:57:20.686Z, 47.91
2023-03-04T00:58:20.692Z, 47.88
2023-03-04T00:59:20.692Z, 47.82
2023-03-04T01:00:20.693Z, 47.77
2023-03-04T01:01:20.896Z, 47.79
2023-03-04T01:02:20.729Z, 47.83
2023-03-04T01:03:20.890Z, 47.77
2023-03-04T01:04:20.860Z, 47.72
2023-03-04T01:05:20.867Z, 47.66
2023-03-04T01:06:20.867Z, 47.62
2023-03-04T01:07:20.879Z, 47.54
2023-03-04T01:08:20.869Z, 47.61
2023-03-04T01:09:20.875Z, 47.54
2023-03-04T01:10:20.865Z, 47.53
2023-03-04T01:11:20.896Z, 47.48
2023-03-04T01:12:20.876Z, 47.43
2023-03-04T01:13:24.563Z, 47.46
2023-03-04T01:14:20.892Z, 47.40
2023-03-04T01:15:21.048Z, 47.42
2023-03-04T01:16:21.104Z, 47.34
2023-03-04T01:17:21.047Z, 47.26
2023-03-04T01:18:21.039Z, 47.20
2023-03-04T01:19:21.068Z, 47.18
2023-03-04T01:20:21.048Z, 47.28
2023-03-04T01:21:21.038Z, 47.24
2023-03-04T01:22:21.072Z, 47.22
2023-03-04T01:23:21.054Z, 47.16
2023-03-04T01:24:21.064Z, 47.05
2023-03-04T01:25:21.045Z, 47.15
2023-03-04T01:26:21.051Z, 47.05
2023-03-04T01:27:21.051Z, 47.07
2023-03-04T01:28:21.057Z, 47.07
2023-03-04T01:29:21.062Z, 47.10
2023-03-04T01:30:21.053Z, 47.04
2023-03-04T01:31:21.054Z, 47.01
2023-03-04T01:32:21.113Z, 46.93
2023-03-04T01:33:21.054Z, 46.88
2023-03-04T01:34:21.211Z, 46.78
2023-03-04T01:35:21.243Z, 46.85
2023-03-04T01:36:21.190Z, 46.79
2023-03-04T01:37:21.189Z, 46.76
2023-03-04T01:38:21.189Z, 46.74
2023-03-04T01:39:21.192Z, 46.71
2023-03-04T01:40:21.219Z, 46.66
2023-03-04T01:41:21.196Z, 46.60
2023-03-04T01:42:21.196Z, 46.56
2023-03-04T01:43:21.195Z, 46.60
2023-03-04T01:44:21.199Z, 46.58
2023-03-04T01:45:21.230Z, 46.52
2023-03-04T01:46:21.299Z, 46.44
2023-03-04T01:47:21.201Z, 46.43
2023-03-04T01:48:21.208Z, 46.38
2023-03-04T01:49:21.233Z, 46.40
2023-03-04T01:50:21.264Z, 46.38
2023-03-04T01:51:21.238Z, 46.39
2023-03-04T01:52:21.257Z, 46.32
2023-03-04T01:53:21.257Z, 46.32
2023-03-04T01:54:21.263Z, 46.29
2023-03-04T01:55:21.278Z, 46.26
2023-03-04T01:56:21.269Z, 46.24
2023-03-04T01:57:21.278Z, 46.18
2023-03-04T01:58:21.267Z, 46.14
2023-03-04T01:59:21.269Z, 46.26
2023-03-04T02:00:21.279Z, 46.16
2023-03-04T02:01:21.335Z, 46.13
2023-03-04T02:02:21.284Z, 46.13
2023-03-04T02:03:21.306Z, 46.11
2023-03-04T02:04:21.306Z, 46.06
2023-03-04T02:05:21.292Z, 46.02
2023-03-04T02:06:21.279Z, 46.03
2023-03-04T02:07:21.343Z, 46.01
2023-03-04T02:08:21.287Z, 45.99
2023-03-04T02:09:21.356Z, 45.89
2023-03-04T02:10:21.346Z, 45.93
2023-03-04T02:11:21.308Z, 45.86
2023-03-04T02:12:21.350Z, 45.80
2023-03-04T02:13:21.356Z, 45.79
2023-03-04T02:14:21.522Z, 45.83
2023-03-04T02:15:21.534Z, 45.82
2023-03-04T02:16:21.590Z, 45.77
2023-03-04T02:17:21.537Z, 45.69
2023-03-04T02:18:21.551Z, 45.69
2023-03-04T02:19:21.699Z, 45.75
2023-03-04T02:20:21.712Z, 45.69
2023-03-04T02:21:21.728Z, 45.64
2023-03-04T02:22:21.699Z, 45.60
2023-03-04T02:23:21.704Z, 45.58
2023-03-04T02:24:21.716Z, 45.53
2023-03-04T02:25:21.735Z, 45.52
2023-03-04T02:26:21.714Z, 45.45
2023-03-04T02:27:22.242Z, 45.54
2023-03-04T02:28:24.931Z, 45.52
2023-03-04T02:29:21.710Z, 45.42
2023-03-04T02:30:21.736Z, 45.42
2023-03-04T02:31:21.779Z, 45.36
2023-03-04T02:32:21.713Z, 45.38
2023-03-04T02:33:21.717Z, 45.31
2023-03-04T02:34:21.724Z, 45.33
2023-03-04T02:35:21.783Z, 45.29
2023-03-04T02:36:21.744Z, 45.23
2023-03-04T02:37:21.727Z, 45.17
2023-03-04T02:38:21.719Z, 45.14
2023-03-04T02:39:21.721Z, 45.13
2023-03-04T02:40:21.731Z, 45.13
2023-03-04T02:41:21.721Z, 45.10
2023-03-04T02:42:21.750Z, 45.07
2023-03-04T02:43:21.750Z, 45.08
2023-03-04T02:44:21.752Z, 45.08
2023-03-04T02:45:21.895Z, 44.99
2023-03-04T02:46:21.974Z, 45.03
2023-03-04T02:47:21.896Z, 45.05
2023-03-04T02:48:21.905Z, 44.97
2023-03-04T02:49:21.909Z, 44.92
2023-03-04T02:50:21.901Z, 44.88
2023-03-04T02:51:21.903Z, 44.87
2023-03-04T02:52:21.896Z, 44.87
2023-03-04T02:53:21.924Z, 44.97
2023-03-04T02:54:21.900Z, 44.93
2023-03-04T02:55:21.903Z, 44.90
2023-03-04T02:56:22.074Z, 44.88
2023-03-04T02:57:21.899Z, 44.77
2023-03-04T02:58:22.076Z, 44.80
2023-03-04T02:59:21.943Z, 44.79
2023-03-04T03:00:22.080Z, 44.75
2023-03-04T03:01:22.165Z, 44.66
2023-03-04T03:02:22.075Z, 44.60
2023-03-04T03:03:22.079Z, 44.63
2023-03-04T03:04:22.089Z, 44.55
2023-03-04T03:05:22.096Z, 44.56
2023-03-04T03:06:22.087Z, 44.53
2023-03-04T03:07:22.096Z, 44.54
2023-03-04T03:08:22.087Z, 44.52
2023-03-04T03:09:22.097Z, 44.49
2023-03-04T03:10:22.090Z, 44.42
2023-03-04T03:11:22.087Z, 44.43
2023-03-04T03:12:22.100Z, 44.38
2023-03-04T03:13:22.085Z, 44.35
2023-03-04T03:14:22.090Z, 44.34
2023-03-04T03:15:22.091Z, 44.36
2023-03-04T03:16:22.147Z, 44.35
2023-03-04T03:17:22.099Z, 44.33
2023-03-04T03:18:22.097Z, 44.24
2023-03-04T03:19:22.090Z, 44.18
2023-03-04T03:20:22.120Z, 44.10
2023-03-04T03:21:22.276Z, 44.08
2023-03-04T03:22:22.265Z, 44.08
2023-03-04T03:23:22.271Z, 44.06
2023-03-04T03:24:22.273Z, 44.04
2023-03-04T03:25:22.266Z, 44.00
2023-03-04T03:26:22.265Z, 44.02
2023-03-04T03:27:22.269Z, 44.00
2023-03-04T03:28:22.305Z, 43.94
2023-03-04T03:29:22.280Z, 43.89
2023-03-04T03:30:22.271Z, 43.91
2023-03-04T03:31:22.320Z, 43.97
2023-03-04T03:32:22.301Z, 43.94
2023-03-04T03:33:22.296Z, 43.97
2023-03-04T03:34:22.277Z, 43.89
2023-03-04T03:35:22.337Z, 43.90
2023-03-04T03:36:22.468Z, 43.86
2023-03-04T03:37:22.452Z, 43.87
2023-03-04T03:38:22.446Z, 43.80
2023-03-04T03:39:22.455Z, 43.78
2023-03-04T03:40:22.445Z, 43.74
2023-03-04T03:41:22.450Z, 43.72
2023-03-04T03:42:22.454Z, 43.73
2023-03-04T03:43:25.332Z, 43.74
2023-03-04T03:44:22.479Z, 43.77
2023-03-04T03:45:22.453Z, 43.71
2023-03-04T03:46:22.456Z, 43.69
2023-03-04T03:47:22.467Z, 43.69
2023-03-04T03:48:22.456Z, 43.61
2023-03-04T03:49:22.461Z, 43.59
2023-03-04T03:50:22.456Z, 43.59
2023-03-04T03:51:22.623Z, 43.58
2023-03-04T03:52:22.636Z, 43.56
2023-03-04T03:53:22.632Z, 43.50
2023-03-04T03:54:22.644Z, 43.43
2023-03-04T03:55:22.635Z, 43.42
2023-03-04T03:56:22.644Z, 43.38
2023-03-04T03:57:22.644Z, 43.38
2023-03-04T03:58:22.641Z, 43.33
2023-03-04T03:59:22.644Z, 43.34
2023-03-04T04:00:22.637Z, 43.29
2023-03-04T04:01:22.647Z, 43.30
2023-03-04T04:02:22.806Z, 43.28
2023-03-04T04:03:22.647Z, 43.27
2023-03-04T04:04:22.643Z, 43.24
2023-03-04T04:05:22.642Z, 43.21
2023-03-04T04:06:22.654Z, 43.25
2023-03-04T04:07:22.656Z, 43.28
2023-03-04T04:08:22.708Z, 43.24
2023-03-04T04:09:22.673Z, 43.16
2023-03-04T04:10:22.677Z, 43.17
2023-03-04T04:11:22.661Z, 43.10
2023-03-04T04:12:22.679Z, 43.17
2023-03-04T04:13:22.686Z, 43.10
2023-03-04T04:14:22.690Z, 43.06
2023-03-04T04:15:22.683Z, 43.02
2023-03-04T04:16:22.769Z, 43.02
2023-03-04T04:17:22.708Z, 43.02
2023-03-04T04:18:22.719Z, 43.02
2023-03-04T04:19:22.714Z, 42.99
2023-03-04T04:20:25.640Z, 42.93
2023-03-04T04:21:22.727Z, 42.83
2023-03-04T04:22:22.722Z, 42.89
2023-03-04T04:23:22.730Z, 42.84
2023-03-04T04:24:22.725Z, 42.80
2023-03-04T04:25:22.722Z, 42.80
2023-03-04T04:26:22.724Z, 42.73
2023-03-04T04:27:22.724Z, 42.77
2023-03-04T04:28:22.793Z, 42.68
2023-03-04T04:29:22.800Z, 42.68
2023-03-04T04:30:22.726Z, 42.66
2023-03-04T04:31:22.816Z, 43.37
2023-03-04T04:32:22.899Z, 45.00
2023-03-04T04:33:22.776Z, 45.35
2023-03-04T04:34:22.805Z, 45.29
2023-03-04T04:35:22.896Z, 45.21
2023-03-04T04:36:22.825Z, 44.98
2023-03-04T04:37:22.880Z, 44.81
2023-03-04T04:38:22.886Z, 44.77
2023-03-04T04:39:22.892Z, 44.75
2023-03-04T04:40:22.861Z, 44.72
2023-03-04T04:41:22.858Z, 44.61
2023-03-04T04:42:22.880Z, 44.60
2023-03-04T04:43:22.996Z, 44.55
2023-03-04T04:44:22.966Z, 44.47
2023-03-04T04:45:22.964Z, 44.43
2023-03-04T04:46:23.039Z, 44.35
2023-03-04T04:47:22.950Z, 44.29
2023-03-04T04:48:23.054Z, 44.23
2023-03-04T04:49:22.944Z, 44.19
2023-03-04T04:50:22.953Z, 44.08
2023-03-04T04:51:22.975Z, 44.03
2023-03-04T04:52:22.972Z, 44.01
2023-03-04T04:53:22.965Z, 43.96
2023-03-04T04:54:23.019Z, 43.88
2023-03-04T04:55:22.975Z, 43.83
2023-03-04T04:56:22.974Z, 43.76
2023-03-04T04:57:22.974Z, 43.78
2023-03-04T04:58:25.684Z, 43.65
2023-03-04T04:59:23.090Z, 43.66
2023-03-04T05:00:23.072Z, 43.61
2023-03-04T05:01:23.103Z, 43.61
2023-03-04T05:02:23.064Z, 43.56
2023-03-04T05:03:23.657Z, 43.53
2023-03-04T05:04:23.068Z, 43.49
2023-03-04T05:05:23.064Z, 43.42
2023-03-04T05:06:23.086Z, 43.44
2023-03-04T05:07:23.083Z, 43.38
2023-03-04T05:08:23.108Z, 43.35
2023-03-04T05:09:23.131Z, 43.31
2023-03-04T05:10:23.109Z, 43.23
2023-03-04T05:11:23.160Z, 43.23
2023-03-04T05:12:23.154Z, 43.21
2023-03-04T05:13:23.165Z, 43.21
2023-03-04T05:14:23.208Z, 43.12
2023-03-04T05:15:23.216Z, 43.11
2023-03-04T05:16:23.220Z, 43.08
2023-03-04T05:17:23.213Z, 43.03
2023-03-04T05:18:23.190Z, 43.00
2023-03-04T05:19:23.184Z, 42.91
2023-03-04T05:20:23.200Z, 42.89
2023-03-04T05:21:23.203Z, 42.87
2023-03-04T05:22:23.238Z, 42.85
2023-03-04T05:23:23.221Z, 42.81
2023-03-04T05:24:23.255Z, 42.77
2023-03-04T05:25:23.244Z, 42.72
2023-03-04T05:26:23.248Z, 42.66
2023-03-04T05:27:23.258Z, 42.62
2023-03-04T05:28:23.308Z, 42.62
2023-03-04T05:29:23.294Z, 42.58
2023-03-04T05:30:23.339Z, 42.58
2023-03-04T05:31:23.348Z, 42.53
2023-03-04T05:32:23.446Z, 42.48
2023-03-04T05:33:23.342Z, 42.44
2023-03-04T05:34:23.326Z, 42.37
2023-03-04T05:35:23.395Z, 42.39
2023-03-04T05:36:23.385Z, 42.34
2023-03-04T05:37:23.358Z, 42.31
2023-03-04T05:38:23.415Z, 42.28
2023-03-04T05:39:23.383Z, 42.28
2023-03-04T05:40:23.385Z, 42.26
2023-03-04T05:41:23.382Z, 42.22
2023-03-04T05:42:23.400Z, 42.17
2023-03-04T05:43:23.420Z, 42.18
2023-03-04T05:44:23.422Z, 42.17
2023-03-04T05:45:23.450Z, 42.17
2023-03-04T05:46:23.503Z, 42.10
2023-03-04T05:47:23.483Z, 42.09
2023-03-04T05:48:23.510Z, 42.06
2023-03-04T05:49:23.491Z, 42.05
2023-03-04T05:50:23.539Z, 42.02
2023-03-04T05:51:23.542Z, 42.01
2023-03-04T05:52:23.547Z, 41.95
2023-03-04T05:53:23.545Z, 41.95
2023-03-04T05:54:23.559Z, 41.95
2023-03-04T05:55:23.575Z, 41.92
2023-03-04T05:56:23.562Z, 41.92
2023-03-04T05:57:23.625Z, 41.89
2023-03-04T05:58:23.597Z, 41.86
2023-03-04T05:59:23.593Z, 41.85
2023-03-04T06:00:23.608Z, 41.83
2023-03-04T06:01:23.628Z, 41.91
2023-03-04T06:02:23.642Z, 42.04
2023-03-04T06:03:23.695Z, 42.06
2023-03-04T06:04:23.638Z, 42.04
2023-03-04T06:05:23.700Z, 42.02
2023-03-04T06:06:23.677Z, 42.02
2023-03-04T06:07:23.669Z, 41.99
2023-03-04T06:08:23.671Z, 41.98
2023-03-04T06:09:23.747Z, 41.95
2023-03-04T06:10:23.732Z, 41.92
2023-03-04T06:11:23.741Z, 41.93
2023-03-04T06:12:23.763Z, 41.90
2023-03-04T06:13:26.123Z, 41.85
2023-03-04T06:14:23.785Z, 45.23
2023-03-04T06:15:23.793Z, 53.42
2023-03-04T06:16:23.869Z, 57.63
2023-03-04T06:17:23.755Z, 58.37
2023-03-04T06:18:23.811Z, 57.06
2023-03-04T06:19:23.792Z, 56.25
2023-03-04T06:20:23.787Z, 55.59
2023-03-04T06:21:23.853Z, 55.08
2023-03-04T06:22:23.830Z, 54.55
2023-03-04T06:23:23.844Z, 54.08
2023-03-04T06:24:23.884Z, 53.61
2023-03-04T06:25:23.849Z, 53.22
2023-03-04T06:26:23.951Z, 52.84
2023-03-04T06:27:23.916Z, 52.52
2023-03-04T06:28:23.925Z, 52.20
2023-03-04T06:29:23.978Z, 51.95
2023-03-04T06:30:23.943Z, 51.70
2023-03-04T06:31:23.972Z, 51.48
2023-03-04T06:32:23.959Z, 51.25
2023-03-04T06:33:24.002Z, 51.11
2023-03-04T06:34:23.974Z, 50.91
2023-03-04T06:35:24.014Z, 50.71
2023-03-04T06:36:23.994Z, 50.53
2023-03-04T06:37:24.007Z, 50.31
2023-03-04T06:38:23.978Z, 50.16
2023-03-04T06:39:23.991Z, 49.99
2023-03-04T06:40:23.993Z, 49.84
2023-03-04T06:41:23.989Z, 49.65
2023-03-04T06:42:23.979Z, 49.50
2023-03-04T06:43:23.990Z, 49.40
2023-03-04T06:44:24.002Z, 49.20
2023-03-04T06:45:24.044Z, 49.07
2023-03-04T06:46:24.046Z, 48.92
2023-03-04T06:47:24.090Z, 48.84
2023-03-04T06:48:24.115Z, 48.69
2023-03-04T06:49:24.126Z, 48.57
2023-03-04T06:50:24.115Z, 48.58
2023-03-04T06:51:24.107Z, 48.46
2023-03-04T06:52:24.103Z, 48.26
2023-03-04T06:53:24.102Z, 48.16
2023-03-04T06:54:24.124Z, 48.12
2023-03-04T06:55:24.243Z, 48.05
2023-03-04T06:56:24.112Z, 47.94
2023-03-04T06:57:24.176Z, 47.82
2023-03-04T06:58:24.184Z, 47.72
2023-03-04T06:59:24.174Z, 47.62
2023-03-04T07:00:24.226Z, 47.47
2023-03-04T07:01:24.221Z, 47.42
2023-03-04T07:02:24.248Z, 47.32
2023-03-04T07:03:24.276Z, 47.28
2023-03-04T07:04:24.359Z, 47.14
2023-03-04T07:05:24.275Z, 47.12
2023-03-04T07:06:24.256Z, 47.00
2023-03-04T07:07:24.255Z, 46.92
2023-03-04T07:08:24.309Z, 46.80
2023-03-04T07:09:24.313Z, 46.76
2023-03-04T07:10:24.322Z, 46.67
2023-03-04T07:11:24.315Z, 46.62
2023-03-04T07:12:24.302Z, 46.54
2023-03-04T07:13:24.304Z, 46.44
2023-03-04T07:14:24.445Z, 46.41
2023-03-04T07:15:24.412Z, 46.32
2023-03-04T07:16:24.410Z, 46.23
2023-03-04T07:17:24.397Z, 46.14
2023-03-04T07:18:24.468Z, 46.16
2023-03-04T07:19:24.410Z, 46.10
2023-03-04T07:20:24.423Z, 46.00
2023-03-04T07:21:26.427Z, 45.93
2023-03-04T07:22:24.410Z, 45.89
2023-03-04T07:23:24.419Z, 45.84
2023-03-04T07:24:24.422Z, 45.76
2023-03-04T07:25:24.423Z, 45.72
2023-03-04T07:26:24.437Z, 45.68
2023-03-04T07:27:24.453Z, 45.63
2023-03-04T07:28:24.436Z, 45.54
2023-03-04T07:29:24.456Z, 45.44
2023-03-04T07:30:24.524Z, 45.42
2023-03-04T07:31:24.537Z, 45.33
2023-03-04T07:32:24.548Z, 45.28
2023-03-04T07:33:24.528Z, 45.20
2023-03-04T07:34:24.583Z, 45.09
2023-03-04T07:35:24.576Z, 45.06
2023-03-04T07:36:24.626Z, 45.08
2023-03-04T07:37:24.627Z, 45.03
2023-03-04T07:38:24.649Z, 44.91
2023-03-04T07:39:24.664Z, 44.87
2023-03-04T07:40:24.639Z, 44.83
2023-03-04T07:41:24.683Z, 44.81
2023-03-04T07:42:24.654Z, 44.77
2023-03-04T07:43:24.668Z, 44.77
2023-03-04T07:44:24.648Z, 44.65
2023-03-04T07:45:24.640Z, 44.58
2023-03-04T07:46:24.646Z, 44.56
2023-03-04T07:47:24.689Z, 44.51
2023-03-04T07:48:24.677Z, 44.50
2023-03-04T07:49:24.729Z, 44.35
2023-03-04T07:50:24.748Z, 44.32
2023-03-04T07:51:24.737Z, 44.33
2023-03-04T07:52:24.757Z, 44.21
2023-03-04T07:53:24.775Z, 44.14
2023-03-04T07:54:24.762Z, 44.19
2023-03-04T07:55:24.810Z, 44.19
2023-03-04T07:56:24.754Z, 44.12
2023-03-04T07:57:24.761Z, 44.05
2023-03-04T07:58:24.762Z, 44.02
2023-03-04T07:59:24.778Z, 44.03
2023-03-04T08:00:24.777Z, 43.97
2023-03-04T08:01:24.807Z, 43.92
2023-03-04T08:02:24.893Z, 43.88
2023-03-04T08:03:24.897Z, 43.84
2023-03-04T08:04:24.872Z, 43.85
2023-03-04T08:05:24.854Z, 43.82
2023-03-04T08:06:24.928Z, 43.75
2023-03-04T08:07:24.897Z, 43.66
2023-03-04T08:08:24.892Z, 43.63
2023-03-04T08:09:24.900Z, 43.61
2023-03-04T08:10:24.948Z, 43.63
2023-03-04T08:11:24.927Z, 43.53
2023-03-04T08:12:24.990Z, 43.44
2023-03-04T08:13:25.971Z, 43.38
2023-03-04T08:14:25.025Z, 43.39
2023-03-04T08:15:24.971Z, 43.36
2023-03-04T08:16:24.992Z, 43.36
2023-03-04T08:17:24.984Z, 43.37
2023-03-04T08:18:25.116Z, 43.28
2023-03-04T08:19:26.016Z, 43.32
2023-03-04T08:20:25.012Z, 43.27
2023-03-04T08:21:25.073Z, 43.17
2023-03-04T08:22:25.044Z, 43.14
2023-03-04T08:23:25.141Z, 43.04
2023-03-04T08:24:25.097Z, 43.03
2023-03-04T08:25:25.095Z, 43.01
2023-03-04T08:26:25.075Z, 43.00
2023-03-04T08:27:25.113Z, 43.04
2023-03-04T08:28:25.096Z, 43.02
2023-03-04T08:29:25.141Z, 42.96
2023-03-04T08:30:25.136Z, 42.95
2023-03-04T08:31:25.258Z, 42.90
2023-03-04T08:32:25.265Z, 42.87
2023-03-04T08:33:25.135Z, 42.85
2023-03-04T08:34:25.134Z, 42.77
2023-03-04T08:35:26.903Z, 42.64
2023-03-04T08:36:25.199Z, 42.62
2023-03-04T08:37:25.212Z, 42.64
2023-03-04T08:38:25.229Z, 42.66
2023-03-04T08:39:25.210Z, 42.65
2023-03-04T08:40:25.198Z, 42.59
2023-03-04T08:41:25.223Z, 42.63
2023-03-04T08:42:25.209Z, 42.64
2023-03-04T08:43:25.244Z, 42.64
2023-03-04T08:44:26.782Z, 42.64
2023-03-04T08:45:25.230Z, 42.64
2023-03-04T08:46:25.284Z, 42.61
2023-03-04T08:47:25.282Z, 42.62
2023-03-04T08:48:25.280Z, 42.52
2023-03-04T08:49:25.346Z, 42.48
2023-03-04T08:50:25.320Z, 42.42
2023-03-04T08:51:25.329Z, 42.36
2023-03-04T08:52:25.337Z, 42.36
2023-03-04T08:53:25.397Z, 42.31
2023-03-04T08:54:25.364Z, 42.34
2023-03-04T08:55:25.361Z, 42.28
2023-03-04T08:56:25.407Z, 42.22
2023-03-04T08:57:25.391Z, 42.19
2023-03-04T08:58:25.388Z, 42.11
2023-03-04T08:59:25.453Z, 42.11
2023-03-04T09:00:25.463Z, 42.03
2023-03-04T09:01:25.535Z, 42.10
2023-03-04T09:02:25.475Z, 42.02
2023-03-04T09:03:25.504Z, 41.99
2023-03-04T09:04:25.451Z, 41.96
2023-03-04T09:05:25.455Z, 41.96
2023-03-04T09:06:25.445Z, 41.96
2023-03-04T09:07:25.473Z, 41.91
2023-03-04T09:08:25.463Z, 41.93
2023-03-04T09:09:25.561Z, 41.88
2023-03-04T09:10:25.588Z, 41.88
2023-03-04T09:11:25.577Z, 41.84
2023-03-04T09:12:25.590Z, 41.81
2023-03-04T09:13:26.460Z, 41.85
2023-03-04T09:14:25.649Z, 41.83
2023-03-04T09:15:25.567Z, 41.73
2023-03-04T09:16:25.693Z, 41.75
2023-03-04T09:17:25.617Z, 41.67
2023-03-04T09:18:25.618Z, 41.69
2023-03-04T09:19:25.599Z, 41.65
2023-03-04T09:20:25.597Z, 41.61
2023-03-04T09:21:25.618Z, 41.59
2023-03-04T09:22:25.620Z, 41.57
2023-03-04T09:23:25.664Z, 41.49
2023-03-04T09:24:25.732Z, 41.43
2023-03-04T09:25:25.725Z, 41.41
2023-03-04T09:26:25.733Z, 41.48
2023-03-04T09:27:25.749Z, 41.43
2023-03-04T09:28:25.724Z, 41.32
2023-03-04T09:29:25.721Z, 41.31
2023-03-04T09:30:27.507Z, 41.27
2023-03-04T09:31:25.799Z, 41.26
2023-03-04T09:32:25.772Z, 41.34
2023-03-04T09:33:25.726Z, 41.30
2023-03-04T09:34:25.757Z, 41.31
2023-03-04T09:35:25.833Z, 41.22
2023-03-04T09:36:25.789Z, 41.53
2023-03-04T09:37:25.759Z, 44.99
2023-03-04T09:38:25.806Z, 49.00
2023-03-04T09:39:25.816Z, 53.47
2023-03-04T09:40:25.819Z, 58.18
2023-03-04T09:41:25.791Z, 67.39
2023-03-04T09:42:25.861Z, 62.21
2023-03-04T09:43:25.832Z, 53.52
2023-03-04T09:44:25.877Z, 53.84
2023-03-04T09:45:27.204Z, 54.83
2023-03-04T09:46:25.918Z, 57.38
2023-03-04T09:47:25.900Z, 61.02
2023-03-04T09:48:25.886Z, 67.18
2023-03-04T09:49:25.885Z, 56.25
2023-03-04T09:50:25.894Z, 54.13
2023-03-04T09:51:25.926Z, 55.41
2023-03-04T09:52:25.915Z, 56.50
2023-03-04T09:53:25.931Z, 57.35
2023-03-04T09:54:25.911Z, 57.91
2023-03-04T09:55:25.943Z, 58.23
2023-03-04T09:56:25.924Z, 58.39
2023-03-04T09:57:25.947Z, 58.67
2023-03-04T09:58:25.983Z, 58.70
2023-03-04T09:59:26.006Z, 58.70
2023-03-04T10:00:26.124Z, 58.68
2023-03-04T10:01:26.071Z, 58.70
2023-03-04T10:02:26.037Z, 58.59
2023-03-04T10:03:26.070Z, 58.59
2023-03-04T10:04:26.050Z, 58.43
2023-03-04T10:05:26.040Z, 58.35
2023-03-04T10:06:26.092Z, 58.20
2023-03-04T10:07:26.071Z, 58.09
2023-03-04T10:08:26.091Z, 57.93
2023-03-04T10:09:26.096Z, 57.80
2023-03-04T10:10:26.107Z, 57.66
2023-03-04T10:11:26.084Z, 57.52
2023-03-04T10:12:26.080Z, 57.42
2023-03-04T10:13:26.096Z, 57.35
2023-03-04T10:14:26.116Z, 57.20
2023-03-04T10:15:26.107Z, 56.98
2023-03-04T10:16:26.242Z, 56.82
2023-03-04T10:17:26.150Z, 56.64
2023-03-04T10:18:26.159Z, 56.51
2023-03-04T10:19:26.202Z, 56.36
2023-03-04T10:20:26.196Z, 56.18
2023-03-04T10:21:26.185Z, 56.11
2023-03-04T10:22:26.256Z, 55.98
2023-03-04T10:23:26.255Z, 55.93
2023-03-04T10:24:26.266Z, 55.87
2023-03-04T10:25:26.252Z, 55.81
2023-03-04T10:26:26.258Z, 55.74
2023-03-04T10:27:26.311Z, 55.57
2023-03-04T10:28:26.322Z, 55.41
2023-03-04T10:29:26.288Z, 55.32
2023-03-04T10:30:26.343Z, 55.30
2023-03-04T10:31:26.384Z, 55.08
2023-03-04T10:32:26.396Z, 54.99
2023-03-04T10:33:26.313Z, 54.82
2023-03-04T10:34:26.319Z, 54.81
2023-03-04T10:35:26.345Z, 54.68
2023-03-04T10:36:26.387Z, 54.64
2023-03-04T10:37:26.425Z, 54.59
2023-03-04T10:38:26.447Z, 54.50
2023-03-04T10:39:26.402Z, 54.36
2023-03-04T10:40:26.452Z, 55.55
2023-03-04T10:41:26.453Z, 56.53
2023-03-04T10:42:26.582Z, 56.22
2023-03-04T10:43:26.420Z, 54.79
2023-03-04T10:44:26.407Z, 53.16
2023-03-04T10:45:26.436Z, 51.13
2023-03-04T10:46:26.412Z, 48.66
2023-03-04T10:47:26.413Z, 47.05
2023-03-04T10:48:26.438Z, 46.19
2023-03-04T10:49:26.541Z, 45.50
2023-03-04T10:50:26.496Z, 45.04
2023-03-04T10:51:26.497Z, 44.55
2023-03-04T10:52:26.496Z, 44.09
2023-03-04T10:53:26.477Z, 43.65
2023-03-04T10:54:26.492Z, 43.19
2023-03-04T10:55:26.516Z, 42.85
2023-03-04T10:56:27.625Z, 42.51
2023-03-04T10:57:26.518Z, 42.11
2023-03-04T10:58:26.574Z, 41.76
2023-03-04T10:59:26.582Z, 41.36
2023-03-04T11:00:26.581Z, 41.04
2023-03-04T11:01:26.620Z, 41.14
2023-03-04T11:02:26.569Z, 41.04
2023-03-04T11:03:29.367Z, 40.75
2023-03-04T11:04:26.597Z, 40.50
2023-03-04T11:05:26.628Z, 40.22
2023-03-04T11:06:26.627Z, 40.79
2023-03-04T11:07:26.629Z, 46.13
2023-03-04T11:08:26.613Z, 51.16
2023-03-04T11:09:26.627Z, 51.29
2023-03-04T11:10:26.614Z, 49.80
2023-03-04T11:11:26.652Z, 48.40
2023-03-04T11:12:26.674Z, 47.26
2023-03-04T11:13:26.685Z, 46.21
2023-03-04T11:14:26.760Z, 45.24
2023-03-04T11:15:26.735Z, 44.50
2023-03-04T11:16:26.812Z, 43.85
2023-03-04T11:17:26.754Z, 43.23
2023-03-04T11:18:26.757Z, 42.60
2023-03-04T11:19:26.759Z, 41.89
2023-03-04T11:20:26.816Z, 41.06
2023-03-04T11:21:26.744Z, 40.20
2023-03-04T11:22:26.748Z, 39.42
2023-03-04T11:23:26.734Z, 43.74
2023-03-04T11:24:29.152Z, 49.73
2023-03-04T11:25:26.755Z, 53.51
2023-03-04T11:26:26.767Z, 52.85
2023-03-04T11:27:26.787Z, 51.52
2023-03-04T11:28:26.858Z, 50.68
2023-03-04T11:29:26.849Z, 49.80
2023-03-04T11:30:26.818Z, 49.00
2023-03-04T11:31:26.855Z, 48.70
2023-03-04T11:32:26.975Z, 48.31
2023-03-04T11:33:26.882Z, 48.22
2023-03-04T11:34:26.876Z, 48.03
2023-03-04T11:35:26.891Z, 47.66
2023-03-04T11:36:26.888Z, 47.38
2023-03-04T11:37:26.912Z, 47.13
2023-03-04T11:38:26.963Z, 46.90
2023-03-04T11:39:26.980Z, 46.66
2023-03-04T11:40:26.953Z, 46.47
2023-03-04T11:41:26.960Z, 46.26
2023-03-04T11:42:26.963Z, 46.06
2023-03-04T11:43:26.987Z, 45.85
2023-03-04T11:44:26.990Z, 45.69
2023-03-04T11:45:29.741Z, 45.53
2023-03-04T11:46:27.127Z, 45.36
2023-03-04T11:47:27.094Z, 45.21
2023-03-04T11:48:27.146Z, 45.05
2023-03-04T11:49:27.147Z, 44.92
2023-03-04T11:50:27.150Z, 44.78
2023-03-04T11:51:27.153Z, 44.65
2023-03-04T11:52:27.139Z, 44.50
2023-03-04T11:53:27.151Z, 44.41
2023-03-04T11:54:27.165Z, 44.19
2023-03-04T11:55:27.148Z, 44.03
2023-03-04T11:56:27.172Z, 43.93
2023-03-04T11:57:27.168Z, 43.82
2023-03-04T11:58:27.165Z, 43.72
2023-03-04T11:59:27.164Z, 43.61
2023-03-04T12:00:27.180Z, 43.44
2023-03-04T12:01:27.251Z, 43.34
2023-03-04T12:02:27.184Z, 43.21
2023-03-04T12:03:27.237Z, 43.10
2023-03-04T12:04:27.338Z, 42.99
2023-03-04T12:05:27.224Z, 42.82
2023-03-04T12:06:27.209Z, 42.73
2023-03-04T12:07:27.269Z, 42.66
2023-03-04T12:08:27.248Z, 42.52
2023-03-04T12:09:28.040Z, 42.42
2023-03-04T12:10:27.268Z, 42.34
2023-03-04T12:11:27.332Z, 42.21
2023-03-04T12:12:27.314Z, 42.11
2023-03-04T12:13:27.342Z, 42.02
2023-03-04T12:14:27.348Z, 41.95
2023-03-04T12:15:27.336Z, 41.84
2023-03-04T12:16:27.336Z, 41.77
2023-03-04T12:17:27.335Z, 41.72
2023-03-04T12:18:27.332Z, 41.64
2023-03-04T12:19:27.330Z, 41.59
2023-03-04T12:20:27.428Z, 41.51
2023-03-04T12:21:27.405Z, 41.41
2023-03-04T12:22:27.398Z, 41.35
2023-03-04T12:23:27.390Z, 41.29
2023-03-04T12:24:27.423Z, 41.21
2023-03-04T12:25:27.403Z, 41.17
2023-03-04T12:26:27.472Z, 41.09
2023-03-04T12:27:27.467Z, 41.02
2023-03-04T12:28:27.474Z, 41.01