createdAt,value
2023-05-05T00:00:44.865Z,98018.85
2023-05-05T00:03:20.521Z,98013.95
2023-05-05T00:05:53.194Z,98013.55
2023-05-05T00:08:24.741Z,98012.59
2023-05-05T00:10:56.133Z,98013.58
2023-05-05T00:13:27.259Z,98007.43
2023-05-05T00:15:58.117Z,98008.81
2023-05-05T00:18:29.622Z,98004.64
2023-05-05T00:21:01.035Z,98002.49
2023-05-05T00:23:30.424Z,97999.84
2023-05-05T00:26:01.520Z,98004.28
2023-05-05T00:28:32.449Z,98002.04
2023-05-05T00:31:03.798Z,98005.35
2023-05-05T00:33:35.000Z,98000.52
2023-05-05T00:36:07.317Z,97999.94
2023-05-05T00:38:38.295Z,97999.52
2023-05-05T00:41:09.408Z,98000.45
2023-05-05T00:43:39.038Z,97987.34
2023-05-05T00:46:20.583Z,97994.84
2023-05-05T00:48:52.729Z,97996.42
2023-05-05T00:51:25.765Z,97992.75
2023-05-05T00:53:57.203Z,97990.40
2023-05-05T00:56:28.345Z,97992.09
2023-05-05T00:58:59.400Z,97993.92
2023-05-05T01:01:30.514Z,97990.91
2023-05-05T01:04:00.293Z,97990.41
2023-05-05T01:06:48.204Z,97992.24
2023-05-05T01:09:29.154Z,97988.83
2023-05-05T01:12:08.020Z,97986.48
2023-05-05T01:14:42.172Z,97987.60
2023-05-05T01:17:18.544Z,97987.80
2023-05-05T01:20:04.351Z,97986.28
2023-05-05T01:22:40.513Z,97982.86
2023-05-05T01:25:32.002Z,97983.52
2023-05-05T01:28:17.362Z,97985.25
2023-05-05T01:31:24.851Z,97984.43
2023-05-05T01:34:01.848Z,97983.52
2023-05-05T01:36:37.478Z,97982.18
2023-05-05T01:39:13.826Z,97980.25
2023-05-05T01:41:48.290Z,97978.86
2023-05-05T01:44:20.422Z,97978.52
2023-05-05T01:46:53.300Z,97980.91
2023-05-05T01:49:25.035Z,97979.84
2023-05-05T01:51:57.756Z,97981.92
2023-05-05T01:54:30.107Z,97985.59
2023-05-05T01:57:03.601Z,97984.21
2023-05-05T01:59:35.369Z,97983.64
2023-05-05T02:02:07.779Z,97987.05
2023-05-05T02:04:42.573Z,97983.42
2023-05-05T02:07:15.263Z,97988.31
2023-05-05T02:09:47.537Z,97985.85
2023-05-05T02:12:20.386Z,97983.55
2023-05-05T02:14:52.320Z,97986.55
2023-05-05T02:17:26.283Z,97985.27
2023-05-05T02:19:58.980Z,97985.98
2023-05-05T02:22:31.672Z,97980.31
2023-05-05T02:25:03.338Z,97980.45
2023-05-05T02:27:37.272Z,97976.11
2023-05-05T02:30:13.953Z,97979.01
2023-05-05T02:32:50.837Z,97979.41
2023-05-05T02:35:27.122Z,97980.58
2023-05-05T02:38:02.782Z,97982.59
2023-05-05T02:40:35.923Z,97985.54
2023-05-05T02:43:11.082Z,97984.15
2023-05-05T02:45:42.455Z,97979.40
2023-05-05T02:48:14.293Z,97979.80
2023-05-05T02:50:45.448Z,97980.20
2023-05-05T02:53:16.491Z,97974.23
2023-05-05T02:55:52.873Z,97977.42
2023-05-05T02:58:30.599Z,97975.38
2023-05-05T03:01:10.706Z,97978.84
2023-05-05T03:03:46.385Z,97976.92
2023-05-05T03:06:20.903Z,97972.54
2023-05-05T03:08:58.586Z,97975.94
2023-05-05T03:11:34.216Z,97975.43
2023-05-05T03:14:09.845Z,97972.83
2023-05-05T03:16:42.977Z,97969.66
2023-05-05T03:19:16.912Z,97969.28
2023-05-05T03:21:48.666Z,97971.52
2023-05-05T03:24:21.297Z,97971.92
2023-05-05T03:26:53.473Z,97972.89
2023-05-05T03:29:25.463Z,97974.98
2023-05-05T03:31:56.624Z,97976.04
2023-05-05T03:34:27.708Z,97975.38
2023-05-05T03:36:58.763Z,97974.91
2023-05-05T03:39:29.835Z,97976.89
2023-05-05T03:42:00.773Z,97974.24
2023-05-05T03:44:32.003Z,97979.73
2023-05-05T03:47:02.933Z,97981.73
2023-05-05T03:49:33.934Z,97986.88
2023-05-05T03:52:05.340Z,97983.68
2023-05-05T03:54:36.325Z,97985.27
2023-05-05T03:57:07.205Z,97985.86
2023-05-05T03:59:38.166Z,97987.35
2023-05-05T04:02:09.151Z,97985.61
2023-05-05T04:04:40.317Z,97983.44
2023-05-05T04:07:11.287Z,97981.55
2023-05-05T04:09:44.885Z,97979.86
2023-05-05T04:12:16.142Z,97978.44
2023-05-05T04:14:47.190Z,97977.89
2023-05-05T04:17:18.254Z,97971.15
2023-05-05T04:19:49.481Z,97966.99
2023-05-05T04:22:20.578Z,97965.05
2023-05-05T04:24:52.094Z,97970.56
2023-05-05T04:27:21.343Z,97966.81
2023-05-05T04:29:52.617Z,97970.70
2023-05-05T04:32:22.059Z,97968.41
2023-05-05T04:34:53.354Z,97967.80
2023-05-05T04:37:25.467Z,97969.02
2023-05-05T04:39:56.535Z,97971.73
2023-05-05T04:42:27.756Z,97971.25
2023-05-05T04:44:58.773Z,97972.45
2023-05-05T04:47:30.151Z,97977.31
2023-05-05T04:50:01.298Z,97976.77
2023-05-05T04:52:30.736Z,97979.05
2023-05-05T04:55:01.694Z,97987.05
2023-05-05T04:57:33.809Z,97994.80
2023-05-05T05:00:06.587Z,98002.05
2023-05-05T05:02:38.319Z,98001.75
2023-05-05T05:05:10.964Z,98002.27
2023-05-05T05:07:42.024Z,97998.83
2023-05-05T05:10:12.015Z,97994.52
2023-05-05T05:12:43.014Z,97992.98
2023-05-05T05:15:15.914Z,97997.27
2023-05-05T05:17:46.960Z,97998.33
2023-05-05T05:20:18.025Z,97998.77
2023-05-05T05:22:48.827Z,97999.09
2023-05-05T05:25:19.925Z,98001.62
2023-05-05T05:28:02.216Z,98000.88
2023-05-05T05:30:37.286Z,97998.79
2023-05-05T05:33:08.431Z,98004.20
2023-05-05T05:35:39.671Z,98001.31
2023-05-05T05:38:10.908Z,98001.84
2023-05-05T05:40:40.386Z,98008.11
2023-05-05T05:43:09.960Z,98009.77
2023-05-05T05:45:41.161Z,98007.50
2023-05-05T05:48:12.358Z,98006.91
2023-05-05T05:50:43.378Z,98003.78
2023-05-05T05:53:12.825Z,98003.45
2023-05-05T05:55:43.751Z,98003.52
2023-05-05T05:58:13.144Z,98003.34
2023-05-05T06:00:44.004Z,98001.43
2023-05-05T06:03:15.229Z,98000.90
2023-05-05T06:05:47.474Z,98003.30
2023-05-05T06:08:18.841Z,98004.33
2023-05-05T06:10:49.999Z,98007.32
2023-05-05T06:13:21.614Z,98007.95
2023-05-05T06:15:52.680Z,98010.10
2023-05-05T06:18:23.933Z,98007.10
2023-05-05T06:20:55.136Z,98004.35
2023-05-05T06:23:26.663Z,98005.38
2023-05-05T06:25:57.718Z,98005.64
2023-05-05T06:28:28.863Z,98003.89
2023-05-05T06:30:59.904Z,98004.16
2023-05-05T06:33:31.029Z,97999.16
2023-05-05T06:36:02.643Z,98001.16
2023-05-05T06:38:33.899Z,98004.02
2023-05-05T06:41:05.177Z,98001.42
2023-05-05T06:43:36.585Z,98000.44
2023-05-05T06:46:07.901Z,98002.29
2023-05-05T06:48:39.051Z,98000.38
2023-05-05T06:51:10.316Z,97996.09
2023-05-05T06:53:41.357Z,97992.53
2023-05-05T06:56:12.600Z,98000.11
2023-05-05T06:58:43.745Z,97997.53
2023-05-05T07:01:14.709Z,97996.70
2023-05-05T07:03:45.967Z,97994.11
2023-05-05T07:06:17.110Z,97992.41
2023-05-05T07:08:48.041Z,97988.83
2023-05-05T07:11:19.930Z,97985.05
2023-05-05T07:13:50.910Z,97983.26
2023-05-05T07:16:21.931Z,97987.77
2023-05-05T07:18:53.031Z,97988.59
2023-05-05T07:21:24.236Z,97986.15
2023-05-05T07:23:55.748Z,97982.87
2023-05-05T07:26:27.063Z,97976.18
2023-05-05T07:28:59.145Z,97973.98
2023-05-05T07:31:30.543Z,97971.67
2023-05-05T07:34:01.496Z,97976.74
2023-05-05T07:36:33.016Z,97977.80
2023-05-05T07:39:03.817Z,97978.35
2023-05-05T07:41:34.829Z,97976.46
2023-05-05T07:44:06.289Z,97975.74
2023-05-05T07:46:37.504Z,97976.11
2023-05-05T07:49:08.543Z,97973.10
2023-05-05T07:51:39.815Z,97967.55
2023-05-05T07:54:11.060Z,97964.34
2023-05-05T07:56:42.111Z,97964.62
2023-05-05T07:59:13.553Z,97968.97
2023-05-05T08:01:45.513Z,97966.94
2023-05-05T08:04:16.914Z,97961.67
2023-05-05T08:06:48.050Z,97955.52
2023-05-05T08:09:19.054Z,97953.79
2023-05-05T08:11:50.296Z,97954.59
2023-05-05T08:14:21.246Z,97960.38
2023-05-05T08:16:52.588Z,97961.48
2023-05-05T08:19:28.841Z,97961.38
2023-05-05T08:22:01.568Z,97955.81
2023-05-05T08:24:33.155Z,97953.88
2023-05-05T08:27:04.438Z,97945.54
2023-05-05T08:29:35.576Z,97946.13
2023-05-05T08:32:07.545Z,97940.77
2023-05-05T08:34:38.500Z,97944.79
2023-05-05T08:37:09.838Z,97945.08
2023-05-05T08:39:40.828Z,97941.33
2023-05-05T08:42:15.797Z,97934.95
2023-05-05T08:44:54.163Z,97931.81
2023-05-05T08:47:25.720Z,97930.98
2023-05-05T08:50:00.499Z,97934.88
2023-05-05T08:52:34.752Z,97937.09
2023-05-05T08:55:14.131Z,97939.54
2023-05-05T08:57:56.583Z,97937.50
2023-05-05T09:00:28.910Z,97933.27
2023-05-05T09:03:01.551Z,97936.58
2023-05-05T09:05:33.205Z,97937.67
2023-05-05T09:08:05.926Z,97939.73
2023-05-05T09:10:37.650Z,97939.11
2023-05-05T09:13:09.218Z,97937.50
2023-05-05T09:15:41.400Z,97936.40
2023-05-05T09:18:13.180Z,97937.76
2023-05-05T09:20:44.331Z,97942.77
2023-05-05T09:23:17.023Z,97936.62
2023-05-05T09:26:03.211Z,97938.06
2023-05-05T09:28:35.194Z,97934.71
2023-05-05T09:31:25.624Z,97934.27
2023-05-05T09:34:00.902Z,97932.89
2023-05-05T09:36:49.443Z,97935.38
2023-05-05T09:39:21.410Z,97932.39
2023-05-05T09:41:52.574Z,97928.38
2023-05-05T09:44:36.059Z,97926.79
2023-05-05T09:47:18.072Z,97925.91
2023-05-05T09:50:02.642Z,97932.36
2023-05-05T09:52:34.629Z,97934.02
2023-05-05T09:55:06.357Z,97929.18
2023-05-05T09:57:37.498Z,97931.57
2023-05-05T10:00:10.865Z,97928.73
2023-05-05T10:02:42.639Z,97931.98
2023-05-05T10:05:16.070Z,97929.52
2023-05-05T10:07:48.956Z,97928.72
2023-05-05T10:10:20.253Z,97926.08
2023-05-05T10:12:53.557Z,97925.58
2023-05-05T10:15:25.170Z,97929.00
2023-05-05T10:18:07.493Z,97921.99
2023-05-05T10:20:43.167Z,97922.41
2023-05-05T10:23:19.901Z,97919.64
2023-05-05T10:25:56.012Z,97917.39
2023-05-05T10:28:35.400Z,97918.14
2023-05-05T10:31:24.603Z,97915.21
2023-05-05T10:34:07.330Z,97916.27
2023-05-05T10:36:39.172Z,97910.14
2023-05-05T10:39:11.332Z,97906.69
2023-05-05T10:41:42.601Z,97898.60
2023-05-05T10:44:14.824Z,97895.35
2023-05-05T10:46:47.313Z,97887.83
2023-05-05T10:49:30.339Z,97879.59
2023-05-05T10:52:10.769Z,97877.02
2023-05-05T10:54:47.156Z,97874.88
2023-05-05T10:57:20.025Z,97870.33
2023-05-05T10:59:50.995Z,97868.98
2023-05-05T11:02:23.884Z,97864.13
2023-05-05T11:05:09.355Z,97862.69
2023-05-05T11:07:41.259Z,97861.41
2023-05-05T11:10:15.280Z,97863.05
2023-05-05T11:13:21.232Z,97864.80
2023-05-05T11:15:54.382Z,97861.84
2023-05-05T11:18:39.000Z,97861.27
2023-05-05T11:21:17.907Z,97855.92
2023-05-05T11:23:51.901Z,97843.70
2023-05-05T11:26:52.816Z,97844.89
2023-05-05T11:29:24.077Z,97844.88
2023-05-05T11:32:15.859Z,97842.08
2023-05-05T11:34:53.510Z,97844.45
2023-05-05T11:37:28.358Z,97841.56
2023-05-05T11:40:11.158Z,97833.52
2023-05-05T11:42:42.316Z,97839.11
2023-05-05T11:45:26.188Z,97840.20
2023-05-05T11:48:27.014Z,97845.49
2023-05-05T11:50:58.145Z,97849.02
2023-05-05T11:53:30.566Z,97844.77
2023-05-05T11:56:12.750Z,97841.90
2023-05-05T11:58:43.630Z,97842.48
2023-05-05T12:01:15.582Z,97837.73
2023-05-05T12:03:47.171Z,97837.04
2023-05-05T12:06:18.529Z,97834.58
2023-05-05T12:08:49.542Z,97833.48
2023-05-05T12:11:21.172Z,97829.06
2023-05-05T12:13:52.355Z,97830.29
2023-05-05T12:16:23.497Z,97828.84
2023-05-05T12:19:06.852Z,97825.59
2023-05-05T12:21:38.695Z,97823.08
2023-05-05T12:24:15.368Z,97820.84
2023-05-05T12:26:46.584Z,97816.31
2023-05-05T12:29:26.933Z,97813.08
2023-05-05T12:32:00.421Z,97820.30
2023-05-05T12:34:32.306Z,97818.42
2023-05-05T12:37:04.188Z,97818.77
2023-05-05T12:39:41.088Z,97816.51
2023-05-05T12:42:12.188Z,97814.92
2023-05-05T12:44:45.079Z,97806.06
2023-05-05T12:47:30.609Z,97811.39
2023-05-05T12:50:03.273Z,97810.25
2023-05-05T12:52:45.832Z,97808.11
2023-05-05T12:55:17.117Z,97805.46
2023-05-05T13:00:46.003Z,97794.16
2023-05-05T13:03:23.655Z,97795.55
2023-05-05T13:05:54.850Z,97792.95
2023-05-05T13:08:42.752Z,97789.80
2023-05-05T13:11:13.674Z,97785.34
2023-05-05T13:13:44.648Z,97783.19
2023-05-05T13:16:16.035Z,97786.04
2023-05-05T13:18:48.282Z,97780.00
2023-05-05T13:21:19.342Z,97778.95
2023-05-05T13:23:50.393Z,97770.57
2023-05-05T13:26:21.382Z,97775.37
2023-05-05T13:28:53.064Z,97765.94
2023-05-05T13:31:24.084Z,97775.56
2023-05-05T13:33:55.152Z,97774.32
2023-05-05T13:36:26.926Z,97767.08
2023-05-05T13:38:58.052Z,97768.77
2023-05-05T13:41:29.021Z,97765.03
2023-05-05T13:44:00.171Z,97758.30
2023-05-05T13:46:31.042Z,97755.02
2023-05-05T13:49:02.671Z,97753.18
2023-05-05T13:51:34.707Z,97750.14
2023-05-05T13:54:10.189Z,97746.71
2023-05-05T13:56:41.998Z,97751.05
2023-05-05T13:59:12.876Z,97743.92
2023-05-05T14:01:44.118Z,97740.56
2023-05-05T14:04:15.448Z,97738.61
2023-05-05T14:06:46.769Z,97734.79
2023-05-05T14:09:18.154Z,97730.38
2023-05-05T14:11:49.277Z,97724.67
2023-05-05T14:14:20.934Z,97725.27
2023-05-05T14:16:52.212Z,97723.85
2023-05-05T14:19:23.217Z,97718.02
2023-05-05T14:21:54.806Z,97713.42
2023-05-05T14:24:26.127Z,97712.82
2023-05-05T14:26:57.055Z,97712.52
2023-05-05T14:29:28.054Z,97707.52
2023-05-05T14:31:59.105Z,97705.08
2023-05-05T14:34:30.289Z,97699.84
2023-05-05T14:37:01.372Z,97697.68
2023-05-05T14:39:32.710Z,97701.41
2023-05-05T14:42:03.865Z,97698.86
2023-05-05T14:44:35.040Z,97696.52
2023-05-05T14:47:06.012Z,97700.99
2023-05-05T14:49:37.437Z,97702.13
2023-05-05T14:52:08.438Z,97700.67
2023-05-05T14:54:39.433Z,97697.33
2023-05-05T14:57:10.603Z,97694.18
2023-05-05T14:59:41.678Z,97694.58
2023-05-05T15:02:12.618Z,97693.02
2023-05-05T15:04:43.846Z,97690.69
2023-05-05T15:07:14.702Z,97689.83
2023-05-05T15:09:45.668Z,97687.87
2023-05-05T15:12:16.944Z,97685.46
2023-05-05T15:14:48.194Z,97680.98
2023-05-05T15:17:19.355Z,97676.69
2023-05-05T15:19:50.577Z,97677.79
2023-05-05T15:22:21.655Z,97675.53
2023-05-05T15:24:52.827Z,97667.80
2023-05-05T15:27:24.104Z,97670.10
2023-05-05T15:29:55.467Z,97667.92
2023-05-05T15:32:26.599Z,97665.36
2023-05-05T15:34:57.854Z,97662.73
2023-05-05T15:37:29.505Z,97660.77
2023-05-05T15:40:01.170Z,97662.98
2023-05-05T15:42:34.634Z,97660.94
2023-05-05T15:45:08.210Z,97659.52
2023-05-05T15:47:39.408Z,97662.98
2023-05-05T15:50:12.221Z,97660.40
2023-05-05T15:52:44.729Z,97663.95
2023-05-05T15:55:16.192Z,97665.26
2023-05-05T15:57:47.569Z,97663.48
2023-05-05T16:00:19.505Z,97659.00
2023-05-05T16:02:50.579Z,97658.67
2023-05-05T16:05:23.095Z,97655.65
2023-05-05T16:07:54.499Z,97649.80
2023-05-05T16:10:26.073Z,97648.61
2023-05-05T16:12:57.550Z,97655.75
2023-05-05T16:15:28.678Z,97650.95
2023-05-05T16:17:59.890Z,97652.36
2023-05-05T16:20:31.253Z,97649.66
2023-05-05T16:23:02.168Z,97654.27
2023-05-05T16:25:33.324Z,97646.73
2023-05-05T16:28:04.472Z,97650.30
2023-05-05T16:30:38.282Z,97645.78
2023-05-05T16:33:09.669Z,97647.73
2023-05-05T16:35:40.776Z,97646.09
2023-05-05T16:38:11.822Z,97643.75
2023-05-05T16:40:43.320Z,97642.30
2023-05-05T16:43:14.314Z,97642.55
2023-05-05T16:45:45.543Z,97641.42
2023-05-05T16:48:18.457Z,97641.28
2023-05-05T16:50:50.082Z,97635.59
2023-05-05T16:53:21.090Z,97636.34
2023-05-05T16:55:54.194Z,97637.30
2023-05-05T16:58:25.864Z,97635.38
2023-05-05T17:00:57.442Z,97636.20
2023-05-05T17:03:28.726Z,97629.86
2023-05-05T17:06:00.395Z,97627.93
2023-05-05T17:08:32.239Z,97624.56
2023-05-05T17:11:03.267Z,97624.46
2023-05-05T17:13:34.154Z,97626.42
2023-05-05T17:16:05.786Z,97623.02
2023-05-05T17:18:37.192Z,97620.29
2023-05-05T17:21:09.074Z,97616.63
2023-05-05T17:23:39.931Z,97614.88
2023-05-05T17:26:10.864Z,97624.05
2023-05-05T17:28:42.142Z,97625.84
2023-05-05T17:31:13.234Z,97631.30
2023-05-05T17:33:44.453Z,97635.77
2023-05-05T17:36:15.429Z,97639.10
2023-05-05T17:38:46.700Z,97636.44
2023-05-05T17:41:17.685Z,97639.88
2023-05-05T17:43:49.158Z,97641.34
2023-05-05T17:46:20.547Z,97639.29
2023-05-05T17:48:51.788Z,97641.47
2023-05-05T17:51:23.062Z,97643.04
2023-05-05T17:53:54.161Z,97641.75
2023-05-05T17:56:24.977Z,97645.11
2023-05-05T17:58:56.209Z,97641.82
2023-05-05T18:01:27.963Z,97646.71
2023-05-05T18:03:59.032Z,97642.80
2023-05-05T18:06:30.070Z,97638.81
2023-05-05T18:09:01.343Z,97638.92
2023-05-05T18:11:33.333Z,97643.37
2023-05-05T18:14:04.279Z,97641.37
2023-05-05T18:16:35.274Z,97640.55
2023-05-05T18:19:06.392Z,97637.71
2023-05-05T18:21:37.588Z,97634.19
2023-05-05T18:24:19.345Z,97633.75
2023-05-05T18:26:53.251Z,97642.23
2023-05-05T18:29:24.410Z,97647.30
2023-05-05T18:31:55.519Z,97648.61
2023-05-05T18:34:26.472Z,97646.88
2023-05-05T18:36:57.502Z,97650.59
2023-05-05T18:39:28.456Z,97653.05
2023-05-05T18:41:59.471Z,97650.19
2023-05-05T18:44:33.000Z,97656.34
2023-05-05T18:47:04.769Z,97661.52
2023-05-05T18:49:36.125Z,97665.83
2023-05-05T18:52:07.864Z,97664.27
2023-05-05T18:54:39.417Z,97659.75
2023-05-05T18:57:10.656Z,97657.36
2023-05-05T18:59:41.796Z,97663.59
2023-05-05T19:02:12.709Z,97664.96
2023-05-05T19:04:44.034Z,97662.38
2023-05-05T19:07:27.651Z,97660.46
2023-05-05T19:10:06.640Z,97658.55
2023-05-05T19:12:37.701Z,97659.84
2023-05-05T19:15:10.110Z,97660.32
2023-05-05T19:17:41.553Z,97655.28
2023-05-05T19:20:13.493Z,97657.55
2023-05-05T19:22:44.463Z,97655.16
2023-05-05T19:25:16.559Z,97657.35
2023-05-05T19:27:47.629Z,97654.77
2023-05-05T19:30:18.724Z,97654.38
2023-05-05T19:32:49.762Z,97651.66
2023-05-05T19:35:21.304Z,97651.24
2023-05-05T19:37:52.348Z,97656.47
2023-05-05T19:40:23.710Z,97656.75
2023-05-05T19:42:54.674Z,97655.42
2023-05-05T19:45:26.326Z,97653.90
2023-05-05T19:47:58.154Z,97652.63
2023-05-05T19:50:30.464Z,97648.73
2023-05-05T19:53:01.318Z,97645.48
2023-05-05T19:55:32.339Z,97647.95
2023-05-05T19:58:03.345Z,97649.75
2023-05-05T20:00:34.579Z,97649.72
2023-05-05T20:03:05.704Z,97648.08
2023-05-05T20:05:38.072Z,97651.53
2023-05-05T20:08:09.503Z,97645.75
2023-05-05T20:10:40.419Z,97647.27
2023-05-05T20:13:11.446Z,97642.27
2023-05-05T20:15:43.435Z,97638.39
2023-05-05T20:18:14.552Z,97629.70
2023-05-05T20:20:45.928Z,97628.02
2023-05-05T20:23:16.737Z,97625.75
2023-05-05T20:25:48.034Z,97621.36
2023-05-05T20:28:19.130Z,97620.02
2023-05-05T20:30:50.169Z,97613.97
2023-05-05T20:33:21.106Z,97611.27
2023-05-05T20:35:52.418Z,97612.18
2023-05-05T20:38:23.384Z,97614.10
2023-05-05T20:40:54.413Z,97617.47
2023-05-05T20:43:25.555Z,97614.90
2023-05-05T20:45:56.605Z,97618.78
2023-05-05T20:48:27.518Z,97615.61
2023-05-05T20:50:58.988Z,97619.52
2023-05-05T20:53:29.965Z,97622.30
2023-05-05T20:56:00.928Z,97620.95
2023-05-05T20:58:32.222Z,97621.61
2023-05-05T21:01:03.592Z,97619.95
2023-05-05T21:03:34.676Z,97611.49
2023-05-05T21:06:05.985Z,97612.47
2023-05-05T21:08:36.970Z,97616.31
2023-05-05T21:11:11.263Z,97614.47
2023-05-05T21:13:42.301Z,97614.16
2023-05-05T21:16:14.139Z,97613.59
2023-05-05T21:18:47.260Z,97619.34
2023-05-05T21:21:18.223Z,97619.69
2023-05-05T21:23:50.489Z,97623.20
2023-05-05T21:26:21.557Z,97627.84
2023-05-05T21:28:52.690Z,97624.73
2023-05-05T21:31:23.783Z,97615.61
2023-05-05T21:33:55.565Z,97617.69
2023-05-05T21:36:27.487Z,97614.91
2023-05-05T21:39:00.349Z,97608.27
2023-05-05T21:41:31.716Z,97609.03
2023-05-05T21:44:03.056Z,97604.17
2023-05-05T21:46:34.343Z,97607.40
2023-05-05T21:49:14.851Z,97614.39
2023-05-05T21:51:47.219Z,97622.66
2023-05-05T21:54:18.101Z,97628.62
2023-05-05T21:56:49.172Z,97627.38
2023-05-05T21:59:20.086Z,97619.36
2023-05-05T22:01:53.046Z,97619.11
2023-05-05T22:04:27.218Z,97613.57
2023-05-05T22:06:58.812Z,97609.72
2023-05-05T22:09:29.954Z,97604.09
2023-05-05T22:12:02.609Z,97600.45
2023-05-05T22:14:33.632Z,97598.71
2023-05-05T22:17:04.909Z,97593.66
2023-05-05T22:19:35.871Z,97591.53
2023-05-05T22:22:07.097Z,97588.48
2023-05-05T22:24:38.111Z,97582.73
2023-05-05T22:27:09.170Z,97577.70
2023-05-05T22:29:40.383Z,97574.23
2023-05-05T22:32:12.470Z,97566.38
2023-05-05T22:34:43.643Z,97562.11
2023-05-05T22:37:12.947Z,97560.72
2023-05-05T22:39:43.787Z,97555.17
2023-05-05T22:42:14.906Z,97545.61
2023-05-05T22:44:45.884Z,97544.55
2023-05-05T22:47:16.781Z,97554.12
2023-05-05T22:49:48.419Z,97559.17
2023-05-05T22:52:19.559Z,97557.41
2023-05-05T22:54:50.542Z,97557.96
2023-05-05T22:57:21.518Z,97564.91
2023-05-05T22:59:52.497Z,97560.69
2023-05-05T23:02:23.958Z,97558.75
2023-05-05T23:04:55.909Z,97554.56
2023-05-05T23:07:26.977Z,97554.32
2023-05-05T23:09:58.121Z,97556.85
2023-05-05T23:12:29.198Z,97559.77
2023-05-05T23:15:00.298Z,97552.98
2023-05-05T23:17:31.229Z,97553.34
2023-05-05T23:20:02.609Z,97553.17
2023-05-05T23:22:33.752Z,97549.81
2023-05-05T23:25:04.890Z,97550.77
2023-05-05T23:27:36.346Z,97550.42
2023-05-05T23:30:08.660Z,97550.91
2023-05-05T23:32:39.913Z,97548.47
2023-05-05T23:35:12.655Z,97549.86
2023-05-05T23:37:43.888Z,97551.85
2023-05-05T23:40:15.382Z,97557.44
2023-05-05T23:43:06.015Z,97551.15
2023-05-05T23:45:36.986Z,97549.94
2023-05-05T23:48:08.207Z,97548.57
2023-05-05T23:50:39.567Z,97544.82
2023-05-05T23:53:13.891Z,97547.05
2023-05-05T23:55:45.289Z,97540.23
2023-05-05T23:58:16.202Z,97538.56
