createdAt,value
2023-03-02T00:07:05.954Z,3.9
2023-03-02T00:14:38.261Z,3.9
2023-03-02T00:22:11.231Z,3.9
2023-03-02T00:29:43.609Z,3.9
2023-03-02T00:37:15.911Z,3.9
2023-03-02T00:44:48.258Z,3.9
2023-03-02T00:52:20.595Z,3.9
2023-03-02T00:59:52.913Z,3.9
2023-03-02T01:07:25.244Z,3.9
2023-03-02T01:14:57.570Z,3.9
2023-03-02T01:22:29.897Z,3.9
2023-03-02T01:30:02.218Z,3.9
2023-03-02T01:37:34.563Z,3.9
2023-03-02T01:45:06.866Z,3.9
2023-03-02T01:52:39.202Z,3.9
2023-03-02T02:00:12.130Z,3.9
2023-03-02T02:07:44.512Z,3.9
2023-03-02T02:15:16.856Z,3.9
2023-03-02T02:22:49.189Z,3.9
2023-03-02T02:30:21.500Z,3.9
2023-03-02T02:37:53.842Z,3.9
2023-03-02T02:45:26.259Z,3.9
2023-03-02T02:52:58.659Z,3.9
2023-03-02T03:00:31.002Z,3.9
2023-03-02T03:08:03.360Z,3.9
2023-03-02T03:15:35.678Z,3.9
2023-03-02T03:23:07.989Z,3.9
2023-03-02T03:30:40.423Z,3.9
2023-03-02T03:38:12.765Z,3.9
2023-03-02T03:45:45.178Z,3.9
2023-03-02T03:53:17.522Z,3.9
2023-03-02T04:00:49.858Z,3.9
2023-03-02T04:08:22.206Z,3.9
2023-03-02T04:15:54.596Z,3.9
2023-03-02T04:23:26.988Z,3.9
2023-03-02T04:30:59.351Z,3.9
2023-03-02T04:38:31.728Z,3.9
2023-03-02T04:46:04.062Z,3.9
2023-03-02T04:53:36.414Z,3.9
2023-03-02T05:01:08.743Z,3.9
2023-03-02T05:08:41.072Z,3.9
2023-03-02T05:13:53.363Z,52.8
2023-03-02T05:14:40.670Z,52.3
2023-03-02T05:15:27.985Z,51.4
2023-03-02T05:16:15.377Z,51.5
2023-03-02T05:17:02.713Z,51.6
2023-03-02T05:17:50.082Z,51.1
2023-03-02T05:18:37.420Z,51.6
2023-03-02T05:19:24.742Z,51.3
2023-03-02T05:20:12.081Z,51.4
2023-03-02T05:20:59.507Z,51.5
2023-03-02T05:21:46.828Z,51.3
2023-03-02T05:22:34.129Z,51.5
2023-03-02T05:23:22.717Z,51.3
2023-03-02T05:24:11.439Z,51.4
2023-03-02T05:24:58.837Z,51.4
2023-03-02T05:25:46.191Z,51.1
2023-03-02T05:26:33.840Z,51.4
2023-03-02T05:27:21.362Z,51.5
2023-03-02T05:28:08.844Z,51.1
2023-03-02T05:28:56.191Z,51.3
2023-03-02T05:29:43.536Z,51.0
2023-03-02T05:30:30.904Z,51.0
2023-03-02T05:31:18.293Z,51.0
2023-03-02T05:32:06.242Z,50.5
2023-03-02T05:32:53.628Z,51.0
2023-03-02T05:33:40.957Z,51.4
2023-03-02T05:34:28.316Z,50.6
2023-03-02T05:35:15.728Z,53.4
2023-03-02T05:36:03.106Z,53.4
2023-03-02T05:36:50.436Z,52.6
2023-03-02T05:37:37.891Z,53.3
2023-03-02T05:38:25.222Z,53.2
2023-03-02T05:39:12.577Z,53.3
2023-03-02T05:39:59.966Z,53.5
2023-03-02T05:40:47.288Z,53.3
2023-03-02T05:41:34.611Z,53.2
2023-03-02T05:42:22.045Z,53.6
2023-03-02T05:43:09.384Z,53.7
2023-03-02T05:43:56.705Z,53.8
2023-03-02T05:44:44.158Z,53.5
2023-03-02T05:45:31.479Z,53.4
2023-03-02T05:46:20.872Z,53.8
2023-03-02T05:47:09.305Z,53.4
2023-03-02T05:47:56.670Z,53.5
2023-03-02T05:48:43.999Z,53.9
2023-03-02T05:49:31.318Z,54.0
2023-03-02T05:50:18.709Z,53.6
2023-03-02T05:51:06.026Z,53.8
2023-03-02T05:51:53.334Z,54.1
2023-03-02T05:52:40.781Z,53.8
2023-03-02T05:53:28.128Z,53.4
2023-03-02T05:54:15.456Z,53.9
2023-03-02T05:55:02.923Z,53.7
2023-03-02T05:55:50.226Z,53.9
2023-03-02T05:56:37.784Z,53.7
2023-03-02T05:57:25.093Z,54.0
2023-03-02T05:58:12.401Z,53.9
2023-03-02T05:58:59.745Z,53.7
2023-03-02T05:59:47.152Z,53.7
2023-03-02T06:00:34.482Z,53.9
2023-03-02T06:01:21.804Z,53.8
2023-03-02T06:02:09.313Z,53.9
2023-03-02T06:02:56.722Z,53.9
2023-03-02T06:03:44.130Z,53.0
2023-03-02T06:04:31.934Z,53.5
2023-03-02T06:05:19.528Z,53.7
2023-03-02T06:06:06.840Z,54.0
2023-03-02T06:06:54.160Z,53.6
2023-03-02T06:07:41.583Z,53.9
2023-03-02T06:08:28.920Z,53.1
2023-03-02T06:09:16.222Z,53.8
2023-03-02T06:10:03.732Z,54.0
2023-03-02T06:10:51.093Z,53.8
2023-03-02T06:11:38.444Z,53.4
2023-03-02T06:12:25.840Z,53.6
2023-03-02T06:13:13.247Z,53.6
2023-03-02T06:14:00.573Z,53.5
2023-03-02T06:14:47.978Z,53.6
2023-03-02T06:15:35.293Z,53.6
2023-03-02T06:16:22.663Z,53.6
2023-03-02T06:17:09.994Z,53.5
2023-03-02T06:17:57.338Z,53.4
2023-03-02T06:18:44.716Z,53.7
2023-03-02T06:19:32.150Z,54.0
2023-03-02T06:20:19.498Z,53.8
2023-03-02T06:21:06.835Z,53.7
2023-03-02T06:21:54.228Z,53.7
2023-03-02T06:22:41.625Z,53.5
2023-03-02T06:23:28.958Z,53.6
2023-03-02T06:24:16.323Z,53.9
2023-03-02T06:25:03.664Z,53.9
2023-03-02T06:25:51.041Z,53.8
2023-03-02T06:26:38.401Z,53.7
2023-03-02T06:27:25.723Z,53.9
2023-03-02T06:28:13.166Z,53.6
2023-03-02T06:29:00.546Z,52.6
2023-03-02T06:29:47.880Z,52.1
2023-03-02T06:30:35.205Z,51.7
2023-03-02T06:31:22.725Z,51.8
2023-03-02T06:32:10.296Z,52.0
2023-03-02T06:32:57.745Z,51.6
2023-03-02T06:33:45.188Z,52.2
2023-03-02T06:34:35.135Z,51.7
2023-03-02T06:35:22.895Z,51.7
2023-03-02T06:36:10.379Z,52.0
2023-03-02T06:36:57.856Z,52.0
2023-03-02T06:37:45.182Z,52.1
2023-03-02T06:38:32.527Z,51.4
2023-03-02T06:39:19.858Z,51.3
2023-03-02T06:40:07.177Z,52.2
2023-03-02T06:40:54.542Z,52.2
2023-03-02T06:41:41.855Z,52.2
2023-03-02T06:42:29.209Z,52.2
2023-03-02T06:43:16.541Z,52.2
2023-03-02T06:44:03.896Z,52.1
2023-03-02T06:44:51.254Z,51.9
2023-03-02T06:45:38.623Z,52.2
2023-03-02T06:46:26.032Z,51.6
2023-03-02T06:47:13.362Z,52.3
2023-03-02T06:48:00.693Z,52.1
2023-03-02T06:48:48.014Z,52.2
2023-03-02T06:49:35.372Z,52.0
2023-03-02T06:50:22.723Z,52.3
2023-03-02T06:51:10.033Z,51.9
2023-03-02T06:51:57.359Z,51.8
2023-03-02T06:52:44.677Z,51.9
2023-03-02T06:53:32.021Z,51.9
2023-03-02T06:54:19.364Z,52.4
2023-03-02T06:55:06.700Z,52.2
2023-03-02T06:55:54.049Z,52.1
2023-03-02T06:56:41.577Z,52.2
2023-03-02T06:57:28.933Z,52.0
2023-03-02T06:58:16.251Z,52.1
2023-03-02T06:59:03.600Z,52.1
2023-03-02T06:59:50.971Z,52.4
2023-03-02T07:00:38.293Z,52.3
2023-03-02T07:01:25.633Z,52.4
2023-03-02T07:02:13.003Z,52.2
2023-03-02T07:03:00.321Z,52.4
2023-03-02T07:03:47.736Z,52.2
2023-03-02T07:04:35.086Z,52.4
2023-03-02T07:05:22.450Z,52.4
2023-03-02T07:06:09.818Z,52.0
2023-03-02T07:06:57.131Z,52.4
2023-03-02T07:07:44.547Z,52.3
2023-03-02T07:08:31.880Z,52.5
2023-03-02T07:09:19.213Z,52.1
2023-03-02T07:10:06.564Z,52.4
2023-03-02T07:10:53.899Z,52.2
2023-03-02T07:11:41.233Z,52.0
2023-03-02T07:12:28.567Z,51.9
2023-03-02T07:13:15.903Z,52.2
2023-03-02T07:14:03.335Z,52.3
2023-03-02T07:14:50.710Z,52.2
2023-03-02T07:15:38.077Z,52.3
2023-03-02T07:16:25.453Z,52.2
2023-03-02T07:17:12.816Z,51.9
2023-03-02T07:18:00.124Z,51.4
2023-03-02T07:18:47.457Z,52.2
2023-03-02T07:19:34.817Z,52.2
2023-03-02T07:20:22.151Z,51.8
2023-03-02T07:21:09.473Z,52.1
2023-03-02T07:21:56.802Z,52.0
2023-03-02T07:22:44.128Z,52.2
2023-03-02T07:23:31.458Z,51.7
2023-03-02T07:24:18.794Z,51.4
2023-03-02T07:25:06.146Z,51.5
2023-03-02T07:25:53.517Z,51.6
2023-03-02T07:26:40.923Z,52.1
2023-03-02T07:27:28.263Z,52.5
2023-03-02T07:28:15.583Z,52.5
2023-03-02T07:29:02.914Z,52.0
2023-03-02T07:29:50.262Z,51.3
2023-03-02T07:30:37.656Z,51.7
2023-03-02T07:31:25.049Z,51.7
2023-03-02T07:32:12.746Z,51.8
2023-03-02T07:33:03.357Z,51.5
2023-03-02T07:33:50.824Z,51.6
2023-03-02T07:34:38.211Z,51.7
2023-03-02T07:35:25.576Z,51.3
2023-03-02T07:36:12.983Z,51.1
2023-03-02T07:37:00.556Z,51.1
2023-03-02T07:37:48.110Z,51.5
2023-03-02T07:38:35.457Z,52.3
2023-03-02T07:39:22.777Z,51.7
2023-03-02T07:40:10.106Z,51.7
2023-03-02T07:40:57.450Z,51.6
2023-03-02T07:41:44.782Z,52.0
2023-03-02T07:42:32.135Z,51.7
2023-03-02T07:43:19.468Z,51.6
2023-03-02T07:44:06.828Z,51.5
2023-03-02T07:44:54.143Z,51.7
2023-03-02T07:45:41.645Z,51.5
2023-03-02T07:46:29.001Z,51.9
2023-03-02T07:47:16.417Z,51.4
2023-03-02T07:48:03.756Z,51.7
2023-03-02T07:48:51.114Z,51.9
2023-03-02T07:49:38.597Z,52.0
2023-03-02T07:50:25.913Z,52.1
2023-03-02T07:51:13.240Z,52.1
2023-03-02T07:52:00.563Z,51.6
2023-03-02T07:52:47.911Z,51.6
2023-03-02T07:53:35.239Z,52.0
2023-03-02T07:54:22.561Z,52.0
2023-03-02T07:55:09.881Z,51.6
2023-03-02T07:55:57.207Z,51.9
2023-03-02T07:56:44.544Z,51.7
2023-03-02T07:57:31.854Z,51.9
2023-03-02T07:58:19.176Z,52.0
2023-03-02T07:59:06.508Z,52.1
2023-03-02T07:59:53.841Z,51.7
2023-03-02T08:00:42.678Z,51.6
2023-03-02T08:01:30.218Z,51.9
2023-03-02T08:02:17.560Z,51.9
2023-03-02T08:03:04.899Z,52.1
2023-03-02T08:03:52.309Z,52.1
2023-03-02T08:04:39.714Z,51.7
2023-03-02T08:05:27.038Z,52.2
2023-03-02T08:06:14.361Z,51.6
2023-03-02T08:07:01.763Z,51.7
2023-03-02T08:07:49.193Z,51.8
2023-03-02T08:08:36.539Z,51.9
2023-03-02T08:09:24.077Z,51.5
2023-03-02T08:10:11.413Z,52.1
2023-03-02T08:10:58.717Z,51.8
2023-03-02T08:11:46.178Z,51.8
2023-03-02T08:12:33.510Z,51.8
2023-03-02T08:13:20.837Z,51.1
2023-03-02T08:14:08.222Z,52.4
2023-03-02T08:14:55.559Z,52.0
2023-03-02T08:15:43.236Z,51.9
2023-03-02T08:16:30.690Z,52.1
2023-03-02T08:17:18.058Z,51.8
2023-03-02T08:18:05.401Z,52.1
2023-03-02T08:18:52.795Z,51.9
2023-03-02T08:19:40.107Z,52.1
2023-03-02T08:20:27.576Z,51.9
2023-03-02T08:21:14.961Z,51.8
2023-03-02T08:22:02.309Z,52.0
2023-03-02T08:22:49.641Z,51.8
2023-03-02T08:23:37.089Z,52.1
2023-03-02T08:24:24.426Z,52.2
2023-03-02T08:25:11.749Z,52.1
2023-03-02T08:25:59.183Z,51.7
2023-03-02T08:26:46.568Z,51.6
2023-03-02T08:27:33.889Z,52.1
2023-03-02T08:28:21.308Z,51.9
2023-03-02T08:29:08.639Z,51.6
2023-03-02T08:29:55.942Z,51.9
2023-03-02T08:30:43.412Z,52.4
2023-03-02T08:31:30.804Z,52.3
2023-03-02T08:32:18.232Z,52.1
2023-03-02T08:33:07.317Z,52.3
2023-03-02T08:33:55.644Z,51.8
2023-03-02T08:34:42.999Z,52.2
2023-03-02T08:35:30.363Z,52.3
2023-03-02T08:36:17.709Z,52.0
2023-03-02T08:37:05.050Z,51.6
2023-03-02T08:37:52.407Z,52.0
2023-03-02T08:38:39.750Z,52.3
2023-03-02T08:39:29.008Z,52.0
2023-03-02T08:40:16.230Z,51.6
2023-03-02T08:41:03.825Z,52.1
2023-03-02T08:41:51.141Z,52.3
2023-03-02T08:42:38.995Z,51.9
2023-03-02T08:43:26.338Z,52.4
2023-03-02T08:44:13.886Z,52.5
2023-03-02T08:45:01.196Z,52.0
2023-03-02T08:45:48.532Z,51.9
2023-03-02T08:46:35.897Z,52.2
2023-03-02T08:47:23.232Z,52.4
2023-03-02T08:48:10.560Z,52.1
2023-03-02T08:48:57.950Z,52.3
2023-03-02T08:49:47.485Z,52.2
2023-03-02T08:50:35.390Z,52.3
2023-03-02T08:51:22.816Z,52.2
2023-03-02T08:52:10.127Z,52.3
2023-03-02T08:52:57.455Z,52.4
2023-03-02T08:53:44.908Z,52.4
2023-03-02T08:54:32.419Z,51.9
2023-03-02T08:55:19.811Z,52.1
2023-03-02T08:56:07.164Z,52.3
2023-03-02T08:56:54.507Z,52.3
2023-03-02T08:57:41.863Z,52.2
2023-03-02T08:58:29.298Z,52.3
2023-03-02T08:59:16.651Z,52.3
2023-03-02T09:00:04.026Z,52.6
2023-03-02T09:00:51.451Z,52.3
2023-03-02T09:01:38.922Z,52.3
2023-03-02T09:02:26.316Z,52.3
2023-03-02T09:03:13.775Z,52.2
2023-03-02T09:04:01.217Z,52.5
2023-03-02T09:04:48.760Z,52.2
2023-03-02T09:05:36.143Z,52.2
2023-03-02T09:06:23.461Z,52.1
2023-03-02T09:07:10.957Z,52.8
2023-03-02T09:07:58.274Z,52.7
2023-03-02T09:08:45.645Z,52.6
2023-03-02T09:09:32.989Z,52.5
2023-03-02T09:10:20.444Z,52.2
2023-03-02T09:11:07.768Z,52.5
2023-03-02T09:11:55.121Z,52.3
2023-03-02T09:12:42.535Z,52.2
2023-03-02T09:13:31.398Z,52.5
2023-03-02T09:14:18.741Z,52.5
2023-03-02T09:15:06.156Z,52.5
2023-03-02T09:15:53.501Z,52.2
2023-03-02T09:16:40.867Z,52.4
2023-03-02T09:17:28.267Z,52.4
2023-03-02T09:18:15.628Z,52.6
2023-03-02T09:19:02.963Z,52.3
2023-03-02T09:19:50.401Z,52.4
2023-03-02T09:20:37.735Z,52.6
2023-03-02T09:21:25.058Z,52.5
2023-03-02T09:22:12.501Z,52.7
2023-03-02T09:22:59.837Z,52.5
2023-03-02T09:23:47.151Z,51.7
2023-03-02T09:24:34.586Z,52.4
2023-03-02T09:25:22.043Z,51.7
2023-03-02T09:26:09.364Z,52.4
2023-03-02T09:26:56.785Z,52.9
2023-03-02T09:27:44.114Z,52.8
2023-03-02T09:28:31.445Z,52.7
2023-03-02T09:29:18.850Z,56.0
2023-03-02T09:30:06.189Z,56.0
2023-03-02T09:30:53.511Z,56.3
2023-03-02T09:31:41.007Z,56.3
2023-03-02T09:32:28.458Z,55.8
2023-03-02T09:33:15.885Z,56.1
2023-03-02T09:34:03.263Z,55.9
2023-03-02T09:34:50.596Z,55.9
2023-03-02T09:35:38.000Z,55.7
2023-03-02T09:36:25.365Z,56.2
2023-03-02T09:37:12.686Z,56.2
2023-03-02T09:38:00.038Z,56.3
2023-03-02T09:38:47.409Z,56.5
2023-03-02T09:39:34.782Z,55.6
2023-03-02T09:40:22.134Z,55.8
2023-03-02T09:41:09.542Z,56.1
2023-03-02T09:41:57.058Z,56.9
2023-03-02T09:42:44.668Z,57.0
2023-03-02T09:43:32.107Z,56.9
2023-03-02T09:44:19.521Z,59.4
2023-03-02T09:45:06.850Z,58.4
2023-03-02T09:45:54.255Z,58.9
2023-03-02T09:46:41.645Z,58.9
2023-03-02T09:47:35.581Z,59.2
2023-03-02T09:48:23.410Z,59.4
2023-03-02T09:49:10.862Z,59.1
2023-03-02T09:49:58.197Z,58.8
2023-03-02T09:50:45.569Z,59.1
2023-03-02T09:51:33.271Z,59.2
2023-03-02T09:52:20.943Z,59.2
2023-03-02T09:53:08.287Z,58.3
2023-03-02T09:53:55.661Z,56.0
2023-03-02T09:54:43.090Z,56.3
2023-03-02T09:55:30.515Z,56.3
2023-03-02T09:56:17.859Z,55.9
2023-03-02T09:57:05.300Z,55.8
2023-03-02T09:57:52.632Z,55.9
2023-03-02T09:58:39.982Z,56.1
2023-03-02T09:59:27.392Z,56.1
2023-03-02T10:00:19.707Z,56.2
2023-03-02T10:01:07.551Z,56.1
2023-03-02T10:01:54.988Z,56.8
2023-03-02T10:02:42.374Z,57.0
2023-03-02T10:03:29.825Z,56.5
2023-03-02T10:04:17.359Z,56.3
2023-03-02T10:05:04.852Z,56.3
2023-03-02T10:05:52.168Z,56.1
2023-03-02T10:06:39.496Z,56.2
2023-03-02T10:07:26.832Z,56.4
2023-03-02T10:08:14.146Z,56.2
2023-03-02T10:09:01.469Z,56.2
2023-03-02T10:09:48.801Z,56.3
2023-03-02T10:10:36.157Z,56.1
2023-03-02T10:11:23.525Z,56.4
2023-03-02T10:12:10.845Z,55.9
2023-03-02T10:12:58.202Z,55.8
2023-03-02T10:13:47.398Z,56.0
2023-03-02T10:14:34.744Z,56.2
2023-03-02T10:15:22.309Z,56.5
2023-03-02T10:16:09.684Z,56.2
2023-03-02T10:16:57.241Z,56.0
2023-03-02T10:17:44.600Z,56.0
2023-03-02T10:18:31.962Z,56.1
2023-03-02T10:19:19.297Z,56.1
2023-03-02T10:20:06.683Z,56.4
2023-03-02T10:20:54.010Z,56.6
2023-03-02T10:21:41.379Z,56.1
2023-03-02T10:22:28.846Z,56.4
2023-03-02T10:23:16.209Z,56.2
2023-03-02T10:24:03.537Z,55.9
2023-03-02T10:24:50.958Z,57.4
2023-03-02T10:25:38.284Z,57.4
2023-03-02T10:26:25.616Z,57.2
2023-03-02T10:27:13.014Z,57.5
2023-03-02T10:28:00.391Z,57.4
2023-03-02T10:28:47.717Z,57.1
2023-03-02T10:29:35.150Z,57.2
2023-03-02T10:30:22.540Z,55.9
2023-03-02T10:31:09.925Z,56.1
2023-03-02T10:31:57.334Z,55.9
2023-03-02T10:32:44.704Z,56.1
2023-03-02T10:33:32.044Z,55.1
2023-03-02T10:34:19.467Z,56.3
2023-03-02T10:35:06.852Z,56.4
2023-03-02T10:35:54.387Z,56.0
2023-03-02T10:36:41.769Z,56.1
2023-03-02T10:37:29.127Z,55.8
2023-03-02T10:38:16.488Z,56.1
2023-03-02T10:39:03.898Z,56.2
2023-03-02T10:39:51.206Z,55.9
2023-03-02T10:40:38.517Z,56.8
2023-03-02T10:41:25.954Z,56.5
2023-03-02T10:42:13.354Z,56.3
2023-03-02T10:43:00.758Z,56.0
2023-03-02T10:43:48.136Z,56.4
2023-03-02T10:44:35.470Z,56.7
2023-03-02T10:45:22.797Z,56.4
2023-03-02T10:46:10.256Z,58.0
2023-03-02T10:46:57.653Z,57.6
2023-03-02T10:47:44.972Z,57.5
2023-03-02T10:48:32.421Z,57.8
2023-03-02T10:49:21.021Z,58.0
2023-03-02T10:50:08.501Z,57.9
2023-03-02T10:50:55.917Z,56.5
2023-03-02T10:51:43.224Z,56.6
2023-03-02T10:52:30.586Z,56.6
2023-03-02T10:53:18.420Z,55.6
2023-03-02T10:54:05.979Z,55.9
2023-03-02T10:54:53.309Z,55.6
2023-03-02T10:55:40.683Z,56.5
2023-03-02T10:56:28.010Z,56.6
2023-03-02T10:57:15.326Z,56.6
2023-03-02T10:58:02.666Z,56.3
2023-03-02T10:58:50.049Z,56.8
2023-03-02T10:59:37.365Z,56.6
2023-03-02T11:00:24.706Z,57.0
2023-03-02T11:01:12.114Z,56.9
2023-03-02T11:01:59.528Z,56.9
2023-03-02T11:02:46.894Z,56.6
2023-03-02T11:03:34.328Z,56.8
2023-03-02T11:04:21.694Z,56.6
2023-03-02T11:05:09.542Z,57.2
2023-03-02T11:05:56.866Z,56.7
2023-03-02T11:06:44.501Z,56.7
2023-03-02T11:07:31.940Z,57.2
2023-03-02T11:08:19.332Z,56.7
2023-03-02T11:09:06.722Z,56.8
2023-03-02T11:09:54.085Z,56.7
2023-03-02T11:10:41.428Z,56.9
2023-03-02T11:11:31.217Z,56.8
2023-03-02T11:12:19.330Z,57.1
2023-03-02T11:13:06.855Z,57.0
2023-03-02T11:13:54.203Z,56.9
2023-03-02T11:14:41.561Z,57.0
2023-03-02T11:15:29.322Z,57.0
2023-03-02T11:16:17.138Z,57.4
2023-03-02T11:17:04.478Z,57.2
2023-03-02T11:17:52.031Z,57.3
2023-03-02T11:18:39.359Z,57.0
2023-03-02T11:19:26.669Z,57.3
2023-03-02T11:20:13.992Z,57.4
2023-03-02T11:21:01.334Z,57.7
2023-03-02T11:21:48.681Z,57.5
2023-03-02T11:22:36.497Z,58.0
2023-03-02T11:23:23.846Z,57.6
2023-03-02T11:24:11.356Z,58.0
2023-03-02T11:24:58.674Z,57.4
2023-03-02T11:25:45.993Z,58.8
2023-03-02T11:26:33.330Z,58.9
2023-03-02T11:27:20.634Z,58.8
2023-03-02T11:28:07.992Z,58.1
2023-03-02T11:28:55.513Z,57.5
2023-03-02T11:29:42.883Z,57.7
2023-03-02T11:30:30.186Z,57.8
2023-03-02T11:31:17.569Z,58.0
2023-03-02T11:32:04.989Z,58.0
2023-03-02T11:32:52.328Z,57.8
2023-03-02T11:33:39.768Z,57.7
2023-03-02T11:34:27.159Z,57.7
2023-03-02T11:35:14.578Z,57.3
2023-03-02T11:36:01.990Z,57.6
2023-03-02T11:36:49.371Z,57.4
2023-03-02T11:37:36.865Z,57.6
2023-03-02T11:38:24.213Z,57.2
2023-03-02T11:39:11.525Z,57.2
2023-03-02T11:39:58.865Z,57.2
2023-03-02T11:40:47.239Z,57.3
2023-03-02T11:41:34.953Z,57.0
2023-03-02T11:42:22.502Z,56.7
2023-03-02T11:43:09.831Z,57.0
2023-03-02T11:43:57.164Z,56.8
2023-03-02T11:44:44.477Z,56.9
2023-03-02T11:45:31.871Z,56.6
2023-03-02T11:46:22.244Z,56.6
2023-03-02T11:47:10.387Z,56.6
2023-03-02T11:48:03.187Z,56.8
2023-03-02T11:48:51.101Z,56.2
2023-03-02T11:49:38.692Z,56.8
2023-03-02T11:50:26.035Z,57.0
2023-03-02T11:51:13.368Z,57.0
2023-03-02T11:52:00.798Z,57.3
2023-03-02T11:52:48.147Z,57.3
2023-03-02T11:53:35.504Z,57.1
2023-03-02T11:54:23.092Z,56.8
2023-03-02T11:55:10.456Z,56.4
2023-03-02T11:55:57.777Z,56.1
2023-03-02T11:56:45.218Z,56.2
2023-03-02T11:57:32.665Z,55.7
2023-03-02T11:58:19.979Z,56.4
2023-03-02T11:59:07.589Z,55.7
2023-03-02T11:59:55.069Z,56.2
2023-03-02T12:00:42.417Z,56.3
2023-03-02T12:01:29.852Z,56.1
2023-03-02T12:02:17.205Z,56.4
2023-03-02T12:03:04.784Z,55.9
2023-03-02T12:03:52.206Z,57.2
2023-03-02T12:04:39.764Z,57.2
2023-03-02T12:05:27.134Z,57.4
2023-03-02T12:06:14.521Z,57.5
2023-03-02T12:07:01.827Z,57.0
2023-03-02T12:07:49.162Z,57.6
2023-03-02T12:08:36.734Z,57.6
2023-03-02T12:09:24.100Z,57.4
2023-03-02T12:10:11.934Z,57.2
2023-03-02T12:10:59.251Z,57.7
2023-03-02T12:11:46.570Z,57.3
2023-03-02T12:12:33.901Z,57.0
2023-03-02T12:13:21.233Z,57.2
2023-03-02T12:14:08.574Z,56.8
2023-03-02T12:14:55.909Z,56.8
2023-03-02T12:15:43.276Z,57.0
2023-03-02T12:16:30.833Z,57.0
2023-03-02T12:17:18.410Z,56.8
2023-03-02T12:18:05.791Z,56.3
2023-03-02T12:18:53.119Z,56.5
2023-03-02T12:19:40.485Z,56.3
2023-03-02T12:20:28.267Z,56.4
2023-03-02T12:21:15.768Z,56.4
2023-03-02T12:22:03.118Z,56.4
2023-03-02T12:22:50.436Z,56.0
2023-03-02T12:23:37.771Z,56.4
2023-03-02T12:24:25.117Z,56.6
2023-03-02T12:25:12.422Z,56.6
2023-03-02T12:25:59.748Z,56.8
2023-03-02T12:26:47.074Z,56.4
2023-03-02T12:27:34.473Z,56.8
2023-03-02T12:28:21.891Z,56.9
2023-03-02T12:29:09.277Z,56.4
2023-03-02T12:29:56.664Z,56.2
2023-03-02T12:30:44.037Z,56.7
2023-03-02T12:31:31.393Z,56.4
2023-03-02T12:32:18.887Z,56.0
2023-03-02T12:33:06.272Z,57.1
2023-03-02T12:33:53.597Z,56.8
2023-03-02T12:34:40.945Z,56.6
2023-03-02T12:35:28.283Z,56.6
2023-03-02T12:36:15.624Z,56.2
2023-03-02T12:37:02.971Z,56.6
2023-03-02T12:37:50.353Z,56.4
2023-03-02T12:38:37.761Z,56.4
2023-03-02T12:39:25.104Z,56.2
2023-03-02T12:40:12.447Z,56.4
2023-03-02T12:40:59.772Z,56.6
2023-03-02T12:41:47.109Z,56.5
2023-03-02T12:42:34.529Z,56.1
2023-03-02T12:43:21.910Z,56.1
2023-03-02T12:44:09.255Z,56.2
2023-03-02T12:44:56.616Z,56.1
2023-03-02T12:45:44.019Z,56.4
2023-03-02T12:46:31.812Z,56.3
2023-03-02T12:47:19.741Z,55.7
2023-03-02T12:48:07.739Z,56.4
2023-03-02T12:48:55.358Z,56.3
2023-03-02T12:49:42.835Z,56.5
2023-03-02T12:50:30.182Z,56.3
2023-03-02T12:51:17.676Z,56.3
2023-03-02T12:52:05.161Z,56.0
2023-03-02T12:52:52.828Z,56.3
2023-03-02T12:53:40.210Z,56.2
2023-03-02T12:54:27.547Z,56.1
2023-03-02T12:55:14.902Z,56.7
2023-03-02T12:56:02.270Z,56.7
2023-03-02T12:56:49.684Z,56.6
2023-03-02T12:57:37.017Z,55.1
2023-03-02T12:58:24.326Z,56.2
2023-03-02T12:59:11.634Z,56.5
2023-03-02T12:59:58.975Z,56.3
2023-03-02T13:00:46.344Z,56.7
2023-03-02T13:01:33.704Z,56.4
2023-03-02T13:02:21.086Z,55.5
2023-03-02T13:03:08.456Z,56.8
2023-03-02T13:03:55.845Z,56.6
2023-03-02T13:04:43.240Z,56.3
2023-03-02T13:05:30.577Z,56.2
2023-03-02T13:06:19.602Z,56.5
2023-03-02T13:07:07.803Z,56.3
2023-03-02T13:07:55.228Z,56.3
2023-03-02T13:08:42.689Z,56.3
2023-03-02T13:09:30.083Z,56.5
2023-03-02T13:10:17.498Z,56.2
2023-03-02T13:11:04.864Z,56.1
2023-03-02T13:11:52.196Z,56.4
2023-03-02T13:12:39.622Z,56.3
2023-03-02T13:13:27.031Z,56.3
2023-03-02T13:14:14.531Z,56.3
2023-03-02T13:15:01.878Z,56.3
2023-03-02T13:15:49.205Z,56.6
2023-03-02T13:16:37.211Z,56.6
2023-03-02T13:17:24.716Z,56.6
2023-03-02T13:18:12.287Z,57.2
2023-03-02T13:18:59.729Z,56.8
2023-03-02T13:19:47.367Z,57.2
2023-03-02T13:20:34.735Z,57.2
2023-03-02T13:21:22.164Z,57.2
2023-03-02T13:22:09.561Z,57.0
2023-03-02T13:22:56.924Z,57.0
2023-03-02T13:23:44.345Z,57.1
2023-03-02T13:24:32.654Z,56.9
2023-03-02T13:25:20.038Z,56.9
2023-03-02T13:26:07.474Z,56.7
2023-03-02T13:26:54.828Z,56.8
2023-03-02T13:27:42.259Z,57.3
2023-03-02T13:28:29.979Z,56.9
2023-03-02T13:29:17.625Z,57.0
2023-03-02T13:30:06.696Z,57.3
2023-03-02T13:30:54.285Z,57.3
2023-03-02T13:31:41.822Z,56.3
2023-03-02T13:32:29.214Z,56.8
2023-03-02T13:33:16.640Z,56.8
2023-03-02T13:34:04.104Z,57.0
2023-03-02T13:34:51.446Z,56.7
2023-03-02T13:35:38.792Z,56.4
2023-03-02T13:36:26.260Z,56.8
2023-03-02T13:37:13.608Z,56.9
2023-03-02T13:38:00.959Z,56.6
2023-03-02T13:38:48.453Z,56.4
2023-03-02T13:39:35.765Z,56.8
2023-03-02T13:40:23.120Z,56.3
2023-03-02T13:41:10.968Z,56.8
2023-03-02T13:41:58.600Z,56.5
2023-03-02T13:42:45.948Z,56.6
2023-03-02T13:43:33.291Z,56.2
2023-03-02T13:44:20.706Z,56.2
2023-03-02T13:45:08.070Z,56.2
2023-03-02T13:45:55.416Z,56.5
2023-03-02T13:46:42.833Z,56.0
2023-03-02T13:47:30.165Z,56.5
2023-03-02T13:48:17.496Z,56.2
2023-03-02T13:49:10.206Z,56.0
2023-03-02T13:49:58.528Z,56.5
2023-03-02T13:50:45.968Z,56.5
2023-03-02T13:51:33.325Z,56.6
2023-03-02T13:52:20.645Z,56.0
2023-03-02T13:53:08.238Z,56.0
2023-03-02T13:53:55.622Z,56.2
2023-03-02T13:54:43.397Z,56.2
2023-03-02T13:55:30.729Z,56.3
2023-03-02T13:56:18.178Z,56.2
2023-03-02T13:57:05.588Z,56.1
2023-03-02T13:57:52.927Z,56.4
2023-03-02T13:58:40.255Z,56.9
2023-03-02T13:59:27.562Z,56.4
2023-03-02T14:00:14.897Z,56.7
2023-03-02T14:01:02.280Z,56.3
2023-03-02T14:01:49.857Z,56.6
2023-03-02T14:02:37.234Z,56.5
2023-03-02T14:03:24.572Z,56.4
2023-03-02T14:04:11.996Z,56.5
2023-03-02T14:04:59.644Z,56.6
2023-03-02T14:05:47.203Z,56.7
2023-03-02T14:06:35.022Z,56.2
2023-03-02T14:07:22.562Z,56.5
2023-03-02T14:08:09.891Z,56.6
2023-03-02T14:08:57.293Z,56.6
2023-03-02T14:09:44.616Z,56.3
2023-03-02T14:10:31.976Z,56.2
2023-03-02T14:11:19.295Z,56.2
2023-03-02T14:12:06.625Z,56.7
2023-03-02T14:12:53.938Z,56.5
2023-03-02T14:13:41.276Z,56.5
2023-03-02T14:14:28.779Z,56.4
2023-03-02T14:15:16.281Z,56.3
2023-03-02T14:16:03.620Z,56.8
2023-03-02T14:16:50.993Z,56.6
2023-03-02T14:17:38.328Z,56.2
2023-03-02T14:18:25.673Z,56.1
2023-03-02T14:19:13.026Z,56.2
2023-03-02T14:20:00.372Z,56.4
2023-03-02T14:20:47.762Z,56.0
2023-03-02T14:21:35.379Z,55.6
2023-03-02T14:22:23.028Z,55.4
2023-03-02T14:23:10.663Z,55.8
2023-03-02T14:23:58.175Z,56.0
2023-03-02T14:24:45.567Z,55.7
2023-03-02T14:25:32.880Z,55.9
2023-03-02T14:26:20.211Z,55.8
2023-03-02T14:27:07.534Z,55.4
2023-03-02T14:27:54.865Z,55.9
2023-03-02T14:28:42.162Z,55.6
2023-03-02T14:29:29.598Z,55.5
2023-03-02T14:30:17.010Z,55.8
2023-03-02T14:31:04.389Z,55.3
2023-03-02T14:31:51.823Z,54.9
2023-03-02T14:32:39.183Z,55.6
2023-03-02T14:33:26.605Z,55.3
2023-03-02T14:34:13.952Z,55.4
2023-03-02T14:35:01.298Z,55.6
2023-03-02T14:35:48.673Z,55.4
2023-03-02T14:36:36.025Z,55.4
2023-03-02T14:37:23.395Z,55.7
2023-03-02T14:38:10.794Z,55.2
2023-03-02T14:38:58.165Z,55.6
2023-03-02T14:39:45.513Z,55.5
2023-03-02T14:40:32.875Z,55.3
2023-03-02T14:41:20.338Z,55.4
2023-03-02T14:42:07.662Z,54.9
2023-03-02T14:42:54.963Z,55.1
2023-03-02T14:43:42.760Z,55.0
2023-03-02T14:44:30.991Z,55.0
2023-03-02T14:45:18.304Z,55.1
2023-03-02T14:46:05.693Z,55.6
2023-03-02T14:46:53.083Z,55.2
2023-03-02T14:47:40.452Z,55.2
2023-03-02T14:48:27.891Z,55.8
2023-03-02T14:49:15.228Z,55.1
2023-03-02T14:50:02.578Z,55.2
2023-03-02T14:50:50.001Z,55.1
2023-03-02T14:51:37.334Z,55.6
2023-03-02T14:52:24.775Z,55.3
2023-03-02T14:53:12.095Z,55.2
2023-03-02T14:53:59.426Z,55.0
2023-03-02T14:54:46.807Z,55.1
2023-03-02T14:55:34.198Z,55.4
2023-03-02T14:56:22.456Z,55.1
2023-03-02T14:57:09.793Z,55.5
2023-03-02T14:57:57.136Z,55.4
2023-03-02T14:58:44.467Z,55.1
2023-03-02T14:59:31.801Z,55.4
2023-03-02T15:00:19.179Z,55.1
2023-03-02T15:01:06.574Z,55.2
2023-03-02T15:01:55.716Z,55.3
2023-03-02T15:02:44.217Z,55.1
2023-03-02T15:03:31.716Z,55.5
2023-03-02T15:04:19.084Z,55.0
2023-03-02T15:05:06.413Z,55.0
2023-03-02T15:06:00.885Z,55.2
2023-03-02T15:06:49.149Z,55.4
2023-03-02T15:07:36.635Z,55.1
2023-03-02T15:08:24.127Z,55.2
2023-03-02T15:09:11.495Z,55.1
2023-03-02T15:09:58.963Z,55.0
2023-03-02T15:10:46.293Z,55.4
2023-03-02T15:11:33.997Z,55.2
2023-03-02T15:12:21.471Z,55.6
2023-03-02T15:13:09.041Z,55.1
2023-03-02T15:13:56.379Z,55.0