createdAt,value
2016-10-28T00:00:59.221Z,0
2016-10-28T00:01:59.249Z,0
2016-10-28T00:02:59.266Z,0
2016-10-28T00:03:59.281Z,0
2016-10-28T00:04:59.305Z,0
2016-10-28T00:05:59.331Z,0
2016-10-28T00:06:59.345Z,0
2016-10-28T00:08:14.315Z,0
2016-10-28T00:09:14.311Z,0
2016-10-28T00:09:59.404Z,0
2016-10-28T00:10:59.428Z,0
2016-10-28T00:12:14.372Z,0
2016-10-28T00:12:59.473Z,0
2016-10-28T00:13:59.800Z,0
2016-10-28T00:14:59.823Z,0
2016-10-28T00:15:59.535Z,0
2016-10-28T00:17:14.481Z,0
2016-10-28T00:18:14.494Z,0
2016-10-28T00:18:59.609Z,0
2016-10-28T00:19:59.936Z,0
2016-10-28T00:20:59.650Z,0
2016-10-28T00:21:59.668Z,0
2016-10-28T00:24:14.622Z,0
2016-10-28T00:24:59.771Z,0
2016-10-28T00:26:14.668Z,0
2016-10-28T00:27:00.094Z,0
2016-10-28T00:27:59.797Z,0
2016-10-28T00:29:14.728Z,0
2016-10-28T00:29:59.871Z,0
2016-10-28T00:30:59.858Z,0
2016-10-28T00:31:59.878Z,0
2016-10-28T00:33:00.093Z,0
2016-10-28T00:34:59.940Z,0
2016-10-28T00:35:59.971Z,0
2016-10-28T00:36:59.971Z,0
2016-10-28T00:38:00.002Z,0
2016-10-28T00:40:29.880Z,0
2016-10-28T00:41:00.068Z,0
2016-10-28T00:42:00.084Z,0
2016-10-28T00:43:00.115Z,0
2016-10-28T00:44:00.130Z,0
2016-10-28T00:45:00.395Z,0
2016-10-28T00:46:00.218Z,0
2016-10-28T00:47:00.193Z,0
2016-10-28T00:48:15.132Z,0
2016-10-28T00:49:00.238Z,0
2016-10-28T00:50:15.176Z,0
2016-10-28T00:51:00.286Z,0
2016-10-28T00:52:00.303Z,0
2016-10-28T00:53:00.319Z,0
2016-10-28T00:54:00.344Z,0
2016-10-28T00:55:00.364Z,0
2016-10-28T00:56:15.308Z,0
2016-10-28T00:57:00.404Z,0
2016-10-28T00:58:15.345Z,0
2016-10-28T00:59:00.442Z,0
2016-10-28T01:00:00.483Z,0
2016-10-28T01:01:00.537Z,0
2016-10-28T01:02:00.504Z,0
2016-10-28T01:05:00.575Z,0
2016-10-28T01:06:00.607Z,0
2016-10-28T01:07:00.613Z,0
2016-10-28T01:08:00.639Z,0
2016-10-28T01:09:00.667Z,0
2016-10-28T01:10:15.606Z,0
2016-10-28T01:11:15.620Z,0
2016-10-28T01:12:00.731Z,0
2016-10-28T01:13:00.759Z,0
2016-10-28T01:14:01.081Z,0
2016-10-28T01:15:00.793Z,0
2016-10-28T01:17:00.873Z,0
2016-10-28T01:18:00.850Z,0
2016-10-28T01:19:00.884Z,0
2016-10-28T01:20:15.819Z,0
2016-10-28T01:22:00.947Z,0
2016-10-28T01:23:00.963Z,0
2016-10-28T01:24:00.986Z,0
2016-10-28T01:25:01.013Z,0
2016-10-28T01:26:01.025Z,0
2016-10-28T01:27:01.051Z,0
2016-10-28T01:28:01.076Z,0
2016-10-28T01:29:01.096Z,0
2016-10-28T01:30:01.369Z,0
2016-10-28T01:31:01.433Z,0
2016-10-28T01:32:01.166Z,0
2016-10-28T01:33:01.177Z,0
2016-10-28T01:34:01.199Z,0
2016-10-28T01:35:01.254Z,0
2016-10-28T01:36:16.174Z,0
2016-10-28T01:37:01.259Z,0
2016-10-28T01:38:01.284Z,0
2016-10-28T01:39:01.319Z,0
2016-10-28T01:40:01.327Z,0
2016-10-28T01:41:01.352Z,0
2016-10-28T01:42:01.377Z,0
2016-10-28T01:43:16.313Z,0
2016-10-28T01:44:16.380Z,0
2016-10-28T01:46:01.461Z,0
2016-10-28T01:47:01.480Z,0
2016-10-28T01:48:01.497Z,0
2016-10-28T01:49:01.535Z,0
2016-10-28T01:50:01.549Z,0
2016-10-28T01:51:01.823Z,0
2016-10-28T01:52:01.591Z,0
2016-10-28T01:53:01.621Z,0
2016-10-28T01:54:16.552Z,0
2016-10-28T01:55:01.658Z,0
2016-10-28T01:56:01.677Z,0
2016-10-28T01:57:01.697Z,0
2016-10-28T01:58:01.720Z,0
2016-10-28T01:59:16.660Z,0
2016-10-28T02:00:01.761Z,0
2016-10-28T02:01:01.785Z,0
2016-10-28T02:02:01.844Z,0
2016-10-28T02:03:01.827Z,0
2016-10-28T02:04:01.848Z,0
2016-10-28T02:05:16.795Z,0
2016-10-28T02:07:01.918Z,0
2016-10-28T02:08:02.191Z,0
2016-10-28T02:09:02.067Z,0
2016-10-28T02:10:02.082Z,0
2016-10-28T02:11:16.925Z,0
2016-10-28T02:12:02.026Z,0
2016-10-28T02:13:02.044Z,0
2016-10-28T02:14:02.066Z,0
2016-10-28T02:15:17.007Z,0
2016-10-28T02:16:02.113Z,0
2016-10-28T02:17:02.129Z,0
2016-10-28T02:18:02.210Z,0
2016-10-28T02:19:17.090Z,0
2016-10-28T02:20:02.234Z,0
2016-10-28T02:21:17.531Z,0
2016-10-28T02:22:02.238Z,0
2016-10-28T02:23:02.263Z,0
2016-10-28T02:24:02.278Z,0
2016-10-28T02:25:02.304Z,0
2016-10-28T02:26:17.253Z,0
2016-10-28T02:27:02.352Z,0
2016-10-28T02:28:02.403Z,0
2016-10-28T02:29:02.389Z,0
2016-10-28T02:30:02.406Z,0
2016-10-28T02:31:17.350Z,0
2016-10-28T02:32:02.454Z,0
2016-10-28T02:33:02.473Z,0
2016-10-28T02:35:02.523Z,0
2016-10-28T02:37:02.568Z,0
2016-10-28T02:39:02.619Z,0
2016-10-28T02:40:02.672Z,0
2016-10-28T02:41:02.648Z,0
2016-10-28T02:42:02.676Z,0
2016-10-28T02:43:02.695Z,0
2016-10-28T02:44:02.712Z,0
2016-10-28T02:45:02.734Z,0
2016-10-28T02:46:17.679Z,0
2016-10-28T02:47:02.786Z,0
2016-10-28T02:48:02.799Z,0
2016-10-28T02:49:03.077Z,0
2016-10-28T02:50:02.842Z,0
2016-10-28T02:51:02.862Z,0
2016-10-28T02:52:17.813Z,0
2016-10-28T02:53:02.913Z,0
2016-10-28T02:54:02.960Z,0
2016-10-28T02:55:02.958Z,0
2016-10-28T02:57:17.910Z,0
2016-10-28T02:58:03.032Z,0
2016-10-28T02:59:03.049Z,0
2016-10-28T03:00:03.062Z,0
2016-10-28T03:01:03.082Z,0
2016-10-28T03:02:03.109Z,0
2016-10-28T03:03:03.382Z,0
2016-10-28T03:04:03.152Z,0
2016-10-28T03:05:03.176Z,0
2016-10-28T03:06:03.195Z,0
2016-10-28T03:07:03.226Z,0
2016-10-28T03:08:03.279Z,0
2016-10-28T03:09:03.294Z,0
2016-10-28T03:10:03.283Z,0
2016-10-28T03:11:18.223Z,0
2016-10-28T03:12:03.324Z,0
2016-10-28T03:13:03.351Z,0
2016-10-28T03:14:03.409Z,0
2016-10-28T03:15:18.344Z,0
2016-10-28T03:16:03.407Z,0
2016-10-28T03:17:03.431Z,0
2016-10-28T03:18:18.371Z,0
2016-10-28T03:20:03.532Z,0
2016-10-28T03:21:03.522Z,0
2016-10-28T03:22:03.590Z,0
2016-10-28T03:23:03.606Z,0
2016-10-28T03:24:03.590Z,0
2016-10-28T03:25:18.776Z,0
2016-10-28T03:26:03.635Z,0
2016-10-28T03:27:03.651Z,0
2016-10-28T03:30:03.752Z,0
2016-10-28T03:31:03.734Z,0
2016-10-28T03:32:18.682Z,0
2016-10-28T03:33:03.782Z,0
2016-10-28T03:34:18.720Z,0
2016-10-28T03:35:03.823Z,0
2016-10-28T03:36:03.841Z,0
2016-10-28T03:37:03.870Z,0
2016-10-28T03:38:03.882Z,0
2016-10-28T03:39:03.909Z,0
2016-10-28T03:40:03.932Z,0
2016-10-28T03:41:04.150Z,0
2016-10-28T03:42:03.973Z,0
2016-10-28T03:43:18.919Z,0
2016-10-28T03:44:04.022Z,0
2016-10-28T03:45:04.048Z,0
2016-10-28T03:46:18.975Z,0
2016-10-28T03:47:04.085Z,0
2016-10-28T03:48:04.107Z,0
2016-10-28T03:49:04.129Z,0
2016-10-28T03:50:19.062Z,0
2016-10-28T03:51:04.179Z,0
2016-10-28T03:52:04.205Z,0
2016-10-28T03:53:04.218Z,0
2016-10-28T03:54:04.233Z,0
2016-10-28T03:55:04.263Z,0
2016-10-28T03:56:19.202Z,0
2016-10-28T03:57:04.293Z,0
2016-10-28T03:58:04.363Z,0
2016-10-28T03:59:04.337Z,0
2016-10-28T04:00:04.357Z,0
2016-10-28T04:01:04.385Z,0
2016-10-28T04:02:04.715Z,0
2016-10-28T04:03:04.428Z,0
2016-10-28T04:04:04.456Z,0
2016-10-28T04:05:04.525Z,0
2016-10-28T04:06:19.408Z,0
2016-10-28T04:07:04.511Z,0
2016-10-28T04:08:19.458Z,0
2016-10-28T04:09:04.562Z,0
2016-10-28T04:10:04.886Z,0
2016-10-28T04:11:04.605Z,0
2016-10-28T04:12:04.629Z,0
2016-10-28T04:13:04.646Z,0
2016-10-28T04:15:04.691Z,0
2016-10-28T04:16:19.621Z,0
2016-10-28T04:17:04.770Z,0
2016-10-28T04:18:04.903Z,0
2016-10-28T04:19:04.822Z,0
2016-10-28T04:20:04.798Z,0
2016-10-28T04:21:34.661Z,0
2016-10-28T04:22:04.891Z,0
2016-10-28T04:23:04.859Z,0
2016-10-28T04:24:04.888Z,0
2016-10-28T04:25:04.903Z,0
2016-10-28T04:26:04.930Z,0
2016-10-28T04:27:19.865Z,0
2016-10-28T04:28:04.976Z,0
2016-10-28T04:29:05.034Z,0
2016-10-28T04:30:19.935Z,0
2016-10-28T04:34:20.020Z,0
2016-10-28T04:35:05.123Z,0
2016-10-28T04:36:20.068Z,0
2016-10-28T04:37:05.179Z,0
2016-10-28T04:38:05.496Z,0
2016-10-28T04:39:05.245Z,0
2016-10-28T04:40:05.235Z,0
2016-10-28T04:41:05.253Z,0
2016-10-28T04:42:20.193Z,0
2016-10-28T04:43:20.213Z,0
2016-10-28T04:44:20.241Z,0
2016-10-28T04:45:05.332Z,0
2016-10-28T04:46:05.416Z,0
2016-10-28T04:47:20.342Z,0
2016-10-28T04:48:05.652Z,0
2016-10-28T04:49:05.434Z,0
2016-10-28T04:50:05.788Z,0
2016-10-28T04:51:05.472Z,0
2016-10-28T04:52:05.497Z,0
2016-10-28T04:53:20.466Z,0
2016-10-28T04:54:05.541Z,0
2016-10-28T04:55:05.557Z,0
2016-10-28T04:56:05.576Z,0
2016-10-28T04:57:05.598Z,0
2016-10-28T04:58:05.617Z,0
2016-10-28T04:59:05.636Z,0
2016-10-28T05:00:05.658Z,0
2016-10-28T05:01:05.691Z,0
2016-10-28T05:02:05.756Z,0
2016-10-28T05:03:05.730Z,0
2016-10-28T05:04:05.747Z,0
2016-10-28T05:05:05.777Z,0
2016-10-28T05:06:06.099Z,0
2016-10-28T05:07:05.821Z,0
2016-10-28T05:08:06.123Z,0
2016-10-28T05:09:20.778Z,0
2016-10-28T05:11:05.906Z,0
2016-10-28T05:12:05.918Z,0
2016-10-28T05:13:05.948Z,0
2016-10-28T05:14:05.972Z,0
2016-10-28T05:15:21.207Z,0
2016-10-28T05:16:06.316Z,0
2016-10-28T05:17:06.062Z,0
2016-10-28T05:18:06.264Z,0
2016-10-28T05:19:06.066Z,0
2016-10-28T05:20:06.137Z,0
2016-10-28T05:21:06.120Z,0
2016-10-28T05:22:06.142Z,0
2016-10-28T05:24:06.219Z,0
2016-10-28T05:25:21.124Z,0
2016-10-28T05:26:06.223Z,0
2016-10-28T05:27:06.249Z,0
2016-10-28T05:28:06.262Z,0
2016-10-28T05:29:06.592Z,0
2016-10-28T05:30:06.555Z,0
2016-10-28T05:32:06.352Z,0
2016-10-28T05:34:06.402Z,4
2016-10-28T05:35:06.422Z,4
2016-10-28T05:36:06.481Z,4
2016-10-28T05:37:06.466Z,4
2016-10-28T05:38:21.408Z,4
2016-10-28T05:39:06.510Z,4
2016-10-28T05:40:06.529Z,4
2016-10-28T05:41:21.499Z,8
2016-10-28T05:42:06.572Z,4
2016-10-28T05:43:21.509Z,8
2016-10-28T05:44:06.613Z,8
2016-10-28T05:45:06.630Z,8
2016-10-28T05:47:07.019Z,16
2016-10-28T05:48:06.704Z,16
2016-10-28T05:49:06.718Z,16
2016-10-28T05:50:06.756Z,16
2016-10-28T05:51:21.684Z,16
2016-10-28T05:52:06.795Z,16
2016-10-28T05:54:06.835Z,20
2016-10-28T05:56:21.785Z,20
2016-10-28T05:57:06.904Z,24
2016-10-28T05:58:06.916Z,28
2016-10-28T05:59:07.233Z,28
2016-10-28T06:00:07.265Z,36
2016-10-28T06:01:07.909Z,36
2016-10-28T06:02:06.994Z,40
2016-10-28T06:03:07.021Z,40
2016-10-28T06:04:07.049Z,40
2016-10-28T06:05:21.986Z,44
2016-10-28T06:06:07.092Z,48
2016-10-28T06:07:07.114Z,48
2016-10-28T06:08:07.136Z,52
2016-10-28T06:09:07.196Z,60
2016-10-28T06:10:07.181Z,68
2016-10-28T06:11:07.200Z,80
2016-10-28T06:12:07.215Z,92
2016-10-28T06:13:07.234Z,108
2016-10-28T06:14:07.569Z,116
2016-10-28T06:15:07.280Z,124
2016-10-28T06:16:07.299Z,136
2016-10-28T06:17:07.328Z,132
2016-10-28T06:18:07.388Z,124
2016-10-28T06:19:07.365Z,120
2016-10-28T06:20:07.400Z,112
2016-10-28T06:21:07.674Z,124
2016-10-28T06:22:07.445Z,144
2016-10-28T06:23:07.462Z,144
2016-10-28T06:24:07.480Z,132
2016-10-28T06:25:07.497Z,120
2016-10-28T06:26:07.519Z,120
2016-10-28T06:27:07.553Z,132
2016-10-28T06:28:22.477Z,144
2016-10-28T06:29:07.618Z,156
2016-10-28T06:30:07.953Z,168
2016-10-28T06:31:07.625Z,168
2016-10-28T06:32:22.574Z,192
2016-10-28T06:33:07.676Z,196
2016-10-28T06:34:07.687Z,184
2016-10-28T06:35:07.718Z,196
2016-10-28T06:37:07.759Z,208
2016-10-28T06:38:08.082Z,228
2016-10-28T06:39:07.794Z,260
2016-10-28T06:40:08.118Z,292
2016-10-28T06:42:07.866Z,288
2016-10-28T06:43:07.891Z,332
2016-10-28T06:44:22.822Z,360
2016-10-28T06:45:07.933Z,380
2016-10-28T06:46:07.956Z,352
2016-10-28T06:47:07.967Z,368
2016-10-28T06:48:23.257Z,400
2016-10-28T06:49:08.012Z,424
2016-10-28T06:50:08.042Z,452
2016-10-28T06:51:08.074Z,452
2016-10-28T06:52:08.078Z,496
2016-10-28T06:53:08.110Z,552
2016-10-28T06:54:08.127Z,552
2016-10-28T06:55:08.150Z,524
2016-10-28T06:56:08.165Z,484
2016-10-28T06:57:08.191Z,444
2016-10-28T06:58:08.207Z,480
2016-10-28T06:59:08.233Z,516
2016-10-28T07:00:23.173Z,544
2016-10-28T07:01:08.531Z,548
2016-10-28T07:02:08.298Z,536
2016-10-28T07:03:08.329Z,516
2016-10-28T07:04:08.345Z,496
2016-10-28T07:05:08.362Z,516
2016-10-28T07:06:08.383Z,524
2016-10-28T07:07:08.408Z,572
2016-10-28T07:08:08.673Z,584
2016-10-28T07:09:08.457Z,620
2016-10-28T07:10:08.473Z,672
2016-10-28T07:11:08.500Z,668
2016-10-28T07:12:08.561Z,652
2016-10-28T07:13:08.635Z,664
2016-10-28T07:14:08.562Z,652
2016-10-28T07:15:08.936Z,640
2016-10-28T07:16:23.827Z,608
2016-10-28T07:17:08.628Z,616
2016-10-28T07:18:08.646Z,584
2016-10-28T07:19:09.276Z,548
2016-10-28T07:20:23.607Z,512
2016-10-28T07:22:08.761Z,524
2016-10-28T07:23:08.808Z,552
2016-10-28T07:24:08.786Z,596
2016-10-28T07:25:08.796Z,640
2016-10-28T07:26:08.828Z,676
2016-10-28T07:27:08.853Z,644
2016-10-28T07:28:08.869Z,628
2016-10-28T07:29:08.882Z,684
2016-10-28T07:30:08.955Z,740
2016-10-28T07:31:23.848Z,764
2016-10-28T07:32:08.954Z,784
2016-10-28T07:33:08.979Z,792
2016-10-28T07:34:09.359Z,824
2016-10-28T07:35:09.169Z,852
2016-10-28T07:36:09.040Z,864
2016-10-28T07:37:09.063Z,848
2016-10-28T07:38:09.088Z,812
2016-10-28T07:39:09.112Z,760
2016-10-28T07:40:11.034Z,720
2016-10-28T07:41:09.153Z,712
2016-10-28T07:42:10.115Z,696
2016-10-28T07:44:10.570Z,668
2016-10-28T07:45:09.637Z,692
2016-10-28T07:46:11.820Z,780
2016-10-28T07:47:09.282Z,900
2016-10-28T07:48:09.404Z,936
2016-10-28T07:49:09.322Z,940
2016-10-28T07:50:11.297Z,1012
2016-10-28T07:51:09.524Z,1168
2016-10-28T07:52:24.304Z,1364
2016-10-28T07:53:09.703Z,1524
2016-10-28T07:54:09.834Z,1632
2016-10-28T07:55:11.825Z,1632
2016-10-28T07:57:09.756Z,1252
2016-10-28T07:58:24.440Z,1252
2016-10-28T07:59:09.542Z,1176
2016-10-28T08:00:09.578Z,1188
2016-10-28T08:01:09.589Z,1264
2016-10-28T08:02:09.605Z,1412
2016-10-28T08:03:24.559Z,1748
2016-10-28T08:04:09.650Z,1880
2016-10-28T08:05:09.676Z,1808
2016-10-28T08:06:09.731Z,1392
2016-10-28T08:07:09.725Z,1104
2016-10-28T08:08:09.780Z,1056
2016-10-28T08:09:09.757Z,1072
2016-10-28T08:10:24.703Z,1096
2016-10-28T08:11:10.113Z,1096
2016-10-28T08:12:09.826Z,1100
2016-10-28T08:13:09.851Z,1080
2016-10-28T08:14:09.873Z,1072
2016-10-28T08:15:09.890Z,1060
2016-10-28T08:16:09.918Z,1144
2016-10-28T08:17:10.005Z,1292
2016-10-28T08:18:09.954Z,1388
2016-10-28T08:19:24.895Z,1552
2016-10-28T08:20:10.008Z,1612
2016-10-28T08:21:10.024Z,1536
2016-10-28T08:22:24.965Z,1436
2016-10-28T08:23:10.077Z,1400
2016-10-28T08:24:10.090Z,1280
2016-10-28T08:25:10.120Z,1172
2016-10-28T08:26:10.135Z,1096
2016-10-28T08:27:10.610Z,1020
2016-10-28T08:28:10.187Z,964
2016-10-28T08:29:10.196Z,980
2016-10-28T08:30:10.240Z,960
2016-10-28T08:31:10.245Z,924
2016-10-28T08:32:10.276Z,884
2016-10-28T08:33:10.283Z,840
2016-10-28T08:34:10.313Z,716
2016-10-28T08:35:25.550Z,612
2016-10-28T08:36:10.354Z,588
2016-10-28T08:37:10.375Z,636
2016-10-28T08:38:10.414Z,780
2016-10-28T08:39:10.418Z,992
2016-10-28T08:40:10.452Z,1304
2016-10-28T08:42:10.488Z,2016
2016-10-28T08:43:10.507Z,2232
2016-10-28T08:44:25.452Z,2328
2016-10-28T08:45:10.554Z,2420
2016-10-28T08:46:10.581Z,2408
2016-10-28T08:47:10.600Z,2372
2016-10-28T08:48:10.619Z,2268
2016-10-28T08:49:10.643Z,2276
2016-10-28T08:50:25.589Z,2104
2016-10-28T08:51:25.608Z,1920
2016-10-28T08:52:10.713Z,2048
2016-10-28T08:53:10.736Z,2200
2016-10-28T08:54:10.761Z,2344
2016-10-28T08:55:10.779Z,2872
2016-10-28T08:56:10.806Z,2904
2016-10-28T08:57:10.832Z,2736
2016-10-28T08:58:25.762Z,2448
2016-10-28T08:59:10.878Z,2484
2016-10-28T09:00:10.901Z,2688
2016-10-28T09:01:10.908Z,2936
2016-10-28T09:02:25.845Z,2704
2016-10-28T09:03:25.874Z,2480
2016-10-28T09:04:10.974Z,2204
2016-10-28T09:06:25.942Z,2376
2016-10-28T09:07:11.049Z,2444
2016-10-28T09:08:25.992Z,2324
2016-10-28T09:09:11.095Z,2040
2016-10-28T09:10:26.032Z,2144
2016-10-28T09:11:11.183Z,2276
2016-10-28T09:12:11.165Z,2416
2016-10-28T09:13:11.190Z,2300
2016-10-28T09:14:11.208Z,2016
2016-10-28T09:15:11.228Z,1716
2016-10-28T09:17:11.273Z,1424
2016-10-28T09:18:11.304Z,1364
2016-10-28T09:19:11.323Z,1316
2016-10-28T09:20:11.346Z,1240
2016-10-28T09:21:11.367Z,1220
2016-10-28T09:22:11.384Z,1172
2016-10-28T09:23:11.447Z,1076
2016-10-28T09:24:11.434Z,1184
2016-10-28T09:25:26.373Z,1596
2016-10-28T09:26:11.477Z,1676
2016-10-28T09:27:11.504Z,1740
2016-10-28T09:28:11.768Z,1864
2016-10-28T09:29:11.547Z,1860
2016-10-28T09:30:11.572Z,1936
2016-10-28T09:31:11.585Z,2236
2016-10-28T09:32:11.666Z,2444
2016-10-28T09:33:11.633Z,2148
2016-10-28T09:34:11.655Z,1756
2016-10-28T09:35:11.680Z,1640
2016-10-28T09:36:26.656Z,1468
2016-10-28T09:37:11.723Z,1412
2016-10-28T09:38:26.702Z,1172
2016-10-28T09:39:11.763Z,972
2016-10-28T09:40:11.797Z,860
2016-10-28T09:41:11.818Z,780
2016-10-28T09:42:26.754Z,756
2016-10-28T09:44:11.895Z,1044
2016-10-28T09:45:26.862Z,1380
2016-10-28T09:46:11.924Z,1548
2016-10-28T09:47:11.950Z,1616
2016-10-28T09:48:11.991Z,1648
2016-10-28T09:49:12.004Z,1544
2016-10-28T09:50:26.942Z,1596
2016-10-28T09:51:12.036Z,1688
2016-10-28T09:52:12.069Z,1472
2016-10-28T09:53:12.088Z,1296
2016-10-28T09:54:52.706Z,1108
2016-10-28T09:55:12.137Z,1160
2016-10-28T09:56:12.162Z,1320
2016-10-28T09:57:12.178Z,1480
2016-10-28T09:58:12.505Z,1352
2016-10-28T09:59:12.266Z,1152
2016-10-28T10:00:12.248Z,1112
2016-10-28T10:02:12.292Z,1356
2016-10-28T10:03:12.311Z,1588
2016-10-28T10:04:27.559Z,2200
2016-10-28T10:05:27.522Z,2356
2016-10-28T10:06:12.384Z,2488
2016-10-28T10:07:12.400Z,2376
2016-10-28T10:08:12.423Z,2208
2016-10-28T10:09:12.442Z,1764
2016-10-28T10:10:27.395Z,1240
2016-10-28T10:11:12.503Z,1032
2016-10-28T10:12:12.513Z,916
2016-10-28T10:13:12.536Z,848
2016-10-28T10:14:12.562Z,784
2016-10-28T10:15:27.500Z,764
2016-10-28T10:16:12.608Z,780
2016-10-28T10:17:27.549Z,828
2016-10-28T10:18:12.642Z,928
2016-10-28T10:19:12.675Z,1024
2016-10-28T10:20:12.695Z,1048
2016-10-28T10:21:12.717Z,1076
2016-10-28T10:22:13.055Z,908
2016-10-28T10:23:12.760Z,980
2016-10-28T10:24:13.104Z,876
2016-10-28T10:25:12.806Z,1008
2016-10-28T10:26:27.751Z,1024
2016-10-28T10:27:12.858Z,972
2016-10-28T10:28:12.881Z,936
2016-10-28T10:29:12.905Z,880
2016-10-28T10:30:27.840Z,844
2016-10-28T10:31:12.946Z,856
2016-10-28T10:32:12.966Z,880
2016-10-28T10:33:27.913Z,976
2016-10-28T10:35:13.034Z,1212
2016-10-28T10:37:13.072Z,1368
2016-10-28T10:38:28.015Z,1564
2016-10-28T10:39:28.347Z,1800
2016-10-28T10:40:13.397Z,1740
2016-10-28T10:41:28.087Z,1628
2016-10-28T10:42:13.442Z,1444
2016-10-28T10:43:13.219Z,1228
2016-10-28T10:44:13.233Z,1324
2016-10-28T10:46:13.284Z,1624
2016-10-28T10:47:13.298Z,1604
2016-10-28T10:48:13.329Z,1688
2016-10-28T10:49:13.351Z,1900
2016-10-28T10:51:13.394Z,2012
2016-10-28T10:53:13.451Z,1516
2016-10-28T10:54:28.381Z,1260
2016-10-28T10:55:13.488Z,1188
2016-10-28T10:56:13.507Z,1180
2016-10-28T10:57:13.582Z,1156
2016-10-28T10:58:13.559Z,1180
2016-10-28T10:59:13.581Z,1224
2016-10-28T11:00:13.604Z,1252
2016-10-28T11:01:13.628Z,1204
2016-10-28T11:02:28.563Z,1176
2016-10-28T11:04:13.699Z,1092
2016-10-28T11:05:13.711Z,1032
2016-10-28T11:06:13.739Z,1048
2016-10-28T11:07:13.759Z,1024
2016-10-28T11:08:13.794Z,976
2016-10-28T11:09:13.813Z,900
2016-10-28T11:10:13.825Z,860
2016-10-28T11:11:13.857Z,852
2016-10-28T11:12:13.870Z,792
2016-10-28T11:13:28.815Z,724
2016-10-28T11:14:13.917Z,708
2016-10-28T11:15:13.940Z,776
2016-10-28T11:16:14.005Z,880
2016-10-28T11:17:14.005Z,1092
2016-10-28T11:18:14.009Z,1308
2016-10-28T11:19:14.035Z,1324
2016-10-28T11:20:14.050Z,1284
2016-10-28T11:21:14.075Z,1164
2016-10-28T11:23:14.121Z,1072
2016-10-28T11:24:14.152Z,1104
2016-10-28T11:26:14.444Z,1324
2016-10-28T11:27:14.220Z,1424
2016-10-28T11:28:14.237Z,1304
2016-10-28T11:30:14.276Z,1156
2016-10-28T11:31:14.316Z,1168
2016-10-28T11:32:14.334Z,1176
2016-10-28T11:33:14.357Z,1108
2016-10-28T11:34:14.380Z,1064
2016-10-28T11:36:29.347Z,872
2016-10-28T11:37:29.361Z,788
2016-10-28T11:38:14.471Z,748
2016-10-28T11:39:14.492Z,764
2016-10-28T11:40:14.533Z,832
2016-10-28T11:41:14.533Z,804
2016-10-28T11:42:14.558Z,688
2016-10-28T11:43:14.584Z,668
2016-10-28T11:44:29.525Z,664
2016-10-28T11:45:44.466Z,664
2016-10-28T11:46:14.655Z,688
2016-10-28T11:47:14.669Z,832
2016-10-28T11:48:14.704Z,908
2016-10-28T11:49:14.718Z,944
2016-10-28T11:50:14.734Z,800
2016-10-28T11:51:29.679Z,724
2016-10-28T11:52:14.786Z,732
2016-10-28T11:54:14.839Z,804
2016-10-28T11:55:14.892Z,792
2016-10-28T11:56:14.875Z,800
2016-10-28T11:57:14.903Z,872
2016-10-28T11:58:14.929Z,976
2016-10-28T11:59:14.941Z,980
2016-10-28T12:00:14.968Z,1124
2016-10-28T12:01:29.909Z,1088
2016-10-28T12:02:15.066Z,1088
2016-10-28T12:03:29.956Z,960
2016-10-28T12:04:15.056Z,968
2016-10-28T12:05:30.000Z,880
2016-10-28T12:06:15.114Z,836
2016-10-28T12:07:15.122Z,840
2016-10-28T12:08:15.145Z,956
2016-10-28T12:09:15.168Z,1068
2016-10-28T12:10:15.650Z,1064
2016-10-28T12:11:15.479Z,1108
2016-10-28T12:12:30.164Z,1072
2016-10-28T12:13:30.175Z,1240
2016-10-28T12:14:15.331Z,1488
2016-10-28T12:15:15.305Z,1524
2016-10-28T12:16:30.252Z,1660
2016-10-28T12:17:30.275Z,1796
2016-10-28T12:18:15.373Z,1864
2016-10-28T12:19:15.441Z,1832
2016-10-28T12:20:15.672Z,2076
2016-10-28T12:21:15.547Z,2020
2016-10-28T12:22:15.463Z,1816
2016-10-28T12:23:15.492Z,1700
2016-10-28T12:24:15.509Z,1608
2016-10-28T12:26:30.476Z,1636
2016-10-28T12:27:15.585Z,1568
2016-10-28T12:28:15.606Z,1448
2016-10-28T12:29:15.629Z,1276
2016-10-28T12:30:15.645Z,1208
2016-10-28T12:31:15.671Z,1052
2016-10-28T12:32:30.617Z,964
2016-10-28T12:33:30.637Z,1136
2016-10-28T12:34:15.745Z,1244
2016-10-28T12:35:15.766Z,1224
2016-10-28T12:36:16.098Z,1084
2016-10-28T12:37:15.812Z,1056
2016-10-28T12:38:15.826Z,1036
2016-10-28T12:39:30.780Z,1016
2016-10-28T12:40:30.796Z,928
2016-10-28T12:41:15.900Z,828
2016-10-28T12:42:15.964Z,880
2016-10-28T12:44:15.965Z,880
2016-10-28T12:45:15.986Z,856
2016-10-28T12:46:16.265Z,940
2016-10-28T12:47:16.047Z,916
2016-10-28T12:48:30.979Z,964
2016-10-28T12:49:16.077Z,1080
2016-10-28T12:50:16.106Z,1028
2016-10-28T12:51:16.156Z,1036
2016-10-28T12:52:16.148Z,1080
2016-10-28T12:53:16.161Z,1040
2016-10-28T12:55:16.225Z,1184
2016-10-28T12:56:16.234Z,1048
2016-10-28T12:57:16.280Z,1148
2016-10-28T12:58:31.248Z,1164
2016-10-28T12:59:16.309Z,1156
2016-10-28T13:00:16.342Z,1044
2016-10-28T13:01:16.369Z,940
2016-10-28T13:02:16.376Z,1108
2016-10-28T13:03:16.395Z,1232
2016-10-28T13:04:31.400Z,1112
2016-10-28T13:05:16.448Z,1016
2016-10-28T13:06:16.466Z,1040
2016-10-28T13:07:16.483Z,1192
2016-10-28T13:08:16.817Z,1260
2016-10-28T13:09:16.531Z,988
2016-10-28T13:10:16.559Z,896
2016-10-28T13:11:31.508Z,868
2016-10-28T13:12:16.596Z,880
2016-10-28T13:14:16.654Z,748
2016-10-28T13:15:16.682Z,708
2016-10-28T13:16:31.610Z,848
2016-10-28T13:17:17.042Z,788
2016-10-28T13:18:16.743Z,704
2016-10-28T13:19:17.071Z,768
2016-10-28T13:20:46.625Z,720
2016-10-28T13:21:16.802Z,700
2016-10-28T13:22:16.831Z,688
2016-10-28T13:23:16.853Z,692
2016-10-28T13:24:32.145Z,788
2016-10-28T13:25:16.901Z,688
2016-10-28T13:26:16.920Z,636
2016-10-28T13:27:17.247Z,636
2016-10-28T13:28:31.881Z,636
2016-10-28T13:29:16.992Z,584
2016-10-28T13:30:17.012Z,576
2016-10-28T13:31:17.028Z,596
2016-10-28T13:32:17.055Z,608
2016-10-28T13:33:17.085Z,584
2016-10-28T13:34:17.116Z,612
2016-10-28T13:36:32.066Z,528
2016-10-28T13:38:17.191Z,532
2016-10-28T13:39:17.227Z,544
2016-10-28T13:40:17.247Z,516
2016-10-28T13:41:17.261Z,584
2016-10-28T13:42:17.294Z,536
2016-10-28T13:43:32.226Z,432
2016-10-28T13:44:17.335Z,400
2016-10-28T13:45:17.356Z,416
2016-10-28T13:46:18.033Z,444
2016-10-28T13:47:17.395Z,408
2016-10-28T13:48:17.683Z,420
2016-10-28T13:49:17.450Z,384
2016-10-28T13:50:17.466Z,356
2016-10-28T13:51:32.409Z,348
2016-10-28T13:52:17.510Z,356
2016-10-28T13:53:17.530Z,412
2016-10-28T13:54:17.568Z,440
2016-10-28T13:55:17.578Z,480
2016-10-28T13:56:17.602Z,500
2016-10-28T13:57:17.631Z,528
2016-10-28T13:59:17.734Z,536
2016-10-28T14:00:17.697Z,556
2016-10-28T14:01:17.737Z,504
2016-10-28T14:02:17.747Z,464
2016-10-28T14:03:32.690Z,460
2016-10-28T14:04:32.702Z,456
2016-10-28T14:05:17.813Z,428
2016-10-28T14:06:17.835Z,388
2016-10-28T14:07:17.897Z,368
2016-10-28T14:08:17.880Z,392
2016-10-28T14:09:17.907Z,368
2016-10-28T14:10:17.931Z,380
2016-10-28T14:11:17.946Z,428
2016-10-28T14:12:32.886Z,444
2016-10-28T14:13:17.993Z,468
2016-10-28T14:14:18.267Z,488
2016-10-28T14:15:18.043Z,488
2016-10-28T14:16:18.448Z,452
2016-10-28T14:17:18.088Z,404
2016-10-28T14:18:33.027Z,432
2016-10-28T14:19:18.734Z,420
2016-10-28T14:20:18.151Z,372
2016-10-28T14:21:18.169Z,332
2016-10-28T14:22:18.201Z,328
2016-10-28T14:23:48.059Z,344
2016-10-28T14:24:18.252Z,336
2016-10-28T14:25:18.300Z,340
2016-10-28T14:26:18.304Z,340
2016-10-28T14:27:18.318Z,316
2016-10-28T14:28:18.333Z,308
2016-10-28T14:29:18.361Z,332
2016-10-28T14:30:33.295Z,356
2016-10-28T14:32:18.427Z,408
2016-10-28T14:34:18.471Z,340
2016-10-28T14:35:18.498Z,348
2016-10-28T14:36:33.435Z,340
2016-10-28T14:37:18.543Z,320
2016-10-28T14:38:18.565Z,328
2016-10-28T14:39:33.499Z,300
2016-10-28T14:40:18.908Z,268
2016-10-28T14:41:18.634Z,248
2016-10-28T14:42:18.654Z,264
2016-10-28T14:43:18.671Z,240
2016-10-28T14:44:18.697Z,224
2016-10-28T14:45:33.641Z,216
2016-10-28T14:46:33.717Z,248
2016-10-28T14:47:33.687Z,268
2016-10-28T14:48:18.785Z,248
2016-10-28T14:49:18.818Z,224
2016-10-28T14:50:18.846Z,268
2016-10-28T14:51:18.860Z,272
2016-10-28T14:52:18.883Z,220
2016-10-28T14:53:18.910Z,220
2016-10-28T14:54:33.886Z,216
2016-10-28T14:55:33.873Z,196
2016-10-28T14:56:19.221Z,196
2016-10-28T14:57:19.344Z,168
2016-10-28T14:58:19.024Z,172
2016-10-28T14:59:19.070Z,176