createdAt,value
2019-02-26T00:02:09.119Z,21.20
2019-02-26T00:04:39.037Z,21.20
2019-02-26T00:07:08.972Z,21.20
2019-02-26T00:09:38.914Z,21.20
2019-02-26T00:12:08.768Z,21.30
2019-02-26T00:14:39.662Z,21.30
2019-02-26T00:17:12.598Z,21.30
2019-02-26T00:19:41.371Z,21.30
2019-02-26T00:22:12.162Z,21.30
2019-02-26T00:24:44.392Z,21.30
2019-02-26T00:27:14.557Z,21.30
2019-02-26T00:29:46.281Z,21.30
2019-02-26T00:32:16.644Z,21.40
2019-02-26T00:34:47.704Z,21.40
2019-02-26T00:37:17.718Z,21.40
2019-02-26T00:39:49.605Z,21.40
2019-02-26T00:42:21.531Z,21.40
2019-02-26T00:44:53.286Z,21.40
2019-02-26T00:47:22.586Z,21.40
2019-02-26T00:49:53.472Z,21.30
2019-02-26T00:52:23.482Z,21.30
2019-02-26T00:54:53.607Z,21.30
2019-02-26T00:57:27.182Z,21.20
2019-02-26T00:59:56.601Z,21.20
2019-02-26T01:02:26.582Z,21.20
2019-02-26T01:04:56.513Z,21.10
2019-02-26T01:07:28.118Z,21.10
2019-02-26T01:09:59.206Z,21.00
2019-02-26T01:12:30.833Z,21.00
2019-02-26T01:15:02.589Z,21.00
2019-02-26T01:17:35.646Z,20.90
2019-02-26T01:20:06.941Z,20.90
2019-02-26T01:22:37.769Z,20.90
2019-02-26T01:25:10.295Z,20.80
2019-02-26T01:27:41.379Z,20.90
2019-02-26T01:30:13.128Z,20.90
2019-02-26T01:32:43.007Z,20.90
2019-02-26T01:35:13.022Z,20.90
2019-02-26T01:37:43.073Z,21.00
2019-02-26T01:40:15.598Z,21.00
2019-02-26T01:42:49.817Z,21.10
2019-02-26T01:45:19.400Z,21.10
2019-02-26T01:47:48.801Z,21.20
2019-02-26T01:50:20.598Z,21.20
2019-02-26T01:52:51.886Z,21.20
2019-02-26T01:55:22.951Z,21.20
2019-02-26T01:57:53.506Z,21.20
2019-02-26T02:00:25.468Z,21.20
2019-02-26T02:02:55.021Z,21.30
2019-02-26T02:05:26.652Z,21.30
2019-02-26T02:07:56.593Z,21.30
2019-02-26T02:10:26.607Z,21.30
2019-02-26T02:12:59.599Z,21.30
2019-02-26T02:15:28.163Z,21.30
2019-02-26T02:17:59.562Z,21.30
2019-02-26T02:20:29.758Z,21.30
2019-02-26T02:23:01.030Z,21.30
2019-02-26T02:25:33.815Z,21.30
2019-02-26T02:28:04.534Z,21.30
2019-02-26T02:30:35.634Z,21.40
2019-02-26T02:33:06.200Z,21.40
2019-02-26T02:35:36.157Z,21.40
2019-02-26T02:38:06.157Z,21.40
2019-02-26T02:40:39.868Z,21.40
2019-02-26T02:43:09.927Z,21.30
2019-02-26T02:45:39.388Z,21.30
2019-02-26T02:48:11.609Z,21.20
2019-02-26T02:50:41.038Z,21.20
2019-02-26T02:53:10.962Z,21.20
2019-02-26T02:55:43.319Z,21.10
2019-02-26T02:58:14.653Z,21.10
2019-02-26T03:00:45.993Z,21.10
2019-02-26T03:03:15.806Z,21.00
2019-02-26T03:05:45.900Z,21.00
2019-02-26T03:08:18.371Z,21.00
2019-02-26T03:10:47.577Z,20.90
2019-02-26T03:13:20.034Z,20.90
2019-02-26T03:15:52.938Z,20.80
2019-02-26T03:18:21.812Z,20.80
2019-02-26T03:20:53.810Z,20.90
2019-02-26T03:23:23.303Z,20.90
2019-02-26T03:25:55.182Z,20.90
2019-02-26T03:28:24.912Z,20.90
2019-02-26T03:30:54.865Z,21.00
2019-02-26T03:33:24.702Z,21.10
2019-02-26T03:35:54.625Z,21.10
2019-02-26T03:38:26.840Z,21.10
2019-02-26T03:40:58.905Z,21.20
2019-02-26T03:43:28.683Z,21.20
2019-02-26T03:45:59.345Z,21.20
2019-02-26T03:48:29.186Z,21.20
2019-02-26T03:51:01.307Z,21.20
2019-02-26T03:53:33.660Z,21.20
2019-02-26T03:56:04.633Z,21.30
2019-02-26T03:58:34.181Z,21.30
2019-02-26T04:01:07.307Z,21.30
2019-02-26T04:03:37.568Z,21.30
2019-02-26T04:06:09.530Z,21.30
2019-02-26T04:08:39.109Z,21.30
2019-02-26T04:11:09.026Z,21.30
2019-02-26T04:13:41.034Z,21.30
2019-02-26T04:16:10.546Z,21.40
2019-02-26T04:18:40.510Z,21.40
2019-02-26T04:21:12.137Z,21.40
2019-02-26T04:23:44.013Z,21.30
2019-02-26T04:27:18.940Z,21.40
2019-02-26T04:30:11.072Z,21.40
2019-02-26T04:33:16.525Z,21.40
2019-02-26T04:36:34.443Z,21.30
2019-02-26T04:39:34.468Z,21.30
2019-02-26T04:42:35.207Z,21.20
2019-02-26T04:45:38.368Z,21.20
2019-02-26T04:48:08.473Z,21.20
2019-02-26T04:50:39.404Z,21.10
2019-02-26T04:53:11.096Z,21.10
2019-02-26T04:55:42.243Z,21.00
2019-02-26T04:58:15.594Z,21.00
2019-02-26T05:00:44.481Z,21.00
2019-02-26T05:03:17.198Z,20.90
2019-02-26T05:05:46.107Z,20.90
2019-02-26T05:08:17.741Z,20.90
2019-02-26T05:10:49.848Z,20.80
2019-02-26T05:13:21.825Z,20.90
2019-02-26T05:15:50.963Z,20.90
2019-02-26T05:18:23.083Z,20.90
2019-02-26T05:20:52.506Z,21.00
2019-02-26T05:23:23.267Z,21.00
2019-02-26T05:25:59.732Z,21.10
2019-02-26T05:28:27.234Z,21.10
2019-02-26T05:30:57.217Z,21.10
2019-02-26T05:33:28.530Z,21.20
2019-02-26T05:35:58.861Z,21.20
2019-02-26T05:38:30.569Z,21.20
2019-02-26T05:41:00.417Z,21.20
2019-02-26T05:43:33.197Z,21.20
2019-02-26T05:46:03.977Z,21.20
2019-02-26T05:48:33.546Z,21.30
2019-02-26T05:51:05.677Z,21.30
2019-02-26T05:53:35.177Z,21.30
2019-02-26T05:56:05.062Z,21.30
2019-02-26T05:58:36.264Z,21.30
2019-02-26T06:01:06.626Z,21.30
2019-02-26T06:03:38.445Z,21.30
2019-02-26T06:06:08.242Z,21.30
2019-02-26T06:08:39.328Z,21.30
2019-02-26T06:11:09.910Z,21.30
2019-02-26T06:13:41.144Z,21.30
2019-02-26T06:16:11.497Z,21.40
2019-02-26T06:18:43.573Z,21.40
2019-02-26T06:21:15.666Z,21.40
2019-02-26T06:23:49.202Z,21.40
2019-02-26T06:26:19.149Z,21.40
2019-02-26T06:28:52.827Z,21.40
2019-02-26T06:31:24.966Z,21.40
2019-02-26T06:33:54.724Z,21.30
2019-02-26T06:36:25.875Z,21.30
2019-02-26T06:38:56.461Z,21.30
2019-02-26T06:41:27.814Z,21.20
2019-02-26T06:43:58.927Z,21.20
2019-02-26T06:46:30.901Z,21.20
2019-02-26T06:49:00.541Z,21.20
2019-02-26T06:51:30.802Z,21.20
2019-02-26T06:54:01.171Z,21.10
2019-02-26T06:56:34.520Z,21.10
2019-02-26T06:59:09.886Z,21.10
2019-02-26T07:01:41.965Z,21.00
2019-02-26T07:04:12.964Z,21.00
2019-02-26T07:06:43.035Z,21.00
2019-02-26T07:09:15.257Z,20.90
2019-02-26T07:11:44.630Z,20.90
2019-02-26T07:14:14.625Z,20.90
2019-02-26T07:16:44.561Z,20.80
2019-02-26T07:19:16.622Z,20.80
2019-02-26T07:21:47.927Z,20.80
2019-02-26T07:24:20.029Z,20.80
2019-02-26T07:26:49.249Z,20.90
2019-02-26T07:29:19.137Z,20.90
2019-02-26T07:31:49.526Z,20.90
2019-02-26T07:34:22.705Z,20.90
2019-02-26T07:36:52.595Z,21.00
2019-02-26T07:39:22.808Z,21.00
2019-02-26T07:41:54.373Z,21.10
2019-02-26T07:44:26.481Z,21.20
2019-02-26T07:46:55.998Z,21.20
2019-02-26T07:49:25.917Z,21.20
2019-02-26T07:51:57.766Z,21.30
2019-02-26T07:54:28.787Z,21.30
2019-02-26T07:57:00.597Z,21.40
2019-02-26T07:59:32.484Z,21.40
2019-02-26T08:02:03.852Z,21.30
2019-02-26T08:04:34.508Z,21.40
2019-02-26T08:07:05.472Z,21.30
2019-02-26T08:09:35.309Z,21.30
2019-02-26T08:12:07.183Z,21.30
2019-02-26T08:14:37.943Z,21.30
2019-02-26T08:17:08.486Z,21.30
2019-02-26T08:19:39.835Z,21.20
2019-02-26T08:22:09.986Z,21.20
2019-02-26T08:24:39.974Z,21.20
2019-02-26T08:27:11.628Z,21.20
2019-02-26T08:29:41.513Z,21.10
2019-02-26T08:32:13.793Z,21.10
2019-02-26T08:34:44.138Z,21.10
2019-02-26T08:37:14.058Z,21.10
2019-02-26T08:39:44.023Z,21.00
2019-02-26T08:42:13.961Z,21.00
2019-02-26T08:44:46.244Z,21.00
2019-02-26T08:47:16.749Z,21.00
2019-02-26T08:49:47.469Z,20.90
2019-02-26T08:52:21.525Z,20.90
2019-02-26T08:54:49.169Z,20.90
2019-02-26T08:57:20.085Z,20.90
2019-02-26T08:59:52.094Z,20.90
2019-02-26T09:02:21.604Z,20.90
2019-02-26T09:04:51.525Z,20.90
2019-02-26T09:07:23.587Z,20.90
2019-02-26T09:09:56.871Z,20.90
2019-02-26T09:12:27.074Z,20.90
2019-02-26T09:14:57.219Z,21.00
2019-02-26T09:17:29.813Z,21.00
2019-02-26T09:20:08.349Z,21.10
2019-02-26T09:22:30.848Z,21.10
2019-02-26T09:25:02.188Z,21.20
2019-02-26T09:27:34.563Z,21.30
2019-02-26T09:30:05.833Z,21.30
2019-02-26T09:32:38.029Z,21.30
2019-02-26T09:35:09.234Z,21.40
2019-02-26T09:37:39.194Z,21.40
2019-02-26T09:40:10.973Z,21.50
2019-02-26T09:42:40.899Z,21.50
2019-02-26T09:45:13.193Z,21.50
2019-02-26T09:47:44.918Z,21.50
2019-02-26T09:50:15.288Z,21.50
2019-02-26T09:52:47.887Z,21.50
2019-02-26T09:55:18.069Z,21.50
2019-02-26T09:57:48.033Z,21.50
2019-02-26T10:00:20.313Z,21.50
2019-02-26T10:02:51.898Z,21.50
2019-02-26T10:05:21.475Z,21.50
2019-02-26T10:07:54.366Z,21.50
2019-02-26T10:10:25.381Z,21.50
2019-02-26T10:12:57.375Z,21.40
2019-02-26T10:15:26.501Z,21.40
2019-02-26T10:17:58.899Z,21.40
2019-02-26T10:20:31.195Z,21.40
2019-02-26T10:23:02.811Z,21.40
2019-02-26T10:25:32.814Z,21.40
2019-02-26T10:28:05.836Z,21.30
2019-02-26T10:30:38.287Z,21.30
2019-02-26T10:33:08.063Z,21.30
2019-02-26T10:35:39.715Z,21.30
2019-02-26T10:38:11.539Z,21.30
2019-02-26T10:40:52.845Z,21.30
2019-02-26T10:43:12.922Z,21.30
2019-02-26T10:45:44.915Z,21.20
2019-02-26T10:48:18.566Z,21.20
2019-02-26T10:50:49.194Z,21.20
2019-02-26T10:53:20.408Z,21.20
2019-02-26T10:55:49.500Z,21.20
2019-02-26T10:58:19.512Z,21.20
2019-02-26T11:00:54.804Z,21.20
2019-02-26T11:03:23.938Z,21.30
2019-02-26T11:05:53.810Z,21.20
2019-02-26T11:08:26.755Z,21.20
2019-02-26T11:10:55.387Z,21.20
2019-02-26T11:13:25.871Z,21.20
2019-02-26T11:15:57.544Z,21.20
2019-02-26T11:18:27.555Z,21.20
2019-02-26T11:20:59.281Z,21.20
2019-02-26T11:23:31.075Z,21.20
2019-02-26T11:26:00.732Z,21.10
2019-02-26T11:28:33.266Z,21.10
2019-02-26T11:31:02.320Z,21.10
2019-02-26T11:33:32.362Z,21.10
2019-02-26T11:36:03.048Z,21.10
2019-02-26T11:38:35.317Z,21.10
2019-02-26T11:41:05.499Z,21.10
2019-02-26T11:43:35.434Z,21.00
2019-02-26T11:46:06.815Z,21.00
2019-02-26T11:48:36.933Z,21.00
2019-02-26T11:51:06.887Z,21.00
2019-02-26T11:53:36.828Z,21.00
2019-02-26T11:56:06.826Z,21.00
2019-02-26T11:58:36.797Z,21.00
2019-02-26T12:01:12.335Z,21.00
2019-02-26T12:03:43.878Z,20.90
2019-02-26T12:06:14.026Z,20.90
2019-02-26T12:08:44.968Z,20.90
2019-02-26T12:11:19.845Z,20.90
2019-02-26T12:13:50.326Z,20.90
2019-02-26T12:16:20.918Z,20.90
2019-02-26T12:18:50.850Z,20.90
2019-02-26T12:21:20.784Z,20.90
2019-02-26T12:23:50.741Z,20.90
2019-02-26T12:26:22.192Z,20.80
2019-02-26T12:28:54.385Z,20.80
2019-02-26T12:31:25.339Z,20.80
2019-02-26T12:33:55.460Z,20.80
2019-02-26T12:36:26.638Z,20.80
2019-02-26T12:38:59.199Z,20.80
2019-02-26T12:41:28.707Z,20.80
2019-02-26T12:43:59.359Z,20.90
2019-02-26T12:46:31.224Z,20.90
2019-02-26T12:49:02.962Z,21.00
2019-02-26T12:51:35.415Z,21.10
2019-02-26T12:54:06.317Z,21.20
2019-02-26T12:56:37.729Z,21.30
2019-02-26T12:59:08.654Z,21.30
2019-02-26T13:01:39.865Z,21.40
2019-02-26T13:04:13.102Z,21.40
2019-02-26T13:06:45.275Z,21.50
2019-02-26T13:09:13.426Z,21.50
2019-02-26T13:12:00.713Z,21.50
2019-02-26T13:14:15.075Z,21.50
2019-02-26T13:16:46.333Z,21.50
2019-02-26T13:19:21.433Z,21.50
2019-02-26T13:21:48.304Z,21.50
2019-02-26T13:24:21.461Z,21.50
2019-02-26T13:26:51.080Z,21.50
2019-02-26T13:29:21.425Z,21.50
2019-02-26T13:31:56.554Z,21.40
2019-02-26T13:34:22.970Z,21.40
2019-02-26T13:36:56.561Z,21.40
2019-02-26T13:39:29.996Z,21.40
2019-02-26T13:42:03.482Z,21.30
2019-02-26T13:44:27.802Z,21.30
2019-02-26T13:46:57.778Z,21.30
2019-02-26T13:49:27.707Z,21.20
2019-02-26T13:51:57.553Z,21.20
2019-02-26T13:54:27.510Z,21.20
2019-02-26T13:56:57.576Z,21.20
2019-02-26T13:59:27.578Z,21.20
2019-02-26T14:01:57.506Z,21.10
2019-02-26T14:04:27.536Z,21.10
2019-02-26T14:06:57.461Z,21.10
2019-02-26T14:09:28.731Z,21.00
2019-02-26T14:11:58.601Z,21.00
2019-02-26T14:14:28.845Z,21.00
2019-02-26T14:16:58.857Z,20.90
2019-02-26T14:19:29.008Z,20.90
2019-02-26T14:21:59.043Z,20.90
2019-02-26T14:24:29.070Z,20.90
2019-02-26T14:26:59.152Z,20.90
2019-02-26T14:29:29.772Z,20.90
2019-02-26T14:31:59.866Z,20.90
2019-02-26T14:34:30.893Z,21.00
2019-02-26T14:37:01.007Z,21.00
2019-02-26T14:39:31.039Z,21.00
2019-02-26T14:42:00.966Z,21.10
2019-02-26T14:44:30.837Z,21.20
2019-02-26T14:47:00.814Z,21.20
2019-02-26T14:49:31.902Z,21.30
2019-02-26T14:52:01.867Z,21.40
2019-02-26T14:54:31.834Z,21.50
2019-02-26T14:57:01.774Z,21.60
2019-02-26T14:59:33.001Z,21.60
2019-02-26T15:02:03.161Z,21.60
2019-02-26T15:04:33.142Z,21.70
2019-02-26T15:07:03.071Z,21.70
2019-02-26T15:09:33.365Z,21.70
2019-02-26T15:12:03.290Z,21.80
2019-02-26T15:14:33.242Z,21.80
2019-02-26T15:17:03.655Z,21.80
2019-02-26T15:19:33.654Z,21.80
2019-02-26T15:22:03.674Z,21.80
2019-02-26T15:24:33.610Z,21.80
2019-02-26T15:27:03.681Z,21.80
2019-02-26T15:29:33.711Z,21.80
2019-02-26T15:32:03.915Z,21.80
2019-02-26T15:34:33.916Z,21.80
2019-02-26T15:37:03.958Z,21.80
2019-02-26T15:39:33.922Z,21.80
2019-02-26T15:42:04.904Z,21.70
2019-02-26T15:44:34.907Z,21.70
2019-02-26T15:47:05.001Z,21.70
2019-02-26T15:49:35.829Z,21.70
2019-02-26T15:52:06.577Z,21.60
2019-02-26T15:54:36.818Z,21.60
2019-02-26T15:57:06.846Z,21.50
2019-02-26T15:59:36.899Z,21.50
2019-02-26T16:02:06.963Z,21.50
2019-02-26T16:04:37.893Z,21.40
2019-02-26T16:07:07.870Z,21.40
2019-02-26T16:09:37.869Z,21.30
2019-02-26T16:12:07.817Z,21.30
2019-02-26T16:14:37.750Z,21.30
2019-02-26T16:17:07.975Z,21.20
2019-02-26T16:19:37.968Z,21.20
2019-02-26T16:22:08.368Z,21.30
2019-02-26T16:24:38.646Z,21.30
2019-02-26T16:27:08.613Z,21.40
2019-02-26T16:29:38.977Z,21.40
2019-02-26T16:32:09.174Z,21.40
2019-02-26T16:34:39.091Z,21.40
2019-02-26T16:37:08.892Z,21.50
2019-02-26T16:39:38.877Z,21.40
2019-02-26T16:42:11.346Z,21.50
2019-02-26T16:44:40.361Z,21.50
2019-02-26T16:47:12.579Z,21.50
2019-02-26T16:49:41.859Z,21.60
2019-02-26T16:52:12.351Z,21.60
2019-02-26T16:54:42.390Z,21.50
2019-02-26T16:57:12.438Z,21.50
2019-02-26T16:59:42.450Z,21.50
2019-02-26T17:02:12.362Z,21.50
2019-02-26T17:04:42.281Z,21.50
2019-02-26T17:07:12.692Z,21.50
2019-02-26T17:09:42.730Z,21.60
2019-02-26T17:12:12.685Z,21.60
2019-02-26T17:14:42.895Z,21.60
2019-02-26T17:17:12.916Z,21.60
2019-02-26T17:19:42.872Z,21.70
2019-02-26T17:22:12.898Z,21.70
2019-02-26T17:24:42.937Z,21.70
2019-02-26T17:27:13.070Z,21.70
2019-02-26T17:29:43.040Z,21.70
2019-02-26T17:32:14.062Z,21.60
2019-02-26T17:34:44.104Z,21.60
2019-02-26T17:37:14.133Z,21.60
2019-02-26T17:39:44.090Z,21.60
2019-02-26T17:42:15.631Z,21.60
2019-02-26T17:44:45.730Z,21.50
2019-02-26T17:47:15.729Z,21.50
2019-02-26T17:49:45.902Z,21.50
2019-02-26T17:52:15.886Z,21.50
2019-02-26T17:54:45.981Z,21.40
2019-02-26T17:57:16.014Z,21.40
2019-02-26T17:59:45.953Z,21.40
2019-02-26T18:02:15.991Z,21.40
2019-02-26T18:04:45.922Z,21.30
2019-02-26T18:07:15.946Z,21.30
2019-02-26T18:09:45.881Z,21.30
2019-02-26T18:12:15.824Z,21.20
2019-02-26T18:14:45.766Z,21.20
2019-02-26T18:17:15.746Z,21.20
2019-02-26T18:19:49.450Z,21.20
2019-02-26T18:22:17.301Z,21.20
2019-02-26T18:24:47.413Z,21.20
2019-02-26T18:27:17.346Z,21.20
2019-02-26T18:29:47.289Z,21.30
2019-02-26T18:32:17.147Z,21.30
2019-02-26T18:34:47.138Z,21.30
2019-02-26T18:37:20.438Z,21.40
2019-02-26T18:39:54.369Z,21.40
2019-02-26T18:42:22.542Z,21.50
2019-02-26T18:44:54.165Z,21.50
2019-02-26T18:47:24.101Z,21.60
2019-02-26T18:49:55.545Z,21.60
2019-02-26T18:52:25.833Z,21.60
2019-02-26T18:54:55.859Z,21.60
2019-02-26T18:57:25.827Z,21.60
2019-02-26T18:59:55.837Z,21.70
2019-02-26T19:02:25.830Z,21.70
2019-02-26T19:04:55.981Z,21.70
2019-02-26T19:07:26.426Z,21.70
2019-02-26T19:09:56.478Z,21.60
2019-02-26T19:12:30.428Z,21.60
2019-02-26T19:14:58.501Z,21.60
2019-02-26T19:17:28.782Z,21.50
2019-02-26T19:19:58.757Z,21.50
2019-02-26T19:22:28.739Z,21.50
2019-02-26T19:24:58.809Z,21.40
2019-02-26T19:27:28.917Z,21.40
2019-02-26T19:29:58.873Z,21.40
2019-02-26T19:32:28.938Z,21.40
2019-02-26T19:35:00.907Z,21.40
2019-02-26T19:37:30.816Z,21.30
2019-02-26T19:40:00.630Z,21.30
2019-02-26T19:42:30.618Z,21.30
2019-02-26T19:45:00.689Z,21.20
2019-02-26T19:47:30.677Z,21.20
2019-02-26T19:50:00.626Z,21.20
2019-02-26T19:52:30.977Z,21.20
2019-02-26T19:55:02.025Z,21.10
2019-02-26T19:57:32.160Z,21.10
2019-02-26T20:00:02.095Z,21.10
2019-02-26T20:02:33.397Z,21.10
2019-02-26T20:05:03.361Z,21.20
2019-02-26T20:07:35.303Z,21.20
2019-02-26T20:10:05.915Z,21.20
2019-02-26T20:12:36.037Z,21.30
2019-02-26T20:15:06.099Z,21.30
2019-02-26T20:17:37.758Z,21.30
2019-02-26T20:20:09.038Z,21.30
2019-02-26T20:22:39.171Z,21.40
2019-02-26T20:25:11.571Z,21.40
2019-02-26T20:27:41.573Z,21.40
2019-02-26T20:30:13.817Z,21.50
2019-02-26T20:32:43.784Z,21.50
2019-02-26T20:35:13.763Z,21.60
2019-02-26T20:37:43.794Z,21.60
2019-02-26T20:40:16.393Z,21.60
2019-02-26T20:42:46.837Z,21.70
2019-02-26T20:45:18.135Z,21.70
2019-02-26T20:47:48.790Z,21.60
2019-02-26T20:50:21.217Z,21.70
2019-02-26T20:52:50.437Z,21.60
2019-02-26T20:55:20.609Z,21.70
2019-02-26T20:57:50.623Z,21.60
2019-02-26T21:00:25.041Z,21.60
2019-02-26T21:02:52.306Z,21.60
2019-02-26T21:05:22.222Z,21.50
2019-02-26T21:07:52.163Z,21.50
2019-02-26T21:10:22.150Z,21.40
2019-02-26T21:12:52.084Z,21.40
2019-02-26T21:15:22.013Z,21.30
2019-02-26T21:17:51.937Z,21.30
2019-02-26T21:20:21.881Z,21.30
2019-02-26T21:22:54.618Z,21.30
2019-02-26T21:25:23.581Z,21.30
2019-02-26T21:27:53.506Z,21.20
2019-02-26T21:30:23.490Z,21.20
2019-02-26T21:32:57.786Z,21.20
2019-02-26T21:35:25.144Z,21.20
2019-02-26T21:37:55.074Z,21.20
2019-02-26T21:40:24.945Z,21.10
2019-02-26T21:42:54.869Z,21.10
2019-02-26T21:45:24.729Z,21.10
2019-02-26T21:47:54.697Z,21.00
2019-02-26T21:50:24.622Z,21.00
2019-02-26T21:53:01.704Z,21.00
2019-02-26T21:55:26.172Z,20.90
2019-02-26T21:57:56.037Z,20.90
2019-02-26T22:00:25.991Z,20.90
2019-02-26T22:02:56.015Z,20.90
2019-02-26T22:05:25.936Z,20.80
2019-02-26T22:07:55.854Z,20.80
2019-02-26T22:10:25.833Z,20.80
2019-02-26T22:12:56.767Z,20.80
2019-02-26T22:15:27.304Z,20.80
2019-02-26T22:17:58.336Z,20.80
2019-02-26T22:20:36.175Z,20.80
2019-02-26T22:23:01.150Z,20.80
2019-02-26T22:25:31.162Z,20.80
2019-02-26T22:28:01.133Z,20.80
2019-02-26T22:30:31.075Z,20.80
2019-02-26T22:33:01.003Z,20.80
2019-02-26T22:35:31.213Z,20.80
2019-02-26T22:38:01.146Z,20.80
2019-02-26T22:40:31.085Z,20.90
2019-02-26T22:43:01.032Z,20.90
2019-02-26T22:45:30.973Z,20.90
2019-02-26T22:48:00.911Z,21.00
2019-02-26T22:50:30.999Z,21.10
2019-02-26T22:53:03.767Z,21.10
2019-02-26T22:55:32.650Z,21.20
2019-02-26T22:58:03.327Z,21.20
2019-02-26T23:00:59.365Z,21.30
2019-02-26T23:03:30.991Z,21.30
2019-02-26T23:06:01.070Z,21.40
2019-02-26T23:08:31.462Z,21.40
2019-02-26T23:11:01.440Z,21.50
2019-02-26T23:13:32.596Z,21.50
2019-02-26T23:16:02.692Z,21.60
2019-02-26T23:18:32.978Z,21.60
2019-02-26T23:21:03.045Z,21.60
2019-02-26T23:23:33.279Z,21.70
2019-02-26T23:26:03.198Z,21.70
2019-02-26T23:28:34.094Z,21.60
2019-02-26T23:31:04.994Z,21.60
2019-02-26T23:33:35.001Z,21.60
2019-02-26T23:36:04.905Z,21.50
2019-02-26T23:38:34.834Z,21.50
2019-02-26T23:41:04.848Z,21.40
2019-02-26T23:43:34.841Z,21.40
2019-02-26T23:46:05.193Z,21.40
2019-02-26T23:48:35.410Z,21.30
2019-02-26T23:51:05.333Z,21.20
2019-02-26T23:53:35.256Z,21.20
2019-02-26T23:56:05.121Z,21.20
2019-02-26T23:58:35.046Z,21.10
