createdAt,value
2016-11-14T05:09:11.560Z,0
2016-11-14T05:09:51.679Z,0
2016-11-14T05:10:32.169Z,0
2016-11-14T05:11:12.651Z,0
2016-11-14T05:11:53.115Z,0
2016-11-14T05:12:33.628Z,0
2016-11-14T05:13:14.152Z,0
2016-11-14T05:13:54.627Z,0
2016-11-14T05:14:35.253Z,0
2016-11-14T05:15:15.736Z,0
2016-11-14T05:15:56.227Z,0
2016-11-14T05:16:37.045Z,0
2016-11-14T05:17:17.517Z,0
2016-11-14T05:17:58.061Z,0
2016-11-14T05:18:38.525Z,0
2016-11-14T05:19:19.007Z,0
2016-11-14T05:19:59.506Z,0
2016-11-14T05:20:40.065Z,0
2016-11-14T05:21:20.900Z,0
2016-11-14T05:22:01.356Z,0
2016-11-14T05:22:41.868Z,0
2016-11-14T05:23:22.347Z,0
2016-11-14T05:24:03.348Z,0
2016-11-14T05:24:44.322Z,0
2016-11-14T05:25:25.365Z,0
2016-11-14T05:26:05.846Z,0
2016-11-14T05:26:46.300Z,0
2016-11-14T05:27:26.832Z,0
2016-11-14T05:28:08.021Z,0
2016-11-14T05:28:48.568Z,0
2016-11-14T05:29:29.076Z,0
2016-11-14T05:30:09.556Z,0
2016-11-14T05:30:49.999Z,0
2016-11-14T05:31:30.487Z,0
2016-11-14T05:32:11.178Z,0
2016-11-14T05:32:51.636Z,0
2016-11-14T05:33:32.437Z,0
2016-11-14T05:34:12.826Z,0
2016-11-14T05:34:53.361Z,0
2016-11-14T05:35:33.857Z,0
2016-11-14T05:36:14.326Z,0
2016-11-14T05:36:54.794Z,0
2016-11-14T05:37:35.290Z,0
2016-11-14T05:38:15.753Z,0
2016-11-14T05:38:56.252Z,0
2016-11-14T05:39:36.745Z,0
2016-11-14T05:40:17.190Z,0
2016-11-14T05:40:57.649Z,0
2016-11-14T05:41:38.267Z,0
2016-11-14T05:42:18.796Z,0
2016-11-14T05:42:59.255Z,0
2016-11-14T05:43:39.739Z,0
2016-11-14T05:44:20.197Z,0
2016-11-14T05:45:00.685Z,0
2016-11-14T05:45:41.160Z,0
2016-11-14T05:46:21.624Z,0
2016-11-14T05:47:02.134Z,0
2016-11-14T05:47:42.615Z,0
2016-11-14T05:48:23.155Z,0
2016-11-14T05:49:03.670Z,0
2016-11-14T05:49:44.146Z,0
2016-11-14T05:50:24.623Z,0
2016-11-14T05:51:05.084Z,0
2016-11-14T05:51:45.514Z,0
2016-11-14T05:52:26.001Z,0
2016-11-14T05:53:06.480Z,0
2016-11-14T05:53:46.939Z,0
2016-11-14T05:54:27.398Z,0
2016-11-14T05:55:07.855Z,0
2016-11-14T05:55:48.374Z,0
2016-11-14T05:56:28.852Z,0
2016-11-14T05:57:09.315Z,0
2016-11-14T05:57:49.804Z,0
2016-11-14T05:58:30.287Z,0
2016-11-14T05:59:10.767Z,0
2016-11-14T05:59:51.247Z,0
2016-11-14T06:00:31.720Z,0
2016-11-14T06:01:12.187Z,0
2016-11-14T06:01:52.667Z,0
2016-11-14T06:02:33.154Z,0
2016-11-14T06:03:13.662Z,0
2016-11-14T06:03:54.145Z,0
2016-11-14T06:04:34.641Z,0
2016-11-14T06:05:15.098Z,0
2016-11-14T06:05:55.620Z,0
2016-11-14T06:06:36.069Z,0
2016-11-14T06:07:16.534Z,0
2016-11-14T06:07:57.045Z,0
2016-11-14T06:08:37.510Z,0
2016-11-14T06:09:18.034Z,0
2016-11-14T06:09:58.511Z,0
2016-11-14T06:10:38.974Z,0
2016-11-14T06:11:19.440Z,0
2016-11-14T06:11:59.912Z,0
2016-11-14T06:12:40.399Z,0
2016-11-14T06:13:20.868Z,4
2016-11-14T06:14:01.387Z,4
2016-11-14T06:14:41.854Z,0
2016-11-14T06:15:22.406Z,0
2016-11-14T06:16:02.870Z,0
2016-11-14T06:16:43.384Z,4
2016-11-14T06:17:23.843Z,4
2016-11-14T06:18:04.346Z,0
2016-11-14T06:18:44.903Z,4
2016-11-14T06:19:25.339Z,4
2016-11-14T06:20:05.796Z,0
2016-11-14T06:20:46.282Z,4
2016-11-14T06:21:26.760Z,4
2016-11-14T06:22:07.269Z,4
2016-11-14T06:22:47.750Z,8
2016-11-14T06:23:28.241Z,4
2016-11-14T06:24:08.743Z,8
2016-11-14T06:24:49.213Z,8
2016-11-14T06:25:29.685Z,8
2016-11-14T06:26:10.194Z,12
2016-11-14T06:26:50.654Z,12
2016-11-14T06:27:31.120Z,12
2016-11-14T06:28:11.621Z,12
2016-11-14T06:28:52.093Z,16
2016-11-14T06:29:32.592Z,16
2016-11-14T06:30:13.108Z,20
2016-11-14T06:30:53.569Z,20
2016-11-14T06:31:34.037Z,24
2016-11-14T06:32:14.532Z,24
2016-11-14T06:32:55.004Z,28
2016-11-14T06:33:35.478Z,28
2016-11-14T06:34:15.964Z,32
2016-11-14T06:34:56.456Z,36
2016-11-14T06:35:36.968Z,40
2016-11-14T06:36:17.438Z,44
2016-11-14T06:36:57.881Z,48
2016-11-14T06:37:38.440Z,52
2016-11-14T06:38:18.948Z,56
2016-11-14T06:38:59.422Z,64
2016-11-14T06:39:39.875Z,68
2016-11-14T06:40:20.348Z,76
2016-11-14T06:41:00.832Z,80
2016-11-14T06:41:41.341Z,88
2016-11-14T06:42:21.791Z,92
2016-11-14T06:43:02.266Z,104
2016-11-14T06:43:42.957Z,108
2016-11-14T06:44:23.496Z,116
2016-11-14T06:45:03.995Z,128
2016-11-14T06:45:44.462Z,136
2016-11-14T06:46:24.973Z,148
2016-11-14T06:47:05.485Z,160
2016-11-14T06:47:45.990Z,172
2016-11-14T06:48:26.470Z,180
2016-11-14T06:49:06.966Z,192
2016-11-14T06:49:47.430Z,208
2016-11-14T06:50:27.909Z,220
2016-11-14T06:51:08.996Z,232
2016-11-14T06:51:49.660Z,248
2016-11-14T06:52:30.277Z,264
2016-11-14T06:53:10.791Z,280
2016-11-14T06:53:51.272Z,296
2016-11-14T06:54:31.763Z,308
2016-11-14T06:55:12.239Z,328
2016-11-14T06:55:52.840Z,340
2016-11-14T06:56:33.372Z,356
2016-11-14T06:57:13.887Z,376
2016-11-14T06:57:54.398Z,392
2016-11-14T06:58:34.899Z,412
2016-11-14T06:59:15.455Z,424
2016-11-14T06:59:55.935Z,444
2016-11-14T07:00:36.366Z,460
2016-11-14T07:02:54.980Z,524
2016-11-14T07:03:37.145Z,548
2016-11-14T07:04:17.606Z,564
2016-11-14T07:04:58.158Z,588
2016-11-14T07:05:38.661Z,616
2016-11-14T07:06:19.221Z,644
2016-11-14T07:06:59.749Z,668
2016-11-14T07:07:40.182Z,692
2016-11-14T07:08:20.686Z,724
2016-11-14T07:09:01.150Z,752
2016-11-14T07:09:41.663Z,780
2016-11-14T07:10:22.153Z,812
2016-11-14T07:11:02.557Z,844
2016-11-14T07:11:43.091Z,876
2016-11-14T07:12:23.548Z,912
2016-11-14T07:13:04.104Z,944
2016-11-14T07:13:44.668Z,984
2016-11-14T07:14:25.125Z,1020
2016-11-14T07:15:05.730Z,1056
2016-11-14T07:15:46.357Z,1092
2016-11-14T07:16:26.814Z,1132
2016-11-14T07:17:07.290Z,1172
2016-11-14T07:17:47.745Z,1216
2016-11-14T07:18:28.311Z,1264
2016-11-14T07:19:08.825Z,1308
2016-11-14T07:19:49.341Z,1348
2016-11-14T07:20:29.823Z,1388
2016-11-14T07:21:10.324Z,1428
2016-11-14T07:21:50.825Z,1460
2016-11-14T07:22:31.293Z,1492
2016-11-14T07:23:11.760Z,1520
2016-11-14T07:23:52.253Z,1548
2016-11-14T07:24:32.764Z,1568
2016-11-14T07:25:13.278Z,1588
2016-11-14T07:25:53.756Z,1604
2016-11-14T07:26:34.230Z,1624
2016-11-14T07:27:14.878Z,1648
2016-11-14T07:27:55.397Z,1684
2016-11-14T07:28:35.897Z,1724
2016-11-14T07:29:16.391Z,1756
2016-11-14T07:29:56.883Z,1784
2016-11-14T07:30:37.395Z,1808
2016-11-14T07:31:17.918Z,1840
2016-11-14T07:31:58.399Z,1884
2016-11-14T07:32:38.897Z,1924
2016-11-14T07:33:19.367Z,1960
2016-11-14T07:33:59.889Z,2004
2016-11-14T07:34:40.399Z,2040
2016-11-14T07:35:20.969Z,2076
2016-11-14T07:36:01.446Z,2104
2016-11-14T07:36:44.649Z,2136
2016-11-14T07:37:25.134Z,2176
2016-11-14T07:38:05.888Z,2148
2016-11-14T07:38:46.414Z,2184
2016-11-14T07:46:07.911Z,2552
2016-11-14T07:46:56.629Z,2604
2016-11-14T07:49:13.399Z,2784
2016-11-14T07:49:53.942Z,2792
2016-11-14T07:51:32.903Z,2812
2016-11-14T07:52:13.330Z,2816
2016-11-14T07:52:53.809Z,2820
2016-11-14T07:53:34.312Z,2824
2016-11-14T07:54:14.807Z,2824
2016-11-14T07:54:55.261Z,2852
2016-11-14T07:55:35.730Z,2896
2016-11-14T07:56:16.215Z,2960
2016-11-14T07:56:56.706Z,3024
2016-11-14T07:57:37.209Z,3064
2016-11-14T07:58:17.698Z,3108
2016-11-14T07:58:58.424Z,3136
2016-11-14T07:59:39.057Z,3156
2016-11-14T08:00:19.733Z,3168
2016-11-14T08:01:00.376Z,3168
2016-11-14T08:01:41.038Z,3188
2016-11-14T08:02:21.671Z,3216
2016-11-14T08:03:02.428Z,3236
2016-11-14T08:03:44.982Z,3256
2016-11-14T08:04:25.443Z,3264
2016-11-14T08:05:09.907Z,3280
2016-11-14T08:05:50.595Z,3300
2016-11-14T08:06:31.264Z,3296
2016-11-14T08:07:12.037Z,3296
2016-11-14T08:07:52.683Z,3264
2016-11-14T08:08:33.388Z,3196
2016-11-14T08:09:14.159Z,3188
2016-11-14T08:09:55.790Z,3180
2016-11-14T08:10:36.507Z,3172
2016-11-14T08:11:17.256Z,3184
2016-11-14T08:11:57.890Z,3192
2016-11-14T08:12:38.445Z,3212
2016-11-14T08:13:18.924Z,3208
2016-11-14T08:13:59.385Z,3140
2016-11-14T08:14:39.848Z,2984
2016-11-14T08:15:20.351Z,2976
2016-11-14T08:16:00.874Z,3080
2016-11-14T08:16:41.349Z,3068
2016-11-14T08:17:21.879Z,3060
2016-11-14T08:18:02.341Z,2980
2016-11-14T08:18:42.853Z,2872
2016-11-14T08:19:23.367Z,2864
2016-11-14T08:20:04.110Z,2940
2016-11-14T08:20:44.538Z,3052
2016-11-14T08:21:27.402Z,3032
2016-11-14T08:22:07.676Z,2924
2016-11-14T08:22:48.229Z,2944
2016-11-14T08:23:28.705Z,3052
2016-11-14T08:24:09.239Z,3196
2016-11-14T08:24:49.785Z,3276
2016-11-14T08:25:30.252Z,3344
2016-11-14T08:26:10.807Z,3472
2016-11-14T08:26:51.314Z,3584
2016-11-14T08:27:31.810Z,3568
2016-11-14T08:28:12.282Z,3708
2016-11-14T08:28:52.815Z,3768
2016-11-14T08:29:33.290Z,3808
2016-11-14T08:30:13.773Z,3716
2016-11-14T08:30:54.345Z,3824
2016-11-14T08:31:34.853Z,3708
2016-11-14T08:32:15.378Z,3756
2016-11-14T08:32:55.876Z,3856
2016-11-14T08:33:36.378Z,3760
2016-11-14T08:34:16.886Z,3864
2016-11-14T08:34:57.349Z,3772
2016-11-14T08:35:37.999Z,3788
2016-11-14T08:36:18.891Z,3684
2016-11-14T08:37:00.141Z,3676
2016-11-14T08:37:40.914Z,3684
2016-11-14T08:38:21.675Z,3800
2016-11-14T08:39:02.390Z,3776
2016-11-14T08:39:42.926Z,3744
2016-11-14T08:40:23.399Z,3748
2016-11-14T08:41:03.958Z,3752
2016-11-14T08:41:44.439Z,3808
2016-11-14T08:42:25.197Z,3864
2016-11-14T08:43:05.854Z,3832
2016-11-14T08:43:46.383Z,3840
2016-11-14T08:44:26.885Z,3836
2016-11-14T08:45:07.431Z,3852
2016-11-14T08:45:47.966Z,3888
2016-11-14T08:46:28.519Z,3948
2016-11-14T08:47:09.031Z,3988
2016-11-14T08:47:49.551Z,4020
2016-11-14T08:48:30.013Z,4044
2016-11-14T08:49:10.532Z,4056
2016-11-14T08:49:51.027Z,4068
2016-11-14T08:52:27.341Z,4124
2016-11-14T08:53:07.746Z,4124
2016-11-14T08:53:49.546Z,4132
2016-11-14T08:54:30.409Z,4136
2016-11-14T08:55:10.920Z,4120
2016-11-14T08:55:51.403Z,4124
2016-11-14T08:56:31.875Z,4116
2016-11-14T08:57:12.388Z,4124
2016-11-14T08:57:52.893Z,4124
2016-11-14T08:58:33.385Z,4144
2016-11-14T08:59:13.893Z,4160
2016-11-14T08:59:54.358Z,4184
2016-11-14T09:00:34.830Z,4228
2016-11-14T09:01:15.314Z,4272
2016-11-14T09:01:55.809Z,4308
2016-11-14T09:02:36.268Z,4356
2016-11-14T09:03:16.741Z,4492
2016-11-14T09:03:57.210Z,4524
2016-11-14T09:04:37.754Z,4536
2016-11-14T09:05:18.283Z,4556
2016-11-14T09:05:58.787Z,4564
2016-11-14T09:06:39.257Z,4568
2016-11-14T09:07:19.725Z,4576
2016-11-14T09:08:00.281Z,4588
2016-11-14T09:08:40.770Z,4604
2016-11-14T09:09:21.529Z,4624
2016-11-14T09:10:02.037Z,4640
2016-11-14T09:10:42.630Z,4672
2016-11-14T09:11:23.121Z,4688
2016-11-14T09:12:03.674Z,4688
2016-11-14T09:12:44.171Z,4696
2016-11-14T09:13:24.694Z,4700
2016-11-14T09:14:05.185Z,4688
2016-11-14T09:14:45.675Z,4656
2016-11-14T09:15:26.166Z,4628
2016-11-14T09:16:06.636Z,4592
2016-11-14T09:16:47.100Z,4576
2016-11-14T09:17:27.668Z,4556
2016-11-14T09:18:08.303Z,4528
2016-11-14T09:18:48.863Z,4504
2016-11-14T09:19:29.332Z,4488
2016-11-14T09:20:09.866Z,4488
2016-11-14T09:20:50.642Z,4492
2016-11-14T09:21:31.165Z,4520
2016-11-14T09:22:11.626Z,4560
2016-11-14T09:22:52.167Z,4608
2016-11-14T09:23:32.989Z,4660
2016-11-14T09:24:13.942Z,4700
2016-11-14T09:24:54.582Z,4712
2016-11-14T09:25:35.820Z,4692
2016-11-14T09:26:16.340Z,4660
2016-11-14T09:26:56.821Z,4628
2016-11-14T09:27:37.305Z,4612
2016-11-14T09:28:17.851Z,4592
2016-11-14T09:28:59.001Z,4548
2016-11-14T09:29:39.495Z,4468
2016-11-14T09:30:19.950Z,4412
2016-11-14T09:31:00.457Z,4388
2016-11-14T09:31:41.178Z,4400
2016-11-14T09:32:21.771Z,4416
2016-11-14T09:33:02.277Z,4428
2016-11-14T09:33:42.764Z,4448
2016-11-14T09:34:23.231Z,4492
2016-11-14T09:35:03.778Z,4540
2016-11-14T09:35:44.269Z,4556
2016-11-14T09:36:24.756Z,4572
2016-11-14T09:37:05.218Z,4596
2016-11-14T09:37:48.411Z,4624
2016-11-14T09:38:28.940Z,4664
2016-11-14T09:39:09.392Z,4724
2016-11-14T09:39:49.896Z,4816
2016-11-14T09:40:30.520Z,4940
2016-11-14T09:41:11.111Z,5044
2016-11-14T09:41:51.696Z,5132
2016-11-14T09:42:32.162Z,5196
2016-11-14T09:43:12.663Z,5212
2016-11-14T09:43:53.132Z,5200
2016-11-14T09:44:33.729Z,5168
2016-11-14T09:45:14.577Z,5144
2016-11-14T09:45:55.029Z,5124
2016-11-14T09:46:35.588Z,5116
2016-11-14T09:47:16.042Z,5124
2016-11-14T09:47:56.543Z,5128
2016-11-14T09:48:37.018Z,5136
2016-11-14T09:49:17.536Z,5144
2016-11-14T09:49:58.039Z,5144
2016-11-14T09:50:38.584Z,5132
2016-11-14T09:51:19.087Z,5120
2016-11-14T09:51:59.693Z,5100
2016-11-14T09:52:40.109Z,5076
2016-11-14T09:53:20.598Z,5052
2016-11-14T09:54:01.108Z,5028
2016-11-14T09:54:41.624Z,5032
2016-11-14T09:55:22.217Z,5052
2016-11-14T09:56:04.952Z,5128
2016-11-14T09:56:45.422Z,5212
2016-11-14T09:57:25.924Z,5284
2016-11-14T09:58:06.418Z,5356
2016-11-14T09:58:46.988Z,5432
2016-11-14T09:59:27.480Z,5504
2016-11-14T10:00:07.982Z,5512
2016-11-14T10:00:50.386Z,5512
2016-11-14T10:01:30.904Z,5488
2016-11-14T10:02:11.438Z,5468
2016-11-14T10:02:51.922Z,5420
2016-11-14T10:03:32.427Z,5328
2016-11-14T10:04:14.771Z,5216
2016-11-14T10:04:55.248Z,5160
2016-11-14T10:05:35.962Z,5120
2016-11-14T10:06:16.638Z,5100
2016-11-14T10:06:57.142Z,5084
2016-11-14T10:07:37.619Z,5068
2016-11-14T10:08:18.098Z,5096
2016-11-14T10:08:58.635Z,5116
2016-11-14T10:09:42.674Z,5152
2016-11-14T10:10:23.421Z,5264
2016-11-14T10:11:03.907Z,5392
2016-11-14T10:11:44.414Z,5508
2016-11-14T10:12:24.898Z,5568
2016-11-14T10:13:05.378Z,5676
2016-11-14T10:13:45.864Z,5816
2016-11-14T10:14:26.368Z,5912
2016-11-14T10:15:06.828Z,5968
2016-11-14T10:15:50.027Z,5968
2016-11-14T10:16:30.547Z,5936
2016-11-14T10:17:14.652Z,5888
2016-11-14T10:17:55.120Z,5804
2016-11-14T10:18:36.170Z,5736
2016-11-14T10:19:16.663Z,5696
2016-11-14T10:19:57.150Z,5664
2016-11-14T10:20:37.664Z,5640
2016-11-14T10:21:18.160Z,5616
2016-11-14T10:21:58.674Z,5604
2016-11-14T10:22:39.128Z,5660
2016-11-14T10:23:19.643Z,5740
2016-11-14T10:24:00.123Z,5852
2016-11-14T10:24:40.632Z,6000
2016-11-14T10:25:21.141Z,6164
2016-11-14T10:26:01.640Z,6328
2016-11-14T10:26:42.148Z,6444
2016-11-14T10:28:40.239Z,6416
2016-11-14T10:29:20.711Z,6404
2016-11-14T10:30:01.221Z,6408
2016-11-14T10:30:41.768Z,6424
2016-11-14T10:31:22.254Z,6404
2016-11-14T10:32:02.744Z,6392
2016-11-14T10:32:43.230Z,6396
2016-11-14T10:33:23.766Z,6436
2016-11-14T10:34:04.250Z,6540
2016-11-14T10:34:44.718Z,6616
2016-11-14T10:35:25.236Z,6760
2016-11-14T10:36:05.786Z,6900
2016-11-14T10:36:46.277Z,6992
2016-11-14T10:37:26.771Z,7048
2016-11-14T10:38:07.274Z,7072
2016-11-14T10:38:47.751Z,7084
2016-11-14T10:39:28.224Z,7088
2016-11-14T10:40:08.734Z,7092
2016-11-14T10:40:49.210Z,7096
2016-11-14T10:41:29.671Z,7028
2016-11-14T10:42:10.191Z,6944
2016-11-14T10:42:51.592Z,6848
2016-11-14T10:43:32.037Z,6744
2016-11-14T10:44:12.546Z,6668
2016-11-14T10:44:53.038Z,6608
2016-11-14T10:45:33.747Z,6620
2016-11-14T10:46:14.217Z,6652
2016-11-14T10:46:54.719Z,6656
2016-11-14T10:47:35.222Z,6636
2016-11-14T10:48:25.693Z,6580
2016-11-14T10:49:15.566Z,6512
2016-11-14T10:50:05.828Z,6472
2016-11-14T10:50:49.307Z,6488
2016-11-14T10:51:29.846Z,6564
2016-11-14T10:52:10.325Z,6660
2016-11-14T10:52:51.085Z,6736
2016-11-14T10:53:31.634Z,6808
2016-11-14T10:54:12.090Z,6848
2016-11-14T10:54:52.581Z,6844
2016-11-14T10:57:20.947Z,6876
2016-11-14T10:58:01.522Z,6960
2016-11-14T10:58:41.908Z,7064
2016-11-14T10:59:22.367Z,7200
2016-11-14T11:00:02.837Z,7124
2016-11-14T11:00:43.324Z,7008
2016-11-14T11:01:23.831Z,6904
2016-11-14T11:02:04.416Z,6780
2016-11-14T11:02:45.060Z,6644
2016-11-14T11:03:25.496Z,6544
2016-11-14T11:04:06.011Z,6484
2016-11-14T11:04:46.498Z,6444
2016-11-14T11:05:26.984Z,6436
2016-11-14T11:06:07.523Z,6452
2016-11-14T11:06:50.224Z,6424
2016-11-14T11:07:30.706Z,6404
2016-11-14T11:08:11.186Z,6408
2016-11-14T11:08:54.763Z,6432
2016-11-14T11:09:37.327Z,6464
2016-11-14T11:10:17.809Z,6496
2016-11-14T11:11:01.585Z,6568
2016-11-14T11:11:45.326Z,6612
2016-11-14T11:12:25.830Z,6660
2016-11-14T11:13:06.326Z,6688
2016-11-14T11:13:50.889Z,6664
2016-11-14T11:14:33.035Z,6608
2016-11-14T11:15:12.556Z,6536
2016-11-14T11:15:55.412Z,6432
2016-11-14T11:16:35.884Z,6308
2016-11-14T11:17:16.474Z,6156
2016-11-14T11:17:56.939Z,5992
2016-11-14T11:18:37.451Z,5864
2016-11-14T11:19:23.695Z,5792
2016-11-14T11:20:04.202Z,5760
2016-11-14T11:20:46.891Z,5744
2016-11-14T11:21:29.424Z,5740
2016-11-14T11:22:11.763Z,5756
2016-11-14T11:22:52.314Z,5756
2016-11-14T11:23:38.471Z,5768
2016-11-14T11:24:19.059Z,5772
2016-11-14T11:25:02.932Z,5768
2016-11-14T11:25:45.462Z,5760
2016-11-14T11:26:25.949Z,5756
2016-11-14T11:27:07.927Z,5744
2016-11-14T11:27:49.299Z,5736
2016-11-14T11:28:29.685Z,5712
2016-11-14T11:29:12.519Z,5700
2016-11-14T11:29:52.755Z,5708
2016-11-14T11:30:35.124Z,5732
2016-11-14T11:31:18.681Z,5768
2016-11-14T11:32:01.726Z,5808
2016-11-14T11:32:42.235Z,5828
2016-11-14T11:33:23.672Z,5836
2016-11-14T11:34:08.638Z,5844
2016-11-14T11:34:51.932Z,5844
2016-11-14T11:35:34.623Z,5848
2016-11-14T11:36:15.142Z,5860
2016-11-14T11:36:58.104Z,5868
2016-11-14T11:37:38.273Z,5880
2016-11-14T11:38:20.608Z,5892
2016-11-14T11:39:01.014Z,5908
2016-11-14T11:39:45.660Z,5948
2016-11-14T11:40:30.410Z,5984
2016-11-14T11:41:13.621Z,6024
2016-11-14T11:42:03.399Z,6036
2016-11-14T11:42:42.994Z,6060
2016-11-14T11:43:26.344Z,6088
2016-11-14T11:44:08.565Z,6136
2016-11-14T11:44:49.571Z,6188
2016-11-14T11:45:30.047Z,6260
2016-11-14T11:46:10.529Z,6308
2016-11-14T11:46:51.005Z,6356
2016-11-14T11:47:31.475Z,6400
2016-11-14T11:48:11.968Z,6448
2016-11-14T11:48:52.457Z,6524
2016-11-14T11:49:33.025Z,6604
2016-11-14T11:50:13.839Z,6704
2016-11-14T11:50:54.327Z,6800
2016-11-14T11:51:34.822Z,6852
2016-11-14T11:52:15.308Z,6860
2016-11-14T11:52:55.793Z,6844
2016-11-14T11:53:36.300Z,6776
2016-11-14T11:54:16.947Z,6688
2016-11-14T11:54:57.508Z,6608
2016-11-14T11:55:37.975Z,6552
2016-11-14T11:56:18.568Z,6516
2016-11-14T11:56:59.084Z,6472
2016-11-14T11:57:39.580Z,6428
2016-11-14T11:58:20.076Z,6364
2016-11-14T11:59:00.664Z,6280
2016-11-14T11:59:41.269Z,6176
2016-11-14T12:00:21.796Z,6060
2016-11-14T12:01:02.299Z,5920
2016-11-14T12:01:42.781Z,5800
2016-11-14T12:02:23.268Z,5692
2016-11-14T12:03:03.793Z,5612
2016-11-14T12:03:44.295Z,5552
2016-11-14T12:04:24.792Z,5516
2016-11-14T12:05:05.417Z,5504
2016-11-14T12:05:45.891Z,5508
2016-11-14T12:06:26.401Z,5528
2016-11-14T12:07:06.905Z,5552
2016-11-14T12:07:47.383Z,5556
2016-11-14T12:08:27.878Z,5544
2016-11-14T12:09:08.360Z,5528
2016-11-14T12:09:48.950Z,5512
2016-11-14T12:10:29.655Z,5480
2016-11-14T12:11:10.073Z,5460
2016-11-14T12:11:50.574Z,5440
2016-11-14T12:12:31.072Z,5424
2016-11-14T12:13:11.552Z,5412
2016-11-14T12:13:52.029Z,5396
2016-11-14T12:14:32.558Z,5372
2016-11-14T12:15:13.353Z,5352
2016-11-14T12:15:53.861Z,5340
2016-11-14T12:16:34.323Z,5336
2016-11-14T12:17:14.803Z,5324
2016-11-14T12:19:10.901Z,5296
2016-11-14T12:19:54.032Z,5276
2016-11-14T12:20:38.197Z,5244
2016-11-14T12:21:23.098Z,5208
2016-11-14T12:22:07.918Z,5152
2016-11-14T12:22:48.378Z,5096
2016-11-14T12:23:29.478Z,5040
2016-11-14T12:24:10.016Z,4976
2016-11-14T12:24:50.515Z,4924
2016-11-14T12:25:31.067Z,4872
2016-11-14T12:26:11.554Z,4820
2016-11-14T12:26:52.098Z,4784
2016-11-14T12:27:32.589Z,4748
2016-11-14T12:28:13.090Z,4704
2016-11-14T12:28:54.099Z,4660
2016-11-14T12:29:34.576Z,4628
2016-11-14T12:30:15.083Z,4580
2016-11-14T12:30:56.632Z,4532
2016-11-14T12:31:37.152Z,4472
2016-11-14T12:32:18.304Z,4396
2016-11-14T12:32:58.852Z,4316
2016-11-14T12:33:39.425Z,4224
2016-11-14T12:34:21.637Z,4124
2016-11-14T12:35:02.177Z,4028
2016-11-14T12:35:44.633Z,3940
2016-11-14T12:36:25.132Z,3876
2016-11-14T12:37:05.634Z,3828
2016-11-14T12:37:46.098Z,3784
2016-11-14T12:38:28.132Z,3732
2016-11-14T12:40:59.046Z,3524
2016-11-14T12:41:39.531Z,3472
2016-11-14T12:42:20.030Z,3420
2016-11-14T12:43:00.550Z,3368
2016-11-14T12:43:41.011Z,3328
2016-11-14T12:44:21.574Z,3292
2016-11-14T12:45:02.028Z,3256
2016-11-14T12:45:42.546Z,3224
2016-11-14T12:46:23.061Z,3196
2016-11-14T12:47:03.640Z,3164
2016-11-14T12:47:44.169Z,3132
2016-11-14T12:48:24.658Z,3100
2016-11-14T12:49:05.111Z,3072
2016-11-14T12:49:45.613Z,3040
2016-11-14T12:50:26.196Z,3012
2016-11-14T12:51:06.566Z,2988
2016-11-14T12:51:47.110Z,2972
2016-11-14T12:52:27.596Z,2964
2016-11-14T12:53:08.133Z,2960
2016-11-14T12:53:48.611Z,2952
2016-11-14T12:54:29.108Z,2924
2016-11-14T12:55:09.607Z,2880
2016-11-14T12:55:50.190Z,2824
2016-11-14T12:56:30.772Z,2760
2016-11-14T12:57:11.343Z,2692
2016-11-14T12:57:51.820Z,2628
2016-11-14T12:58:32.366Z,2584
2016-11-14T12:59:13.019Z,2544
2016-11-14T12:59:53.603Z,2512
2016-11-14T13:00:34.154Z,2492
2016-11-14T13:01:14.656Z,2476
2016-11-14T13:01:55.109Z,2468
2016-11-14T13:02:35.616Z,2464
2016-11-14T13:03:16.103Z,2468
2016-11-14T13:03:56.706Z,2468
2016-11-14T13:04:37.196Z,2476
2016-11-14T13:05:17.711Z,2484
2016-11-14T13:05:58.358Z,2496
2016-11-14T13:06:38.878Z,2504
2016-11-14T13:07:19.500Z,2516
2016-11-14T13:07:59.968Z,2512
2016-11-14T13:08:40.487Z,2508
2016-11-14T13:09:20.978Z,2508
2016-11-14T13:10:01.481Z,2488
2016-11-14T13:10:42.000Z,2468
2016-11-14T13:11:22.514Z,2448
2016-11-14T13:12:03.018Z,2424
2016-11-14T13:12:43.590Z,2400
2016-11-14T13:13:24.147Z,2388
2016-11-14T13:14:04.641Z,2372
2016-11-14T13:14:45.150Z,2368
2016-11-14T13:15:25.718Z,2352
2016-11-14T13:16:06.232Z,2332
2016-11-14T13:16:46.750Z,2300
2016-11-14T13:17:27.290Z,2272
2016-11-14T13:18:07.780Z,2236
2016-11-14T13:18:48.242Z,2188
2016-11-14T13:19:30.733Z,2136
2016-11-14T13:20:11.174Z,2084
2016-11-14T13:20:51.656Z,2028
2016-11-14T13:21:32.161Z,1972
2016-11-14T13:22:12.628Z,1924
2016-11-14T13:22:53.099Z,1876
2016-11-14T13:23:33.646Z,1840
2016-11-14T13:24:15.988Z,1804
2016-11-14T13:24:56.479Z,1780
2016-11-14T13:25:37.012Z,1752
2016-11-14T13:26:17.668Z,1728
2016-11-14T13:26:58.258Z,1700
2016-11-14T13:27:40.605Z,1672
2016-11-14T13:28:20.242Z,1640
2016-11-14T13:29:00.830Z,1608
2016-11-14T13:29:41.318Z,1572
2016-11-14T13:30:21.827Z,1532
2016-11-14T13:31:02.337Z,1500
2016-11-14T13:31:42.873Z,1468
2016-11-14T13:32:23.326Z,1428
2016-11-14T13:33:03.857Z,1392
2016-11-14T13:33:44.336Z,1360
2016-11-14T13:34:24.839Z,1328
2016-11-14T13:35:05.326Z,1300
2016-11-14T13:35:45.816Z,1268
2016-11-14T13:36:28.023Z,1240
2016-11-14T13:37:08.875Z,1212
2016-11-14T13:37:49.305Z,1180
2016-11-14T13:38:29.827Z,1152
2016-11-14T13:39:10.404Z,1128
2016-11-14T13:39:50.933Z,1120
2016-11-14T13:40:31.463Z,1112
2016-11-14T13:41:11.980Z,1108
2016-11-14T13:41:52.443Z,1116
2016-11-14T13:42:33.050Z,1128
2016-11-14T13:43:13.574Z,1144
2016-11-14T13:43:55.190Z,1160
2016-11-14T13:44:35.681Z,1176
2016-11-14T13:45:17.387Z,1196
2016-11-14T13:45:57.952Z,1208
2016-11-14T13:46:38.461Z,1208
2016-11-14T13:47:20.155Z,1204
2016-11-14T13:48:00.637Z,1192
2016-11-14T13:48:41.182Z,1180
2016-11-14T13:49:21.670Z,1164
2016-11-14T13:50:02.205Z,1144
2016-11-14T13:50:42.686Z,1124
2016-11-14T13:51:23.439Z,1104
2016-11-14T13:52:04.393Z,1084
2016-11-14T13:52:45.003Z,1068
2016-11-14T13:53:25.616Z,1060
2016-11-14T13:54:06.090Z,1052
2016-11-14T13:54:46.596Z,1044
2016-11-14T13:55:27.089Z,1036
2016-11-14T13:56:07.630Z,1024
2016-11-14T13:56:48.178Z,1016
2016-11-14T13:57:28.712Z,1004
2016-11-14T13:58:09.290Z,996
2016-11-14T13:58:49.734Z,988
2016-11-14T13:59:32.548Z,976
2016-11-14T14:00:13.066Z,964
2016-11-14T14:00:53.512Z,956
2016-11-14T14:01:38.928Z,940
2016-11-14T14:02:23.514Z,936
2016-11-14T14:03:07.592Z,924
2016-11-14T14:03:51.916Z,912
2016-11-14T14:04:38.883Z,904
2016-11-14T14:05:26.421Z,892
2016-11-14T14:06:08.837Z,884
2016-11-14T14:06:56.809Z,876
2016-11-14T14:07:36.230Z,864
2016-11-14T14:08:17.390Z,852
2016-11-14T14:08:58.277Z,836
2016-11-14T14:09:38.774Z,812
2016-11-14T14:10:20.079Z,788
2016-11-14T14:11:00.608Z,764
2016-11-14T14:11:41.116Z,740
2016-11-14T14:12:21.637Z,712
2016-11-14T14:13:02.143Z,692
2016-11-14T14:13:42.618Z,668
2016-11-14T14:14:23.084Z,648
2016-11-14T14:15:03.595Z,628
2016-11-14T14:15:44.196Z,616
2016-11-14T14:16:24.678Z,604
2016-11-14T14:17:05.119Z,592
2016-11-14T14:17:45.661Z,584
2016-11-14T14:18:26.220Z,580
2016-11-14T14:19:06.689Z,576
2016-11-14T14:19:47.171Z,576
2016-11-14T14:20:27.671Z,572
2016-11-14T14:21:08.144Z,568
2016-11-14T14:21:48.744Z,568
2016-11-14T14:22:29.289Z,568
2016-11-14T14:23:09.807Z,568
2016-11-14T14:23:50.315Z,564
2016-11-14T14:24:30.874Z,568
2016-11-14T14:25:11.408Z,576
2016-11-14T14:25:51.916Z,588
2016-11-14T14:26:32.410Z,600
2016-11-14T14:27:13.143Z,608
2016-11-14T14:27:53.728Z,612
2016-11-14T14:28:34.192Z,616
2016-11-14T14:29:14.653Z,624
2016-11-14T14:29:55.115Z,632
2016-11-14T14:30:35.738Z,640
2016-11-14T14:31:16.185Z,644
2016-11-14T14:31:56.681Z,656
2016-11-14T14:32:37.211Z,668
2016-11-14T14:33:17.707Z,676
2016-11-14T14:33:58.218Z,680
2016-11-14T14:34:38.725Z,680
2016-11-14T14:35:19.203Z,680
2016-11-14T14:35:59.724Z,672
2016-11-14T14:36:40.226Z,656
2016-11-14T14:37:20.765Z,640
2016-11-14T14:38:01.298Z,616
2016-11-14T14:38:41.802Z,592
2016-11-14T14:39:22.274Z,564
2016-11-14T14:40:02.775Z,532
2016-11-14T14:40:43.328Z,508
2016-11-14T14:41:23.864Z,484
2016-11-14T14:42:04.425Z,468
2016-11-14T14:42:44.891Z,448