createdAt,value
2019-06-20T00:00:26.092Z,0
2019-06-20T00:01:28.749Z,0
2019-06-20T00:02:31.356Z,0
2019-06-20T00:03:33.870Z,0
2019-06-20T00:04:36.108Z,0
2019-06-20T00:05:38.256Z,0
2019-06-20T00:06:41.077Z,0
2019-06-20T00:07:43.571Z,0
2019-06-20T00:08:45.803Z,0
2019-06-20T00:09:48.036Z,0
2019-06-20T00:10:54.245Z,0
2019-06-20T00:11:56.801Z,0
2019-06-20T00:13:00.630Z,0
2019-06-20T00:14:03.476Z,0
2019-06-20T00:15:06.083Z,0
2019-06-20T00:16:08.275Z,0
2019-06-20T00:17:10.568Z,0
2019-06-20T00:18:12.773Z,0
2019-06-20T00:19:15.023Z,0
2019-06-20T00:20:17.214Z,0
2019-06-20T00:21:19.407Z,0
2019-06-20T00:22:21.616Z,0
2019-06-20T00:23:23.832Z,0
2019-06-20T00:24:26.356Z,0
2019-06-20T00:25:28.816Z,0
2019-06-20T00:26:31.357Z,0
2019-06-20T00:27:33.549Z,0
2019-06-20T00:28:36.056Z,0
2019-06-20T00:29:38.366Z,0
2019-06-20T00:30:40.882Z,0
2019-06-20T00:31:43.496Z,0
2019-06-20T00:32:45.712Z,0
2019-06-20T00:33:47.938Z,0
2019-06-20T00:34:50.125Z,0
2019-06-20T00:35:52.327Z,0
2019-06-20T00:36:54.599Z,0
2019-06-20T00:37:56.714Z,0
2019-06-20T00:38:58.978Z,0
2019-06-20T00:40:01.171Z,0
2019-06-20T00:41:04.335Z,0
2019-06-20T00:42:06.826Z,0
2019-06-20T00:43:17.247Z,0
2019-06-20T00:44:20.907Z,0
2019-06-20T00:45:23.428Z,0
2019-06-20T00:46:25.706Z,0
2019-06-20T00:47:27.895Z,0
2019-06-20T00:48:30.415Z,0
2019-06-20T00:49:32.608Z,0
2019-06-20T00:50:35.190Z,0
2019-06-20T00:51:37.662Z,0
2019-06-20T00:52:40.853Z,0
2019-06-20T00:53:43.084Z,0
2019-06-20T00:54:45.656Z,0
2019-06-20T00:55:47.842Z,0
2019-06-20T00:56:50.428Z,0
2019-06-20T00:57:52.577Z,0
2019-06-20T00:58:55.105Z,0
2019-06-20T00:59:57.286Z,0
2019-06-20T01:00:59.874Z,0
2019-06-20T01:02:02.746Z,0
2019-06-20T01:03:06.005Z,0
2019-06-20T01:04:08.873Z,0
2019-06-20T01:05:11.635Z,0
2019-06-20T01:06:14.185Z,0
2019-06-20T01:07:16.969Z,0
2019-06-20T01:08:19.137Z,0
2019-06-20T01:09:21.317Z,0
2019-06-20T01:10:23.494Z,0
2019-06-20T01:11:25.697Z,0
2019-06-20T01:12:27.880Z,0
2019-06-20T01:13:33.819Z,0
2019-06-20T01:14:36.984Z,0
2019-06-20T01:15:39.577Z,0
2019-06-20T01:16:42.628Z,0
2019-06-20T01:17:45.589Z,0
2019-06-20T01:18:48.235Z,0
2019-06-20T01:19:50.400Z,0
2019-06-20T01:20:52.602Z,0
2019-06-20T01:21:55.188Z,0
2019-06-20T01:22:57.371Z,0
2019-06-20T01:23:59.929Z,0
2019-06-20T01:25:02.869Z,0
2019-06-20T01:26:06.011Z,0
2019-06-20T01:27:08.230Z,0
2019-06-20T01:28:10.430Z,0
2019-06-20T01:29:13.009Z,0
2019-06-20T01:30:15.982Z,0
2019-06-20T01:31:18.256Z,0
2019-06-20T01:32:20.446Z,0
2019-06-20T01:33:23.241Z,0
2019-06-20T01:34:25.702Z,0
2019-06-20T01:35:27.912Z,0
2019-06-20T01:36:30.434Z,0
2019-06-20T01:37:33.400Z,0
2019-06-20T01:38:35.677Z,0
2019-06-20T01:39:37.850Z,0
2019-06-20T01:40:40.123Z,0
2019-06-20T01:41:42.977Z,0
2019-06-20T01:42:45.172Z,0
2019-06-20T01:43:50.750Z,0
2019-06-20T01:44:53.616Z,0
2019-06-20T01:45:56.142Z,0
2019-06-20T01:46:58.622Z,0
2019-06-20T01:48:00.893Z,0
2019-06-20T01:49:03.366Z,0
2019-06-20T01:50:05.990Z,0
2019-06-20T01:51:08.753Z,0
2019-06-20T01:52:11.367Z,0
2019-06-20T01:53:13.613Z,0
2019-06-20T01:54:16.052Z,0
2019-06-20T01:55:18.632Z,0
2019-06-20T01:56:20.826Z,0
2019-06-20T01:57:23.037Z,0
2019-06-20T01:58:25.472Z,0
2019-06-20T01:59:27.677Z,0
2019-06-20T02:00:29.897Z,0
2019-06-20T02:01:32.759Z,0
2019-06-20T02:02:35.269Z,0
2019-06-20T02:03:37.915Z,0
2019-06-20T02:04:40.398Z,0
2019-06-20T02:05:42.932Z,0
2019-06-20T02:06:45.564Z,4
2019-06-20T02:07:48.035Z,4
2019-06-20T02:08:50.230Z,4
2019-06-20T02:09:52.714Z,4
2019-06-20T02:10:55.686Z,0
2019-06-20T02:11:58.259Z,4
2019-06-20T02:13:00.449Z,4
2019-06-20T02:14:06.987Z,4
2019-06-20T02:15:09.842Z,4
2019-06-20T02:16:13.005Z,4
2019-06-20T02:17:15.173Z,4
2019-06-20T02:18:17.412Z,8
2019-06-20T02:19:19.837Z,4
2019-06-20T02:20:22.095Z,8
2019-06-20T02:21:24.605Z,12
2019-06-20T02:22:26.874Z,8
2019-06-20T02:23:29.172Z,12
2019-06-20T02:24:31.358Z,12
2019-06-20T02:25:34.162Z,16
2019-06-20T02:26:36.372Z,16
2019-06-20T02:27:38.641Z,16
2019-06-20T02:28:40.847Z,24
2019-06-20T02:29:43.053Z,24
2019-06-20T02:30:45.288Z,24
2019-06-20T02:31:48.451Z,28
2019-06-20T02:32:50.642Z,28
2019-06-20T02:33:54.077Z,32
2019-06-20T02:34:57.237Z,36
2019-06-20T02:36:00.218Z,36
2019-06-20T02:37:02.533Z,40
2019-06-20T02:38:05.233Z,44
2019-06-20T02:39:07.473Z,48
2019-06-20T02:40:09.731Z,52
2019-06-20T02:41:11.938Z,56
2019-06-20T02:42:14.436Z,60
2019-06-20T02:43:16.636Z,64
2019-06-20T02:44:29.662Z,72
2019-06-20T02:45:33.753Z,80
2019-06-20T02:46:35.958Z,88
2019-06-20T02:47:38.415Z,96
2019-06-20T02:48:40.938Z,104
2019-06-20T02:49:43.462Z,116
2019-06-20T02:50:46.428Z,128
2019-06-20T02:51:48.557Z,144
2019-06-20T02:52:50.837Z,156
2019-06-20T02:53:53.025Z,176
2019-06-20T02:54:55.201Z,192
2019-06-20T02:55:57.984Z,208
2019-06-20T02:57:00.161Z,228
2019-06-20T02:58:02.396Z,248
2019-06-20T02:59:05.252Z,264
2019-06-20T03:00:07.533Z,276
2019-06-20T03:01:10.001Z,292
2019-06-20T03:02:12.200Z,308
2019-06-20T03:03:14.388Z,328
2019-06-20T03:04:16.917Z,340
2019-06-20T03:05:19.176Z,348
2019-06-20T03:06:21.392Z,356
2019-06-20T03:07:23.914Z,364
2019-06-20T03:08:26.107Z,376
2019-06-20T03:09:28.975Z,388
2019-06-20T03:10:31.156Z,404
2019-06-20T03:11:33.360Z,424
2019-06-20T03:12:35.996Z,440
2019-06-20T03:13:38.496Z,460
2019-06-20T03:14:45.225Z,480
2019-06-20T03:15:50.043Z,496
2019-06-20T03:16:52.693Z,520
2019-06-20T03:17:54.943Z,540
2019-06-20T03:18:57.790Z,560
2019-06-20T03:20:00.315Z,576
2019-06-20T03:21:02.599Z,592
2019-06-20T03:22:04.784Z,612
2019-06-20T03:23:07.032Z,628
2019-06-20T03:24:09.624Z,652
2019-06-20T03:25:12.449Z,676
2019-06-20T03:26:14.659Z,696
2019-06-20T03:27:16.914Z,708
2019-06-20T03:28:19.096Z,712
2019-06-20T03:29:21.307Z,724
2019-06-20T03:30:23.540Z,732
2019-06-20T03:31:26.432Z,732
2019-06-20T03:32:28.973Z,744
2019-06-20T03:33:32.114Z,752
2019-06-20T03:34:34.986Z,768
2019-06-20T03:35:37.129Z,784
2019-06-20T03:36:39.324Z,808
2019-06-20T03:37:41.489Z,828
2019-06-20T03:38:43.991Z,856
2019-06-20T03:39:46.788Z,884
2019-06-20T03:40:48.973Z,904
2019-06-20T03:41:51.444Z,916
2019-06-20T03:42:53.920Z,932
2019-06-20T03:43:58.988Z,972
2019-06-20T03:45:02.706Z,1036
2019-06-20T03:46:04.986Z,1096
2019-06-20T03:47:07.521Z,1152
2019-06-20T03:48:09.990Z,1200
2019-06-20T03:49:12.211Z,1204
2019-06-20T03:50:14.985Z,1168
2019-06-20T03:51:17.458Z,1100
2019-06-20T03:52:19.710Z,1020
2019-06-20T03:53:21.886Z,956
2019-06-20T03:54:24.187Z,924
2019-06-20T03:55:26.754Z,916
2019-06-20T03:56:28.953Z,904
2019-06-20T03:57:31.434Z,892
2019-06-20T03:58:33.641Z,888
2019-06-20T03:59:35.884Z,884
2019-06-20T04:00:38.472Z,892
2019-06-20T04:01:40.641Z,912
2019-06-20T04:02:43.437Z,924
2019-06-20T04:03:45.903Z,932
2019-06-20T04:04:48.151Z,908
2019-06-20T04:05:50.350Z,896
2019-06-20T04:06:52.899Z,908
2019-06-20T04:07:55.084Z,912
2019-06-20T04:08:57.966Z,928
2019-06-20T04:10:00.233Z,960
2019-06-20T04:11:03.025Z,1012
2019-06-20T04:12:05.588Z,1076
2019-06-20T04:13:08.059Z,1172
2019-06-20T04:14:10.282Z,1248
2019-06-20T04:15:18.846Z,1316
2019-06-20T04:16:22.277Z,1376
2019-06-20T04:17:24.395Z,1408
2019-06-20T04:18:26.602Z,1376
2019-06-20T04:19:29.208Z,1336
2019-06-20T04:20:31.671Z,1352
2019-06-20T04:21:33.861Z,1364
2019-06-20T04:22:36.068Z,1424
2019-06-20T04:23:38.268Z,1448
2019-06-20T04:24:40.464Z,1464
2019-06-20T04:25:42.655Z,1476
2019-06-20T04:26:44.891Z,1496
2019-06-20T04:27:47.396Z,1528
2019-06-20T04:28:50.286Z,1492
2019-06-20T04:29:53.126Z,1468
2019-06-20T04:30:55.895Z,1532
2019-06-20T04:31:58.161Z,1624
2019-06-20T04:33:00.678Z,1760
2019-06-20T04:34:03.204Z,1896
2019-06-20T04:35:05.817Z,1968
2019-06-20T04:36:07.978Z,2020
2019-06-20T04:37:10.555Z,1980
2019-06-20T04:38:12.751Z,1992
2019-06-20T04:39:18.988Z,2016
2019-06-20T04:40:21.892Z,2084
2019-06-20T04:41:24.377Z,2240
2019-06-20T04:42:26.563Z,2356
2019-06-20T04:43:29.120Z,2348
2019-06-20T04:44:31.458Z,2352
2019-06-20T04:45:35.360Z,2408
2019-06-20T04:46:38.273Z,2404
2019-06-20T04:47:40.623Z,2424
2019-06-20T04:48:42.815Z,2428
2019-06-20T04:49:44.998Z,2400
2019-06-20T04:50:47.210Z,2392
2019-06-20T04:51:49.844Z,2392
2019-06-20T04:52:52.307Z,2388
2019-06-20T04:53:54.574Z,2388
2019-06-20T04:54:56.790Z,2400
2019-06-20T04:55:59.021Z,2388
2019-06-20T04:57:01.924Z,2424
2019-06-20T04:58:04.404Z,2544
2019-06-20T04:59:07.057Z,2712
2019-06-20T05:00:09.320Z,2796
2019-06-20T05:01:11.865Z,2808
2019-06-20T05:02:15.074Z,2744
2019-06-20T05:03:17.315Z,2672
2019-06-20T05:04:19.605Z,2672
2019-06-20T05:05:22.057Z,2652
2019-06-20T05:06:24.310Z,2672
2019-06-20T05:07:26.507Z,2748
2019-06-20T05:08:28.955Z,2780
2019-06-20T05:09:31.161Z,2832
2019-06-20T05:10:34.022Z,2812
2019-06-20T05:11:36.282Z,2828
2019-06-20T05:12:38.457Z,2932
2019-06-20T05:13:40.717Z,3012
2019-06-20T05:14:43.286Z,3068
2019-06-20T05:15:52.386Z,3104
2019-06-20T05:16:55.937Z,3076
2019-06-20T05:17:58.405Z,3076
2019-06-20T05:19:00.663Z,3116
2019-06-20T05:20:03.309Z,3096
2019-06-20T05:21:06.371Z,3124
2019-06-20T05:22:08.589Z,3164
2019-06-20T05:23:11.524Z,3176
2019-06-20T05:24:13.787Z,3176
2019-06-20T05:25:16.601Z,3168
2019-06-20T05:26:18.793Z,3164
2019-06-20T05:27:21.692Z,3056
2019-06-20T05:28:24.235Z,3048
2019-06-20T05:29:26.411Z,3096
2019-06-20T05:30:29.243Z,3136
2019-06-20T05:31:31.797Z,3228
2019-06-20T05:32:33.976Z,3400
2019-06-20T05:33:36.570Z,3616
2019-06-20T05:34:39.051Z,3776
2019-06-20T05:35:41.205Z,3760
2019-06-20T05:36:44.650Z,3796
2019-06-20T05:37:47.155Z,3856
2019-06-20T05:38:50.022Z,3944
2019-06-20T05:39:52.600Z,3948
2019-06-20T05:40:54.854Z,3912
2019-06-20T05:41:57.414Z,3912
2019-06-20T05:43:00.418Z,3944
2019-06-20T05:44:02.669Z,4060
2019-06-20T05:45:05.296Z,4216
2019-06-20T05:46:09.803Z,4364
2019-06-20T05:47:14.134Z,4444
2019-06-20T05:48:16.444Z,4448
2019-06-20T05:49:19.026Z,4472
2019-06-20T05:50:21.285Z,4484
2019-06-20T05:51:24.076Z,4468
2019-06-20T05:52:26.595Z,4456
2019-06-20T05:53:29.122Z,4496
2019-06-20T05:54:31.292Z,4544
2019-06-20T05:55:33.470Z,4504
2019-06-20T05:56:36.330Z,4272
2019-06-20T05:57:38.921Z,3972
2019-06-20T05:58:42.175Z,3764
2019-06-20T05:59:44.663Z,3564
2019-06-20T06:00:47.277Z,3312
2019-06-20T06:01:49.471Z,3192
2019-06-20T06:02:51.921Z,3104
2019-06-20T06:03:54.545Z,3012
2019-06-20T06:04:56.724Z,2944
2019-06-20T06:05:59.283Z,2948
2019-06-20T06:07:01.810Z,2972
2019-06-20T06:08:05.266Z,3028
2019-06-20T06:09:07.924Z,3060
2019-06-20T06:10:11.182Z,2928
2019-06-20T06:11:13.508Z,2820
2019-06-20T06:12:15.783Z,2712
2019-06-20T06:13:18.321Z,2564
2019-06-20T06:14:20.829Z,2544
2019-06-20T06:15:23.009Z,2540
2019-06-20T06:16:28.376Z,2500
2019-06-20T06:17:30.692Z,2420
2019-06-20T06:18:33.380Z,2208
2019-06-20T06:19:35.976Z,1984
2019-06-20T06:20:38.256Z,1904
2019-06-20T06:21:40.968Z,1944
2019-06-20T06:22:44.720Z,2024
2019-06-20T06:23:47.336Z,2252
2019-06-20T06:24:50.136Z,2348
2019-06-20T06:25:52.772Z,2360
2019-06-20T06:26:59.425Z,2528
2019-06-20T06:28:03.030Z,2852
2019-06-20T06:29:05.915Z,3100
2019-06-20T06:30:08.426Z,3288
2019-06-20T06:31:10.683Z,3544
2019-06-20T06:32:13.246Z,3728
2019-06-20T06:33:15.525Z,3872
2019-06-20T06:34:21.800Z,4024
2019-06-20T06:35:24.869Z,4252
2019-06-20T06:36:27.968Z,4488
2019-06-20T06:37:30.176Z,5196
2019-06-20T06:38:32.385Z,4920
2019-06-20T06:39:34.938Z,5132
2019-06-20T06:40:38.174Z,5436
2019-06-20T06:41:40.346Z,5804
2019-06-20T06:42:42.933Z,6140
2019-06-20T06:43:45.454Z,6308
2019-06-20T06:44:47.678Z,6260
2019-06-20T06:45:49.858Z,6308
2019-06-20T06:46:55.775Z,6492
2019-06-20T06:48:01.899Z,6372
2019-06-20T06:49:04.076Z,6300
2019-06-20T06:50:06.346Z,6284
2019-06-20T06:51:08.519Z,6236
2019-06-20T06:52:10.994Z,6188
2019-06-20T06:53:13.169Z,5956
2019-06-20T06:54:15.786Z,5836
2019-06-20T06:55:18.463Z,5848
2019-06-20T06:56:20.661Z,5832
2019-06-20T06:57:22.875Z,5788
2019-06-20T06:58:25.353Z,5900
2019-06-20T06:59:27.597Z,6036
2019-06-20T07:00:30.465Z,6100
2019-06-20T07:01:33.312Z,6148
2019-06-20T07:02:36.245Z,6248
2019-06-20T07:03:38.445Z,6352
2019-06-20T07:04:40.657Z,6404
2019-06-20T07:05:43.314Z,6424
2019-06-20T07:06:46.495Z,6420
2019-06-20T07:07:49.011Z,6328
2019-06-20T07:08:51.595Z,6232
2019-06-20T07:09:54.427Z,6144
2019-06-20T07:10:56.925Z,5904
2019-06-20T07:11:59.423Z,5752
2019-06-20T07:13:02.369Z,5588
2019-06-20T07:14:05.189Z,5396
2019-06-20T07:15:08.009Z,5236
2019-06-20T07:16:10.537Z,5176
2019-06-20T07:17:12.731Z,5104
2019-06-20T07:18:15.191Z,5096
2019-06-20T07:19:17.406Z,4964
2019-06-20T07:20:19.656Z,4828
2019-06-20T07:21:22.258Z,4700
2019-06-20T07:22:25.053Z,4740
2019-06-20T07:23:27.237Z,4700
2019-06-20T07:24:29.740Z,4592
2019-06-20T07:25:32.686Z,4604
2019-06-20T07:26:34.909Z,4728
2019-06-20T07:27:37.146Z,4448
2019-06-20T07:28:39.624Z,4704
2019-06-20T07:29:41.892Z,5148
2019-06-20T07:30:44.069Z,5000
2019-06-20T07:31:46.867Z,5120
2019-06-20T07:32:49.778Z,4940
2019-06-20T07:33:52.584Z,5480
2019-06-20T07:34:54.874Z,5264
2019-06-20T07:35:57.402Z,5876
2019-06-20T07:36:59.843Z,4568
2019-06-20T07:38:02.856Z,4624
2019-06-20T07:39:05.648Z,4844
2019-06-20T07:40:08.181Z,5064
2019-06-20T07:41:10.677Z,5428
2019-06-20T07:42:13.218Z,5696
2019-06-20T07:43:15.626Z,5136
2019-06-20T07:44:18.156Z,5888
2019-06-20T07:45:20.358Z,5016
2019-06-20T07:46:22.848Z,5576
2019-06-20T07:47:25.120Z,5228
2019-06-20T07:48:28.408Z,5288
2019-06-20T07:49:31.106Z,5676
2019-06-20T07:50:33.655Z,5860
2019-06-20T07:51:36.168Z,6372
2019-06-20T07:52:38.708Z,6336
2019-06-20T07:53:41.178Z,6664
2019-06-20T07:54:43.843Z,5836
2019-06-20T07:55:46.645Z,6148
2019-06-20T07:56:49.255Z,6480
2019-06-20T07:57:51.852Z,6640
2019-06-20T07:58:53.993Z,7016
2019-06-20T07:59:56.267Z,6984
2019-06-20T08:00:59.025Z,7100
2019-06-20T08:02:01.514Z,7188
2019-06-20T08:03:03.940Z,7140
2019-06-20T08:04:06.462Z,6976
2019-06-20T08:05:09.023Z,6716
2019-06-20T08:06:11.671Z,6728
2019-06-20T08:07:13.937Z,6692
2019-06-20T08:08:16.231Z,6476
2019-06-20T08:09:21.899Z,6536
2019-06-20T08:10:24.309Z,6708
2019-06-20T08:11:26.789Z,6604
2019-06-20T08:12:28.983Z,6556
2019-06-20T08:13:31.173Z,6208
2019-06-20T08:14:34.123Z,5936
2019-06-20T08:15:36.401Z,5876
2019-06-20T08:16:38.635Z,5796
2019-06-20T08:17:41.255Z,5704
2019-06-20T08:18:44.107Z,5652
2019-06-20T08:19:46.911Z,5772
2019-06-20T08:20:49.756Z,5852
2019-06-20T08:21:52.268Z,6096
2019-06-20T08:22:54.479Z,6420
2019-06-20T08:23:57.000Z,6956
2019-06-20T08:25:00.950Z,8144
2019-06-20T08:26:04.881Z,8720
2019-06-20T08:27:08.539Z,6720
2019-06-20T08:28:10.742Z,8960
2019-06-20T08:29:20.547Z,8284
2019-06-20T08:30:24.259Z,9004
2019-06-20T08:31:27.203Z,9972
2019-06-20T08:32:29.465Z,9000
2019-06-20T08:33:31.957Z,10008
2019-06-20T08:34:34.529Z,9608
2019-06-20T08:35:36.735Z,10524
2019-06-20T08:36:39.320Z,10548
2019-06-20T08:37:41.899Z,10304
2019-06-20T08:38:44.155Z,10376
2019-06-20T08:39:46.438Z,8352
2019-06-20T08:40:48.910Z,6756
2019-06-20T08:41:51.494Z,5216
2019-06-20T08:42:55.219Z,5612
2019-06-20T08:44:03.953Z,8408
2019-06-20T08:45:07.866Z,7676
2019-06-20T08:46:10.805Z,7268
2019-06-20T08:47:13.146Z,7256
2019-06-20T08:48:15.800Z,4964
2019-06-20T08:49:18.066Z,4728
2019-06-20T08:50:20.436Z,5236
2019-06-20T08:51:22.594Z,5048
2019-06-20T08:52:24.777Z,5416
2019-06-20T08:53:27.485Z,7016
2019-06-20T08:54:29.763Z,7328
2019-06-20T08:55:32.231Z,8220
2019-06-20T08:56:34.514Z,10100
2019-06-20T08:57:37.097Z,11872
2019-06-20T08:58:39.336Z,10512
2019-06-20T08:59:42.158Z,9376
2019-06-20T09:00:44.369Z,11004
2019-06-20T09:01:46.997Z,10808
2019-06-20T09:02:49.473Z,9920
2019-06-20T09:03:51.993Z,7156
2019-06-20T09:05:00.251Z,10840
2019-06-20T09:06:03.941Z,10176
2019-06-20T09:07:06.357Z,5940
2019-06-20T09:08:10.935Z,4352
2019-06-20T09:09:14.286Z,5160
2019-06-20T09:10:16.919Z,6052
2019-06-20T09:11:19.169Z,7220
2019-06-20T09:12:22.482Z,5112
2019-06-20T09:13:25.626Z,6940
2019-06-20T09:14:28.180Z,5012
2019-06-20T09:15:30.407Z,5232
2019-06-20T09:16:33.357Z,5804
2019-06-20T09:17:36.535Z,7388
2019-06-20T09:18:39.510Z,6128
2019-06-20T09:19:42.161Z,5740
2019-06-20T09:20:44.359Z,5632
2019-06-20T09:21:46.629Z,6192
2019-06-20T09:22:48.842Z,7900
2019-06-20T09:23:52.342Z,8500
2019-06-20T09:25:00.723Z,8132
2019-06-20T09:26:04.541Z,7044
2019-06-20T09:27:07.979Z,7784
2019-06-20T09:28:11.361Z,6456
2019-06-20T09:29:13.927Z,7424
2019-06-20T09:30:16.424Z,10432
2019-06-20T09:31:18.624Z,10336
2019-06-20T09:32:20.765Z,10904
2019-06-20T09:33:23.856Z,12248
2019-06-20T09:34:26.119Z,13408
2019-06-20T09:35:28.705Z,12472
2019-06-20T09:36:31.346Z,12700
2019-06-20T09:37:33.563Z,12368
2019-06-20T09:38:35.752Z,15296
2019-06-20T09:39:38.012Z,10576
2019-06-20T09:40:40.427Z,12868
2019-06-20T09:41:42.753Z,16216
2019-06-20T09:42:46.504Z,13900
2019-06-20T09:43:50.049Z,9636
2019-06-20T09:44:56.389Z,12780
2019-06-20T09:46:00.081Z,4532
2019-06-20T09:47:05.104Z,3876
2019-06-20T09:48:07.619Z,3472
2019-06-20T09:49:10.301Z,3732
2019-06-20T09:50:12.492Z,3548
2019-06-20T09:51:14.995Z,4636
2019-06-20T09:52:17.416Z,6488
2019-06-20T09:53:20.153Z,9712
2019-06-20T09:54:22.632Z,8572
2019-06-20T09:55:25.133Z,8164
2019-06-20T09:56:27.972Z,8360
2019-06-20T09:57:31.221Z,8700
2019-06-20T09:58:33.761Z,10184
2019-06-20T09:59:36.503Z,14480
2019-06-20T10:00:39.202Z,23232
2019-06-20T10:01:41.846Z,15456
2019-06-20T10:02:44.469Z,18176
2019-06-20T10:03:59.015Z,9108
2019-06-20T10:05:01.303Z,8328
2019-06-20T10:06:13.130Z,10272
2019-06-20T10:07:16.969Z,10776
2019-06-20T10:08:19.157Z,8656
2019-06-20T10:09:21.664Z,7448
2019-06-20T10:10:24.170Z,6108
2019-06-20T10:11:26.408Z,4656
2019-06-20T10:12:28.614Z,4624
2019-06-20T10:13:32.727Z,5680
2019-06-20T10:14:35.104Z,6496
2019-06-20T10:15:37.561Z,7784
2019-06-20T10:16:45.514Z,8332
2019-06-20T10:17:58.240Z,8052
2019-06-20T10:19:01.107Z,9152
2019-06-20T10:20:03.643Z,10872
2019-06-20T10:21:06.513Z,15552
2019-06-20T10:22:09.333Z,14092
2019-06-20T10:23:11.589Z,15516
2019-06-20T10:24:14.237Z,14456
2019-06-20T10:25:16.734Z,11160
2019-06-20T10:26:19.315Z,12932
2019-06-20T10:27:21.803Z,9004
2019-06-20T10:28:24.001Z,7056
2019-06-20T10:29:26.183Z,7540
2019-06-20T10:30:28.380Z,7608
2019-06-20T10:31:30.579Z,6872
2019-06-20T10:32:33.150Z,7076
2019-06-20T10:33:35.712Z,8836
2019-06-20T10:34:38.187Z,8096
2019-06-20T10:35:40.687Z,8240
2019-06-20T10:36:43.887Z,8072
2019-06-20T10:37:52.697Z,7384
2019-06-20T10:38:56.766Z,7104
2019-06-20T10:39:59.427Z,6748
2019-06-20T10:41:01.697Z,7036
2019-06-20T10:42:03.893Z,6708
2019-06-20T10:43:06.116Z,6160
2019-06-20T10:44:08.408Z,6444
2019-06-20T10:45:10.903Z,6848
2019-06-20T10:46:13.383Z,6956
2019-06-20T10:47:15.580Z,6796
2019-06-20T10:48:37.807Z,6652
2019-06-20T10:49:42.819Z,6484
2019-06-20T10:50:49.785Z,6632
2019-06-20T10:51:53.661Z,7136
2019-06-20T10:52:56.139Z,7560
2019-06-20T10:53:58.483Z,8672
2019-06-20T10:55:00.677Z,10992
2019-06-20T10:56:03.394Z,9368
2019-06-20T10:57:05.911Z,8692
2019-06-20T10:58:08.404Z,9232
2019-06-20T10:59:11.308Z,9752
2019-06-20T11:00:26.721Z,9800
2019-06-20T11:01:34.065Z,9500
2019-06-20T11:02:36.553Z,10040
2019-06-20T11:03:39.277Z,9588
2019-06-20T11:04:45.687Z,11200
2019-06-20T11:05:49.851Z,10976
2019-06-20T11:06:52.374Z,10812
2019-06-20T11:07:54.661Z,11452
2019-06-20T11:08:56.917Z,10612
2019-06-20T11:09:59.428Z,9684
2019-06-20T11:11:01.734Z,9100
2019-06-20T11:12:05.135Z,9656
2019-06-20T11:13:07.409Z,9804
2019-06-20T11:14:10.576Z,10052
2019-06-20T11:15:13.138Z,11900
2019-06-20T11:16:16.105Z,23616
2019-06-20T11:17:18.306Z,13308
2019-06-20T11:18:20.543Z,11036
2019-06-20T11:19:22.766Z,12688
2019-06-20T11:20:24.994Z,10608
2019-06-20T11:21:27.216Z,10176
2019-06-20T11:22:29.397Z,9844
2019-06-20T11:23:31.617Z,9060
2019-06-20T11:24:34.114Z,9176
2019-06-20T11:25:36.946Z,9752
2019-06-20T11:26:45.973Z,10596
2019-06-20T11:27:49.638Z,10508
2019-06-20T11:28:52.410Z,10380
2019-06-20T11:29:55.008Z,11652
2019-06-20T11:31:00.365Z,12644
2019-06-20T11:32:03.322Z,10896
2019-06-20T11:33:06.019Z,10416
2019-06-20T11:34:08.230Z,10520
2019-06-20T11:35:10.446Z,9836
2019-06-20T11:36:13.199Z,9908
2019-06-20T11:37:16.044Z,11312
2019-06-20T11:38:18.566Z,13624
2019-06-20T11:39:20.777Z,21184
2019-06-20T11:40:23.286Z,19808
2019-06-20T11:41:25.511Z,13912
2019-06-20T11:42:27.778Z,17040
2019-06-20T11:43:30.274Z,21120
2019-06-20T11:44:32.454Z,15384
2019-06-20T11:45:38.942Z,18976
2019-06-20T11:46:42.692Z,15948
2019-06-20T11:47:44.918Z,11228
2019-06-20T11:48:49.493Z,9392
2019-06-20T11:49:52.047Z,15956
2019-06-20T11:50:54.538Z,15956
2019-06-20T11:51:56.978Z,16468
2019-06-20T11:52:59.261Z,15196
2019-06-20T11:54:01.445Z,14768
2019-06-20T11:55:03.724Z,11948
2019-06-20T11:56:06.355Z,11052
2019-06-20T11:57:08.861Z,9484
2019-06-20T11:58:11.536Z,12172
2019-06-20T11:59:14.052Z,10528
2019-06-20T12:00:16.272Z,7604
2019-06-20T12:01:32.190Z,7112
2019-06-20T12:02:35.354Z,8188
2019-06-20T12:03:39.139Z,13348
2019-06-20T12:04:44.932Z,8900
2019-06-20T12:05:49.747Z,8840
2019-06-20T12:06:52.019Z,7568
2019-06-20T12:07:54.606Z,8508
2019-06-20T12:08:57.113Z,7680
2019-06-20T12:09:59.462Z,8440
2019-06-20T12:11:02.614Z,6096
2019-06-20T12:12:05.251Z,6852
2019-06-20T12:13:08.430Z,11528
2019-06-20T12:14:10.885Z,11984
2019-06-20T12:15:13.484Z,9300
2019-06-20T12:16:15.704Z,7744
2019-06-20T12:17:18.234Z,7604
2019-06-20T12:18:20.481Z,6824
2019-06-20T12:19:23.064Z,6548
2019-06-20T12:20:25.727Z,8384
2019-06-20T12:21:27.955Z,11552
2019-06-20T12:22:30.238Z,9112
2019-06-20T12:23:32.665Z,7464
2019-06-20T12:24:35.356Z,7752
2019-06-20T12:25:39.021Z,8916
2019-06-20T12:26:46.812Z,8168
2019-06-20T12:27:50.440Z,6640
2019-06-20T12:28:53.041Z,5300
2019-06-20T12:29:56.013Z,4800
2019-06-20T12:30:59.287Z,4088
2019-06-20T12:32:02.096Z,4000
2019-06-20T12:33:05.008Z,3952
2019-06-20T12:34:08.992Z,3212
2019-06-20T12:35:11.842Z,2848
2019-06-20T12:36:15.186Z,2880
2019-06-20T12:37:18.131Z,2840
2019-06-20T12:38:21.037Z,3368
2019-06-20T12:39:23.730Z,3900
2019-06-20T12:40:26.204Z,3860
2019-06-20T12:41:29.181Z,3736
2019-06-20T12:42:32.491Z,3396
2019-06-20T12:43:35.564Z,3196
2019-06-20T12:44:44.146Z,2992
2019-06-20T12:45:49.229Z,2540
2019-06-20T12:46:53.165Z,2404
2019-06-20T12:47:55.521Z,2404
2019-06-20T12:48:57.787Z,2312
2019-06-20T12:50:00.740Z,2716
2019-06-20T12:51:03.854Z,3868
2019-06-20T12:52:06.609Z,5844
2019-06-20T12:53:09.349Z,6364
2019-06-20T12:54:12.119Z,6284
2019-06-20T12:55:14.655Z,6544
2019-06-20T12:56:17.363Z,5964
2019-06-20T12:57:19.698Z,5448
2019-06-20T12:58:22.269Z,4560
2019-06-20T12:59:24.534Z,4128
2019-06-20T13:00:27.391Z,3584
2019-06-20T13:01:35.797Z,3180
2019-06-20T13:02:52.308Z,2564
2019-06-20T13:03:54.539Z,2124
2019-06-20T13:04:56.912Z,1568
2019-06-20T13:05:59.416Z,1244
2019-06-20T13:07:01.787Z,1164
2019-06-20T13:08:04.215Z,1192
2019-06-20T13:09:07.574Z,1400
2019-06-20T13:10:10.208Z,1948
2019-06-20T13:11:12.443Z,2796
2019-06-20T13:12:15.482Z,3200
2019-06-20T13:13:18.014Z,3232
2019-06-20T13:14:20.739Z,3156
2019-06-20T13:15:23.221Z,3144
2019-06-20T13:16:25.487Z,3268
2019-06-20T13:17:27.748Z,3168
2019-06-20T13:18:30.449Z,3008
2019-06-20T13:19:32.732Z,2804
2019-06-20T13:20:34.937Z,2844
2019-06-20T13:21:38.701Z,2788
2019-06-20T13:22:46.546Z,3372
2019-06-20T13:23:51.545Z,4440
2019-06-20T13:24:53.830Z,4912
2019-06-20T13:25:56.441Z,5116
2019-06-20T13:26:58.746Z,5028
2019-06-20T13:28:01.018Z,5128
2019-06-20T13:29:04.574Z,4900
2019-06-20T13:30:07.109Z,4724
2019-06-20T13:31:10.095Z,5216
2019-06-20T13:32:12.413Z,5572
2019-06-20T13:33:14.632Z,5520
2019-06-20T13:34:17.040Z,5308
2019-06-20T13:35:19.218Z,5292
2019-06-20T13:36:21.997Z,5756
2019-06-20T13:37:24.174Z,6840
2019-06-20T13:38:26.611Z,7476
2019-06-20T13:39:29.543Z,8476
2019-06-20T13:40:32.834Z,9960
2019-06-20T13:41:35.496Z,11940
2019-06-20T13:42:38.995Z,14120
2019-06-20T13:43:49.714Z,15812
2019-06-20T13:44:52.795Z,15448
2019-06-20T13:45:55.529Z,19872
2019-06-20T13:46:57.746Z,29920
2019-06-20T13:48:01.021Z,32608
2019-06-20T13:49:03.579Z,6324
2019-06-20T13:50:07.188Z,5304
2019-06-20T13:51:09.938Z,5168
2019-06-20T13:52:12.723Z,5808
2019-06-20T13:53:15.263Z,6684
2019-06-20T13:54:18.245Z,15592
2019-06-20T13:55:21.373Z,16832
2019-06-20T13:56:23.625Z,37408
2019-06-20T13:57:25.818Z,38720
2019-06-20T13:58:28.002Z,38304
2019-06-20T13:59:30.241Z,38208
2019-06-20T14:00:32.456Z,11304
2019-06-20T14:01:35.150Z,11612
2019-06-20T14:02:38.049Z,9532
2019-06-20T14:03:50.783Z,11852
2019-06-20T14:04:53.099Z,37664
2019-06-20T14:05:55.837Z,26496
2019-06-20T14:06:58.089Z,46912
2019-06-20T14:08:00.303Z,45632
2019-06-20T14:09:02.487Z,46976
2019-06-20T14:10:05.072Z,43232
2019-06-20T14:11:07.668Z,40416
2019-06-20T14:12:10.280Z,42592