createdAt,value
2022-08-03T00:00:44.736Z,94.03
2022-08-03T00:03:29.999Z,94.15
2022-08-03T00:06:15.074Z,94.34
2022-08-03T00:09:00.129Z,94.30
2022-08-03T00:11:45.164Z,94.54
2022-08-03T00:14:30.303Z,94.83
2022-08-03T00:17:15.173Z,94.74
2022-08-03T00:20:00.391Z,95.05
2022-08-03T00:22:45.192Z,95.00
2022-08-03T00:25:30.632Z,95.21
2022-08-03T00:28:15.605Z,95.02
2022-08-03T00:31:00.497Z,94.91
2022-08-03T00:33:58.761Z,95.37
2022-08-03T00:36:45.162Z,95.46
2022-08-03T00:39:30.063Z,95.13
2022-08-03T00:42:15.541Z,95.11
2022-08-03T00:45:00.668Z,94.63
2022-08-03T00:47:45.622Z,94.11
2022-08-03T00:50:34.045Z,93.76
2022-08-03T00:53:19.210Z,93.45
2022-08-03T00:56:04.450Z,93.06
2022-08-03T00:58:50.234Z,92.50
2022-08-03T01:01:35.067Z,92.27
2022-08-03T01:04:19.833Z,91.69
2022-08-03T01:07:25.185Z,91.42
2022-08-03T01:10:10.208Z,91.23
2022-08-03T01:13:07.508Z,91.18
2022-08-03T01:16:22.655Z,91.15
2022-08-03T01:19:39.800Z,91.46
2022-08-03T01:23:01.760Z,91.65
2022-08-03T01:26:03.665Z,92.24
2022-08-03T01:29:04.117Z,92.36
2022-08-03T01:32:58.899Z,92.75
2022-08-03T01:35:12.126Z,93.12
2022-08-03T01:38:09.450Z,93.32
2022-08-03T01:40:56.128Z,93.49
2022-08-03T01:43:55.388Z,93.59
2022-08-03T01:46:50.911Z,93.74
2022-08-03T01:49:40.105Z,93.88
2022-08-03T01:52:26.301Z,93.84
2022-08-03T01:55:13.077Z,93.94
2022-08-03T01:58:05.920Z,94.20
2022-08-03T02:00:57.437Z,94.50
2022-08-03T02:03:59.526Z,94.58
2022-08-03T02:07:02.856Z,95.13
2022-08-03T02:09:50.959Z,95.25
2022-08-03T02:12:37.875Z,95.35
2022-08-03T02:15:23.817Z,95.58
2022-08-03T02:18:10.966Z,95.85
2022-08-03T02:20:55.801Z,96.11
2022-08-03T02:23:40.936Z,96.00
2022-08-03T02:26:28.932Z,96.56
2022-08-03T02:29:19.641Z,96.59
2022-08-03T02:32:06.056Z,96.85
2022-08-03T02:34:55.288Z,96.90
2022-08-03T02:37:49.779Z,97.06
2022-08-03T02:40:36.179Z,97.70
2022-08-03T02:43:23.634Z,97.61
2022-08-03T02:46:10.339Z,97.78
2022-08-03T02:48:56.189Z,97.93
2022-08-03T02:51:43.150Z,98.08
2022-08-03T02:54:30.097Z,97.97
2022-08-03T02:57:16.661Z,98.25
2022-08-03T03:00:02.349Z,98.25
2022-08-03T03:02:48.284Z,98.09
2022-08-03T03:05:55.200Z,98.12
2022-08-03T03:08:41.405Z,97.82
2022-08-03T03:11:27.873Z,97.73
2022-08-03T03:14:14.117Z,97.74
2022-08-03T03:17:01.149Z,97.48
2022-08-03T03:19:49.033Z,97.04
2022-08-03T03:22:34.846Z,96.58
2022-08-03T03:25:21.174Z,96.34
2022-08-03T03:28:07.406Z,96.08
2022-08-03T03:30:52.666Z,95.79
2022-08-03T03:33:39.001Z,95.52
2022-08-03T03:36:23.670Z,95.23
2022-08-03T03:39:15.949Z,94.83
2022-08-03T03:42:02.045Z,94.57
2022-08-03T03:44:47.284Z,94.24
2022-08-03T03:47:33.810Z,93.65
2022-08-03T03:50:20.009Z,93.36
2022-08-03T03:53:04.948Z,92.89
2022-08-03T03:55:59.221Z,92.87
2022-08-03T03:58:48.159Z,92.64
2022-08-03T04:01:33.096Z,92.27
2022-08-03T04:04:36.511Z,92.04
2022-08-03T04:07:42.355Z,91.86
2022-08-03T04:10:49.616Z,91.45
2022-08-03T04:13:41.935Z,90.69
2022-08-03T04:16:31.796Z,90.52
2022-08-03T04:19:30.394Z,90.47
2022-08-03T04:22:19.078Z,90.52
2022-08-03T04:25:08.488Z,90.77
2022-08-03T04:28:30.062Z,90.30
2022-08-03T04:31:04.276Z,90.00
2022-08-03T04:33:52.389Z,89.50
2022-08-03T04:36:44.572Z,89.11
2022-08-03T04:39:31.143Z,88.43
2022-08-03T04:42:20.246Z,87.75
2022-08-03T04:45:06.379Z,87.38
2022-08-03T04:47:52.039Z,86.64
2022-08-03T04:50:37.209Z,86.18
2022-08-03T04:53:22.067Z,85.49
2022-08-03T04:56:08.206Z,84.80
2022-08-03T04:58:53.251Z,84.25
2022-08-03T05:01:40.687Z,84.26
2022-08-03T05:04:25.875Z,83.80
2022-08-03T05:07:11.580Z,83.56
2022-08-03T05:10:01.775Z,83.49
2022-08-03T05:12:50.952Z,83.16
2022-08-03T05:15:35.826Z,83.17
2022-08-03T05:18:28.202Z,83.49
2022-08-03T05:21:16.316Z,82.70
2022-08-03T05:24:01.331Z,82.74
2022-08-03T05:26:46.159Z,82.25
2022-08-03T05:29:31.677Z,82.31
2022-08-03T05:32:17.361Z,82.16
2022-08-03T05:35:57.475Z,82.18
2022-08-03T05:38:07.116Z,82.02
2022-08-03T05:40:57.332Z,81.72
2022-08-03T05:43:59.646Z,81.69
2022-08-03T05:46:44.424Z,81.42
2022-08-03T05:49:29.627Z,80.79
2022-08-03T05:52:17.543Z,80.88
2022-08-03T05:55:05.910Z,80.02
2022-08-03T05:57:50.557Z,80.26
2022-08-03T06:00:35.453Z,80.09
2022-08-03T06:03:20.415Z,80.03
2022-08-03T06:06:07.253Z,79.15
2022-08-03T06:08:52.466Z,78.57
2022-08-03T06:11:37.404Z,78.86
2022-08-03T06:14:22.351Z,77.81
2022-08-03T06:17:07.565Z,78.24
2022-08-03T06:19:53.307Z,78.09
2022-08-03T06:22:41.772Z,78.66
2022-08-03T06:25:36.031Z,79.11
2022-08-03T06:28:52.192Z,79.18
2022-08-03T06:31:33.158Z,79.32
2022-08-03T06:34:33.361Z,79.73
2022-08-03T06:37:20.220Z,79.91
2022-08-03T06:40:05.725Z,79.77
2022-08-03T06:42:50.610Z,79.40
2022-08-03T06:45:35.441Z,79.04
2022-08-03T06:48:20.450Z,79.17
2022-08-03T06:51:05.483Z,78.57
2022-08-03T06:53:51.543Z,78.15
2022-08-03T06:56:36.667Z,77.76
2022-08-03T07:00:06.059Z,77.11
2022-08-03T07:02:28.503Z,76.64
2022-08-03T07:05:13.889Z,75.72
2022-08-03T07:08:01.203Z,75.23
2022-08-03T07:10:45.920Z,74.54
2022-08-03T07:13:30.729Z,73.49
2022-08-03T07:16:16.160Z,72.43
2022-08-03T07:19:00.674Z,72.02
2022-08-03T07:21:46.586Z,71.59
2022-08-03T07:24:31.603Z,71.37
2022-08-03T07:27:16.591Z,70.31
2022-08-03T07:30:02.027Z,70.13
2022-08-03T07:32:50.682Z,68.10
2022-08-03T07:35:35.623Z,66.72
2022-08-03T07:38:21.207Z,66.61
2022-08-03T07:41:06.090Z,66.55
2022-08-03T07:43:51.540Z,66.82
2022-08-03T07:46:36.270Z,67.14
2022-08-03T07:49:21.139Z,67.03
2022-08-03T07:52:24.590Z,67.09
2022-08-03T07:55:13.870Z,66.80
2022-08-03T07:58:07.091Z,67.31
2022-08-03T08:00:52.388Z,67.57
2022-08-03T08:03:52.899Z,68.06
2022-08-03T08:06:38.409Z,67.45
2022-08-03T08:09:24.958Z,66.86
2022-08-03T08:12:15.353Z,67.41
2022-08-03T08:15:01.434Z,66.90
2022-08-03T08:17:46.380Z,65.13
2022-08-03T08:20:38.324Z,65.02
2022-08-03T08:23:37.923Z,65.32
2022-08-03T08:26:28.172Z,63.75
2022-08-03T08:29:12.952Z,62.63
2022-08-03T08:31:58.015Z,62.72
2022-08-03T08:34:43.052Z,63.09
2022-08-03T08:37:28.151Z,63.25
2022-08-03T08:40:13.320Z,62.51
2022-08-03T08:42:59.170Z,62.21
2022-08-03T08:45:44.966Z,62.08
2022-08-03T08:48:30.547Z,62.44
2022-08-03T08:51:18.739Z,61.65
2022-08-03T08:54:06.900Z,61.52
2022-08-03T08:56:53.104Z,59.82
2022-08-03T08:59:47.915Z,59.99
2022-08-03T09:02:34.473Z,61.20
2022-08-03T09:05:27.818Z,61.55
2022-08-03T09:08:25.471Z,60.85
2022-08-03T09:11:12.085Z,59.83
2022-08-03T09:13:58.224Z,59.89
2022-08-03T09:17:00.430Z,59.77
2022-08-03T09:20:05.782Z,60.29
2022-08-03T09:23:00.892Z,60.67
2022-08-03T09:25:45.940Z,60.59
2022-08-03T09:29:01.318Z,60.51
2022-08-03T09:31:46.276Z,60.99
2022-08-03T09:34:32.249Z,62.01
2022-08-03T09:37:19.252Z,62.50
2022-08-03T09:40:06.228Z,62.42
2022-08-03T09:42:57.334Z,60.59
2022-08-03T09:45:43.745Z,60.43
2022-08-03T09:48:30.945Z,59.52
2022-08-03T09:51:32.602Z,59.13
2022-08-03T09:54:29.744Z,57.95
2022-08-03T09:57:25.921Z,56.11
2022-08-03T10:00:13.192Z,55.18
2022-08-03T10:03:05.141Z,54.63
2022-08-03T10:05:50.276Z,55.75
2022-08-03T10:08:35.450Z,56.06
2022-08-03T10:11:40.408Z,55.71
2022-08-03T10:14:31.125Z,55.85
2022-08-03T10:17:16.492Z,56.75
2022-08-03T10:20:03.100Z,56.18
2022-08-03T10:22:48.267Z,55.70
2022-08-03T10:25:35.077Z,55.92
2022-08-03T10:28:21.181Z,54.70
2022-08-03T10:31:07.492Z,55.10
2022-08-03T10:33:57.491Z,55.08
2022-08-03T10:36:44.435Z,53.78
2022-08-03T10:39:30.390Z,52.22
2022-08-03T10:42:15.405Z,50.73
2022-08-03T10:45:09.108Z,52.11
2022-08-03T10:47:55.598Z,51.96
2022-08-03T10:50:42.744Z,52.57
2022-08-03T10:53:54.686Z,52.35
2022-08-03T10:57:03.399Z,53.40
2022-08-03T10:59:59.878Z,53.01
2022-08-03T11:03:05.674Z,52.75
2022-08-03T11:05:52.946Z,53.05
2022-08-03T11:08:37.832Z,51.66
2022-08-03T11:11:27.835Z,49.20
2022-08-03T11:14:20.854Z,46.50
2022-08-03T11:17:07.853Z,45.32
2022-08-03T11:19:59.432Z,45.16
2022-08-03T11:22:50.205Z,45.68
2022-08-03T11:26:14.605Z,47.23
2022-08-03T11:29:38.329Z,49.58
2022-08-03T11:32:46.857Z,51.97
2022-08-03T11:35:44.816Z,51.56
2022-08-03T11:38:30.004Z,49.55
2022-08-03T11:41:32.960Z,46.25
2022-08-03T11:44:40.381Z,46.82
2022-08-03T11:47:29.503Z,46.47
2022-08-03T11:50:14.246Z,45.06
2022-08-03T11:52:59.109Z,44.17
2022-08-03T11:55:49.152Z,43.50
2022-08-03T11:59:01.932Z,44.73
2022-08-03T12:01:39.785Z,47.83
2022-08-03T12:04:24.635Z,50.54
2022-08-03T12:07:10.013Z,50.57
2022-08-03T12:10:11.861Z,46.95
2022-08-03T12:12:58.662Z,45.36
2022-08-03T12:15:49.571Z,44.67
2022-08-03T12:18:34.919Z,45.93
2022-08-03T12:21:23.727Z,45.32
2022-08-03T12:24:08.909Z,42.69
2022-08-03T12:26:58.372Z,41.49
2022-08-03T12:29:58.582Z,40.98
2022-08-03T12:32:44.376Z,41.70
2022-08-03T12:35:29.220Z,43.59
2022-08-03T12:38:20.191Z,41.82
2022-08-03T12:41:13.102Z,44.04
2022-08-03T12:43:58.514Z,46.75
2022-08-03T12:46:47.719Z,47.71
2022-08-03T12:49:47.200Z,44.88
2022-08-03T12:52:42.665Z,42.19
2022-08-03T12:55:33.065Z,41.00
2022-08-03T12:58:38.324Z,40.55
2022-08-03T13:01:23.877Z,44.06
2022-08-03T13:04:14.343Z,46.39
2022-08-03T13:07:04.389Z,47.63
2022-08-03T13:09:54.373Z,44.31
2022-08-03T13:12:47.753Z,43.06
2022-08-03T13:15:38.551Z,41.86
2022-08-03T13:18:32.796Z,40.71
2022-08-03T13:21:20.332Z,42.58
2022-08-03T13:24:05.333Z,42.16
2022-08-03T13:26:50.929Z,41.69
2022-08-03T13:29:35.720Z,43.06
2022-08-03T13:32:21.898Z,45.01
2022-08-03T13:35:08.741Z,46.22
2022-08-03T13:37:53.693Z,47.00
2022-08-03T13:40:41.710Z,47.93
2022-08-03T13:43:26.662Z,49.29
2022-08-03T13:46:11.527Z,50.15
2022-08-03T13:48:56.604Z,50.53
2022-08-03T13:51:41.519Z,50.49
2022-08-03T13:54:26.722Z,48.92
2022-08-03T13:58:05.235Z,48.88
2022-08-03T14:00:27.164Z,46.15
2022-08-03T14:03:14.473Z,42.13
2022-08-03T14:05:59.464Z,38.89
2022-08-03T14:08:44.563Z,39.45
2022-08-03T14:12:07.132Z,40.63
2022-08-03T14:14:34.498Z,43.29
2022-08-03T14:17:20.065Z,45.22
2022-08-03T14:20:09.485Z,46.88
2022-08-03T14:23:14.530Z,48.34
2022-08-03T14:25:59.814Z,49.88
2022-08-03T14:28:44.815Z,50.80
2022-08-03T14:32:10.088Z,51.75
2022-08-03T14:34:34.918Z,52.77
2022-08-03T14:37:20.150Z,52.29
2022-08-03T14:40:05.856Z,53.68
2022-08-03T14:42:51.522Z,54.45
2022-08-03T14:45:35.985Z,54.19
2022-08-03T14:50:31.075Z,54.45
2022-08-03T14:51:26.770Z,55.58
2022-08-03T14:54:16.816Z,56.26
2022-08-03T14:57:03.518Z,57.32
2022-08-03T14:59:56.635Z,57.34
2022-08-03T15:02:42.561Z,58.33
2022-08-03T15:05:27.894Z,58.64
2022-08-03T15:08:12.648Z,58.83
2022-08-03T15:10:57.781Z,58.63
2022-08-03T15:13:42.534Z,59.39
2022-08-03T15:16:30.578Z,59.03
2022-08-03T15:20:01.594Z,59.51
2022-08-03T15:22:24.863Z,59.47
2022-08-03T15:26:28.425Z,58.97
2022-08-03T15:28:15.631Z,58.47
2022-08-03T15:31:01.176Z,58.27
2022-08-03T15:33:46.261Z,58.59
2022-08-03T15:36:32.318Z,56.65
2022-08-03T15:39:17.410Z,54.84
2022-08-03T15:42:02.015Z,55.67
2022-08-03T15:44:47.616Z,57.00
2022-08-03T15:47:32.830Z,58.19
2022-08-03T15:50:17.668Z,59.44
2022-08-03T15:53:03.716Z,59.34
2022-08-03T15:55:48.671Z,59.95
2022-08-03T15:59:03.266Z,60.31
2022-08-03T16:01:39.508Z,60.67
2022-08-03T16:04:25.276Z,60.55
2022-08-03T16:07:12.715Z,60.61
2022-08-03T16:09:57.480Z,61.28
2022-08-03T16:12:42.693Z,60.34
2022-08-03T16:15:27.773Z,60.71
2022-08-03T16:18:12.802Z,59.00
2022-08-03T16:20:58.311Z,58.98
2022-08-03T16:23:45.048Z,59.88
2022-08-03T16:26:32.744Z,60.86
2022-08-03T16:29:22.445Z,61.78
2022-08-03T16:32:09.543Z,62.94
2022-08-03T16:34:54.266Z,63.95
2022-08-03T16:37:39.791Z,64.48
2022-08-03T16:40:25.907Z,64.93
2022-08-03T16:43:18.609Z,65.77
2022-08-03T16:46:04.165Z,66.15
2022-08-03T16:48:49.143Z,66.33
2022-08-03T16:51:50.602Z,66.21
2022-08-03T16:54:35.940Z,66.43
2022-08-03T16:57:56.407Z,66.82
2022-08-03T17:00:34.058Z,67.06
2022-08-03T17:03:26.803Z,67.05
2022-08-03T17:06:12.715Z,67.75
2022-08-03T17:08:58.748Z,67.92
2022-08-03T17:11:47.216Z,68.84
2022-08-03T17:14:32.496Z,69.57
2022-08-03T17:17:30.546Z,70.60
2022-08-03T17:20:33.348Z,71.21
2022-08-03T17:23:55.292Z,71.93
2022-08-03T17:26:43.473Z,72.16
2022-08-03T17:29:34.388Z,72.87
2022-08-03T17:32:21.775Z,73.27
2022-08-03T17:35:07.822Z,74.07
2022-08-03T17:37:57.846Z,74.68
2022-08-03T17:40:49.942Z,75.38
2022-08-03T17:44:13.510Z,76.30
2022-08-03T17:46:41.588Z,76.45
2022-08-03T17:49:28.076Z,76.99
2022-08-03T17:52:35.888Z,77.51
2022-08-03T17:55:56.319Z,77.27
2022-08-03T17:58:57.882Z,76.87
2022-08-03T18:02:14.459Z,76.56
2022-08-03T18:05:16.569Z,76.67
2022-08-03T18:08:05.860Z,76.66
2022-08-03T18:11:15.771Z,76.57
2022-08-03T18:14:16.363Z,76.90
2022-08-03T18:17:05.996Z,77.19
2022-08-03T18:20:02.660Z,77.26
2022-08-03T18:22:50.452Z,77.01
2022-08-03T18:25:50.045Z,77.44
2022-08-03T18:28:38.756Z,77.06
2022-08-03T18:31:59.753Z,76.82
2022-08-03T18:34:32.513Z,77.13
2022-08-03T18:37:25.145Z,77.02
2022-08-03T18:40:10.818Z,77.08
2022-08-03T18:42:55.645Z,76.89
2022-08-03T18:45:57.401Z,77.06
2022-08-03T18:48:48.638Z,76.99
2022-08-03T18:51:43.237Z,77.18
2022-08-03T18:55:19.876Z,76.66
2022-08-03T18:58:15.695Z,77.02
2022-08-03T19:04:45.936Z,77.73
2022-08-03T19:07:36.110Z,77.63
2022-08-03T19:10:25.736Z,77.01
2022-08-03T19:13:30.952Z,77.45
2022-08-03T19:16:30.182Z,77.04
2022-08-03T19:19:17.922Z,77.34
2022-08-03T19:22:05.705Z,77.24
2022-08-03T19:24:57.282Z,76.95
2022-08-03T19:27:48.130Z,76.78
2022-08-03T19:30:39.554Z,77.15
2022-08-03T19:33:29.838Z,77.13
2022-08-03T19:36:15.334Z,76.49
2022-08-03T19:39:02.549Z,76.49
2022-08-03T19:41:51.476Z,76.47
2022-08-03T19:44:42.380Z,76.50
2022-08-03T19:47:50.853Z,76.39
2022-08-03T19:50:36.298Z,76.45
2022-08-03T19:53:35.372Z,76.49
2022-08-03T19:56:23.516Z,76.64
2022-08-03T19:59:13.236Z,76.98
2022-08-03T20:01:58.872Z,77.03
2022-08-03T20:04:44.159Z,77.16
2022-08-03T20:07:32.178Z,77.67
2022-08-03T20:10:17.338Z,77.36
2022-08-03T20:13:03.334Z,77.75
2022-08-03T20:15:48.478Z,78.18
2022-08-03T20:18:39.502Z,78.87
2022-08-03T20:21:26.720Z,79.50
2022-08-03T20:24:27.476Z,79.41
2022-08-03T20:27:19.867Z,79.80
2022-08-03T20:30:07.362Z,80.18
2022-08-03T20:32:52.591Z,81.20
2022-08-03T20:35:37.700Z,81.58
2022-08-03T20:38:27.278Z,82.24
2022-08-03T20:41:12.333Z,82.99
2022-08-03T20:43:56.984Z,83.43
2022-08-03T20:46:56.341Z,84.27
2022-08-03T20:49:46.388Z,84.37
2022-08-03T20:52:32.654Z,84.78
2022-08-03T20:55:20.152Z,85.38
2022-08-03T20:58:06.291Z,85.44
2022-08-03T21:00:51.590Z,85.66
2022-08-03T21:03:40.791Z,86.05
2022-08-03T21:06:53.667Z,86.31
2022-08-03T21:09:49.427Z,86.69
2022-08-03T21:13:10.710Z,77.16
2022-08-03T21:13:14.870Z,86.67
2022-08-03T21:16:13.000Z,86.66
2022-08-03T21:19:02.779Z,87.25
2022-08-03T21:21:49.612Z,87.40
2022-08-03T21:24:39.971Z,86.93
2022-08-03T21:27:25.826Z,87.06
2022-08-03T21:30:11.645Z,86.95
2022-08-03T21:32:57.701Z,87.10
2022-08-03T21:35:46.356Z,87.19
2022-08-03T21:38:32.136Z,87.23
2022-08-03T21:41:17.016Z,87.45
2022-08-03T21:44:02.755Z,87.40
2022-08-03T21:46:52.352Z,87.43
2022-08-03T21:49:51.720Z,87.55
2022-08-03T21:52:49.109Z,87.70
2022-08-03T21:55:42.363Z,87.85
2022-08-03T21:58:32.048Z,87.85
2022-08-03T22:01:21.330Z,87.72
2022-08-03T22:04:06.963Z,87.50
2022-08-03T22:06:52.253Z,87.51
2022-08-03T22:09:37.353Z,87.95
2022-08-03T22:12:24.166Z,88.28
2022-08-03T22:15:11.829Z,88.71
2022-08-03T22:17:58.502Z,88.78
2022-08-03T22:23:57.682Z,88.18
2022-08-03T22:27:02.555Z,87.70
2022-08-03T22:29:48.741Z,87.43
2022-08-03T22:32:33.551Z,87.56
2022-08-03T22:35:20.674Z,87.44
2022-08-03T22:38:07.824Z,87.70
2022-08-03T22:40:54.310Z,88.13
2022-08-03T22:43:40.372Z,88.13
2022-08-03T22:46:26.926Z,88.53
2022-08-03T22:49:12.937Z,88.96
2022-08-03T22:51:58.668Z,89.15
2022-08-03T22:54:45.782Z,89.17
2022-08-03T22:57:34.702Z,89.02
2022-08-03T23:00:19.246Z,88.85
2022-08-03T23:03:05.699Z,88.64
2022-08-03T23:06:00.278Z,88.47
2022-08-03T23:08:49.773Z,88.08
2022-08-03T23:11:45.270Z,87.97
2022-08-03T23:14:37.894Z,88.03
2022-08-03T23:17:23.745Z,87.96
2022-08-03T23:20:09.570Z,88.66
2022-08-03T23:22:56.911Z,88.71
2022-08-03T23:25:42.424Z,89.07
2022-08-03T23:28:30.523Z,89.59
2022-08-03T23:31:17.869Z,90.04
2022-08-03T23:34:21.699Z,90.49
2022-08-03T23:37:06.232Z,90.94
2022-08-03T23:39:52.210Z,91.26
2022-08-03T23:42:38.388Z,91.49
2022-08-03T23:45:27.001Z,91.96
2022-08-03T23:48:11.974Z,92.31
2022-08-03T23:50:59.513Z,92.72
2022-08-03T23:53:53.526Z,93.05
2022-08-03T23:56:47.114Z,93.14
2022-08-03T23:59:55.394Z,93.46
