createdAt,value
2018-11-21T00:02:02.964Z,32.67
2018-11-21T00:04:50.609Z,38.00
2018-11-21T00:07:38.228Z,33.50
2018-11-21T00:10:25.863Z,30.97
2018-11-21T00:13:13.469Z,32.53
2018-11-21T00:16:01.102Z,33.63
2018-11-21T00:18:48.750Z,31.87
2018-11-21T00:21:36.640Z,31.15
2018-11-21T00:24:24.252Z,34.75
2018-11-21T00:27:11.882Z,32.13
2018-11-21T00:29:59.842Z,30.92
2018-11-21T00:32:47.488Z,34.78
2018-11-21T00:35:35.118Z,32.10
2018-11-21T00:38:22.731Z,35.75
2018-11-21T00:41:10.363Z,32.00
2018-11-21T00:43:57.976Z,33.60
2018-11-21T00:46:45.636Z,33.28
2018-11-21T00:49:33.306Z,31.33
2018-11-21T00:52:20.932Z,34.45
2018-11-21T00:55:08.842Z,32.40
2018-11-21T00:57:37.360Z,36.28
2018-11-21T01:00:25.015Z,30.32
2018-11-21T01:03:12.647Z,33.90
2018-11-21T01:06:00.276Z,35.83
2018-11-21T01:08:47.910Z,32.70
2018-11-21T01:11:35.590Z,34.10
2018-11-21T01:14:24.252Z,33.98
2018-11-21T01:17:10.963Z,29.05
2018-11-21T01:19:58.572Z,35.00
2018-11-21T01:22:46.492Z,33.30
2018-11-21T01:25:34.113Z,29.92
2018-11-21T01:28:21.826Z,28.92
2018-11-21T01:31:09.517Z,33.18
2018-11-21T01:33:57.099Z,30.23
2018-11-21T01:36:44.775Z,31.50
2018-11-21T01:39:32.405Z,29.75
2018-11-21T01:42:20.042Z,32.35
2018-11-21T01:45:07.737Z,32.20
2018-11-21T01:47:55.378Z,32.85
2018-11-21T01:50:43.028Z,30.55
2018-11-21T01:53:30.653Z,33.53
2018-11-21T01:56:18.543Z,30.37
2018-11-21T01:59:06.160Z,36.05
2018-11-21T02:01:53.821Z,33.15
2018-11-21T02:04:41.897Z,31.35
2018-11-21T02:07:29.549Z,37.73
2018-11-21T02:10:17.211Z,34.58
2018-11-21T02:13:05.052Z,30.30
2018-11-21T02:15:52.736Z,33.95
2018-11-21T02:18:40.375Z,34.78
2018-11-21T02:21:28.014Z,35.03
2018-11-21T02:24:15.631Z,31.10
2018-11-21T02:27:03.305Z,35.92
2018-11-21T02:29:50.963Z,33.30
2018-11-21T02:32:38.606Z,33.73
2018-11-21T02:35:26.230Z,31.60
2018-11-21T02:38:13.858Z,32.73
2018-11-21T02:40:42.044Z,32.45
2018-11-21T02:43:29.694Z,32.38
2018-11-21T02:46:17.302Z,30.62
2018-11-21T02:48:45.725Z,31.90
2018-11-21T02:51:33.377Z,34.10
2018-11-21T02:54:20.992Z,34.05
2018-11-21T02:57:29.324Z,31.50
2018-11-21T03:00:18.212Z,29.52
2018-11-21T03:02:46.397Z,35.40
2018-11-21T03:05:34.044Z,33.55
2018-11-21T03:11:10.946Z,30.50
2018-11-21T03:13:58.558Z,33.70
2018-11-21T03:16:46.195Z,36.88
2018-11-21T03:19:33.838Z,33.45
2018-11-21T03:22:21.462Z,39.67
2018-11-21T03:25:09.134Z,32.88
2018-11-21T03:27:56.762Z,36.50
2018-11-21T03:30:44.393Z,35.83
2018-11-21T03:33:32.019Z,34.80
2018-11-21T03:36:20.821Z,37.85
2018-11-21T03:39:09.567Z,35.70
2018-11-21T03:41:57.211Z,39.20
2018-11-21T03:44:44.860Z,39.63
2018-11-21T03:47:32.486Z,35.38
2018-11-21T03:50:20.134Z,32.80
2018-11-21T03:52:48.320Z,34.95
2018-11-21T03:55:35.957Z,38.67
2018-11-21T03:58:23.857Z,41.48
2018-11-21T04:01:11.529Z,37.05
2018-11-21T04:03:59.382Z,33.33
2018-11-21T04:06:47.023Z,36.55
2018-11-21T04:09:34.671Z,44.45
2018-11-21T04:12:22.290Z,39.10
2018-11-21T04:15:11.059Z,40.67
2018-11-21T04:17:58.692Z,31.50
2018-11-21T04:20:46.310Z,31.15
2018-11-21T04:23:33.942Z,36.85
2018-11-21T04:29:09.217Z,43.28
2018-11-21T04:31:57.108Z,34.95
2018-11-21T04:34:44.717Z,39.73
2018-11-21T04:37:32.602Z,34.05
2018-11-21T04:40:20.211Z,38.75
2018-11-21T04:43:08.083Z,35.65
2018-11-21T04:45:55.833Z,40.98
2018-11-21T04:48:43.471Z,36.65
2018-11-21T04:51:31.164Z,36.50
2018-11-21T04:54:18.796Z,33.83
2018-11-21T04:57:06.440Z,37.42
2018-11-21T04:59:54.048Z,37.70
2018-11-21T05:02:41.679Z,50.38
2018-11-21T05:05:29.293Z,44.23
2018-11-21T05:08:16.981Z,41.23
2018-11-21T05:11:04.646Z,43.08
2018-11-21T05:13:52.288Z,41.83
2018-11-21T05:16:40.166Z,36.55
2018-11-21T05:19:27.887Z,42.55
2018-11-21T05:22:15.489Z,44.63
2018-11-21T05:25:03.142Z,44.15
2018-11-21T05:27:50.786Z,40.17
2018-11-21T05:30:38.442Z,39.55
2018-11-21T05:33:26.924Z,48.95
2018-11-21T05:36:14.681Z,37.55
2018-11-21T05:39:04.468Z,42.20
2018-11-21T05:41:52.309Z,46.25
2018-11-21T05:44:40.019Z,48.28
2018-11-21T05:47:08.412Z,38.35
2018-11-21T06:03:34.689Z,39.73
2018-11-21T06:06:24.905Z,39.05
2018-11-21T06:09:13.141Z,37.73
2018-11-21T06:12:04.492Z,39.03
2018-11-21T06:15:10.574Z,48.52
2018-11-21T06:17:58.214Z,37.42
2018-11-21T06:20:45.866Z,40.55
2018-11-21T06:23:33.480Z,38.92
2018-11-21T06:26:21.124Z,37.38
2018-11-21T06:29:08.761Z,41.15
2018-11-21T06:31:56.516Z,37.95
2018-11-21T06:34:44.144Z,39.98
2018-11-21T06:37:31.806Z,40.00
2018-11-21T06:40:19.547Z,32.05
2018-11-21T06:43:07.207Z,32.15
2018-11-21T06:45:54.831Z,31.65
2018-11-21T06:48:42.513Z,38.63
2018-11-21T06:51:35.202Z,37.10
2018-11-21T06:54:17.811Z,32.55
2018-11-21T06:57:05.810Z,44.03
2018-11-21T06:59:54.354Z,38.33
2018-11-21T07:02:42.199Z,35.73
2018-11-21T07:05:29.803Z,32.78
2018-11-21T07:08:17.179Z,35.43
2018-11-21T07:10:48.180Z,43.68
2018-11-21T07:13:35.831Z,31.60
2018-11-21T07:16:23.754Z,36.70
2018-11-21T07:19:11.496Z,34.92
2018-11-21T07:27:31.089Z,38.45
2018-11-21T07:50:13.259Z,34.88
2018-11-21T08:01:56.456Z,32.67
2018-11-21T08:05:03.271Z,39.53
2018-11-21T08:07:56.194Z,38.08
2018-11-21T08:11:03.254Z,41.63
2018-11-21T08:14:10.056Z,41.23
2018-11-21T08:17:16.902Z,41.33
2018-11-21T08:20:25.405Z,44.50
2018-11-21T08:23:32.219Z,47.13
2018-11-21T08:26:25.200Z,56.75
2018-11-21T08:29:13.050Z,51.45
2018-11-21T08:37:37.063Z,50.50
2018-11-21T08:40:24.909Z,51.88
2018-11-21T08:43:12.525Z,53.15
2018-11-21T08:46:00.210Z,57.00
2018-11-21T08:48:47.844Z,54.13
2018-11-21T08:51:35.423Z,51.48
2018-11-21T08:54:23.057Z,58.58
2018-11-21T08:57:10.705Z,48.98
2018-11-21T08:59:58.345Z,45.00
2018-11-21T09:02:46.003Z,48.20
2018-11-21T09:05:33.607Z,49.93
2018-11-21T09:08:21.249Z,47.48
2018-11-21T09:11:08.864Z,49.25
2018-11-21T09:13:56.661Z,40.38
2018-11-21T09:16:44.292Z,45.17
2018-11-21T09:19:31.962Z,44.80
2018-11-21T09:22:19.574Z,42.00
2018-11-21T09:25:07.869Z,40.30
2018-11-21T09:27:55.513Z,45.75
2018-11-21T09:30:43.350Z,44.18
2018-11-21T09:33:30.983Z,40.73
2018-11-21T09:36:18.604Z,40.33
2018-11-21T09:39:07.835Z,42.73
2018-11-21T09:41:55.402Z,42.35
2018-11-21T09:44:43.222Z,40.45
2018-11-21T09:47:30.864Z,42.98
2018-11-21T09:50:37.692Z,46.58
2018-11-21T09:53:25.347Z,43.48
2018-11-21T09:56:12.980Z,41.60
2018-11-21T09:59:00.654Z,38.75
2018-11-21T10:02:07.680Z,40.98
2018-11-21T10:04:55.741Z,43.50
2018-11-21T10:10:32.677Z,43.40
2018-11-21T10:13:00.864Z,41.02
2018-11-21T10:15:48.775Z,44.45
2018-11-21T10:18:37.595Z,44.48
2018-11-21T10:21:26.568Z,46.60
2018-11-21T10:24:14.207Z,46.13
2018-11-21T10:27:01.855Z,47.78
2018-11-21T10:29:49.493Z,54.55
2018-11-21T10:32:37.216Z,52.60
2018-11-21T10:35:24.873Z,54.90
2018-11-21T10:38:12.594Z,55.78
2018-11-21T10:41:00.288Z,54.45
2018-11-21T10:43:47.994Z,48.65
2018-11-21T10:46:35.578Z,52.00
2018-11-21T10:49:23.209Z,50.98
2018-11-21T10:52:11.076Z,52.85
2018-11-21T10:54:58.958Z,56.77
2018-11-21T10:57:46.594Z,53.10
2018-11-21T11:00:53.414Z,54.73
2018-11-21T11:04:00.230Z,49.75
2018-11-21T11:07:07.037Z,52.55
2018-11-21T11:10:13.865Z,51.70
2018-11-21T11:13:20.658Z,49.75
2018-11-21T11:16:27.453Z,50.50
2018-11-21T11:25:05.459Z,51.40
2018-11-21T11:28:14.590Z,42.20
2018-11-21T11:31:06.688Z,48.58
2018-11-21T11:34:13.491Z,42.93
2018-11-21T11:45:54.808Z,45.85
2018-11-21T11:49:01.827Z,46.20
2018-11-21T12:03:39.428Z,42.88
2018-11-21T12:13:18.274Z,49.05
2018-11-21T12:16:25.134Z,43.02
2018-11-21T12:19:31.932Z,46.37
2018-11-21T12:22:38.760Z,46.20
2018-11-21T13:05:08.182Z,40.40
2018-11-21T13:08:14.981Z,45.30
2018-11-21T13:11:21.775Z,39.30
2018-11-21T13:14:28.794Z,42.53
2018-11-21T13:17:35.585Z,41.00
2018-11-21T13:20:42.624Z,41.23
2018-11-21T13:23:49.423Z,43.30
2018-11-21T13:26:56.237Z,45.23
2018-11-21T13:30:03.038Z,45.25
2018-11-21T13:33:09.839Z,41.30
2018-11-21T13:36:16.718Z,44.13
2018-11-21T13:39:26.672Z,36.85
2018-11-21T13:42:33.470Z,40.50
2018-11-21T13:45:40.724Z,43.40
2018-11-21T13:48:47.502Z,46.50
2018-11-21T13:51:54.320Z,43.60
2018-11-21T13:54:37.734Z,42.35
2018-11-21T13:57:25.836Z,46.88
2018-11-21T14:00:13.452Z,41.68
2018-11-21T14:03:01.100Z,37.48
2018-11-21T14:05:48.742Z,41.30
2018-11-21T14:08:36.742Z,44.05
2018-11-21T14:11:24.378Z,48.87
2018-11-21T14:14:12.004Z,41.65
2018-11-21T14:16:59.989Z,38.95
2018-11-21T14:19:47.635Z,43.42
2018-11-21T14:22:35.292Z,39.80
2018-11-21T14:25:22.952Z,40.63
2018-11-21T14:28:10.606Z,41.15
2018-11-21T14:30:58.281Z,38.58
2018-11-21T14:33:45.942Z,41.28
2018-11-21T14:36:33.823Z,38.95
2018-11-21T14:39:21.480Z,43.75
2018-11-21T14:42:09.111Z,40.45
2018-11-21T14:44:56.810Z,40.52
2018-11-21T14:47:44.996Z,39.00
2018-11-21T14:50:33.545Z,41.05
2018-11-21T14:53:21.180Z,43.17
2018-11-21T14:56:08.814Z,37.30
2018-11-21T14:58:56.522Z,39.18
2018-11-21T15:01:44.149Z,38.75
2018-11-21T15:04:31.785Z,41.65
2018-11-21T15:07:19.421Z,41.53
2018-11-21T15:10:07.158Z,42.17
2018-11-21T15:12:54.817Z,34.03
2018-11-21T15:15:42.455Z,38.55
2018-11-21T15:18:30.110Z,45.12
2018-11-21T15:21:17.893Z,37.03
2018-11-21T15:24:05.553Z,41.25
2018-11-21T15:26:33.757Z,38.98
2018-11-21T15:29:21.421Z,37.25
2018-11-21T15:32:09.120Z,41.88
2018-11-21T15:34:56.774Z,45.92
2018-11-21T15:37:44.844Z,38.75
2018-11-21T15:40:32.557Z,45.65
2018-11-21T15:43:20.209Z,44.27
2018-11-21T15:45:48.829Z,42.55
2018-11-21T15:59:34.141Z,44.80
2018-11-21T16:02:21.748Z,44.95
2018-11-21T16:10:48.705Z,46.10
2018-11-21T16:13:16.922Z,50.08
2018-11-21T16:16:04.753Z,46.25
2018-11-21T16:18:52.398Z,49.10
2018-11-21T16:21:40.050Z,50.33
2018-11-21T16:24:27.942Z,47.40
2018-11-21T16:27:15.556Z,46.90
2018-11-21T16:33:02.717Z,46.02
2018-11-21T16:35:50.394Z,47.05
2018-11-21T16:38:38.036Z,44.70
2018-11-21T16:41:25.988Z,47.80
2018-11-21T16:44:13.562Z,37.98
2018-11-21T16:47:01.231Z,41.40
2018-11-21T16:49:48.925Z,42.73
2018-11-21T16:52:20.658Z,40.95
2018-11-21T16:55:09.194Z,46.30
2018-11-21T16:57:37.433Z,43.98
2018-11-21T17:00:26.941Z,39.42
2018-11-21T17:03:14.601Z,39.13
2018-11-21T17:06:02.574Z,45.40
2018-11-21T17:08:50.206Z,41.60
2018-11-21T17:11:37.864Z,37.73
2018-11-21T17:14:26.938Z,41.45
2018-11-21T17:17:14.596Z,43.08
2018-11-21T17:20:02.233Z,53.00
2018-11-21T17:22:51.453Z,47.93
2018-11-21T17:25:39.930Z,39.03
2018-11-21T17:28:27.554Z,44.27
2018-11-21T17:31:15.229Z,42.25
2018-11-21T17:34:02.870Z,40.55
2018-11-21T17:36:50.786Z,45.70
2018-11-21T17:39:19.005Z,42.50
2018-11-21T17:42:06.622Z,44.83
2018-11-21T17:44:54.244Z,40.48
2018-11-21T17:47:41.916Z,45.65
2018-11-21T17:50:29.601Z,39.63
2018-11-21T17:53:17.236Z,40.30
2018-11-21T17:56:04.990Z,49.95
2018-11-21T17:58:52.664Z,42.40
2018-11-21T18:01:40.416Z,47.60
2018-11-21T18:04:28.044Z,38.40
2018-11-21T18:07:15.669Z,53.05
2018-11-21T18:09:46.490Z,44.83
2018-11-21T18:12:34.183Z,44.13
2018-11-21T18:15:25.214Z,43.95
2018-11-21T18:18:12.910Z,43.02
2018-11-21T18:21:00.766Z,48.10
2018-11-21T18:23:29.058Z,44.27
2018-11-21T18:26:16.749Z,45.85
2018-11-21T18:29:04.567Z,52.65
2018-11-21T18:31:45.676Z,42.73
2018-11-21T18:34:26.257Z,43.05
2018-11-21T18:37:13.993Z,35.60
2018-11-21T18:40:01.719Z,50.52
2018-11-21T18:42:49.427Z,38.70
2018-11-21T18:45:38.935Z,43.17
2018-11-21T18:51:21.930Z,49.90
2018-11-21T18:54:09.732Z,44.05
2018-11-21T18:57:16.971Z,41.73
2018-11-21T19:00:24.044Z,40.50
2018-11-21T19:03:11.708Z,38.40
2018-11-21T19:05:59.751Z,42.98
2018-11-21T19:08:47.828Z,39.55
2018-11-21T19:14:42.384Z,42.25
2018-11-21T19:17:32.828Z,37.25
2018-11-21T19:20:20.699Z,38.58
2018-11-21T19:23:09.421Z,40.25
2018-11-21T19:25:57.048Z,30.88
2018-11-21T19:28:45.990Z,37.83
2018-11-21T19:31:33.194Z,36.28
2018-11-21T19:34:22.843Z,37.98
2018-11-21T19:37:10.950Z,40.75
2018-11-21T19:39:58.637Z,40.15
2018-11-21T19:42:26.841Z,41.20
2018-11-21T19:45:15.941Z,36.65
2018-11-21T19:48:03.573Z,38.80
2018-11-21T19:50:51.225Z,38.85
2018-11-21T19:53:39.958Z,37.15
2018-11-21T19:56:27.628Z,40.25
2018-11-21T19:59:15.442Z,38.67
2018-11-21T20:02:03.184Z,42.98
2018-11-21T20:04:50.938Z,38.33
2018-11-21T20:07:39.553Z,39.08
2018-11-21T20:10:27.320Z,42.60
2018-11-21T20:13:15.043Z,39.95
2018-11-21T20:16:02.702Z,41.00
2018-11-21T20:18:50.430Z,40.50
2018-11-21T20:21:38.276Z,39.73
2018-11-21T20:24:26.014Z,36.70
2018-11-21T20:27:52.282Z,39.05
2018-11-21T20:30:40.838Z,40.52
2018-11-21T20:33:09.089Z,39.83
2018-11-21T20:35:56.761Z,37.75
2018-11-21T20:38:45.749Z,35.95
2018-11-21T20:41:32.163Z,39.75
2018-11-21T20:44:19.795Z,43.60
2018-11-21T20:47:07.710Z,34.00
2018-11-21T20:49:55.444Z,37.30
2018-11-21T20:55:51.012Z,36.95
2018-11-21T20:58:38.831Z,34.00
2018-11-21T21:01:26.482Z,43.28
2018-11-21T21:04:14.123Z,38.58
2018-11-21T21:07:01.769Z,39.70
2018-11-21T21:09:49.416Z,40.23
2018-11-21T21:12:37.141Z,42.98
2018-11-21T21:15:24.935Z,34.30
2018-11-21T21:18:12.570Z,44.13
2018-11-21T21:21:00.663Z,45.20
2018-11-21T21:23:48.532Z,44.10
2018-11-21T21:26:36.161Z,44.35
2018-11-21T21:29:23.814Z,36.17
2018-11-21T21:32:11.472Z,45.20
2018-11-21T21:34:59.149Z,38.23
2018-11-21T21:37:46.792Z,38.95
2018-11-21T21:40:34.446Z,34.23
2018-11-21T21:43:22.435Z,42.78
2018-11-21T21:46:10.073Z,43.50
2018-11-21T21:48:57.747Z,36.88
2018-11-21T21:51:45.440Z,40.52
2018-11-21T21:54:33.076Z,43.92
2018-11-21T21:57:20.693Z,38.15
2018-11-21T22:00:09.529Z,40.08
2018-11-21T22:02:58.173Z,36.30
2018-11-21T22:08:45.023Z,31.52
2018-11-21T22:11:32.652Z,39.42
2018-11-21T22:14:20.331Z,42.13
2018-11-21T22:17:07.954Z,34.30
2018-11-21T22:19:55.593Z,32.93
2018-11-21T22:22:43.221Z,35.13
2018-11-21T22:25:30.874Z,39.63
2018-11-21T22:28:18.481Z,33.70
2018-11-21T22:31:06.335Z,35.23
2018-11-21T22:33:53.964Z,38.60
2018-11-21T22:36:41.829Z,34.48
2018-11-21T22:39:29.881Z,34.00
2018-11-21T22:42:17.533Z,37.83
2018-11-21T22:44:45.729Z,32.48
2018-11-21T22:47:33.427Z,41.75
2018-11-21T22:50:22.401Z,34.15
2018-11-21T22:53:10.031Z,38.33
2018-11-21T22:55:57.668Z,36.38
2018-11-21T22:58:45.300Z,35.45
2018-11-21T23:01:34.468Z,39.53
2018-11-21T23:04:22.118Z,40.00
2018-11-21T23:07:10.247Z,33.25
2018-11-21T23:09:57.866Z,36.33
2018-11-21T23:12:45.514Z,36.13
2018-11-21T23:15:33.346Z,35.68
2018-11-21T23:18:20.964Z,38.65
2018-11-21T23:21:08.608Z,39.08
2018-11-21T23:23:56.524Z,34.95
2018-11-21T23:26:44.174Z,28.67
2018-11-21T23:29:31.784Z,39.45
2018-11-21T23:32:19.430Z,36.77
2018-11-21T23:35:07.428Z,38.90
2018-11-21T23:37:55.036Z,40.70
2018-11-21T23:40:43.179Z,37.70
2018-11-21T23:43:30.793Z,38.85
2018-11-21T23:46:18.443Z,37.65
2018-11-21T23:49:06.301Z,30.75
2018-11-21T23:51:54.184Z,38.53
2018-11-21T23:54:41.809Z,38.83
2018-11-21T23:57:29.701Z,34.73
