createdAt,value
2022-11-25T00:01:24.843Z,6.63
2022-11-25T00:03:54.035Z,7.20
2022-11-25T00:06:23.359Z,7.03
2022-11-25T00:08:52.607Z,8.10
2022-11-25T00:11:22.586Z,6.63
2022-11-25T00:13:51.270Z,6.37
2022-11-25T00:16:21.031Z,7.03
2022-11-25T00:18:50.200Z,5.97
2022-11-25T00:21:19.615Z,5.17
2022-11-25T00:23:52.509Z,6.13
2022-11-25T00:26:22.470Z,6.03
2022-11-25T00:28:51.621Z,6.40
2022-11-25T00:31:20.828Z,8.67
2022-11-25T00:33:49.710Z,8.50
2022-11-25T00:36:19.821Z,9.50
2022-11-25T00:38:48.507Z,9.50
2022-11-25T00:41:34.547Z,9.10
2022-11-25T00:44:21.713Z,9.07
2022-11-25T00:46:50.144Z,7.97
2022-11-25T00:49:18.563Z,7.87
2022-11-25T00:51:46.925Z,6.80
2022-11-25T00:54:15.482Z,4.80
2022-11-25T00:56:43.976Z,13.03
2022-11-25T00:59:14.024Z,10.67
2022-11-25T01:01:42.819Z,9.07
2022-11-25T01:04:11.562Z,8.93
2022-11-25T01:06:40.368Z,8.00
2022-11-25T01:09:09.487Z,15.53
2022-11-25T01:11:38.188Z,22.60
2022-11-25T01:14:06.730Z,18.10
2022-11-25T01:16:37.100Z,9.07
2022-11-25T01:19:05.779Z,8.30
2022-11-25T01:21:35.428Z,9.37
2022-11-25T01:24:05.130Z,9.87
2022-11-25T01:26:34.916Z,11.13
2022-11-25T01:29:03.991Z,7.87
2022-11-25T01:31:33.363Z,5.40
2022-11-25T01:34:05.141Z,3.23
2022-11-25T01:36:33.748Z,2.63
2022-11-25T01:39:02.561Z,2.40
2022-11-25T01:41:33.095Z,2.07
2022-11-25T01:44:05.723Z,2.20
2022-11-25T01:46:38.406Z,2.40
2022-11-25T01:49:09.728Z,2.30
2022-11-25T01:51:42.580Z,2.10
2022-11-25T01:54:12.748Z,2.10
2022-11-25T01:56:42.931Z,1.80
2022-11-25T01:59:11.511Z,1.87
2022-11-25T02:01:40.162Z,1.70
2022-11-25T02:04:11.321Z,1.57
2022-11-25T02:06:42.707Z,1.80
2022-11-25T02:09:11.299Z,1.30
2022-11-25T02:11:41.770Z,1.37
2022-11-25T02:14:10.601Z,1.40
2022-11-25T02:16:39.284Z,1.30
2022-11-25T02:19:09.382Z,1.80
2022-11-25T02:21:42.384Z,2.00
2022-11-25T02:24:14.403Z,2.10
2022-11-25T02:26:44.373Z,1.77
2022-11-25T02:29:13.840Z,1.60
2022-11-25T02:31:42.432Z,1.90
2022-11-25T02:34:10.993Z,1.90
2022-11-25T02:36:39.513Z,1.70
2022-11-25T02:39:08.213Z,1.57
2022-11-25T02:41:39.280Z,1.63
2022-11-25T02:44:09.020Z,1.77
2022-11-25T02:46:37.738Z,2.10
2022-11-25T02:49:09.672Z,2.00
2022-11-25T02:51:39.513Z,2.00
2022-11-25T02:54:08.066Z,2.00
2022-11-25T02:56:37.539Z,1.93
2022-11-25T02:59:06.302Z,1.97
2022-11-25T03:01:36.648Z,1.53
2022-11-25T03:04:05.267Z,1.77
2022-11-25T03:06:34.148Z,1.80
2022-11-25T03:09:02.674Z,1.40
2022-11-25T03:11:44.957Z,1.43
2022-11-25T03:14:13.491Z,1.43
2022-11-25T03:16:43.613Z,1.80
2022-11-25T03:19:12.288Z,1.50
2022-11-25T03:21:40.750Z,1.87
2022-11-25T03:24:09.222Z,1.90
2022-11-25T03:26:37.695Z,1.80
2022-11-25T03:29:06.198Z,2.07
2022-11-25T03:31:34.785Z,1.63
2022-11-25T03:34:04.651Z,1.33
2022-11-25T03:36:33.183Z,1.57
2022-11-25T03:39:01.634Z,1.40
2022-11-25T03:41:30.089Z,1.50
2022-11-25T03:43:58.620Z,1.63
2022-11-25T03:46:27.160Z,1.30
2022-11-25T03:48:55.565Z,1.50
2022-11-25T03:51:25.767Z,1.70
2022-11-25T03:53:54.335Z,1.50
2022-11-25T03:56:22.691Z,1.57
2022-11-25T03:58:51.117Z,1.57
2022-11-25T04:01:19.548Z,2.00
2022-11-25T04:03:48.092Z,1.60
2022-11-25T04:06:20.085Z,1.27
2022-11-25T04:08:49.889Z,1.30
2022-11-25T04:11:18.698Z,1.23
2022-11-25T04:13:46.196Z,1.30
2022-11-25T04:16:21.818Z,1.40
2022-11-25T04:18:50.268Z,1.23
2022-11-25T04:21:18.789Z,1.60
2022-11-25T04:23:47.240Z,1.20
2022-11-25T04:26:17.052Z,1.47
2022-11-25T04:28:45.477Z,1.30
2022-11-25T04:31:14.125Z,1.40
2022-11-25T04:33:42.667Z,2.10
2022-11-25T04:36:11.516Z,1.87
2022-11-25T04:38:39.949Z,1.97
2022-11-25T04:41:08.681Z,1.97
2022-11-25T04:43:38.520Z,1.60
2022-11-25T04:46:14.056Z,1.50
2022-11-25T04:48:43.058Z,1.40
2022-11-25T04:51:11.571Z,1.53
2022-11-25T04:53:40.027Z,1.43
2022-11-25T04:56:08.693Z,1.40
2022-11-25T04:58:56.068Z,1.40
2022-11-25T05:01:24.730Z,1.43
2022-11-25T05:03:57.459Z,1.30
2022-11-25T05:06:26.261Z,1.53
2022-11-25T05:08:54.698Z,1.40
2022-11-25T05:11:23.135Z,1.50
2022-11-25T05:13:52.919Z,2.03
2022-11-25T05:16:21.408Z,1.70
2022-11-25T05:18:49.896Z,1.50
2022-11-25T05:21:18.341Z,1.70
2022-11-25T05:23:48.780Z,1.60
2022-11-25T05:26:20.282Z,1.70
2022-11-25T05:28:48.750Z,1.37
2022-11-25T05:31:18.783Z,1.57
2022-11-25T05:33:47.424Z,9.40
2022-11-25T05:36:15.860Z,4.07
2022-11-25T05:38:44.630Z,2.50
2022-11-25T05:41:13.471Z,2.00
2022-11-25T05:43:41.894Z,2.90
2022-11-25T05:46:10.668Z,2.20
2022-11-25T05:48:40.615Z,2.23
2022-11-25T05:51:09.342Z,2.93
2022-11-25T05:53:37.839Z,3.20
2022-11-25T05:56:07.380Z,2.80
2022-11-25T05:58:35.834Z,2.77
2022-11-25T06:01:07.869Z,10.50
2022-11-25T06:03:36.392Z,4.83
2022-11-25T06:06:07.455Z,3.53
2022-11-25T06:08:36.564Z,3.73
2022-11-25T06:11:06.584Z,18.90
2022-11-25T06:13:35.149Z,29.07
2022-11-25T06:16:08.507Z,23.20
2022-11-25T06:18:37.669Z,18.60
2022-11-25T06:21:08.130Z,15.87
2022-11-25T06:23:36.951Z,10.63
2022-11-25T06:26:06.397Z,5.53
2022-11-25T06:28:35.103Z,4.73
2022-11-25T06:31:07.828Z,3.53
2022-11-25T06:33:36.434Z,2.53
2022-11-25T06:36:05.515Z,3.10
2022-11-25T06:38:35.518Z,2.40
2022-11-25T06:41:04.425Z,3.07
2022-11-25T06:43:33.542Z,2.73
2022-11-25T06:46:05.597Z,2.93
2022-11-25T06:48:34.121Z,3.13
2022-11-25T06:51:04.051Z,3.70
2022-11-25T06:53:33.142Z,4.17
2022-11-25T06:56:10.561Z,4.93
2022-11-25T06:58:39.131Z,6.27
2022-11-25T07:01:09.449Z,4.13
2022-11-25T07:03:37.981Z,2.57
2022-11-25T07:06:06.983Z,1.80
2022-11-25T07:08:35.478Z,3.73
2022-11-25T07:11:05.188Z,3.70
2022-11-25T07:13:35.258Z,3.30
2022-11-25T07:16:04.085Z,3.60
2022-11-25T07:18:32.982Z,4.50
2022-11-25T07:21:05.671Z,4.53
2022-11-25T07:23:34.194Z,5.50
2022-11-25T07:26:04.524Z,6.87
2022-11-25T07:28:32.953Z,6.57
2022-11-25T07:31:24.752Z,11.67
2022-11-25T07:33:56.033Z,6.50
2022-11-25T07:36:24.728Z,6.20
2022-11-25T07:38:53.169Z,4.80
2022-11-25T07:41:22.698Z,6.03
2022-11-25T07:43:51.859Z,6.43
2022-11-25T07:46:26.693Z,5.67
2022-11-25T07:48:55.984Z,6.00
2022-11-25T07:51:25.394Z,5.17
2022-11-25T07:53:55.187Z,4.73
2022-11-25T07:56:23.612Z,4.13
2022-11-25T07:58:52.379Z,4.13
2022-11-25T08:01:22.429Z,3.73
2022-11-25T08:03:51.881Z,3.93
2022-11-25T08:06:21.218Z,3.63
2022-11-25T08:08:49.977Z,3.87
2022-11-25T08:11:19.929Z,4.57
2022-11-25T08:13:48.717Z,4.50
2022-11-25T08:16:18.264Z,4.90
2022-11-25T08:18:48.204Z,4.50
2022-11-25T08:21:17.382Z,6.80
2022-11-25T08:23:48.643Z,5.57
2022-11-25T08:26:18.083Z,50.33
2022-11-25T08:28:47.022Z,18.00
2022-11-25T08:31:17.331Z,16.20
2022-11-25T08:33:45.976Z,12.90
2022-11-25T08:36:15.987Z,3.47
2022-11-25T08:38:44.738Z,13.20
2022-11-25T08:41:13.653Z,15.27
2022-11-25T08:43:42.455Z,6.93
2022-11-25T08:46:12.315Z,4.90
2022-11-25T08:48:41.095Z,5.60
2022-11-25T08:51:11.194Z,5.93
2022-11-25T08:53:41.781Z,5.00
2022-11-25T08:56:10.774Z,4.93
2022-11-25T08:58:39.652Z,5.07
2022-11-25T09:01:08.513Z,50.80
2022-11-25T09:03:37.541Z,5.50
2022-11-25T09:06:06.216Z,4.60
2022-11-25T09:08:35.005Z,4.50
2022-11-25T09:11:05.179Z,4.37
2022-11-25T09:13:33.871Z,4.57
2022-11-25T09:16:03.230Z,5.50
2022-11-25T09:18:32.643Z,5.40
2022-11-25T09:21:01.297Z,4.77
2022-11-25T09:23:29.936Z,4.90
2022-11-25T09:25:59.589Z,6.23
2022-11-25T09:28:29.443Z,6.27
2022-11-25T09:30:57.863Z,6.40
2022-11-25T09:33:26.343Z,6.80
2022-11-25T09:35:56.018Z,7.30
2022-11-25T09:38:24.468Z,7.43
2022-11-25T09:40:56.342Z,7.27
2022-11-25T09:43:50.160Z,8.33
2022-11-25T09:46:46.197Z,8.57
2022-11-25T09:49:22.494Z,8.40
2022-11-25T09:51:54.628Z,7.67
2022-11-25T09:54:23.649Z,7.83
2022-11-25T09:56:55.184Z,8.70
2022-11-25T09:59:27.437Z,9.87
2022-11-25T10:01:57.803Z,10.93
2022-11-25T10:04:27.719Z,10.70
2022-11-25T10:06:58.383Z,12.47
2022-11-25T10:09:27.972Z,17.80
2022-11-25T10:11:58.020Z,12.80
2022-11-25T10:14:31.069Z,24.10
2022-11-25T10:17:03.449Z,13.10
2022-11-25T10:19:38.675Z,13.57
2022-11-25T10:22:18.422Z,13.10
2022-11-25T10:24:47.277Z,13.50
2022-11-25T10:27:19.833Z,13.03
2022-11-25T10:29:51.600Z,14.33
2022-11-25T10:32:24.225Z,13.13
2022-11-25T10:34:54.619Z,13.00
2022-11-25T10:37:27.402Z,13.97
2022-11-25T10:39:55.810Z,13.80
2022-11-25T10:42:24.960Z,13.23
2022-11-25T10:44:55.905Z,13.80
2022-11-25T10:47:31.741Z,13.27
2022-11-25T10:50:03.085Z,13.87
2022-11-25T10:52:32.496Z,13.37
2022-11-25T10:55:11.120Z,13.73
2022-11-25T10:57:39.866Z,13.73
2022-11-25T11:00:25.592Z,13.77
2022-11-25T11:02:54.125Z,12.37
2022-11-25T11:05:25.250Z,12.77
2022-11-25T11:08:09.227Z,13.03
2022-11-25T11:10:37.888Z,12.70
2022-11-25T11:13:07.340Z,13.97
2022-11-25T11:15:47.939Z,14.43
2022-11-25T11:18:22.373Z,13.83
2022-11-25T11:20:52.176Z,13.60
2022-11-25T11:23:21.030Z,13.90
2022-11-25T11:25:57.437Z,13.47
2022-11-25T11:28:27.888Z,14.33
2022-11-25T11:31:00.069Z,15.87
2022-11-25T11:33:35.188Z,14.20
2022-11-25T11:36:10.047Z,15.77
2022-11-25T11:38:39.902Z,17.10
2022-11-25T11:41:16.946Z,15.63
2022-11-25T11:43:56.562Z,16.23
2022-11-25T11:46:32.725Z,17.20
2022-11-25T11:49:04.900Z,16.50
2022-11-25T11:51:39.245Z,14.63
2022-11-25T11:54:09.768Z,14.90
2022-11-25T11:56:40.377Z,14.53
2022-11-25T11:59:30.115Z,194.77
2022-11-25T12:02:07.692Z,24.10
2022-11-25T12:04:40.446Z,19.80
2022-11-25T12:07:11.024Z,18.37
2022-11-25T12:09:44.681Z,16.67
2022-11-25T12:12:16.749Z,16.70
2022-11-25T12:14:48.268Z,19.07
2022-11-25T12:17:19.889Z,20.13
2022-11-25T12:19:54.293Z,21.70
2022-11-25T12:22:25.550Z,19.87
2022-11-25T12:24:59.144Z,19.17
2022-11-25T12:27:29.596Z,18.73
2022-11-25T12:30:02.579Z,18.40
2022-11-25T12:32:51.701Z,18.53
2022-11-25T12:35:25.694Z,16.77
2022-11-25T12:37:58.424Z,17.67
2022-11-25T12:40:28.879Z,18.83
2022-11-25T12:42:59.268Z,20.20
2022-11-25T12:45:27.888Z,21.37
2022-11-25T12:47:56.501Z,19.90
2022-11-25T12:50:30.068Z,20.53
2022-11-25T12:53:04.151Z,21.47
2022-11-25T12:55:33.868Z,21.97
2022-11-25T12:58:18.682Z,21.90
2022-11-25T13:00:56.696Z,22.03
2022-11-25T13:03:37.082Z,23.77
2022-11-25T13:06:19.966Z,24.03
2022-11-25T13:09:00.159Z,25.00
2022-11-25T13:11:46.528Z,25.47
2022-11-25T13:14:19.241Z,26.80
2022-11-25T13:16:50.749Z,24.17
2022-11-25T13:19:19.678Z,24.60
2022-11-25T13:22:00.345Z,23.80
2022-11-25T13:24:31.616Z,25.27
2022-11-25T13:27:01.388Z,27.27
2022-11-25T13:30:02.909Z,26.00
2022-11-25T13:32:35.417Z,25.17
2022-11-25T13:35:22.256Z,26.43
2022-11-25T13:37:52.766Z,25.90
2022-11-25T13:40:21.883Z,25.73
2022-11-25T13:42:50.862Z,25.27
2022-11-25T13:45:27.882Z,25.37
2022-11-25T13:47:57.297Z,25.57
2022-11-25T13:50:41.947Z,24.93
2022-11-25T13:53:23.382Z,25.33
2022-11-25T13:55:55.045Z,25.13
2022-11-25T13:58:25.159Z,25.70
2022-11-25T14:01:04.822Z,29.50
2022-11-25T14:03:47.112Z,28.70
2022-11-25T14:06:23.300Z,29.23
2022-11-25T14:08:57.171Z,31.10
2022-11-25T14:11:34.146Z,44.33
2022-11-25T14:14:10.410Z,39.97
2022-11-25T14:16:50.524Z,31.17
2022-11-25T14:19:51.144Z,31.10
2022-11-25T14:22:30.980Z,35.63
2022-11-25T14:25:07.589Z,40.03
2022-11-25T14:27:37.438Z,30.80
2022-11-25T14:30:07.091Z,29.33
2022-11-25T14:32:38.352Z,28.70
2022-11-25T14:35:10.781Z,29.53
2022-11-25T14:37:42.125Z,28.60
2022-11-25T14:40:14.647Z,26.93
2022-11-25T14:42:45.388Z,29.97
2022-11-25T14:45:24.520Z,30.83
2022-11-25T14:47:52.875Z,36.97
2022-11-25T14:50:37.742Z,35.13
2022-11-25T14:53:10.947Z,39.77
2022-11-25T14:55:40.801Z,38.53
2022-11-25T14:58:13.739Z,32.67
2022-11-25T15:00:51.687Z,29.67
2022-11-25T15:03:21.855Z,31.80
2022-11-25T15:05:57.145Z,28.70
2022-11-25T15:08:26.822Z,31.57
2022-11-25T15:10:57.516Z,30.53
2022-11-25T15:13:28.757Z,31.27
2022-11-25T15:15:57.424Z,31.00
2022-11-25T15:18:26.604Z,29.63
2022-11-25T15:20:57.802Z,29.87
2022-11-25T15:23:28.315Z,29.40
2022-11-25T15:25:58.629Z,28.77
2022-11-25T15:28:27.158Z,32.10
2022-11-25T15:30:59.260Z,37.03
2022-11-25T15:33:28.924Z,35.33
2022-11-25T15:35:57.607Z,31.47
2022-11-25T15:38:41.150Z,31.50
2022-11-25T15:41:18.345Z,32.30
2022-11-25T15:43:47.603Z,38.30
2022-11-25T15:46:16.492Z,35.47
2022-11-25T15:48:46.449Z,30.47
2022-11-25T15:51:32.613Z,30.17
2022-11-25T15:54:03.424Z,29.33
2022-11-25T15:56:34.634Z,30.90
2022-11-25T15:59:03.102Z,33.07
2022-11-25T16:01:32.093Z,34.10
2022-11-25T16:04:15.359Z,31.73
2022-11-25T16:06:54.503Z,30.17
2022-11-25T16:09:25.388Z,30.73
2022-11-25T16:11:55.344Z,31.07
2022-11-25T16:14:27.492Z,33.57
2022-11-25T16:17:01.752Z,55.27
2022-11-25T16:19:37.633Z,34.47
2022-11-25T16:22:07.060Z,30.60
2022-11-25T16:24:37.959Z,34.37
2022-11-25T16:27:09.239Z,31.97
2022-11-25T16:29:39.421Z,34.13
2022-11-25T16:32:15.050Z,37.33
2022-11-25T16:34:43.532Z,38.80
2022-11-25T16:37:11.970Z,36.63
2022-11-25T16:39:40.527Z,38.10
2022-11-25T16:42:16.556Z,37.70
2022-11-25T16:44:48.165Z,41.43
2022-11-25T16:47:16.668Z,40.27
2022-11-25T16:49:46.493Z,41.87
2022-11-25T16:52:14.921Z,45.37
2022-11-25T16:54:43.410Z,47.00
2022-11-25T16:57:16.279Z,54.13
2022-11-25T16:59:46.145Z,57.80
2022-11-25T17:02:16.860Z,56.30
2022-11-25T17:04:45.467Z,55.60
2022-11-25T17:07:32.322Z,56.53
2022-11-25T17:10:01.551Z,56.00
2022-11-25T17:12:32.343Z,71.53
2022-11-25T17:15:02.164Z,68.43
2022-11-25T17:17:30.973Z,61.07
2022-11-25T17:19:59.546Z,56.67
2022-11-25T17:22:31.223Z,53.90
2022-11-25T17:25:03.197Z,53.57
2022-11-25T17:27:33.857Z,51.67
2022-11-25T17:30:04.251Z,49.17
2022-11-25T17:32:33.064Z,40.77
2022-11-25T17:35:01.508Z,37.57
2022-11-25T17:37:31.150Z,36.67
2022-11-25T17:39:59.578Z,35.60
2022-11-25T17:42:29.595Z,34.93
2022-11-25T17:44:59.570Z,31.97
2022-11-25T17:47:27.974Z,31.63
2022-11-25T17:49:57.918Z,32.13
2022-11-25T17:52:26.390Z,33.00
2022-11-25T17:54:54.884Z,32.80
2022-11-25T17:57:25.544Z,29.43
2022-11-25T17:59:54.099Z,30.73
2022-11-25T18:02:24.289Z,27.40
2022-11-25T18:04:52.815Z,29.67
2022-11-25T18:07:21.220Z,27.03
2022-11-25T18:09:49.670Z,27.10
2022-11-25T18:12:20.374Z,27.40
2022-11-25T18:14:48.942Z,27.30
2022-11-25T18:17:18.925Z,26.97
2022-11-25T18:19:54.654Z,25.90
2022-11-25T18:22:25.138Z,25.63
2022-11-25T18:24:53.815Z,26.37
2022-11-25T18:27:23.682Z,27.83
2022-11-25T18:29:52.836Z,27.40
2022-11-25T18:32:22.620Z,29.53
2022-11-25T18:34:52.734Z,27.60
2022-11-25T18:37:21.668Z,28.40
2022-11-25T18:39:50.145Z,30.67
2022-11-25T18:42:23.092Z,31.27
2022-11-25T18:44:51.553Z,28.57
2022-11-25T18:47:20.062Z,29.20
2022-11-25T18:49:53.850Z,29.70
2022-11-25T18:52:25.277Z,32.10
2022-11-25T18:54:53.719Z,29.03
2022-11-25T18:57:22.120Z,28.40
2022-11-25T19:00:17.009Z,27.90
2022-11-25T19:02:39.223Z,28.17
2022-11-25T19:05:16.271Z,28.37
2022-11-25T19:07:46.444Z,30.30
2022-11-25T19:10:15.340Z,31.73
2022-11-25T19:12:44.954Z,30.47
2022-11-25T19:15:15.176Z,30.37
2022-11-25T19:17:44.524Z,33.10
2022-11-25T19:20:16.691Z,34.20
2022-11-25T19:22:46.588Z,33.93
2022-11-25T19:25:15.290Z,33.23
2022-11-25T19:27:45.644Z,31.23
2022-11-25T19:30:17.684Z,77.67
2022-11-25T19:32:47.711Z,40.27
2022-11-25T19:35:18.304Z,31.10
2022-11-25T19:37:48.200Z,29.53
2022-11-25T19:40:17.689Z,30.90
2022-11-25T19:42:48.455Z,30.00
2022-11-25T19:45:17.799Z,32.10
2022-11-25T19:47:46.710Z,29.67
2022-11-25T19:50:21.202Z,27.47
2022-11-25T19:52:51.324Z,27.47
2022-11-25T19:55:20.822Z,27.17
2022-11-25T19:57:49.402Z,27.17
2022-11-25T20:00:19.603Z,28.00
2022-11-25T20:02:48.628Z,29.63
2022-11-25T20:05:19.373Z,29.83
2022-11-25T20:07:48.405Z,32.83
2022-11-25T20:10:20.992Z,33.17
2022-11-25T20:12:49.938Z,33.07
2022-11-25T20:15:18.808Z,32.70
2022-11-25T20:17:48.497Z,32.03
2022-11-25T20:20:18.770Z,33.07
2022-11-25T20:22:52.620Z,31.67
2022-11-25T20:25:22.455Z,30.13
2022-11-25T20:27:50.977Z,29.77
2022-11-25T20:30:21.045Z,27.43
2022-11-25T20:32:49.472Z,27.40
2022-11-25T20:35:18.025Z,28.77
2022-11-25T20:37:54.189Z,28.60
2022-11-25T20:40:25.499Z,28.03
2022-11-25T20:42:54.061Z,28.43
2022-11-25T20:45:23.769Z,35.10
2022-11-25T20:47:53.058Z,32.57
2022-11-25T20:50:22.447Z,29.47
2022-11-25T20:52:51.435Z,29.30
2022-11-25T20:55:21.368Z,25.43
2022-11-25T20:57:51.951Z,25.10
2022-11-25T21:00:21.485Z,23.63
2022-11-25T21:02:50.299Z,23.03
2022-11-25T21:05:19.412Z,23.33
2022-11-25T21:07:48.251Z,21.67
2022-11-25T21:10:21.814Z,23.10
2022-11-25T21:12:51.925Z,21.80
2022-11-25T21:15:21.897Z,21.23
2022-11-25T21:17:50.412Z,21.30
2022-11-25T21:20:20.077Z,21.00
2022-11-25T21:22:49.968Z,22.47
2022-11-25T21:25:20.072Z,20.87
2022-11-25T21:27:48.966Z,21.93
2022-11-25T21:30:22.502Z,23.77
2022-11-25T21:32:52.484Z,25.03
2022-11-25T21:35:20.956Z,24.93
2022-11-25T21:37:49.432Z,24.93
2022-11-25T21:40:32.470Z,25.97
2022-11-25T21:43:00.930Z,23.70
2022-11-25T21:45:30.752Z,25.10
2022-11-25T21:47:59.410Z,25.03
2022-11-25T21:50:29.837Z,25.60
2022-11-25T21:52:58.443Z,27.57
2022-11-25T21:55:27.213Z,31.57
2022-11-25T21:57:55.737Z,33.97
2022-11-25T22:00:25.628Z,31.33
2022-11-25T22:02:55.672Z,27.07
2022-11-25T22:05:25.841Z,25.67
2022-11-25T22:07:55.343Z,25.60
2022-11-25T22:10:23.998Z,24.77
2022-11-25T22:12:52.687Z,21.73
2022-11-25T22:15:22.557Z,21.50
2022-11-25T22:17:53.497Z,21.83
2022-11-25T22:20:26.172Z,20.57
2022-11-25T22:22:54.646Z,19.13
2022-11-25T22:25:23.771Z,19.93
2022-11-25T22:27:52.392Z,20.20
2022-11-25T22:30:22.208Z,20.60
2022-11-25T22:32:51.842Z,20.53
2022-11-25T22:35:21.336Z,20.03
2022-11-25T22:37:55.141Z,23.43
2022-11-25T22:40:24.620Z,23.17
2022-11-25T22:42:53.903Z,22.47
2022-11-25T22:45:27.043Z,22.97
2022-11-25T22:47:55.696Z,23.37
2022-11-25T22:50:25.103Z,23.23
2022-11-25T22:52:55.377Z,24.80
2022-11-25T22:55:25.302Z,27.37
2022-11-25T22:57:55.100Z,25.13
2022-11-25T23:00:24.367Z,24.23
2022-11-25T23:02:53.775Z,25.47
2022-11-25T23:05:28.995Z,22.97
2022-11-25T23:08:02.356Z,21.63
2022-11-25T23:10:32.332Z,19.97
2022-11-25T23:13:00.774Z,19.83
2022-11-25T23:15:29.371Z,19.07
2022-11-25T23:17:58.784Z,18.17
2022-11-25T23:20:29.704Z,18.30
2022-11-25T23:22:58.743Z,20.13
2022-11-25T23:25:31.610Z,19.47
2022-11-25T23:28:00.115Z,18.97
2022-11-25T23:30:29.424Z,18.60
2022-11-25T23:32:58.463Z,18.97
2022-11-25T23:35:29.464Z,18.10
2022-11-25T23:37:58.930Z,17.57
2022-11-25T23:40:28.930Z,19.20
2022-11-25T23:42:58.067Z,18.40
2022-11-25T23:45:27.669Z,17.33
2022-11-25T23:47:57.160Z,18.20
2022-11-25T23:50:28.803Z,18.17
2022-11-25T23:52:59.568Z,18.37
2022-11-25T23:55:31.868Z,20.67
2022-11-25T23:58:02.492Z,20.57
