createdAt,value
2022-12-13T00:00:29.156Z,0.00
2022-12-13T00:01:29.146Z,0.00
2022-12-13T00:02:29.172Z,0.00
2022-12-13T00:03:29.084Z,0.00
2022-12-13T00:04:29.177Z,0.00
2022-12-13T00:05:29.042Z,0.00
2022-12-13T00:06:29.009Z,0.00
2022-12-13T00:07:29.012Z,0.00
2022-12-13T00:08:28.986Z,0.00
2022-12-13T00:09:28.936Z,0.00
2022-12-13T00:10:28.911Z,0.00
2022-12-13T00:11:28.898Z,0.00
2022-12-13T00:12:28.887Z,0.00
2022-12-13T00:13:28.848Z,0.00
2022-12-13T00:14:28.832Z,0.00
2022-12-13T00:15:28.802Z,0.00
2022-12-13T00:16:28.814Z,0.00
2022-12-13T00:17:28.767Z,0.00
2022-12-13T00:18:28.731Z,0.00
2022-12-13T00:19:28.739Z,0.00
2022-12-13T00:20:28.702Z,0.00
2022-12-13T00:21:28.657Z,0.00
2022-12-13T00:22:28.642Z,0.00
2022-12-13T00:23:28.612Z,0.00
2022-12-13T00:24:28.591Z,0.00
2022-12-13T00:25:28.596Z,0.00
2022-12-13T00:26:28.553Z,0.00
2022-12-13T00:27:28.508Z,0.00
2022-12-13T00:28:28.483Z,0.00
2022-12-13T00:29:28.474Z,0.00
2022-12-13T00:30:28.504Z,0.00
2022-12-13T00:31:58.604Z,0.00
2022-12-13T00:32:28.386Z,0.00
2022-12-13T00:33:28.366Z,0.00
2022-12-13T00:34:28.341Z,0.00
2022-12-13T00:35:28.347Z,0.00
2022-12-13T00:36:28.336Z,0.00
2022-12-13T00:37:28.299Z,0.00
2022-12-13T00:38:28.244Z,0.00
2022-12-13T00:39:28.239Z,0.00
2022-12-13T00:40:28.200Z,0.00
2022-12-13T00:41:28.177Z,0.00
2022-12-13T00:42:28.161Z,0.00
2022-12-13T00:43:28.128Z,0.00
2022-12-13T00:44:28.097Z,0.00
2022-12-13T00:45:28.082Z,0.00
2022-12-13T00:46:28.148Z,0.00
2022-12-13T00:47:28.203Z,0.00
2022-12-13T00:48:28.005Z,0.00
2022-12-13T00:49:27.984Z,0.00
2022-12-13T00:50:27.997Z,0.00
2022-12-13T00:51:27.969Z,0.00
2022-12-13T00:52:27.937Z,0.00
2022-12-13T00:53:28.109Z,0.00
2022-12-13T00:54:27.901Z,0.00
2022-12-13T00:55:27.882Z,0.00
2022-12-13T00:56:27.869Z,0.00
2022-12-13T00:57:27.890Z,0.00
2022-12-13T00:58:27.781Z,0.00
2022-12-13T00:59:27.927Z,0.00
2022-12-13T01:00:27.732Z,0.00
2022-12-13T01:01:27.885Z,0.00
2022-12-13T01:02:27.759Z,0.00
2022-12-13T01:03:27.773Z,0.00
2022-12-13T01:04:27.714Z,0.00
2022-12-13T01:06:12.543Z,0.00
2022-12-13T01:06:27.582Z,0.00
2022-12-13T01:07:27.581Z,0.00
2022-12-13T01:08:27.584Z,0.00
2022-12-13T01:09:27.621Z,0.00
2022-12-13T01:10:27.537Z,0.00
2022-12-13T01:11:27.457Z,0.00
2022-12-13T01:12:27.488Z,0.00
2022-12-13T01:13:27.412Z,0.00
2022-12-13T01:14:27.486Z,0.00
2022-12-13T01:15:27.515Z,0.00
2022-12-13T01:16:27.488Z,0.00
2022-12-13T01:17:27.349Z,0.00
2022-12-13T01:18:27.356Z,0.00
2022-12-13T01:19:27.321Z,0.00
2022-12-13T01:20:27.239Z,0.00
2022-12-13T01:21:27.253Z,0.00
2022-12-13T01:22:27.236Z,0.00
2022-12-13T01:23:27.185Z,0.00
2022-12-13T01:24:27.157Z,0.00
2022-12-13T01:25:27.162Z,0.00
2022-12-13T01:26:27.113Z,0.00
2022-12-13T01:27:27.075Z,0.00
2022-12-13T01:28:27.190Z,0.00
2022-12-13T01:29:27.049Z,0.00
2022-12-13T01:30:27.069Z,0.00
2022-12-13T01:31:27.114Z,0.00
2022-12-13T01:32:27.129Z,0.00
2022-12-13T01:33:26.940Z,0.00
2022-12-13T01:34:27.019Z,0.00
2022-12-13T01:35:26.950Z,0.00
2022-12-13T01:36:28.315Z,0.00
2022-12-13T01:37:27.010Z,0.00
2022-12-13T01:38:27.043Z,0.00
2022-12-13T01:39:27.144Z,0.00
2022-12-13T01:40:26.932Z,0.00
2022-12-13T01:41:27.382Z,0.00
2022-12-13T01:42:26.793Z,0.00
2022-12-13T01:43:27.725Z,0.00
2022-12-13T01:44:26.807Z,0.00
2022-12-13T01:45:26.859Z,0.00
2022-12-13T01:46:26.926Z,0.00
2022-12-13T01:47:26.704Z,0.00
2022-12-13T01:48:26.593Z,0.00
2022-12-13T01:49:26.780Z,0.00
2022-12-13T01:50:26.669Z,0.00
2022-12-13T01:51:26.637Z,0.00
2022-12-13T01:52:26.538Z,0.00
2022-12-13T01:53:26.547Z,0.00
2022-12-13T01:54:33.480Z,0.00
2022-12-13T01:55:26.464Z,0.00
2022-12-13T01:56:26.697Z,0.00
2022-12-13T01:57:26.478Z,0.00
2022-12-13T01:58:26.616Z,0.00
2022-12-13T01:59:26.462Z,0.00
2022-12-13T02:00:26.598Z,0.00
2022-12-13T02:01:26.383Z,0.00
2022-12-13T02:02:26.288Z,0.00
2022-12-13T02:03:26.568Z,0.00
2022-12-13T02:04:26.255Z,0.00
2022-12-13T02:05:26.295Z,0.00
2022-12-13T02:06:26.213Z,0.00
2022-12-13T02:07:26.325Z,0.00
2022-12-13T02:08:26.185Z,0.00
2022-12-13T02:09:26.054Z,0.00
2022-12-13T02:10:26.156Z,0.00
2022-12-13T02:11:26.126Z,0.00
2022-12-13T02:12:29.828Z,0.00
2022-12-13T02:13:26.044Z,0.00
2022-12-13T02:14:25.979Z,0.00
2022-12-13T02:15:25.912Z,0.00
2022-12-13T02:16:26.013Z,0.00
2022-12-13T02:17:25.939Z,0.00
2022-12-13T02:18:25.986Z,0.00
2022-12-13T02:19:25.888Z,0.00
2022-12-13T02:20:25.840Z,0.00
2022-12-13T02:21:25.826Z,0.00
2022-12-13T02:22:25.828Z,0.00
2022-12-13T02:23:25.827Z,0.00
2022-12-13T02:24:25.827Z,0.00
2022-12-13T02:25:28.519Z,0.00
2022-12-13T02:26:25.778Z,0.00
2022-12-13T02:27:30.206Z,0.00
2022-12-13T02:28:31.383Z,0.00
2022-12-13T02:29:30.523Z,0.00
2022-12-13T02:30:25.591Z,0.00
2022-12-13T02:31:25.759Z,0.00
2022-12-13T02:32:25.701Z,0.00
2022-12-13T02:33:25.566Z,0.00
2022-12-13T02:34:25.649Z,0.00
2022-12-13T02:35:25.449Z,0.00
2022-12-13T02:36:25.627Z,0.00
2022-12-13T02:37:25.420Z,0.00
2022-12-13T02:38:25.472Z,0.00
2022-12-13T02:39:30.299Z,0.00
2022-12-13T02:40:25.408Z,0.00
2022-12-13T02:41:25.435Z,0.00
2022-12-13T02:42:25.354Z,0.00
2022-12-13T02:43:26.098Z,0.00
2022-12-13T02:44:25.341Z,0.00
2022-12-13T02:45:25.518Z,0.00
2022-12-13T02:46:25.396Z,0.00
2022-12-13T02:47:25.267Z,0.00
2022-12-13T02:48:27.035Z,0.00
2022-12-13T02:49:25.228Z,0.00
2022-12-13T02:50:25.202Z,0.00
2022-12-13T02:51:25.186Z,0.00
2022-12-13T02:52:25.153Z,0.00
2022-12-13T02:53:25.243Z,0.00
2022-12-13T02:54:25.533Z,0.00
2022-12-13T02:55:28.062Z,0.00
2022-12-13T02:56:24.973Z,0.00
2022-12-13T02:57:25.172Z,0.00
2022-12-13T02:58:24.976Z,0.00
2022-12-13T02:59:24.867Z,0.00
2022-12-13T03:00:25.193Z,0.00
2022-12-13T03:01:29.009Z,0.00
2022-12-13T03:02:31.071Z,0.00
2022-12-13T03:03:24.917Z,0.00
2022-12-13T03:04:26.563Z,0.00
2022-12-13T03:05:25.173Z,0.00
2022-12-13T03:06:24.975Z,0.00
2022-12-13T03:07:24.831Z,0.00
2022-12-13T03:08:25.796Z,0.00
2022-12-13T03:09:24.713Z,0.00
2022-12-13T03:10:24.745Z,0.00
2022-12-13T03:11:25.023Z,0.00
2022-12-13T03:12:24.848Z,0.00
2022-12-13T03:13:24.672Z,0.00
2022-12-13T03:14:24.788Z,0.00
2022-12-13T03:15:24.649Z,0.00
2022-12-13T03:16:25.130Z,0.00
2022-12-13T03:17:24.571Z,0.00
2022-12-13T03:18:24.729Z,0.00
2022-12-13T03:19:24.586Z,0.00
2022-12-13T03:20:25.617Z,0.00
2022-12-13T03:21:24.541Z,0.00
2022-12-13T03:22:24.622Z,0.00
2022-12-13T03:23:24.486Z,0.00
2022-12-13T03:24:24.783Z,0.00
2022-12-13T03:25:32.245Z,0.00
2022-12-13T03:26:24.316Z,0.00
2022-12-13T03:27:25.374Z,0.00
2022-12-13T03:28:25.160Z,0.00
2022-12-13T03:29:24.927Z,0.00
2022-12-13T03:30:24.365Z,0.00
2022-12-13T03:31:24.472Z,0.00
2022-12-13T03:32:24.170Z,0.00
2022-12-13T03:33:24.082Z,0.00
2022-12-13T03:34:24.451Z,0.00
2022-12-13T03:35:24.637Z,0.00
2022-12-13T03:36:24.370Z,0.00
2022-12-13T03:37:24.346Z,0.00
2022-12-13T03:38:24.241Z,0.00
2022-12-13T03:39:24.113Z,0.00
2022-12-13T03:40:24.293Z,0.00
2022-12-13T03:41:23.873Z,0.00
2022-12-13T03:42:24.030Z,0.00
2022-12-13T03:43:23.932Z,0.00
2022-12-13T03:44:23.841Z,0.00
2022-12-13T03:45:23.847Z,0.00
2022-12-13T03:46:23.795Z,0.00
2022-12-13T03:47:23.825Z,0.00
2022-12-13T03:48:24.068Z,0.00
2022-12-13T03:49:23.727Z,0.00
2022-12-13T03:50:26.239Z,0.00
2022-12-13T03:51:23.595Z,0.00
2022-12-13T03:52:23.642Z,0.00
2022-12-13T03:53:33.623Z,0.00
2022-12-13T03:54:23.610Z,0.00
2022-12-13T03:55:23.499Z,0.00
2022-12-13T03:56:23.464Z,0.00
2022-12-13T03:57:24.116Z,0.00
2022-12-13T03:58:23.467Z,0.00
2022-12-13T03:59:23.421Z,0.00
2022-12-13T04:00:23.351Z,0.00
2022-12-13T04:01:23.710Z,0.00
2022-12-13T04:02:31.199Z,0.00
2022-12-13T04:03:23.358Z,0.00
2022-12-13T04:04:23.320Z,0.00
2022-12-13T04:05:23.321Z,0.00
2022-12-13T04:06:25.430Z,0.00
2022-12-13T04:07:23.339Z,0.00
2022-12-13T04:08:23.269Z,0.00
2022-12-13T04:09:23.329Z,0.00
2022-12-13T04:10:26.252Z,0.00
2022-12-13T04:11:23.069Z,0.00
2022-12-13T04:12:23.028Z,0.00
2022-12-13T04:13:23.038Z,0.00
2022-12-13T04:14:23.200Z,0.00
2022-12-13T04:15:23.004Z,0.00
2022-12-13T04:16:23.042Z,0.00
2022-12-13T04:17:22.989Z,0.00
2022-12-13T04:18:22.924Z,0.00
2022-12-13T04:19:24.088Z,0.00
2022-12-13T04:20:22.925Z,0.00
2022-12-13T04:21:22.847Z,0.00
2022-12-13T04:22:24.977Z,0.00
2022-12-13T04:23:22.795Z,0.00
2022-12-13T04:24:31.219Z,0.00
2022-12-13T04:25:22.744Z,0.00
2022-12-13T04:26:22.795Z,0.00
2022-12-13T04:27:22.702Z,0.00
2022-12-13T04:28:23.294Z,0.00
2022-12-13T04:29:22.706Z,0.00
2022-12-13T04:30:22.639Z,0.00
2022-12-13T04:31:22.669Z,0.00
2022-12-13T04:32:26.580Z,0.00
2022-12-13T04:33:22.696Z,0.00
2022-12-13T04:34:22.554Z,0.00
2022-12-13T04:35:22.465Z,0.00
2022-12-13T04:36:31.561Z,0.00
2022-12-13T04:37:22.410Z,0.00
2022-12-13T04:38:22.388Z,0.00
2022-12-13T04:39:23.001Z,0.00
2022-12-13T04:40:22.337Z,0.00
2022-12-13T04:41:22.306Z,0.00
2022-12-13T04:42:22.292Z,0.00
2022-12-13T04:43:22.264Z,0.00
2022-12-13T04:44:27.906Z,0.00
2022-12-13T04:45:22.230Z,0.00
2022-12-13T04:46:22.240Z,0.00
2022-12-13T04:47:22.166Z,0.00
2022-12-13T04:48:30.854Z,0.00
2022-12-13T04:49:22.109Z,0.00
2022-12-13T04:50:22.082Z,0.00
2022-12-13T04:51:22.226Z,0.00
2022-12-13T04:52:22.829Z,0.00
2022-12-13T04:53:22.015Z,0.00
2022-12-13T04:54:24.136Z,0.00
2022-12-13T04:55:21.958Z,0.00
2022-12-13T04:56:21.935Z,0.00
2022-12-13T04:57:21.961Z,0.00
2022-12-13T04:58:23.264Z,0.00
2022-12-13T04:59:21.852Z,0.00
2022-12-13T05:00:21.827Z,0.00
2022-12-13T05:01:21.852Z,0.00
2022-12-13T05:02:23.624Z,0.00
2022-12-13T05:03:21.787Z,0.00
2022-12-13T05:04:21.732Z,0.00
2022-12-13T05:05:21.703Z,0.00
2022-12-13T05:06:26.343Z,0.00
2022-12-13T05:07:21.652Z,0.00
2022-12-13T05:08:21.668Z,0.00
2022-12-13T05:09:21.604Z,0.00
2022-12-13T05:10:35.730Z,0.00
2022-12-13T05:11:22.862Z,0.00
2022-12-13T05:12:23.133Z,0.00
2022-12-13T05:13:21.514Z,0.00
2022-12-13T05:14:23.595Z,0.00
2022-12-13T05:15:21.450Z,0.00
2022-12-13T05:16:24.637Z,0.00
2022-12-13T05:17:21.407Z,0.00
2022-12-13T05:18:21.383Z,0.00
2022-12-13T05:19:21.359Z,0.00
2022-12-13T05:20:21.340Z,0.00
2022-12-13T05:21:21.303Z,0.00
2022-12-13T05:22:21.480Z,0.00
2022-12-13T05:23:22.980Z,0.00
2022-12-13T05:24:21.242Z,0.00
2022-12-13T05:25:21.237Z,0.00
2022-12-13T05:26:21.186Z,0.00
2022-12-13T05:27:25.841Z,0.00
2022-12-13T05:28:27.559Z,0.00
2022-12-13T05:29:21.104Z,0.00
2022-12-13T05:30:21.088Z,0.00
2022-12-13T05:31:23.000Z,0.00
2022-12-13T05:32:21.096Z,0.00
2022-12-13T05:33:21.006Z,0.00
2022-12-13T05:34:21.013Z,0.00
2022-12-13T05:35:23.027Z,0.00
2022-12-13T05:36:20.932Z,0.00
2022-12-13T05:37:21.009Z,0.00
2022-12-13T05:38:20.886Z,0.00
2022-12-13T05:39:28.526Z,0.00
2022-12-13T05:40:20.856Z,0.00
2022-12-13T05:41:20.811Z,0.00
2022-12-13T05:42:20.787Z,0.00
2022-12-13T05:43:22.074Z,0.00
2022-12-13T05:44:20.737Z,0.00
2022-12-13T05:45:20.743Z,0.00
2022-12-13T05:46:20.726Z,0.00
2022-12-13T05:47:20.666Z,0.00
2022-12-13T05:48:24.146Z,0.00
2022-12-13T05:49:20.614Z,0.00
2022-12-13T05:50:20.591Z,0.00
2022-12-13T05:51:20.598Z,0.00
2022-12-13T05:52:20.538Z,0.00
2022-12-13T05:53:30.845Z,0.00
2022-12-13T05:54:20.495Z,0.00
2022-12-13T05:55:20.609Z,0.00
2022-12-13T05:56:22.701Z,0.00
2022-12-13T05:57:20.417Z,0.00
2022-12-13T05:58:23.383Z,0.00
2022-12-13T05:59:20.374Z,0.00
2022-12-13T06:00:28.964Z,0.00
2022-12-13T06:01:20.319Z,0.00
2022-12-13T06:02:21.764Z,0.00
2022-12-13T06:03:20.406Z,0.00
2022-12-13T06:04:22.355Z,0.00
2022-12-13T06:05:20.224Z,0.00
2022-12-13T06:06:20.196Z,0.00
2022-12-13T06:07:20.204Z,0.00
2022-12-13T06:08:24.361Z,0.00
2022-12-13T06:09:20.136Z,0.00
2022-12-13T06:10:21.676Z,0.00
2022-12-13T06:11:30.995Z,0.00
2022-12-13T06:12:31.583Z,0.00
2022-12-13T06:13:22.152Z,0.00
2022-12-13T06:14:22.456Z,0.00
2022-12-13T06:15:22.702Z,0.00
2022-12-13T06:16:23.525Z,0.00
2022-12-13T06:17:21.560Z,0.00
2022-12-13T06:18:19.900Z,0.00
2022-12-13T06:19:19.877Z,0.00
2022-12-13T06:20:23.695Z,0.00
2022-12-13T06:21:19.880Z,0.00
2022-12-13T06:22:19.805Z,0.00
2022-12-13T06:23:19.781Z,0.00
2022-12-13T06:24:19.761Z,0.00
2022-12-13T06:25:30.530Z,0.00
2022-12-13T06:26:19.763Z,0.00
2022-12-13T06:27:19.768Z,0.00
2022-12-13T06:28:19.802Z,0.00
2022-12-13T06:29:23.823Z,0.00
2022-12-13T06:30:19.607Z,0.00
2022-12-13T06:31:19.622Z,0.00
2022-12-13T06:32:19.577Z,0.00
2022-12-13T06:33:23.509Z,0.00
2022-12-13T06:34:19.511Z,0.00
2022-12-13T06:35:27.282Z,0.00
2022-12-13T06:36:19.456Z,0.00
2022-12-13T06:37:19.465Z,0.00
2022-12-13T06:38:31.174Z,0.00
2022-12-13T06:39:19.411Z,0.00
2022-12-13T06:40:23.079Z,0.00
2022-12-13T06:41:19.342Z,0.00
2022-12-13T06:42:21.873Z,0.00
2022-12-13T06:43:19.291Z,0.00
2022-12-13T06:44:19.260Z,0.00
2022-12-13T06:45:19.272Z,0.00
2022-12-13T06:46:19.274Z,0.00
2022-12-13T06:47:30.929Z,0.00
2022-12-13T06:48:20.415Z,0.00
2022-12-13T06:49:19.144Z,0.00
2022-12-13T06:50:19.120Z,0.00
2022-12-13T06:51:22.673Z,0.00
2022-12-13T06:52:19.077Z,0.00
2022-12-13T06:53:19.051Z,0.00
2022-12-13T06:54:21.921Z,0.00
2022-12-13T06:55:23.997Z,0.00
2022-12-13T06:56:18.981Z,0.00
2022-12-13T06:57:18.958Z,0.00
2022-12-13T06:58:18.930Z,0.00
2022-12-13T06:59:18.957Z,0.00
2022-12-13T07:00:22.215Z,0.00
2022-12-13T07:01:24.244Z,0.00
2022-12-13T07:02:25.580Z,0.00
2022-12-13T07:03:18.844Z,0.00
2022-12-13T07:04:30.200Z,0.00
2022-12-13T07:05:18.785Z,0.00
2022-12-13T07:06:18.883Z,0.00
2022-12-13T07:07:18.700Z,0.00
2022-12-13T07:08:22.257Z,0.00
2022-12-13T07:09:18.714Z,0.00
2022-12-13T07:10:21.636Z,0.00
2022-12-13T07:11:18.607Z,0.00
2022-12-13T07:12:18.579Z,0.00
2022-12-13T07:13:18.605Z,0.00
2022-12-13T07:14:18.526Z,0.00
2022-12-13T07:15:18.508Z,0.00
2022-12-13T07:16:18.523Z,0.00
2022-12-13T07:17:32.565Z,0.00
2022-12-13T07:18:18.478Z,0.00
2022-12-13T07:19:24.112Z,0.00
2022-12-13T07:20:18.381Z,0.00
2022-12-13T07:21:22.106Z,0.00
2022-12-13T07:22:18.330Z,0.00
2022-12-13T07:23:18.308Z,0.00
2022-12-13T07:24:18.288Z,0.00
2022-12-13T07:25:28.441Z,0.00
2022-12-13T07:26:18.230Z,0.00
2022-12-13T07:27:18.209Z,0.00
2022-12-13T07:28:18.205Z,0.00
2022-12-13T07:29:22.642Z,0.00
2022-12-13T07:30:18.169Z,0.00
2022-12-13T07:31:18.173Z,0.00
2022-12-13T07:32:18.085Z,0.00
2022-12-13T07:33:22.285Z,0.00
2022-12-13T07:34:18.031Z,0.00
2022-12-13T07:35:18.043Z,0.00
2022-12-13T07:36:17.992Z,0.00
2022-12-13T07:37:29.553Z,0.00
2022-12-13T07:38:17.961Z,0.00
2022-12-13T07:39:17.916Z,0.00
2022-12-13T07:40:17.916Z,0.00
2022-12-13T07:41:23.414Z,0.00
2022-12-13T07:42:17.865Z,0.00
2022-12-13T07:43:18.154Z,5.63
2022-12-13T07:44:17.790Z,5.63
2022-12-13T07:45:17.821Z,5.63
2022-12-13T07:46:21.387Z,5.63
2022-12-13T07:47:17.720Z,5.63
2022-12-13T07:48:17.691Z,5.63
2022-12-13T07:49:17.672Z,5.63
2022-12-13T07:50:25.017Z,5.63
2022-12-13T07:51:17.777Z,5.63
2022-12-13T07:52:17.593Z,5.63
2022-12-13T07:53:17.839Z,5.63
2022-12-13T07:54:17.543Z,5.63
2022-12-13T07:55:17.526Z,5.63
2022-12-13T07:56:17.525Z,5.63
2022-12-13T07:57:17.478Z,5.63
2022-12-13T07:58:17.472Z,5.63
2022-12-13T07:59:17.440Z,5.63
2022-12-13T08:00:17.398Z,5.63
2022-12-13T08:01:17.487Z,11.25
2022-12-13T08:02:17.393Z,11.25
2022-12-13T08:03:25.119Z,11.25
2022-12-13T08:04:17.318Z,11.25
2022-12-13T08:05:27.132Z,11.25
2022-12-13T08:06:17.254Z,11.25
2022-12-13T08:07:17.253Z,11.25
2022-12-13T08:08:18.032Z,11.25
2022-12-13T08:09:17.191Z,11.25
2022-12-13T08:10:17.181Z,11.25
2022-12-13T08:11:17.134Z,11.25
2022-12-13T08:12:22.529Z,11.25
2022-12-13T08:13:17.273Z,11.25
2022-12-13T08:14:17.055Z,11.25
2022-12-13T08:15:17.072Z,11.25
2022-12-13T08:16:27.261Z,11.25
2022-12-13T08:17:16.984Z,11.25
2022-12-13T08:18:16.957Z,16.88
2022-12-13T08:19:16.946Z,16.88
2022-12-13T08:20:22.185Z,16.88
2022-12-13T08:21:52.906Z,16.88
2022-12-13T08:22:24.298Z,16.88
2022-12-13T08:23:16.842Z,16.88
2022-12-13T08:24:16.809Z,16.88
2022-12-13T08:25:16.790Z,16.88
2022-12-13T08:26:16.773Z,16.88
2022-12-13T08:27:16.738Z,16.88
2022-12-13T08:28:16.709Z,16.88
2022-12-13T08:29:23.322Z,16.88
2022-12-13T08:30:23.072Z,16.88
2022-12-13T08:31:16.707Z,16.88
2022-12-13T08:32:16.668Z,16.88
2022-12-13T08:33:16.614Z,22.50
2022-12-13T08:34:16.563Z,22.50
2022-12-13T08:35:16.541Z,22.50
2022-12-13T08:36:16.537Z,22.50
2022-12-13T08:37:16.492Z,22.50
2022-12-13T08:38:23.006Z,22.50
2022-12-13T08:39:16.447Z,22.50
2022-12-13T08:40:16.415Z,22.50
2022-12-13T08:41:16.396Z,22.50
2022-12-13T08:42:19.385Z,28.13
2022-12-13T08:43:16.353Z,28.13
2022-12-13T08:44:16.358Z,28.13
2022-12-13T08:45:16.319Z,28.13
2022-12-13T08:46:16.451Z,28.13
2022-12-13T08:47:22.992Z,28.13
2022-12-13T08:48:16.229Z,33.75
2022-12-13T08:49:16.287Z,33.75
2022-12-13T08:50:16.199Z,33.75
2022-12-13T08:51:16.294Z,33.75
2022-12-13T08:52:16.131Z,33.75
2022-12-13T08:53:29.469Z,28.13
2022-12-13T08:54:31.585Z,28.13
2022-12-13T08:55:18.086Z,28.13
2022-12-13T08:56:16.024Z,33.75
2022-12-13T08:57:16.000Z,39.38
2022-12-13T08:58:15.975Z,33.75
2022-12-13T08:59:16.205Z,39.38
2022-12-13T09:00:15.921Z,39.38
2022-12-13T09:01:15.961Z,39.38
2022-12-13T09:02:15.937Z,28.13
2022-12-13T09:03:15.854Z,28.13
2022-12-13T09:04:15.824Z,28.13
2022-12-13T09:05:32.375Z,33.75
2022-12-13T09:06:15.793Z,33.75
2022-12-13T09:07:15.796Z,33.75
2022-12-13T09:08:24.369Z,33.75
2022-12-13T09:09:15.706Z,28.13
2022-12-13T09:10:27.119Z,33.75
2022-12-13T09:11:32.931Z,33.75
2022-12-13T09:12:30.727Z,39.38
2022-12-13T09:13:31.970Z,33.75
2022-12-13T09:14:15.598Z,33.75
2022-12-13T09:15:22.220Z,39.38
2022-12-13T09:16:23.773Z,39.38
2022-12-13T09:17:24.238Z,39.38
2022-12-13T09:18:24.441Z,39.38
2022-12-13T09:19:25.913Z,39.38
2022-12-13T09:20:28.770Z,39.38
2022-12-13T09:21:22.364Z,45.00
2022-12-13T09:22:15.403Z,45.00
2022-12-13T09:23:23.908Z,39.38
2022-12-13T09:24:23.850Z,39.38
2022-12-13T09:25:15.318Z,45.00
2022-12-13T09:26:15.293Z,45.00
2022-12-13T09:27:27.966Z,39.38
2022-12-13T09:28:15.240Z,45.00
2022-12-13T09:29:15.246Z,39.38
2022-12-13T09:30:15.213Z,39.38
2022-12-13T09:31:15.256Z,45.00
2022-12-13T09:32:15.155Z,45.00
2022-12-13T09:33:18.268Z,45.00
2022-12-13T09:34:15.135Z,39.38
2022-12-13T09:35:15.106Z,39.38
2022-12-13T09:36:15.060Z,39.38
2022-12-13T09:37:15.032Z,45.00
2022-12-13T09:38:15.010Z,56.25
2022-12-13T09:39:14.982Z,56.25
2022-12-13T09:40:16.291Z,50.63
2022-12-13T09:41:19.753Z,45.00
2022-12-13T09:42:14.905Z,45.00
2022-12-13T09:43:22.917Z,45.00
2022-12-13T09:44:32.022Z,50.63
2022-12-13T09:45:22.148Z,56.25
2022-12-13T09:46:23.014Z,56.25
2022-12-13T09:47:14.807Z,50.63
2022-12-13T09:48:14.760Z,50.63
2022-12-13T09:49:14.779Z,50.63
2022-12-13T09:50:15.445Z,56.25
2022-12-13T09:51:18.093Z,56.25
2022-12-13T09:52:21.795Z,56.25
2022-12-13T09:53:21.715Z,56.25
2022-12-13T09:54:14.621Z,50.63
2022-12-13T09:55:14.595Z,50.63
2022-12-13T09:56:14.564Z,50.63
2022-12-13T09:57:14.578Z,56.25
2022-12-13T09:58:14.523Z,56.25
2022-12-13T09:59:14.525Z,56.25
2022-12-13T10:00:14.467Z,56.25
2022-12-13T10:01:14.542Z,56.25
2022-12-13T10:02:14.472Z,50.63
2022-12-13T10:03:14.400Z,56.25
2022-12-13T10:04:14.380Z,56.25
2022-12-13T10:05:22.540Z,56.25
2022-12-13T10:06:14.332Z,61.88
2022-12-13T10:07:14.368Z,67.50
2022-12-13T10:08:14.284Z,61.88
2022-12-13T10:09:14.256Z,61.88
2022-12-13T10:10:14.233Z,61.88
2022-12-13T10:11:14.215Z,61.88
2022-12-13T10:12:14.197Z,56.25
2022-12-13T10:13:14.185Z,56.25
2022-12-13T10:14:14.181Z,61.88
2022-12-13T10:15:14.112Z,67.50
2022-12-13T10:16:14.221Z,67.50
2022-12-13T10:17:14.091Z,67.50
2022-12-13T10:18:14.042Z,67.50
2022-12-13T10:19:28.067Z,61.88
2022-12-13T10:20:14.021Z,61.88
2022-12-13T10:21:13.981Z,67.50
2022-12-13T10:22:13.947Z,67.50
2022-12-13T10:24:27.257Z,67.50
2022-12-13T10:25:13.873Z,61.88
2022-12-13T10:26:14.723Z,61.88
2022-12-13T10:27:13.856Z,56.25
2022-12-13T10:28:13.803Z,61.88
2022-12-13T10:29:13.786Z,61.88
2022-12-13T10:30:13.790Z,61.88
2022-12-13T10:31:13.745Z,61.88
2022-12-13T10:32:13.708Z,61.88
2022-12-13T10:33:13.695Z,61.88
2022-12-13T10:34:13.670Z,61.88
2022-12-13T10:35:13.700Z,67.50
2022-12-13T10:36:13.613Z,67.50
2022-12-13T10:37:13.596Z,67.50
2022-12-13T10:38:13.582Z,67.50
2022-12-13T10:39:13.538Z,67.50
2022-12-13T10:40:13.521Z,67.50
2022-12-13T10:41:13.515Z,67.50
2022-12-13T10:42:13.471Z,67.50
2022-12-13T10:43:13.456Z,67.50
2022-12-13T10:44:13.429Z,67.50
2022-12-13T10:45:13.398Z,67.50
2022-12-13T10:46:13.496Z,61.88
2022-12-13T10:47:17.153Z,56.25
2022-12-13T10:48:13.325Z,56.25
2022-12-13T10:49:13.316Z,61.88
2022-12-13T10:50:13.287Z,67.50
2022-12-13T10:51:13.333Z,67.50
2022-12-13T10:52:13.260Z,73.13
2022-12-13T10:53:13.211Z,67.50
2022-12-13T10:54:13.187Z,73.13
2022-12-13T10:55:23.077Z,73.13
2022-12-13T10:56:13.136Z,73.13
2022-12-13T10:57:13.113Z,67.50
2022-12-13T10:58:13.106Z,67.50
2022-12-13T10:59:17.229Z,67.50
2022-12-13T11:00:15.405Z,67.50
2022-12-13T11:01:13.050Z,67.50
2022-12-13T11:02:13.104Z,67.50
2022-12-13T11:03:12.966Z,73.13
2022-12-13T11:04:12.969Z,78.75
2022-12-13T11:05:12.921Z,78.75
2022-12-13T11:06:12.906Z,73.13
2022-12-13T11:07:12.884Z,73.13
2022-12-13T11:08:12.896Z,67.50
2022-12-13T11:09:22.644Z,67.50
2022-12-13T11:10:14.732Z,61.88
2022-12-13T11:11:12.785Z,61.88
2022-12-13T11:12:12.762Z,61.88
2022-12-13T11:13:12.735Z,67.50
2022-12-13T11:14:12.731Z,61.88
2022-12-13T11:15:12.686Z,56.25
2022-12-13T11:16:12.698Z,61.88
2022-12-13T11:17:12.640Z,67.50
2022-12-13T11:18:12.646Z,73.13
2022-12-13T11:19:12.634Z,73.13
2022-12-13T11:20:12.567Z,67.50
2022-12-13T11:21:12.542Z,73.13
2022-12-13T11:22:12.527Z,67.50
2022-12-13T11:23:12.532Z,61.88
2022-12-13T11:24:12.473Z,56.25
2022-12-13T11:25:12.450Z,61.88
2022-12-13T11:26:12.432Z,73.13
2022-12-13T11:27:12.407Z,73.13
2022-12-13T11:28:27.093Z,67.50
2022-12-13T11:29:12.353Z,56.25
2022-12-13T11:30:12.331Z,56.25
2022-12-13T11:31:12.309Z,67.50
2022-12-13T11:32:12.420Z,67.50
2022-12-13T11:33:12.263Z,67.50
2022-12-13T11:34:12.269Z,67.50
2022-12-13T11:35:12.215Z,67.50
2022-12-13T11:36:12.197Z,78.75
2022-12-13T11:37:12.175Z,73.13
2022-12-13T11:38:12.174Z,73.13
2022-12-13T11:39:12.148Z,73.13
2022-12-13T11:40:12.100Z,67.50
2022-12-13T11:41:12.072Z,67.50
2022-12-13T11:42:12.051Z,67.50
2022-12-13T11:43:12.022Z,67.50
2022-12-13T11:44:12.035Z,67.50
2022-12-13T11:45:13.526Z,67.50
2022-12-13T11:46:12.021Z,67.50
2022-12-13T11:47:11.932Z,73.13
2022-12-13T11:48:11.914Z,67.50
2022-12-13T11:49:11.884Z,67.50
2022-12-13T11:50:11.978Z,73.13
2022-12-13T11:51:11.838Z,73.13
2022-12-13T11:52:11.821Z,73.13
2022-12-13T11:53:11.791Z,67.50
2022-12-13T11:54:11.768Z,67.50
2022-12-13T11:55:11.744Z,73.13
2022-12-13T11:56:11.725Z,78.75
2022-12-13T11:57:11.701Z,84.38
2022-12-13T11:58:11.676Z,78.75
2022-12-13T11:59:20.519Z,67.50
2022-12-13T12:00:13.034Z,61.88
2022-12-13T12:01:11.629Z,61.88
2022-12-13T12:02:17.046Z,61.88
2022-12-13T12:03:11.678Z,61.88
2022-12-13T12:04:11.561Z,56.25
2022-12-13T12:05:11.511Z,56.25
2022-12-13T12:06:11.488Z,67.50
2022-12-13T12:07:31.196Z,67.50
2022-12-13T12:09:11.419Z,67.50
2022-12-13T12:10:11.472Z,67.50
2022-12-13T12:11:11.390Z,73.13
2022-12-13T12:12:11.402Z,73.13
2022-12-13T12:13:11.334Z,67.50
2022-12-13T12:14:11.321Z,67.50
2022-12-13T12:15:16.288Z,61.88
2022-12-13T12:16:11.302Z,67.50
2022-12-13T12:17:11.261Z,67.50
2022-12-13T12:18:11.210Z,67.50
2022-12-13T12:19:11.191Z,78.75
2022-12-13T12:20:11.269Z,73.13
2022-12-13T12:21:11.139Z,73.13
2022-12-13T12:22:14.102Z,67.50
2022-12-13T12:23:11.097Z,61.88
2022-12-13T12:24:11.084Z,67.50
2022-12-13T12:25:11.047Z,61.88
2022-12-13T12:26:11.037Z,61.88
2022-12-13T12:27:11.000Z,61.88
2022-12-13T12:28:11.010Z,56.25
2022-12-13T12:29:12.383Z,61.88
2022-12-13T12:30:22.628Z,67.50
2022-12-13T12:31:10.935Z,61.88
2022-12-13T12:32:10.884Z,61.88
2022-12-13T12:33:10.862Z,56.25
2022-12-13T12:34:10.843Z,61.88
2022-12-13T12:35:10.817Z,61.88
2022-12-13T12:36:10.793Z,61.88
2022-12-13T12:37:10.771Z,56.25
2022-12-13T12:38:10.749Z,56.25
2022-12-13T12:39:10.752Z,56.25
2022-12-13T12:40:10.770Z,56.25
2022-12-13T12:41:18.041Z,56.25
2022-12-13T12:42:10.661Z,61.88
2022-12-13T12:43:15.841Z,61.88
2022-12-13T12:44:10.673Z,56.25
2022-12-13T12:45:10.797Z,56.25
2022-12-13T12:46:10.589Z,56.25
2022-12-13T12:49:11.048Z,56.25
2022-12-13T12:50:10.598Z,61.88
2022-12-13T12:51:10.450Z,56.25
2022-12-13T12:52:10.426Z,61.88
2022-12-13T12:53:10.564Z,61.88
2022-12-13T12:54:10.382Z,56.25
2022-12-13T12:55:10.389Z,56.25
2022-12-13T12:56:10.335Z,56.25
2022-12-13T12:57:10.312Z,50.63
2022-12-13T12:58:10.288Z,50.63
2022-12-13T12:59:10.266Z,50.63
2022-12-13T13:00:10.304Z,56.25
2022-12-13T13:01:10.279Z,56.25
2022-12-13T13:02:10.273Z,56.25
2022-12-13T13:03:17.241Z,56.25
2022-12-13T13:04:10.186Z,56.25
2022-12-13T13:05:10.177Z,56.25
2022-12-13T13:06:10.109Z,61.88
2022-12-13T13:07:22.997Z,56.25
2022-12-13T13:08:10.097Z,56.25
2022-12-13T13:09:10.062Z,56.25
2022-12-13T13:10:16.240Z,56.25
2022-12-13T13:11:24.271Z,56.25
2022-12-13T13:12:29.377Z,56.25