createdAt,value
2022-12-25T00:03:16.770Z,15.562
2022-12-25T00:06:58.086Z,15.5
2022-12-25T00:10:44.709Z,15.5
2022-12-25T00:14:25.714Z,15.437
2022-12-25T00:18:06.557Z,15.437
2022-12-25T00:21:46.874Z,15.437
2022-12-25T00:25:27.604Z,15.437
2022-12-25T00:29:08.310Z,15.375
2022-12-25T00:32:49.583Z,15.375
2022-12-25T00:36:31.933Z,15.375
2022-12-25T00:40:17.248Z,15.312
2022-12-25T00:43:57.409Z,15.312
2022-12-25T00:47:39.096Z,15.312
2022-12-25T00:51:19.521Z,15.312
2022-12-25T00:54:59.900Z,15.312
2022-12-25T00:58:40.177Z,15.25
2022-12-25T01:03:09.703Z,15.25
2022-12-25T01:06:50.271Z,15.25
2022-12-25T01:10:32.059Z,15.25
2022-12-25T01:14:12.400Z,15.25
2022-12-25T01:17:53.359Z,15.312
2022-12-25T01:21:42.030Z,15.312
2022-12-25T01:25:22.297Z,15.312
2022-12-25T01:29:02.603Z,15.312
2022-12-25T01:32:43.792Z,15.312
2022-12-25T01:36:31.100Z,15.25
2022-12-25T01:40:11.493Z,15.25
2022-12-25T01:43:58.545Z,15.25
2022-12-25T01:47:39.727Z,15.25
2022-12-25T01:51:19.912Z,15.187
2022-12-25T01:55:07.107Z,15.187
2022-12-25T01:58:47.385Z,15.187
2022-12-25T02:03:09.399Z,15.187
2022-12-25T02:06:50.075Z,15.187
2022-12-25T02:10:30.343Z,15.187
2022-12-25T02:14:10.418Z,15.187
2022-12-25T02:18:22.480Z,15.187
2022-12-25T02:22:02.898Z,15.187
2022-12-25T02:25:43.196Z,15.125
2022-12-25T02:29:29.000Z,15.125
2022-12-25T02:33:11.290Z,15.125
2022-12-25T02:36:52.357Z,15.125
2022-12-25T02:40:32.796Z,15.125
2022-12-25T02:44:13.015Z,15.125
2022-12-25T02:47:54.052Z,15.125
2022-12-25T02:51:34.287Z,15.125
2022-12-25T02:55:14.660Z,15.125
2022-12-25T02:58:54.919Z,15.062
2022-12-25T03:03:07.935Z,15.062
2022-12-25T03:06:48.380Z,15.062
2022-12-25T03:10:28.691Z,15.125
2022-12-25T03:14:08.879Z,15.125
2022-12-25T03:17:49.843Z,15.25
2022-12-25T03:21:30.040Z,15.25
2022-12-25T03:25:10.404Z,15.25
2022-12-25T03:28:50.845Z,15.187
2022-12-25T03:32:31.715Z,15.187
2022-12-25T03:36:39.465Z,15.125
2022-12-25T03:40:19.544Z,15.125
2022-12-25T03:44:00.005Z,15.062
2022-12-25T03:47:41.225Z,15.062
2022-12-25T03:51:21.607Z,15.062
2022-12-25T03:55:01.712Z,15.062
2022-12-25T03:58:42.072Z,15.062
2022-12-25T04:03:10.470Z,15.062
2022-12-25T04:06:50.807Z,15.062
2022-12-25T04:10:31.140Z,15.062
2022-12-25T04:14:11.716Z,15.0
2022-12-25T04:17:52.787Z,15.0
2022-12-25T04:21:32.931Z,15.0
2022-12-25T04:25:13.068Z,15.0
2022-12-25T04:28:53.692Z,15.0
2022-12-25T04:32:35.677Z,15.0
2022-12-25T04:36:16.217Z,15.0
2022-12-25T04:39:56.622Z,15.0
2022-12-25T04:43:36.814Z,15.0
2022-12-25T04:47:17.901Z,15.0
2022-12-25T04:50:58.470Z,15.0
2022-12-25T04:54:38.837Z,15.0
2022-12-25T04:58:26.105Z,14.937
2022-12-25T05:03:10.428Z,15.0
2022-12-25T05:08:36.283Z,15.125
2022-12-25T05:12:16.994Z,15.187
2022-12-25T05:15:57.998Z,15.25
2022-12-25T05:19:38.647Z,15.25
2022-12-25T05:23:27.230Z,15.25
2022-12-25T05:27:07.987Z,15.25
2022-12-25T05:30:48.988Z,15.25
2022-12-25T05:34:29.806Z,15.187
2022-12-25T05:38:10.446Z,15.187
2022-12-25T05:41:55.759Z,15.187
2022-12-25T05:45:36.227Z,15.125
2022-12-25T05:49:17.334Z,15.125
2022-12-25T05:53:01.533Z,15.125
2022-12-25T05:56:47.316Z,15.125
2022-12-25T06:03:10.204Z,15.312
2022-12-25T06:06:59.228Z,15.375
2022-12-25T06:10:39.836Z,15.312
2022-12-25T06:14:20.182Z,15.312
2022-12-25T06:18:07.611Z,15.25
2022-12-25T06:21:47.839Z,15.187
2022-12-25T06:25:30.469Z,15.125
2022-12-25T06:29:11.513Z,15.062
2022-12-25T06:32:52.208Z,15.062
2022-12-25T06:36:32.640Z,15.062
2022-12-25T06:40:13.257Z,15.0
2022-12-25T06:43:53.880Z,15.0
2022-12-25T06:47:34.922Z,15.0
2022-12-25T06:51:15.342Z,15.0
2022-12-25T06:55:03.444Z,15.0
2022-12-25T06:58:44.529Z,15.0
2022-12-25T07:03:09.519Z,15.25
2022-12-25T07:06:50.295Z,15.375
2022-12-25T07:10:38.279Z,15.5
2022-12-25T07:14:23.757Z,15.5
2022-12-25T07:18:05.336Z,15.5
2022-12-25T07:21:45.732Z,15.5
2022-12-25T07:25:25.973Z,15.5
2022-12-25T07:29:12.435Z,15.437
2022-12-25T07:32:53.959Z,15.375
2022-12-25T07:36:38.982Z,15.375
2022-12-25T07:40:19.501Z,15.312
2022-12-25T07:44:05.896Z,15.312
2022-12-25T07:47:47.248Z,15.25
2022-12-25T07:51:35.843Z,15.25
2022-12-25T07:55:24.744Z,15.25
2022-12-25T07:59:12.142Z,15.187
2022-12-25T08:03:11.891Z,15.187
2022-12-25T08:06:54.126Z,15.187
2022-12-25T08:10:41.252Z,15.125
2022-12-25T08:14:21.887Z,15.125
2022-12-25T08:18:03.117Z,15.125
2022-12-25T08:21:43.610Z,15.062
2022-12-25T08:25:24.287Z,15.062
2022-12-25T08:29:04.884Z,15.0
2022-12-25T08:32:45.902Z,15.0
2022-12-25T08:36:26.838Z,15.0
2022-12-25T08:40:07.457Z,15.0
2022-12-25T08:43:47.963Z,15.0
2022-12-25T08:47:30.556Z,14.937
2022-12-25T08:51:11.876Z,15.0
2022-12-25T08:54:52.455Z,15.125
2022-12-25T08:58:39.145Z,15.312
2022-12-25T09:03:09.915Z,15.312
2022-12-25T09:06:50.946Z,15.375
2022-12-25T09:10:39.845Z,15.375
2022-12-25T09:14:20.318Z,15.312
2022-12-25T09:18:01.561Z,15.312
2022-12-25T09:21:41.855Z,15.312
2022-12-25T09:25:22.392Z,15.25
2022-12-25T09:29:11.085Z,15.25
2022-12-25T09:32:52.378Z,15.25
2022-12-25T09:36:33.429Z,15.187
2022-12-25T09:40:23.456Z,15.187
2022-12-25T09:44:03.996Z,15.187
2022-12-25T09:47:45.417Z,15.125
2022-12-25T09:51:25.933Z,15.125
2022-12-25T09:55:06.333Z,15.125
2022-12-25T09:58:55.012Z,15.062
2022-12-25T10:03:10.741Z,15.062
2022-12-25T10:06:51.878Z,15.0
2022-12-25T10:10:32.558Z,15.0
2022-12-25T10:14:13.189Z,15.0
2022-12-25T10:17:54.230Z,15.0
2022-12-25T10:21:41.325Z,15.0
2022-12-25T10:25:22.078Z,15.0
2022-12-25T10:29:02.531Z,15.0
2022-12-25T10:32:43.911Z,15.125
2022-12-25T10:36:24.612Z,15.187
2022-12-25T10:40:12.708Z,15.187
2022-12-25T10:43:53.278Z,15.25
2022-12-25T10:47:34.658Z,15.312
2022-12-25T10:51:29.024Z,15.25
2022-12-25T10:55:09.915Z,15.25
2022-12-25T10:58:58.481Z,15.25
2022-12-25T11:03:09.825Z,15.187
2022-12-25T11:06:51.677Z,15.187
2022-12-25T11:10:40.344Z,15.187
2022-12-25T11:14:21.043Z,15.187
2022-12-25T11:18:02.433Z,15.125
2022-12-25T11:21:43.465Z,15.062
2022-12-25T11:25:24.203Z,15.062
2022-12-25T11:29:05.171Z,15.062
2022-12-25T11:32:54.181Z,15.0
2022-12-25T11:36:34.725Z,15.0
2022-12-25T11:40:15.378Z,15.0
2022-12-25T11:43:57.430Z,15.0
2022-12-25T11:47:38.730Z,15.062
2022-12-25T11:51:30.292Z,15.125
2022-12-25T11:55:11.688Z,15.187
2022-12-25T11:58:52.225Z,15.187
2022-12-25T12:03:08.786Z,15.187
2022-12-25T12:06:57.576Z,15.187
2022-12-25T12:10:38.249Z,15.187
2022-12-25T12:14:27.065Z,15.187
2022-12-25T12:18:07.849Z,15.187
2022-12-25T12:21:48.698Z,15.187
2022-12-25T12:25:29.116Z,15.187
2022-12-25T12:29:10.112Z,15.25
2022-12-25T12:32:51.263Z,15.187
2022-12-25T12:36:36.460Z,15.125
2022-12-25T12:40:19.800Z,15.125
2022-12-25T12:44:00.384Z,15.062
2022-12-25T12:47:43.346Z,15.062
2022-12-25T12:51:24.234Z,15.062
2022-12-25T12:55:05.130Z,15.0
2022-12-25T12:58:45.671Z,15.0
2022-12-25T13:03:09.735Z,14.937
2022-12-25T13:06:58.178Z,15.0
2022-12-25T13:10:39.166Z,15.125
2022-12-25T13:14:19.584Z,15.187
2022-12-25T13:18:00.354Z,15.187
2022-12-25T13:21:40.757Z,15.187
2022-12-25T13:25:29.999Z,15.187
2022-12-25T13:29:11.796Z,15.187
2022-12-25T13:32:53.095Z,15.187
2022-12-25T13:36:33.696Z,15.125
2022-12-25T13:40:14.284Z,15.125
2022-12-25T13:43:55.193Z,15.062
2022-12-25T13:47:36.635Z,15.062
2022-12-25T13:51:26.199Z,15.062
2022-12-25T13:55:06.603Z,15.062
2022-12-25T13:58:47.147Z,15.062
2022-12-25T14:03:09.269Z,15.0
2022-12-25T14:06:50.434Z,15.0
2022-12-25T14:10:31.105Z,15.0
2022-12-25T14:14:11.616Z,14.937
2022-12-25T14:17:52.717Z,15.062
2022-12-25T14:21:40.792Z,15.187
2022-12-25T14:25:21.398Z,15.25
2022-12-25T14:29:02.054Z,15.312
2022-12-25T14:32:58.466Z,15.312
2022-12-25T14:36:46.741Z,15.25
2022-12-25T14:40:27.181Z,15.25
2022-12-25T14:44:14.890Z,15.25
2022-12-25T14:47:56.151Z,15.187
2022-12-25T14:51:36.496Z,15.187
2022-12-25T14:55:17.039Z,15.187
2022-12-25T14:58:57.939Z,15.125
2022-12-25T15:03:11.172Z,15.062
2022-12-25T15:06:53.079Z,15.062
2022-12-25T15:11:34.404Z,15.062
2022-12-25T15:15:14.994Z,15.062
2022-12-25T15:18:56.402Z,15.0
2022-12-25T15:23:02.160Z,15.0
2022-12-25T15:27:00.930Z,15.0
2022-12-25T15:31:35.130Z,15.0
2022-12-25T15:35:24.100Z,15.0
2022-12-25T15:39:04.848Z,14.937
2022-12-25T15:42:50.242Z,15.0
2022-12-25T15:46:41.169Z,15.062
2022-12-25T15:50:23.256Z,15.25
2022-12-25T15:54:03.898Z,15.375
2022-12-25T15:57:44.359Z,15.375
2022-12-25T16:03:09.997Z,15.375
2022-12-25T16:06:56.435Z,15.375
2022-12-25T16:10:38.625Z,15.312
2022-12-25T16:14:19.726Z,15.312
2022-12-25T16:18:00.787Z,15.312
2022-12-25T16:21:42.355Z,15.25
2022-12-25T16:25:23.257Z,15.25
2022-12-25T16:29:07.206Z,15.187
2022-12-25T16:32:48.507Z,15.187
2022-12-25T16:36:29.918Z,15.125
2022-12-25T16:40:10.854Z,15.125
2022-12-25T16:43:59.562Z,15.125
2022-12-25T16:47:40.527Z,15.062
2022-12-25T16:51:21.153Z,15.062
2022-12-25T16:55:01.316Z,15.062
2022-12-25T16:58:42.997Z,15.0
2022-12-25T17:03:19.059Z,15.0
2022-12-25T17:08:34.858Z,15.0
2022-12-25T17:12:21.939Z,14.937
2022-12-25T17:16:10.973Z,14.937
2022-12-25T17:19:51.651Z,15.125
2022-12-25T17:23:32.171Z,15.25
2022-12-25T17:27:12.842Z,15.312
2022-12-25T17:31:00.572Z,15.375
2022-12-25T17:34:42.017Z,15.375
2022-12-25T17:38:29.785Z,15.312
2022-12-25T17:42:10.250Z,15.312
2022-12-25T17:45:58.201Z,15.312
2022-12-25T17:49:39.460Z,15.25
2022-12-25T17:53:28.293Z,15.25
2022-12-25T17:57:08.810Z,15.25
2022-12-25T18:03:11.932Z,15.187
2022-12-25T18:06:53.929Z,15.125
2022-12-25T18:10:34.268Z,15.125
2022-12-25T18:14:14.908Z,15.125
2022-12-25T18:17:57.013Z,15.062
2022-12-25T18:21:46.256Z,15.062
2022-12-25T18:25:26.985Z,15.0
2022-12-25T18:29:07.608Z,15.0
2022-12-25T18:32:54.497Z,15.0
2022-12-25T18:36:34.843Z,15.0
2022-12-25T18:40:23.143Z,15.0
2022-12-25T18:44:37.695Z,14.937
2022-12-25T18:48:19.241Z,15.0
2022-12-25T18:52:49.456Z,15.125
2022-12-25T18:56:31.666Z,15.187
2022-12-25T19:03:09.938Z,15.25
2022-12-25T19:06:59.360Z,15.25
2022-12-25T19:10:40.098Z,15.25
2022-12-25T19:14:29.233Z,15.187
2022-12-25T19:18:23.836Z,15.187
2022-12-25T19:22:04.856Z,15.125
2022-12-25T19:25:45.433Z,15.125
2022-12-25T19:29:27.202Z,15.125
2022-12-25T19:33:12.419Z,15.125
2022-12-25T19:36:57.738Z,15.062
2022-12-25T19:40:38.482Z,15.062
2022-12-25T19:44:19.428Z,15.062
2022-12-25T19:48:00.625Z,15.0
2022-12-25T19:51:49.393Z,15.0
2022-12-25T19:55:30.072Z,15.0
2022-12-25T19:59:10.517Z,14.937
2022-12-25T20:03:10.090Z,14.937
2022-12-25T20:06:50.850Z,15.062
2022-12-25T20:10:31.380Z,15.187
2022-12-25T20:14:11.931Z,15.25
2022-12-25T20:17:59.040Z,15.312
2022-12-25T20:21:39.344Z,15.312
2022-12-25T20:25:20.988Z,15.312
2022-12-25T20:29:01.722Z,15.312
2022-12-25T20:32:49.798Z,15.25
2022-12-25T20:36:36.348Z,15.25
2022-12-25T20:40:18.070Z,15.187
2022-12-25T20:44:33.980Z,15.187
2022-12-25T20:48:15.782Z,15.125
2022-12-25T20:52:03.026Z,15.125
2022-12-25T20:55:45.619Z,15.125
2022-12-25T20:59:26.745Z,15.062
2022-12-25T21:03:26.057Z,15.062
2022-12-25T21:07:17.258Z,15.062
2022-12-25T21:10:57.678Z,15.0
2022-12-25T21:14:38.285Z,15.0
2022-12-25T21:18:19.777Z,15.0
2022-12-25T21:22:00.351Z,15.0
2022-12-25T21:25:41.044Z,14.937
2022-12-25T21:29:28.066Z,15.0
2022-12-25T21:33:11.124Z,15.062
2022-12-25T21:36:52.456Z,15.187
2022-12-25T21:40:40.641Z,15.25
2022-12-25T21:44:21.112Z,15.312
2022-12-25T21:48:35.335Z,15.312
2022-12-25T21:52:20.697Z,15.312
2022-12-25T21:56:01.127Z,15.25
2022-12-25T21:59:41.967Z,15.25
2022-12-25T22:03:09.383Z,15.187
2022-12-25T22:06:58.531Z,15.187
2022-12-25T22:10:38.946Z,15.187
2022-12-25T22:14:52.316Z,15.125
2022-12-25T22:18:34.928Z,15.125
2022-12-25T22:22:15.263Z,15.062
2022-12-25T22:25:55.791Z,15.062
2022-12-25T22:29:36.477Z,15.062
2022-12-25T22:33:26.781Z,15.0
2022-12-25T22:37:07.289Z,15.0
2022-12-25T22:40:47.749Z,15.0
2022-12-25T22:45:05.540Z,15.0
2022-12-25T22:48:46.925Z,14.937
2022-12-25T22:52:27.097Z,15.0
2022-12-25T22:56:07.435Z,15.125
2022-12-25T22:59:47.908Z,15.25
2022-12-25T23:03:19.530Z,15.25
2022-12-25T23:07:01.070Z,15.312
2022-12-25T23:10:48.182Z,15.312
2022-12-25T23:14:28.603Z,15.375
2022-12-25T23:18:10.007Z,15.375
2022-12-25T23:21:50.383Z,15.312
2022-12-25T23:25:30.829Z,15.312
2022-12-25T23:29:11.194Z,15.312
2022-12-25T23:32:52.571Z,15.312
2022-12-25T23:36:33.232Z,15.25
2022-12-25T23:40:15.566Z,15.25
2022-12-25T23:43:55.751Z,15.187
2022-12-25T23:47:42.659Z,15.187
2022-12-25T23:51:23.148Z,15.125
2022-12-25T23:55:03.633Z,15.125
2022-12-25T23:58:50.498Z,15.062
