createdAt,value
2018-10-16T00:00:18.394Z,68.80
2018-10-16T00:02:50.390Z,68.90
2018-10-16T00:05:22.316Z,68.90
2018-10-16T00:07:54.090Z,69.10
2018-10-16T00:10:30.758Z,70.10
2018-10-16T00:13:02.515Z,69.20
2018-10-16T00:15:34.313Z,68.90
2018-10-16T00:18:06.803Z,68.70
2018-10-16T00:20:38.599Z,69.00
2018-10-16T00:23:11.269Z,69.00
2018-10-16T00:25:43.143Z,69.40
2018-10-16T00:28:15.004Z,69.70
2018-10-16T00:30:46.662Z,70.10
2018-10-16T00:33:18.554Z,70.30
2018-10-16T00:35:50.476Z,70.40
2018-10-16T00:38:22.439Z,70.40
2018-10-16T00:40:54.209Z,70.40
2018-10-16T00:43:25.992Z,70.50
2018-10-16T00:45:57.643Z,70.00
2018-10-16T00:48:29.481Z,69.70
2018-10-16T00:51:01.341Z,70.10
2018-10-16T00:53:33.130Z,70.30
2018-10-16T00:56:04.789Z,70.50
2018-10-16T00:58:36.544Z,72.00
2018-10-16T01:01:08.632Z,72.00
2018-10-16T01:03:40.358Z,72.50
2018-10-16T01:06:12.091Z,72.60
2018-10-16T01:08:44.095Z,72.70
2018-10-16T01:11:15.673Z,72.90
2018-10-16T01:13:47.493Z,73.90
2018-10-16T01:16:19.293Z,75.30
2018-10-16T01:18:51.256Z,75.50
2018-10-16T01:21:23.283Z,74.90
2018-10-16T01:23:55.032Z,74.20
2018-10-16T01:26:27.032Z,74.00
2018-10-16T01:28:58.963Z,73.90
2018-10-16T01:31:30.605Z,73.80
2018-10-16T01:34:02.281Z,73.30
2018-10-16T01:36:34.054Z,72.50
2018-10-16T01:39:06.829Z,71.90
2018-10-16T01:41:38.553Z,72.40
2018-10-16T01:44:10.562Z,72.20
2018-10-16T01:46:42.282Z,72.50
2018-10-16T01:49:13.957Z,72.70
2018-10-16T01:51:45.702Z,73.20
2018-10-16T01:54:17.697Z,73.40
2018-10-16T01:56:49.330Z,73.60
2018-10-16T01:59:21.173Z,74.40
2018-10-16T02:01:53.057Z,74.00
2018-10-16T02:04:24.905Z,74.40
2018-10-16T02:06:56.778Z,74.70
2018-10-16T02:09:28.556Z,75.30
2018-10-16T02:12:00.320Z,75.70
2018-10-16T02:14:32.044Z,75.90
2018-10-16T02:17:03.707Z,76.40
2018-10-16T02:19:35.470Z,76.20
2018-10-16T02:22:07.386Z,76.30
2018-10-16T02:24:39.178Z,76.00
2018-10-16T02:27:10.846Z,75.80
2018-10-16T02:29:42.517Z,75.50
2018-10-16T02:32:14.249Z,75.10
2018-10-16T02:34:45.903Z,75.10
2018-10-16T02:37:17.680Z,75.00
2018-10-16T02:39:49.526Z,74.70
2018-10-16T02:42:21.496Z,75.00
2018-10-16T02:44:53.145Z,75.20
2018-10-16T02:47:24.924Z,75.40
2018-10-16T02:49:56.682Z,75.80
2018-10-16T02:52:28.377Z,76.10
2018-10-16T02:55:00.224Z,75.70
2018-10-16T02:57:31.863Z,75.20
2018-10-16T03:00:03.874Z,74.50
2018-10-16T03:02:35.885Z,73.90
2018-10-16T03:05:08.069Z,74.10
2018-10-16T03:07:40.027Z,74.90
2018-10-16T03:10:11.829Z,75.60
2018-10-16T03:12:43.864Z,76.20
2018-10-16T03:15:15.862Z,76.70
2018-10-16T03:17:47.811Z,76.90
2018-10-16T03:20:19.867Z,77.10
2018-10-16T03:22:51.921Z,77.10
2018-10-16T03:28:00.898Z,76.90
2018-10-16T03:30:33.011Z,76.70
2018-10-16T03:33:04.997Z,76.70
2018-10-16T03:35:36.964Z,76.70
2018-10-16T03:38:08.806Z,76.80
2018-10-16T03:40:40.784Z,78.00
2018-10-16T03:43:12.768Z,77.50
2018-10-16T03:45:44.820Z,77.50
2018-10-16T03:48:16.708Z,77.50
2018-10-16T03:50:48.416Z,77.70
2018-10-16T03:53:20.164Z,77.80
2018-10-16T03:55:51.935Z,77.80
2018-10-16T03:58:23.816Z,77.60
2018-10-16T04:00:55.601Z,77.70
2018-10-16T04:03:27.400Z,77.50
2018-10-16T04:05:59.199Z,77.40
2018-10-16T04:08:30.837Z,77.90
2018-10-16T04:11:02.608Z,78.30
2018-10-16T04:13:34.354Z,78.50
2018-10-16T04:16:06.320Z,79.20
2018-10-16T04:18:38.059Z,78.80
2018-10-16T04:21:10.758Z,79.00
2018-10-16T04:23:43.411Z,78.80
2018-10-16T04:26:15.217Z,78.20
2018-10-16T04:28:47.078Z,78.20
2018-10-16T04:31:18.936Z,78.50
2018-10-16T04:33:50.675Z,78.50
2018-10-16T04:36:22.433Z,78.20
2018-10-16T04:38:54.215Z,78.50
2018-10-16T04:41:26.183Z,79.30
2018-10-16T04:43:57.938Z,79.10
2018-10-16T04:46:29.825Z,79.30
2018-10-16T04:49:01.545Z,79.20
2018-10-16T04:51:33.191Z,79.10
2018-10-16T04:54:05.174Z,78.30
2018-10-16T04:56:36.927Z,78.30
2018-10-16T04:59:08.701Z,78.80
2018-10-16T05:01:40.562Z,78.90
2018-10-16T05:04:12.460Z,79.50
2018-10-16T05:06:44.242Z,78.60
2018-10-16T05:09:15.919Z,79.30
2018-10-16T05:11:49.594Z,78.90
2018-10-16T05:14:21.373Z,78.80
2018-10-16T05:16:53.240Z,78.90
2018-10-16T05:19:24.878Z,79.00
2018-10-16T05:21:56.778Z,79.00
2018-10-16T05:24:28.378Z,78.90
2018-10-16T05:27:00.261Z,79.60
2018-10-16T05:29:32.126Z,78.70
2018-10-16T05:32:03.793Z,78.40
2018-10-16T05:34:35.544Z,78.10
2018-10-16T05:37:07.502Z,78.00
2018-10-16T05:39:39.180Z,77.80
2018-10-16T05:42:10.837Z,78.20
2018-10-16T05:44:42.672Z,78.10
2018-10-16T05:47:14.570Z,77.30
2018-10-16T05:49:46.188Z,77.10
2018-10-16T05:52:17.868Z,76.50
2018-10-16T05:54:49.547Z,76.90
2018-10-16T05:57:21.268Z,77.20
2018-10-16T06:01:01.974Z,77.30
2018-10-16T06:03:33.813Z,77.60
2018-10-16T06:06:05.596Z,78.00
2018-10-16T06:08:37.222Z,78.20
2018-10-16T06:11:09.016Z,78.40
2018-10-16T06:13:40.953Z,78.60
2018-10-16T06:16:12.733Z,77.90
2018-10-16T06:18:44.370Z,77.50
2018-10-16T06:21:16.037Z,78.20
2018-10-16T06:23:47.861Z,77.50
2018-10-16T06:26:19.587Z,77.70
2018-10-16T06:28:51.306Z,77.70
2018-10-16T06:31:23.187Z,77.80
2018-10-16T06:33:54.963Z,78.10
2018-10-16T06:36:26.680Z,78.30
2018-10-16T06:38:58.427Z,78.20
2018-10-16T06:41:30.143Z,77.90
2018-10-16T06:44:01.868Z,77.80
2018-10-16T06:46:33.731Z,77.70
2018-10-16T06:49:05.770Z,77.40
2018-10-16T06:51:37.524Z,77.30
2018-10-16T06:54:09.322Z,77.70
2018-10-16T06:56:40.964Z,77.40
2018-10-16T06:59:12.810Z,76.80
2018-10-16T07:01:44.567Z,77.20
2018-10-16T07:04:16.329Z,77.30
2018-10-16T07:06:48.205Z,78.00
2018-10-16T07:09:20.047Z,78.60
2018-10-16T07:11:51.840Z,77.70
2018-10-16T07:14:23.606Z,77.60
2018-10-16T07:16:55.512Z,77.70
2018-10-16T07:19:27.306Z,77.90
2018-10-16T07:21:59.387Z,78.00
2018-10-16T07:24:31.249Z,77.80
2018-10-16T07:27:02.924Z,78.00
2018-10-16T07:29:34.882Z,78.50
2018-10-16T07:32:06.904Z,79.40
2018-10-16T07:34:38.701Z,79.60
2018-10-16T07:37:10.449Z,79.40
2018-10-16T07:39:42.193Z,79.20
2018-10-16T07:42:13.873Z,79.60
2018-10-16T07:44:45.528Z,78.00
2018-10-16T07:47:17.370Z,75.80
2018-10-16T07:49:49.100Z,74.60
2018-10-16T07:52:21.006Z,73.60
2018-10-16T07:54:52.669Z,73.00
2018-10-16T07:57:24.714Z,71.80
2018-10-16T07:59:56.452Z,71.10
2018-10-16T08:02:28.339Z,70.20
2018-10-16T08:05:00.179Z,69.70
2018-10-16T08:07:31.940Z,68.60
2018-10-16T08:10:04.039Z,67.70
2018-10-16T08:12:35.883Z,66.30
2018-10-16T08:15:09.037Z,65.10
2018-10-16T08:17:41.637Z,63.50
2018-10-16T08:20:13.508Z,62.50
2018-10-16T08:22:45.288Z,61.60
2018-10-16T08:25:17.005Z,61.30
2018-10-16T08:27:48.746Z,61.10
2018-10-16T08:30:20.648Z,61.50
2018-10-16T08:32:52.488Z,59.90
2018-10-16T08:35:24.390Z,59.00
2018-10-16T08:40:14.026Z,58.00
2018-10-16T08:43:59.879Z,57.50
2018-10-16T08:46:47.920Z,56.10
2018-10-16T08:49:35.814Z,55.40
2018-10-16T08:52:07.625Z,55.00
2018-10-16T08:54:39.396Z,54.60
2018-10-16T08:57:11.228Z,53.60
2018-10-16T08:59:42.824Z,51.90
2018-10-16T09:02:14.758Z,50.40
2018-10-16T09:04:46.681Z,49.60
2018-10-16T09:07:18.457Z,48.70
2018-10-16T09:09:50.127Z,46.00
2018-10-16T09:12:21.966Z,42.90
2018-10-16T09:14:53.825Z,40.50
2018-10-16T09:17:25.496Z,38.10
2018-10-16T09:19:57.263Z,36.30
2018-10-16T09:22:29.430Z,36.00
2018-10-16T09:25:01.333Z,35.50
2018-10-16T09:27:33.264Z,35.10
2018-10-16T09:30:05.188Z,34.90
2018-10-16T09:32:36.898Z,35.70
2018-10-16T09:35:10.161Z,34.70
2018-10-16T09:37:41.949Z,34.60
2018-10-16T09:40:14.155Z,35.10
2018-10-16T09:42:45.850Z,36.40
2018-10-16T09:45:17.593Z,37.20
2018-10-16T09:47:49.354Z,37.10
2018-10-16T09:50:21.035Z,36.40
2018-10-16T09:52:52.866Z,35.40
2018-10-16T09:55:24.657Z,35.20
2018-10-16T09:57:56.519Z,35.70
2018-10-16T10:00:33.061Z,36.40
2018-10-16T10:03:05.045Z,37.60
2018-10-16T10:05:37.237Z,37.80
2018-10-16T10:08:09.234Z,37.90
2018-10-16T10:10:41.118Z,37.40
2018-10-16T10:13:12.981Z,36.60
2018-10-16T10:15:44.744Z,36.90
2018-10-16T10:18:16.524Z,37.10
2018-10-16T10:20:48.262Z,36.70
2018-10-16T10:23:20.084Z,34.80
2018-10-16T10:25:51.914Z,33.10
2018-10-16T10:28:23.545Z,31.30
2018-10-16T10:30:55.352Z,30.00
2018-10-16T10:33:27.074Z,29.30
2018-10-16T10:35:58.837Z,28.80
2018-10-16T10:38:30.576Z,29.20
2018-10-16T10:41:02.537Z,29.10
2018-10-16T10:43:34.328Z,27.80
2018-10-16T10:46:06.297Z,27.10
2018-10-16T10:48:38.592Z,26.30
2018-10-16T10:51:10.596Z,26.50
2018-10-16T10:53:42.151Z,27.00
2018-10-16T10:56:14.041Z,27.60
2018-10-16T10:58:45.677Z,28.10
2018-10-16T11:01:17.348Z,27.80
2018-10-16T11:03:49.330Z,27.60
2018-10-16T11:06:21.354Z,26.40
2018-10-16T11:08:53.085Z,25.70
2018-10-16T11:11:25.003Z,25.50
2018-10-16T11:13:56.641Z,25.30
2018-10-16T11:16:28.525Z,24.70
2018-10-16T11:19:00.154Z,25.70
2018-10-16T11:21:31.913Z,26.00
2018-10-16T11:24:03.666Z,25.70
2018-10-16T11:26:35.438Z,26.00
2018-10-16T11:29:07.129Z,25.70
2018-10-16T11:31:39.066Z,25.00
2018-10-16T11:34:10.939Z,24.70
2018-10-16T11:36:42.592Z,24.40
2018-10-16T11:39:14.384Z,24.60
2018-10-16T11:41:46.079Z,23.70
2018-10-16T11:44:17.745Z,23.50
2018-10-16T11:46:49.513Z,22.90
2018-10-16T11:49:21.259Z,22.90
2018-10-16T11:51:53.009Z,23.20
2018-10-16T11:54:24.696Z,23.60
2018-10-16T11:56:56.350Z,23.40
2018-10-16T11:59:28.222Z,23.90
2018-10-16T12:01:59.968Z,23.90
2018-10-16T12:04:31.726Z,24.80
2018-10-16T12:07:03.646Z,25.70
2018-10-16T12:09:35.537Z,26.30
2018-10-16T12:12:07.413Z,27.00
2018-10-16T12:14:39.055Z,27.90
2018-10-16T12:17:15.810Z,28.40
2018-10-16T12:19:50.910Z,29.70
2018-10-16T12:22:22.645Z,30.50
2018-10-16T12:24:54.597Z,31.80
2018-10-16T12:27:26.255Z,32.90
2018-10-16T12:29:58.022Z,33.50
2018-10-16T12:32:29.856Z,33.10
2018-10-16T12:35:01.536Z,32.00
2018-10-16T12:37:33.306Z,31.40
2018-10-16T12:40:05.368Z,31.20
2018-10-16T12:42:37.351Z,30.70
2018-10-16T12:45:09.633Z,31.60
2018-10-16T12:47:41.434Z,32.30
2018-10-16T12:50:13.219Z,33.60
2018-10-16T12:52:44.982Z,34.70
2018-10-16T12:55:16.815Z,35.10
2018-10-16T12:57:48.499Z,34.40
2018-10-16T13:00:20.150Z,34.40
2018-10-16T13:02:52.101Z,35.60
2018-10-16T13:05:23.759Z,37.20
2018-10-16T13:07:55.585Z,38.70
2018-10-16T13:10:27.390Z,38.60
2018-10-16T13:12:59.129Z,39.40
2018-10-16T13:15:30.927Z,39.50
2018-10-16T13:18:02.574Z,39.50
2018-10-16T13:20:34.436Z,39.90
2018-10-16T13:23:06.325Z,39.70
2018-10-16T13:25:38.164Z,38.70
2018-10-16T13:28:10.073Z,36.60
2018-10-16T13:30:41.858Z,34.40
2018-10-16T13:33:13.561Z,32.10
2018-10-16T13:35:45.286Z,30.40
2018-10-16T13:38:17.026Z,30.00
2018-10-16T13:40:48.797Z,30.00
2018-10-16T13:43:20.571Z,29.90
2018-10-16T13:45:52.433Z,29.30
2018-10-16T13:48:24.188Z,29.00
2018-10-16T13:50:55.834Z,30.00
2018-10-16T13:53:27.494Z,30.00
2018-10-16T13:55:59.268Z,30.10
2018-10-16T13:58:30.845Z,30.00
2018-10-16T14:01:02.683Z,29.60
2018-10-16T14:03:34.539Z,29.20
2018-10-16T14:06:06.502Z,30.10
2018-10-16T14:08:38.261Z,30.00
2018-10-16T14:11:10.133Z,30.30
2018-10-16T14:13:41.774Z,31.20
2018-10-16T14:16:13.676Z,32.60
2018-10-16T14:18:45.484Z,33.80
2018-10-16T14:21:17.133Z,34.50
2018-10-16T14:23:48.900Z,35.40
2018-10-16T14:26:20.690Z,35.40
2018-10-16T14:28:52.482Z,36.50
2018-10-16T14:31:24.285Z,38.50
2018-10-16T14:33:56.137Z,39.20
2018-10-16T14:36:27.703Z,40.00
2018-10-16T14:38:59.368Z,40.60
2018-10-16T14:41:31.135Z,40.60
2018-10-16T14:44:02.805Z,41.20
2018-10-16T14:46:34.651Z,41.50
2018-10-16T14:49:06.498Z,41.70
2018-10-16T14:51:38.273Z,41.40
2018-10-16T14:54:09.918Z,41.50
2018-10-16T14:56:41.676Z,42.60
2018-10-16T14:59:13.424Z,42.00
2018-10-16T15:01:45.285Z,41.80
2018-10-16T15:04:17.137Z,41.30
2018-10-16T15:06:49.014Z,41.20
2018-10-16T15:09:20.786Z,41.20
2018-10-16T15:11:52.614Z,41.50
2018-10-16T15:14:24.293Z,42.50
2018-10-16T15:16:55.949Z,41.80
2018-10-16T15:19:27.698Z,42.20
2018-10-16T15:21:59.691Z,42.60
2018-10-16T15:24:31.430Z,42.80
2018-10-16T15:27:03.093Z,42.90
2018-10-16T15:29:34.932Z,43.40
2018-10-16T15:32:06.999Z,44.10
2018-10-16T15:34:38.795Z,44.60
2018-10-16T15:37:10.744Z,45.00
2018-10-16T15:39:42.589Z,45.60
2018-10-16T15:42:14.357Z,45.80
2018-10-16T15:44:46.017Z,46.00
2018-10-16T15:47:17.972Z,46.10
2018-10-16T15:49:49.628Z,46.50
2018-10-16T15:52:21.387Z,46.80
2018-10-16T15:54:53.161Z,46.90
2018-10-16T15:57:24.911Z,47.30
2018-10-16T15:59:56.738Z,47.60
2018-10-16T16:02:28.675Z,48.00
2018-10-16T16:05:00.490Z,48.50
2018-10-16T16:07:32.258Z,48.90
2018-10-16T16:10:04.216Z,49.00
2018-10-16T16:12:36.729Z,49.10
2018-10-16T16:15:10.142Z,49.40
2018-10-16T16:17:42.188Z,49.50
2018-10-16T16:20:15.130Z,49.80
2018-10-16T16:22:46.800Z,50.10
2018-10-16T16:25:18.516Z,50.10
2018-10-16T16:27:50.198Z,50.80
2018-10-16T16:30:21.835Z,50.20
2018-10-16T16:32:53.723Z,50.50
2018-10-16T16:35:25.333Z,50.80
2018-10-16T16:37:57.079Z,50.90
2018-10-16T16:40:29.069Z,51.20
2018-10-16T16:43:00.768Z,51.50
2018-10-16T16:45:32.490Z,51.80
2018-10-16T16:48:04.377Z,52.10
2018-10-16T16:50:36.186Z,52.80
2018-10-16T16:53:08.056Z,53.10
2018-10-16T16:55:39.875Z,53.40
2018-10-16T16:58:11.644Z,53.60
2018-10-16T17:00:43.476Z,54.10
2018-10-16T17:03:15.234Z,54.60
2018-10-16T17:05:46.861Z,54.90
2018-10-16T17:08:18.682Z,55.00
2018-10-16T17:10:50.304Z,55.30
2018-10-16T17:13:21.975Z,55.40
2018-10-16T17:15:53.853Z,55.60
2018-10-16T17:18:25.672Z,55.80
2018-10-16T17:20:57.355Z,55.80
2018-10-16T17:23:29.034Z,56.40
2018-10-16T17:26:01.050Z,56.20
2018-10-16T17:28:32.646Z,56.70
2018-10-16T17:31:04.389Z,56.70
2018-10-16T17:33:37.191Z,56.90
2018-10-16T17:36:08.831Z,56.80
2018-10-16T17:38:40.498Z,57.10
2018-10-16T17:41:12.334Z,57.10
2018-10-16T17:43:44.115Z,57.30
2018-10-16T17:46:15.996Z,57.50
2018-10-16T17:48:47.994Z,57.40
2018-10-16T17:51:19.709Z,57.20
2018-10-16T17:53:51.547Z,57.30
2018-10-16T17:56:23.403Z,57.40
2018-10-16T17:58:55.290Z,57.20
2018-10-16T18:01:27.158Z,57.00
2018-10-16T18:03:59.012Z,57.00
2018-10-16T18:06:30.858Z,56.90
2018-10-16T18:09:02.687Z,57.20
2018-10-16T18:11:34.392Z,57.50
2018-10-16T18:14:06.604Z,57.80
2018-10-16T18:16:38.563Z,58.10
2018-10-16T18:19:10.358Z,58.00
2018-10-16T18:21:42.148Z,58.20
2018-10-16T18:24:13.795Z,58.30
2018-10-16T18:26:45.539Z,58.80
2018-10-16T18:29:17.313Z,58.40
2018-10-16T18:31:48.979Z,58.50
2018-10-16T18:34:20.701Z,58.50
2018-10-16T18:36:52.374Z,58.70
2018-10-16T18:39:24.063Z,59.30
2018-10-16T18:41:55.912Z,59.60
2018-10-16T18:44:27.553Z,60.00
2018-10-16T18:46:59.211Z,60.00
2018-10-16T18:49:31.059Z,59.80
2018-10-16T18:52:02.734Z,59.70
2018-10-16T18:54:34.497Z,59.60
2018-10-16T18:57:06.727Z,59.60
2018-10-16T18:59:38.517Z,59.90
2018-10-16T19:02:10.432Z,60.20
2018-10-16T19:04:42.250Z,60.30
2018-10-16T19:07:14.190Z,60.70
2018-10-16T19:09:46.149Z,61.80
2018-10-16T19:12:17.930Z,61.30
2018-10-16T19:14:54.209Z,61.60
2018-10-16T19:17:29.172Z,61.80
2018-10-16T19:20:01.131Z,61.90
2018-10-16T19:22:32.868Z,62.00
2018-10-16T19:25:04.731Z,62.20
2018-10-16T19:27:36.818Z,62.30
2018-10-16T19:30:10.582Z,62.50
2018-10-16T19:32:42.539Z,62.70
2018-10-16T19:35:15.346Z,63.00
2018-10-16T19:37:47.260Z,63.10
2018-10-16T19:40:19.065Z,63.30
2018-10-16T19:42:50.720Z,63.50
2018-10-16T19:45:22.498Z,63.40
2018-10-16T19:47:54.444Z,64.20
2018-10-16T19:50:26.069Z,63.30
2018-10-16T19:52:57.745Z,62.80
2018-10-16T19:55:29.492Z,62.50
2018-10-16T19:58:01.572Z,63.00
2018-10-16T20:00:33.223Z,63.10
2018-10-16T20:03:05.091Z,63.10
2018-10-16T20:05:36.926Z,62.80
2018-10-16T20:08:08.697Z,62.80
2018-10-16T20:10:40.374Z,63.00
2018-10-16T20:13:12.101Z,63.40
2018-10-16T20:15:43.848Z,64.00
2018-10-16T20:18:15.535Z,64.00
2018-10-16T20:20:47.289Z,64.40
2018-10-16T20:23:18.950Z,64.50
2018-10-16T20:25:50.606Z,64.70
2018-10-16T20:28:22.449Z,64.80
2018-10-16T20:30:54.171Z,65.10
2018-10-16T20:33:26.030Z,65.10
2018-10-16T20:35:57.770Z,65.40
2018-10-16T20:38:29.667Z,65.50
2018-10-16T20:41:01.613Z,65.90
2018-10-16T20:43:33.437Z,66.20
2018-10-16T20:46:05.707Z,66.30
2018-10-16T20:48:37.361Z,66.30
2018-10-16T20:51:09.100Z,66.30
2018-10-16T20:53:40.760Z,66.30
2018-10-16T20:56:12.533Z,66.30
2018-10-16T20:58:44.270Z,66.40
2018-10-16T21:01:16.903Z,66.60
2018-10-16T21:03:48.842Z,66.70
2018-10-16T21:06:20.860Z,66.80
2018-10-16T21:08:52.459Z,66.50
2018-10-16T21:11:24.368Z,66.90
2018-10-16T21:13:56.070Z,66.90
2018-10-16T21:16:27.733Z,67.20
2018-10-16T21:18:59.511Z,67.40
2018-10-16T21:21:31.140Z,67.60
2018-10-16T21:24:02.996Z,67.80
2018-10-16T21:26:34.887Z,67.90
2018-10-16T21:29:06.675Z,68.00
2018-10-16T21:31:38.404Z,68.20
2018-10-16T21:34:10.236Z,68.50
2018-10-16T21:36:42.124Z,68.60
2018-10-16T21:39:13.815Z,68.80
2018-10-16T21:41:45.748Z,68.70
2018-10-16T21:44:17.479Z,67.90
2018-10-16T21:46:49.461Z,68.00
2018-10-16T21:49:21.786Z,68.40
2018-10-16T21:51:53.674Z,68.60
2018-10-16T21:54:25.487Z,68.70
2018-10-16T21:56:57.326Z,69.20
2018-10-16T21:59:29.222Z,69.40
2018-10-16T22:02:06.000Z,69.90
2018-10-16T22:04:40.265Z,70.40
2018-10-16T22:07:12.095Z,71.00
2018-10-16T22:09:43.874Z,71.10
2018-10-16T22:12:15.862Z,71.30
2018-10-16T22:14:47.633Z,71.60
2018-10-16T22:17:19.366Z,71.30
2018-10-16T22:19:51.115Z,71.40
2018-10-16T22:22:22.997Z,71.40
2018-10-16T22:24:54.799Z,71.20
2018-10-16T22:27:26.601Z,71.00
2018-10-16T22:29:58.381Z,70.30
2018-10-16T22:32:30.046Z,70.40
2018-10-16T22:35:01.984Z,71.10
2018-10-16T22:37:33.622Z,71.50
2018-10-16T22:40:06.098Z,72.00
2018-10-16T22:42:38.099Z,71.70
2018-10-16T22:45:10.144Z,70.60
2018-10-16T22:47:41.900Z,71.30
2018-10-16T22:50:14.118Z,70.70
2018-10-16T22:52:45.924Z,71.00
2018-10-16T22:55:17.798Z,71.30
2018-10-16T22:57:49.628Z,71.70
2018-10-16T23:00:21.437Z,71.00
2018-10-16T23:02:53.187Z,70.40
2018-10-16T23:05:24.896Z,70.50
2018-10-16T23:07:56.787Z,70.90
2018-10-16T23:10:28.677Z,71.10
2018-10-16T23:13:05.337Z,71.10
2018-10-16T23:15:37.323Z,71.30
2018-10-16T23:18:09.170Z,72.30
2018-10-16T23:20:40.914Z,72.10
2018-10-16T23:23:12.760Z,72.30
2018-10-16T23:25:44.435Z,72.60
2018-10-16T23:28:16.263Z,72.70
2018-10-16T23:30:48.073Z,72.90
2018-10-16T23:33:19.961Z,72.90
2018-10-16T23:35:51.667Z,73.20
2018-10-16T23:38:23.321Z,73.40
2018-10-16T23:40:55.046Z,73.60
2018-10-16T23:43:27.033Z,73.80
2018-10-16T23:45:58.830Z,73.60
2018-10-16T23:48:31.315Z,73.60
2018-10-16T23:51:02.966Z,73.50
2018-10-16T23:53:34.898Z,73.00
2018-10-16T23:56:06.962Z,72.20
2018-10-16T23:58:38.814Z,72.60
