createdAt,value
2023-05-10T00:00:39.471Z,99499.41
2023-05-10T00:03:07.548Z,99496.25
2023-05-10T00:05:35.627Z,99498.22
2023-05-10T00:08:03.668Z,99495.91
2023-05-10T00:10:33.212Z,99492.75
2023-05-10T00:13:01.515Z,99481.06
2023-05-10T00:15:31.445Z,99492.63
2023-05-10T00:17:59.717Z,99488.91
2023-05-10T00:20:27.795Z,99478.72
2023-05-10T00:22:55.868Z,99486.00
2023-05-10T00:25:23.994Z,99490.81
2023-05-10T00:27:56.239Z,99490.81
2023-05-10T00:30:24.480Z,99488.59
2023-05-10T00:32:52.824Z,99495.59
2023-05-10T00:35:22.513Z,99493.19
2023-05-10T00:37:50.665Z,99495.41
2023-05-10T00:40:18.976Z,99492.75
2023-05-10T00:42:47.326Z,99492.53
2023-05-10T00:45:16.926Z,99488.53
2023-05-10T00:47:44.915Z,99489.34
2023-05-10T00:50:13.010Z,99486.28
2023-05-10T00:52:41.125Z,99489.56
2023-05-10T00:55:11.102Z,99488.56
2023-05-10T00:57:39.209Z,99480.81
2023-05-10T01:00:08.746Z,99481.28
2023-05-10T01:02:38.395Z,99490.47
2023-05-10T01:05:07.415Z,99489.53
2023-05-10T01:07:35.488Z,99486.47
2023-05-10T01:10:03.853Z,99493.66
2023-05-10T01:12:31.920Z,99485.50
2023-05-10T01:15:00.292Z,99481.69
2023-05-10T01:17:28.560Z,99488.19
2023-05-10T01:19:58.069Z,99480.81
2023-05-10T01:22:52.183Z,99475.91
2023-05-10T01:25:41.326Z,99475.16
2023-05-10T01:28:25.207Z,99480.09
2023-05-10T01:31:24.142Z,99469.81
2023-05-10T01:34:00.803Z,99467.50
2023-05-10T01:36:33.587Z,99471.06
2023-05-10T01:39:08.293Z,99469.94
2023-05-10T01:41:47.356Z,99471.78
2023-05-10T01:44:23.198Z,99473.59
2023-05-10T01:46:55.922Z,99480.09
2023-05-10T01:49:28.725Z,99479.97
2023-05-10T01:52:06.049Z,99475.88
2023-05-10T01:54:36.468Z,99471.88
2023-05-10T01:57:09.826Z,99468.09
2023-05-10T01:59:41.951Z,99466.38
2023-05-10T02:02:13.117Z,99476.38
2023-05-10T02:04:44.259Z,99462.00
2023-05-10T02:07:13.764Z,99457.50
2023-05-10T02:09:43.473Z,99459.22
2023-05-10T02:12:11.727Z,99457.59
2023-05-10T02:14:41.992Z,99452.53
2023-05-10T02:17:11.669Z,99460.19
2023-05-10T02:19:43.826Z,99453.31
2023-05-10T02:22:12.530Z,99447.84
2023-05-10T02:24:41.698Z,99453.53
2023-05-10T02:27:12.230Z,99459.59
2023-05-10T02:29:41.156Z,99457.00
2023-05-10T02:32:12.015Z,99448.50
2023-05-10T02:34:43.141Z,99442.94
2023-05-10T02:37:12.113Z,99444.59
2023-05-10T02:39:44.772Z,99461.72
2023-05-10T02:42:18.028Z,99448.69
2023-05-10T02:44:49.901Z,99451.63
2023-05-10T02:47:20.684Z,99445.13
2023-05-10T02:49:50.602Z,99447.53
2023-05-10T02:52:24.245Z,99450.59
2023-05-10T02:54:56.755Z,99454.28
2023-05-10T02:57:31.214Z,99456.28
2023-05-10T02:59:59.423Z,99453.69
2023-05-10T03:02:27.761Z,99451.66
2023-05-10T03:04:57.222Z,99452.28
2023-05-10T03:07:25.840Z,99452.72
2023-05-10T03:09:54.595Z,99446.22
2023-05-10T03:12:32.411Z,99441.69
2023-05-10T03:15:08.070Z,99437.41
2023-05-10T03:17:43.343Z,99445.31
2023-05-10T03:20:15.750Z,99444.50
2023-05-10T03:22:49.615Z,99444.69
2023-05-10T03:25:19.540Z,99443.47
2023-05-10T03:27:48.840Z,99449.03
2023-05-10T03:30:18.147Z,99448.44
2023-05-10T03:32:46.520Z,99445.84
2023-05-10T03:35:16.291Z,99443.53
2023-05-10T03:37:44.281Z,99451.78
2023-05-10T03:40:12.838Z,99444.63
2023-05-10T03:42:43.215Z,99451.00
2023-05-10T03:45:12.147Z,99446.28
2023-05-10T03:47:40.251Z,99445.75
2023-05-10T03:50:09.570Z,99448.22
2023-05-10T03:52:40.036Z,99441.25
2023-05-10T03:55:08.934Z,99444.81
2023-05-10T03:57:37.067Z,99449.94
2023-05-10T04:00:05.560Z,99451.81
2023-05-10T04:02:33.664Z,99449.13
2023-05-10T04:05:01.740Z,99450.28
2023-05-10T04:07:30.330Z,99443.38
2023-05-10T04:09:59.910Z,99448.75
2023-05-10T04:12:28.146Z,99449.28
2023-05-10T04:14:56.350Z,99453.56
2023-05-10T04:17:24.776Z,99451.97
2023-05-10T04:19:55.866Z,99451.66
2023-05-10T04:22:24.040Z,99458.66
2023-05-10T04:24:52.360Z,99461.34
2023-05-10T04:27:22.014Z,99451.88
2023-05-10T04:29:51.209Z,99458.41
2023-05-10T04:32:20.141Z,99459.06
2023-05-10T04:34:48.291Z,99460.44
2023-05-10T04:37:16.403Z,99466.16
2023-05-10T04:39:44.423Z,99453.00
2023-05-10T04:42:12.821Z,99454.00
2023-05-10T04:44:42.267Z,99448.91
2023-05-10T04:47:12.581Z,99446.91
2023-05-10T04:49:40.818Z,99451.31
2023-05-10T04:52:08.855Z,99451.13
2023-05-10T04:54:36.921Z,99456.41
2023-05-10T04:57:05.403Z,99450.88
2023-05-10T04:59:38.331Z,99455.72
2023-05-10T05:02:07.932Z,99454.09
2023-05-10T05:04:36.036Z,99463.13
2023-05-10T05:07:04.121Z,99457.81
2023-05-10T05:09:32.961Z,99455.72
2023-05-10T05:12:01.124Z,99448.50
2023-05-10T05:14:29.212Z,99443.72
2023-05-10T05:16:57.534Z,99451.22
2023-05-10T05:19:26.924Z,99449.13
2023-05-10T05:21:54.966Z,99441.81
2023-05-10T05:24:22.969Z,99445.81
2023-05-10T05:26:50.988Z,99446.22
2023-05-10T05:29:18.951Z,99449.31
2023-05-10T05:31:46.925Z,99448.91
2023-05-10T05:34:14.961Z,99448.03
2023-05-10T05:36:44.537Z,99446.00
2023-05-10T05:39:12.627Z,99447.91
2023-05-10T05:41:40.616Z,99441.84
2023-05-10T05:44:08.621Z,99434.88
2023-05-10T05:46:36.689Z,99440.03
2023-05-10T05:49:04.647Z,99444.09
2023-05-10T05:51:33.251Z,99440.03
2023-05-10T05:54:02.750Z,99432.53
2023-05-10T05:56:30.984Z,99434.81
2023-05-10T05:58:58.963Z,99436.34
2023-05-10T06:01:26.829Z,99439.03
2023-05-10T06:03:54.838Z,99439.91
2023-05-10T06:06:22.907Z,99436.72
2023-05-10T06:08:50.958Z,99438.34
2023-05-10T06:11:21.516Z,99431.50
2023-05-10T06:13:49.630Z,99435.31
2023-05-10T06:16:17.808Z,99443.88
2023-05-10T06:18:45.846Z,99444.72
2023-05-10T06:21:13.864Z,99443.22
2023-05-10T06:23:41.929Z,99440.00
2023-05-10T06:26:10.191Z,99447.66
2023-05-10T06:28:40.171Z,99444.78
2023-05-10T06:31:08.587Z,99433.41
2023-05-10T06:33:36.726Z,99440.16
2023-05-10T06:36:05.232Z,99437.22
2023-05-10T06:38:33.226Z,99444.16
2023-05-10T06:41:01.689Z,99435.31
2023-05-10T06:43:30.720Z,99434.63
2023-05-10T06:46:00.126Z,99439.72
2023-05-10T06:48:28.234Z,99446.75
2023-05-10T06:50:56.234Z,99447.84
2023-05-10T06:53:24.289Z,99447.09
2023-05-10T06:55:52.942Z,99449.81
2023-05-10T06:58:21.248Z,99456.22
2023-05-10T07:00:49.298Z,99446.91
2023-05-10T07:03:18.923Z,99449.13
2023-05-10T07:05:47.722Z,99453.38
2023-05-10T07:08:15.874Z,99446.63
2023-05-10T07:10:43.932Z,99453.94
2023-05-10T07:13:12.109Z,99450.47
2023-05-10T07:15:40.272Z,99444.69
2023-05-10T07:18:08.780Z,99453.34
2023-05-10T07:20:38.255Z,99452.22
2023-05-10T07:23:06.288Z,99454.53
2023-05-10T07:25:34.388Z,99453.44
2023-05-10T07:28:02.556Z,99455.28
2023-05-10T07:30:30.760Z,99454.06
2023-05-10T07:32:58.751Z,99453.59
2023-05-10T07:35:26.729Z,99450.75
2023-05-10T07:37:56.172Z,99446.19
2023-05-10T07:40:24.381Z,99442.19
2023-05-10T07:42:52.468Z,99444.13
2023-05-10T07:45:20.632Z,99441.91
2023-05-10T07:47:48.696Z,99437.38
2023-05-10T07:50:16.848Z,99431.69
2023-05-10T07:52:46.593Z,99434.63
2023-05-10T07:55:16.877Z,99432.56
2023-05-10T07:57:45.440Z,99430.28
2023-05-10T08:00:18.960Z,99428.78
2023-05-10T08:02:47.083Z,99424.81
2023-05-10T08:05:15.719Z,99419.00
2023-05-10T08:07:44.043Z,99423.44
2023-05-10T08:10:13.166Z,99420.56
2023-05-10T08:12:42.649Z,99425.56
2023-05-10T08:15:12.201Z,99429.44
2023-05-10T08:17:40.493Z,99421.50
2023-05-10T08:20:09.697Z,99419.34
2023-05-10T08:22:38.324Z,99415.03
2023-05-10T08:25:07.778Z,99398.84
2023-05-10T08:27:35.894Z,99407.88
2023-05-10T08:30:05.846Z,99405.53
2023-05-10T08:32:34.034Z,99407.31
2023-05-10T08:35:02.014Z,99405.19
2023-05-10T08:37:33.258Z,99407.88
2023-05-10T08:40:01.318Z,99399.00
2023-05-10T08:42:32.869Z,99395.25
2023-05-10T08:45:01.773Z,99398.44
2023-05-10T08:47:31.762Z,99399.25
2023-05-10T08:50:00.988Z,99396.75
2023-05-10T08:52:30.394Z,99389.81
2023-05-10T08:54:58.797Z,99387.38
2023-05-10T08:57:29.162Z,99377.88
2023-05-10T08:59:57.315Z,99387.13
2023-05-10T09:02:25.940Z,99378.97
2023-05-10T09:04:55.707Z,99379.56
2023-05-10T09:07:23.870Z,99379.69
2023-05-10T09:09:52.472Z,99380.19
2023-05-10T09:12:20.581Z,99381.19
2023-05-10T09:14:49.104Z,99373.81
2023-05-10T09:17:17.168Z,99370.69
2023-05-10T09:19:45.188Z,99364.72
2023-05-10T09:22:14.711Z,99360.38
2023-05-10T09:24:46.362Z,99369.03
2023-05-10T09:27:14.444Z,99357.00
2023-05-10T09:29:43.703Z,99361.59
2023-05-10T09:32:13.886Z,99356.78
2023-05-10T09:34:43.282Z,99358.34
2023-05-10T09:37:11.676Z,99348.59
2023-05-10T09:39:42.326Z,99343.91
2023-05-10T09:42:11.786Z,99346.91
2023-05-10T09:44:41.923Z,99345.56
2023-05-10T09:47:10.316Z,99345.84
2023-05-10T09:49:38.577Z,99344.53
2023-05-10T09:52:07.979Z,99334.91
2023-05-10T09:54:37.080Z,99329.59
2023-05-10T09:57:06.994Z,99332.34
2023-05-10T09:59:36.270Z,99335.25
2023-05-10T10:02:05.162Z,99331.06
2023-05-10T10:04:33.844Z,99331.44
2023-05-10T10:07:03.776Z,99330.69
2023-05-10T10:09:31.842Z,99324.38
2023-05-10T10:12:00.529Z,99329.06
2023-05-10T10:14:30.529Z,99331.00
2023-05-10T10:17:06.488Z,99318.38
2023-05-10T10:19:36.565Z,99313.22
2023-05-10T10:22:05.265Z,99319.09
2023-05-10T10:24:33.430Z,99319.09
2023-05-10T10:27:10.044Z,99319.84
2023-05-10T10:29:51.160Z,99313.13
2023-05-10T10:32:28.232Z,99314.72
2023-05-10T10:34:57.735Z,99311.16
2023-05-10T10:37:43.295Z,99302.47
2023-05-10T10:40:31.906Z,99308.63
2023-05-10T10:43:24.251Z,99308.84
2023-05-10T10:46:15.640Z,99301.22
2023-05-10T10:48:49.111Z,99301.09
2023-05-10T10:51:17.215Z,99299.00
2023-05-10T10:53:45.806Z,99295.19
2023-05-10T10:56:16.312Z,99292.94
2023-05-10T10:58:54.760Z,99290.81
2023-05-10T11:01:24.497Z,99288.13
2023-05-10T11:04:21.494Z,99280.16
2023-05-10T11:06:49.688Z,99275.22
2023-05-10T11:09:18.526Z,99273.25
2023-05-10T11:11:53.057Z,99273.72
2023-05-10T11:14:23.547Z,99274.94
2023-05-10T11:16:53.906Z,99272.16
2023-05-10T11:19:21.983Z,99269.03
2023-05-10T11:21:51.275Z,99267.44
2023-05-10T11:24:21.235Z,99260.31
2023-05-10T11:26:52.434Z,99256.72
2023-05-10T11:29:21.141Z,99254.34
2023-05-10T11:31:50.247Z,99255.56
2023-05-10T11:34:31.281Z,99257.53
2023-05-10T11:37:00.190Z,99244.88
2023-05-10T11:39:29.678Z,99253.84
2023-05-10T11:41:59.061Z,99261.56
2023-05-10T11:44:31.621Z,99263.00
2023-05-10T11:47:01.177Z,99256.47
2023-05-10T11:49:30.752Z,99255.13
2023-05-10T11:52:06.568Z,99262.47
2023-05-10T11:54:35.898Z,99248.75
2023-05-10T11:57:04.583Z,99262.34
2023-05-10T11:59:32.924Z,99252.75
2023-05-10T12:02:04.278Z,99255.88
2023-05-10T12:04:34.170Z,99249.03
2023-05-10T12:07:02.323Z,99257.28
2023-05-10T12:09:40.079Z,99248.91
2023-05-10T12:12:11.772Z,99256.16
2023-05-10T12:14:39.932Z,99250.31
2023-05-10T12:17:08.056Z,99247.28
2023-05-10T12:19:44.916Z,99249.78
2023-05-10T12:22:13.079Z,99245.81
2023-05-10T12:24:41.070Z,99242.84
2023-05-10T12:27:10.863Z,99244.47
2023-05-10T12:29:42.229Z,99235.44
2023-05-10T12:32:11.148Z,99235.38
2023-05-10T12:34:39.614Z,99236.09
2023-05-10T12:37:09.179Z,99228.19
2023-05-10T12:39:42.388Z,99228.19
2023-05-10T12:42:10.646Z,99229.03
2023-05-10T12:44:38.792Z,99226.25
2023-05-10T12:47:06.986Z,99224.28
2023-05-10T12:49:35.254Z,99220.31
2023-05-10T12:52:03.346Z,99217.59
2023-05-10T12:54:32.752Z,99219.56
2023-05-10T12:57:00.713Z,99214.09
2023-05-10T12:59:28.864Z,99220.41
2023-05-10T13:01:56.910Z,99220.84
2023-05-10T13:04:24.944Z,99218.13
2023-05-10T13:06:53.104Z,99204.31
2023-05-10T13:09:21.475Z,99212.16
2023-05-10T13:11:51.363Z,99197.94
2023-05-10T13:14:21.364Z,99199.16
2023-05-10T13:16:49.627Z,99195.53
2023-05-10T13:19:18.826Z,99200.16
2023-05-10T13:21:46.998Z,99189.91
2023-05-10T13:24:15.438Z,99199.78
2023-05-10T13:26:43.674Z,99196.47
2023-05-10T13:29:12.997Z,99186.75
2023-05-10T13:31:41.137Z,99184.16
2023-05-10T13:34:09.241Z,99182.00
2023-05-10T13:36:37.216Z,99191.47
2023-05-10T13:39:06.399Z,99188.88
2023-05-10T13:41:35.039Z,99178.69
2023-05-10T13:44:03.250Z,99185.78
2023-05-10T13:46:32.797Z,99179.03
2023-05-10T13:49:00.844Z,99181.69
2023-05-10T13:51:28.891Z,99184.53
2023-05-10T13:53:56.909Z,99188.03
2023-05-10T13:56:24.907Z,99174.31
2023-05-10T13:58:53.232Z,99174.91
2023-05-10T14:01:21.277Z,99181.91
2023-05-10T14:03:50.992Z,99183.03
2023-05-10T14:06:19.446Z,99193.28
2023-05-10T14:08:47.803Z,99183.75
2023-05-10T14:11:16.389Z,99189.84
2023-05-10T14:13:44.356Z,99191.06
2023-05-10T14:16:12.643Z,99186.63
2023-05-10T14:18:40.685Z,99200.53
2023-05-10T14:21:10.207Z,99196.53
2023-05-10T14:23:38.145Z,99186.97
2023-05-10T14:26:06.446Z,99185.16
2023-05-10T14:28:34.481Z,99188.09
2023-05-10T14:31:02.582Z,99182.84
2023-05-10T14:33:30.456Z,99178.56
2023-05-10T14:35:58.746Z,99168.41
2023-05-10T14:38:28.429Z,99160.66
2023-05-10T14:40:56.473Z,99157.50
2023-05-10T14:43:24.638Z,99156.00
2023-05-10T14:45:52.764Z,99153.00
2023-05-10T14:48:22.222Z,99146.16
2023-05-10T14:50:50.689Z,99150.75
2023-05-10T14:53:19.152Z,99148.28
2023-05-10T14:55:48.558Z,99145.19
2023-05-10T14:58:16.668Z,99143.56
2023-05-10T15:00:44.723Z,99134.53
2023-05-10T15:03:13.147Z,99140.47
2023-05-10T15:05:41.646Z,99133.13
2023-05-10T15:08:10.473Z,99137.88
2023-05-10T15:10:39.582Z,99136.72
2023-05-10T15:13:09.014Z,99128.50
2023-05-10T15:15:37.124Z,99123.09
2023-05-10T15:18:05.601Z,99126.59
2023-05-10T15:20:33.686Z,99125.38
2023-05-10T15:23:01.793Z,99124.50
2023-05-10T15:25:29.922Z,99128.63
2023-05-10T15:27:57.942Z,99125.56
2023-05-10T15:30:27.489Z,99123.97
2023-05-10T15:32:55.576Z,99121.50
2023-05-10T15:35:23.649Z,99114.59
2023-05-10T15:37:51.646Z,99117.84
2023-05-10T15:40:19.746Z,99109.63
2023-05-10T15:42:47.774Z,99114.47
2023-05-10T15:45:16.637Z,99110.97
2023-05-10T15:47:46.463Z,99116.97
2023-05-10T15:50:14.513Z,99108.72
2023-05-10T15:52:42.866Z,99105.13
2023-05-10T15:55:13.820Z,99106.16
2023-05-10T15:57:42.525Z,99105.72
2023-05-10T16:00:12.210Z,99111.31
2023-05-10T16:02:40.873Z,99106.69
2023-05-10T16:05:11.270Z,99106.28
2023-05-10T16:07:40.245Z,99113.09
2023-05-10T16:10:10.623Z,99114.47
2023-05-10T16:12:39.022Z,99112.25
2023-05-10T16:15:08.220Z,99111.94
2023-05-10T16:17:36.403Z,99117.19
2023-05-10T16:20:04.695Z,99114.63
2023-05-10T16:22:34.370Z,99113.63
2023-05-10T16:25:02.460Z,99114.19
2023-05-10T16:27:33.470Z,99106.81
2023-05-10T16:30:01.707Z,99117.56
2023-05-10T16:32:29.788Z,99112.50
2023-05-10T16:35:00.036Z,99111.41
2023-05-10T16:37:29.361Z,99106.34
2023-05-10T16:39:58.775Z,99104.81
2023-05-10T16:42:26.857Z,99114.31
2023-05-10T16:44:55.482Z,99108.00
2023-05-10T16:47:26.651Z,99114.28
2023-05-10T16:49:54.824Z,99120.59
2023-05-10T16:52:23.808Z,99121.31
2023-05-10T16:54:51.963Z,99115.75
2023-05-10T16:57:21.431Z,99117.25
2023-05-10T16:59:49.480Z,99119.53
2023-05-10T17:02:17.469Z,99131.53
2023-05-10T17:04:45.525Z,99131.03
2023-05-10T17:07:14.225Z,99125.34
2023-05-10T17:09:43.297Z,99130.66
2023-05-10T17:12:11.400Z,99131.22
2023-05-10T17:14:43.106Z,99120.00
2023-05-10T17:17:11.388Z,99128.34
2023-05-10T17:19:39.948Z,99127.59
2023-05-10T17:22:07.849Z,99129.94
2023-05-10T17:24:35.912Z,99132.63
2023-05-10T17:27:04.526Z,99131.03
2023-05-10T17:29:32.605Z,99134.13
2023-05-10T17:32:02.291Z,99132.91
2023-05-10T17:34:30.357Z,99135.22
2023-05-10T17:36:58.795Z,99128.53
2023-05-10T17:39:26.790Z,99136.72
2023-05-10T17:41:54.837Z,99134.03
2023-05-10T17:44:23.008Z,99138.41
2023-05-10T17:46:51.056Z,99140.81
2023-05-10T17:49:20.463Z,99134.22
2023-05-10T17:51:49.121Z,99135.75
2023-05-10T17:54:17.281Z,99146.63
2023-05-10T17:56:45.533Z,99146.19
2023-05-10T17:59:13.571Z,99151.53
2023-05-10T18:01:41.922Z,99164.22
2023-05-10T18:04:10.191Z,99156.97
2023-05-10T18:06:39.754Z,99163.50
2023-05-10T18:09:08.441Z,99156.69
2023-05-10T18:11:38.086Z,99169.41
2023-05-10T18:14:05.995Z,99170.69
2023-05-10T18:16:34.167Z,99176.56
2023-05-10T18:19:02.349Z,99174.66
2023-05-10T18:21:31.428Z,99178.16
2023-05-10T18:24:01.806Z,99182.13
2023-05-10T18:26:29.970Z,99190.34
2023-05-10T18:28:59.391Z,99191.94
2023-05-10T18:31:29.412Z,99191.22
2023-05-10T18:33:58.044Z,99196.84
2023-05-10T18:36:26.384Z,99204.09
2023-05-10T18:38:54.996Z,99207.00
2023-05-10T18:41:27.119Z,99210.28
2023-05-10T18:43:55.581Z,99218.50
2023-05-10T18:46:24.227Z,99212.56
2023-05-10T18:48:53.122Z,99217.50
2023-05-10T18:51:22.332Z,99231.56
2023-05-10T18:53:52.417Z,99227.53
2023-05-10T18:56:22.131Z,99234.47
2023-05-10T18:58:51.696Z,99241.41
2023-05-10T19:01:20.208Z,99236.81
2023-05-10T19:03:48.697Z,99247.06
2023-05-10T19:06:16.781Z,99246.59
2023-05-10T19:08:47.233Z,99251.56
2023-05-10T19:11:15.723Z,99258.56
2023-05-10T19:13:45.148Z,99257.63
2023-05-10T19:16:16.584Z,99257.44
2023-05-10T19:18:45.121Z,99271.19
2023-05-10T19:21:13.396Z,99262.28
2023-05-10T19:23:42.043Z,99265.41
2023-05-10T19:26:13.200Z,99258.75
2023-05-10T19:28:41.311Z,99261.94
2023-05-10T19:31:09.501Z,99273.25
2023-05-10T19:33:39.043Z,99272.63
2023-05-10T19:36:09.170Z,99273.94
2023-05-10T19:38:38.278Z,99280.00
2023-05-10T19:41:06.357Z,99287.00
2023-05-10T19:43:35.089Z,99281.59
2023-05-10T19:46:04.393Z,99286.69
2023-05-10T19:48:32.835Z,99293.72
2023-05-10T19:51:03.548Z,99288.59
2023-05-10T19:53:31.730Z,99281.25
2023-05-10T19:56:04.203Z,99283.66
2023-05-10T19:58:32.373Z,99291.78
2023-05-10T20:01:00.556Z,99289.19
2023-05-10T20:03:29.141Z,99298.22
2023-05-10T20:05:57.232Z,99297.28
2023-05-10T20:08:26.854Z,99297.09
2023-05-10T20:10:54.798Z,99300.44
2023-05-10T20:13:22.953Z,99301.88
2023-05-10T20:15:50.959Z,99296.78
2023-05-10T20:18:18.914Z,99298.97
2023-05-10T20:20:46.935Z,99301.38
2023-05-10T20:23:15.098Z,99302.03
2023-05-10T20:25:44.622Z,99303.31
2023-05-10T20:28:13.208Z,99310.16
2023-05-10T20:30:41.232Z,99297.59
2023-05-10T20:33:09.573Z,99296.50
2023-05-10T20:35:37.692Z,99310.66
2023-05-10T20:38:05.683Z,99302.84
2023-05-10T20:40:33.867Z,99300.44
2023-05-10T20:43:03.524Z,99300.28
2023-05-10T20:45:31.496Z,99295.50
2023-05-10T20:47:59.605Z,99295.19
2023-05-10T20:50:27.706Z,99290.41
2023-05-10T20:52:55.724Z,99290.56
2023-05-10T20:55:23.868Z,99298.47
2023-05-10T20:57:51.800Z,99298.44
2023-05-10T21:00:21.974Z,99302.53
2023-05-10T21:02:50.089Z,99289.63
2023-05-10T21:05:18.909Z,99293.69
2023-05-10T21:07:46.913Z,99301.25
2023-05-10T21:10:15.180Z,99296.16
2023-05-10T21:12:43.257Z,99304.81
2023-05-10T21:15:12.196Z,99304.88
2023-05-10T21:17:41.565Z,99297.50
2023-05-10T21:20:10.580Z,99296.53
2023-05-10T21:22:38.531Z,99298.25
2023-05-10T21:25:07.518Z,99304.88
2023-05-10T21:27:35.524Z,99301.78
2023-05-10T21:30:03.587Z,99299.78
2023-05-10T21:32:31.670Z,99311.00
2023-05-10T21:35:01.218Z,99312.84
2023-05-10T21:37:29.158Z,99310.56
2023-05-10T21:39:57.414Z,99310.47
2023-05-10T21:42:25.344Z,99313.56
2023-05-10T21:44:53.779Z,99314.78
2023-05-10T21:47:21.766Z,99315.19
2023-05-10T21:49:50.538Z,99313.50
2023-05-10T21:52:20.265Z,99316.09
2023-05-10T21:54:48.624Z,99320.97
2023-05-10T21:57:16.787Z,99327.47
2023-05-10T21:59:44.939Z,99329.88
2023-05-10T22:02:13.004Z,99322.09
2023-05-10T22:04:41.119Z,99328.88
2023-05-10T22:07:09.065Z,99326.78
2023-05-10T22:09:40.637Z,99330.06
2023-05-10T22:12:08.732Z,99339.84
2023-05-10T22:14:36.721Z,99330.25
2023-05-10T22:17:04.907Z,99329.28
2023-05-10T22:19:32.864Z,99328.25
2023-05-10T22:22:00.927Z,99323.47
2023-05-10T22:24:28.977Z,99325.16
2023-05-10T22:26:58.272Z,99326.03
2023-05-10T22:29:26.314Z,99324.75
2023-05-10T22:31:54.468Z,99328.81
2023-05-10T22:34:22.456Z,99332.09
2023-05-10T22:36:50.785Z,99331.13
2023-05-10T22:39:18.975Z,99333.09
2023-05-10T22:41:46.947Z,99333.19
2023-05-10T22:44:16.403Z,99334.09
2023-05-10T22:46:44.398Z,99327.69
2023-05-10T22:49:12.518Z,99330.16
2023-05-10T22:51:40.426Z,99331.56
2023-05-10T22:54:08.774Z,99335.91
2023-05-10T22:56:36.798Z,99336.81
2023-05-10T22:59:06.969Z,99329.91
2023-05-10T23:01:36.603Z,99334.84
2023-05-10T23:04:04.614Z,99339.44
2023-05-10T23:06:33.095Z,99342.19
2023-05-10T23:09:01.113Z,99343.59
2023-05-10T23:11:29.149Z,99341.19
2023-05-10T23:13:57.138Z,99345.78
2023-05-10T23:16:25.265Z,99344.97
2023-05-10T23:18:54.859Z,99338.25
2023-05-10T23:21:22.963Z,99342.03
2023-05-10T23:23:51.401Z,99341.50
2023-05-10T23:26:19.475Z,99342.34
2023-05-10T23:28:47.456Z,99340.44
2023-05-10T23:31:15.648Z,99342.59
2023-05-10T23:33:43.582Z,99345.78
2023-05-10T23:36:13.027Z,99347.38
2023-05-10T23:38:41.119Z,99345.69
2023-05-10T23:41:09.122Z,99329.78
2023-05-10T23:43:37.274Z,99327.28
2023-05-10T23:46:06.474Z,99336.44
2023-05-10T23:48:34.462Z,99340.53
2023-05-10T23:51:02.420Z,99339.81
2023-05-10T23:53:31.962Z,99337.75
2023-05-10T23:55:59.987Z,99340.09
2023-05-10T23:58:27.988Z,99330.94
