createdAt,value
2023-02-17T00:00:38.698Z,4.20
2023-02-17T00:01:38.681Z,3.81
2023-02-17T00:02:38.695Z,4.03
2023-02-17T00:03:38.734Z,4.01
2023-02-17T00:04:38.632Z,3.57
2023-02-17T00:05:38.629Z,3.90
2023-02-17T00:06:38.615Z,4.05
2023-02-17T00:07:38.600Z,3.75
2023-02-17T00:08:38.592Z,3.42
2023-02-17T00:09:38.577Z,3.15
2023-02-17T00:10:38.569Z,3.71
2023-02-17T00:11:38.556Z,3.67
2023-02-17T00:12:38.544Z,3.88
2023-02-17T00:13:38.523Z,3.83
2023-02-17T00:14:38.514Z,3.28
2023-02-17T00:15:38.542Z,3.45
2023-02-17T00:16:38.482Z,3.52
2023-02-17T00:17:38.464Z,3.85
2023-02-17T00:18:38.456Z,3.68
2023-02-17T00:19:38.443Z,3.15
2023-02-17T00:20:38.440Z,3.34
2023-02-17T00:21:38.421Z,3.53
2023-02-17T00:22:38.403Z,3.70
2023-02-17T00:23:38.391Z,3.39
2023-02-17T00:24:38.407Z,3.59
2023-02-17T00:25:38.379Z,3.37
2023-02-17T00:26:38.362Z,3.54
2023-02-17T02:51:36.865Z,2.39
2023-02-17T02:52:36.845Z,2.57
2023-02-17T02:53:36.844Z,2.35
2023-02-17T02:54:36.833Z,2.28
2023-02-17T02:55:36.843Z,2.30
2023-02-17T02:56:36.832Z,1.81
2023-02-17T02:57:36.812Z,2.25
2023-02-17T02:58:36.791Z,2.49
2023-02-17T02:59:36.786Z,1.90
2023-02-17T03:00:36.776Z,2.04
2023-02-17T03:01:36.762Z,2.52
2023-02-17T03:02:36.749Z,2.04
2023-02-17T03:03:36.794Z,2.19
2023-02-17T03:04:36.773Z,1.94
2023-02-17T03:05:36.693Z,2.13
2023-02-17T03:06:36.688Z,2.28
2023-02-17T03:07:36.665Z,1.68
2023-02-17T03:08:36.652Z,2.23
2023-02-17T03:09:36.650Z,2.36
2023-02-17T03:10:36.620Z,2.44
2023-02-17T03:11:36.606Z,2.12
2023-02-17T03:12:36.595Z,2.43
2023-02-17T03:13:36.577Z,1.93
2023-02-17T03:14:36.571Z,1.81
2023-02-17T03:15:36.557Z,2.03
2023-02-17T03:16:36.606Z,1.89
2023-02-17T03:17:36.535Z,2.44
2023-02-17T03:18:36.532Z,2.16
2023-02-17T03:19:36.514Z,1.70
2023-02-17T03:20:36.500Z,1.97
2023-02-17T03:21:36.485Z,2.22
2023-02-17T03:22:36.473Z,2.08
2023-02-17T03:23:36.467Z,2.22
2023-02-17T03:24:36.454Z,1.95
2023-02-17T03:25:36.445Z,1.94
2023-02-17T03:26:36.425Z,1.85
2023-02-17T03:27:36.413Z,2.02
2023-02-17T03:28:36.397Z,1.72
2023-02-17T03:29:36.388Z,2.06
2023-02-17T03:30:36.372Z,1.90
2023-02-17T03:31:36.466Z,2.10
2023-02-17T03:32:36.352Z,1.82
2023-02-17T03:33:36.335Z,2.09
2023-02-17T03:34:36.329Z,1.91
2023-02-17T03:35:36.314Z,2.12
2023-02-17T03:36:36.290Z,2.48
2023-02-17T03:37:36.287Z,2.49
2023-02-17T03:38:36.264Z,1.92
2023-02-17T03:39:36.263Z,1.87
2023-02-17T03:40:36.226Z,2.22
2023-02-17T03:41:36.226Z,2.63
2023-02-17T03:42:36.200Z,2.15
2023-02-17T03:43:36.177Z,2.10
2023-02-17T03:44:36.166Z,2.10
2023-02-17T03:45:36.155Z,2.21
2023-02-17T03:46:36.137Z,1.97
2023-02-17T03:47:36.107Z,1.99
2023-02-17T03:48:36.103Z,2.30
2023-02-17T03:49:36.088Z,2.12
2023-02-17T03:50:36.078Z,1.82
2023-02-17T03:51:36.048Z,2.14
2023-02-17T03:52:36.044Z,2.06
2023-02-17T03:53:36.023Z,2.02
2023-02-17T03:54:36.014Z,2.00
2023-02-17T03:55:36.007Z,1.79
2023-02-17T03:56:35.978Z,1.98
2023-02-17T03:57:35.966Z,2.20
2023-02-17T03:58:35.945Z,2.18
2023-02-17T03:59:35.947Z,1.80
2023-02-17T04:00:35.927Z,2.33
2023-02-17T04:01:35.974Z,2.05
2023-02-17T04:02:35.924Z,1.83
2023-02-17T04:03:35.922Z,1.89
2023-02-17T04:04:35.884Z,2.43
2023-02-17T04:05:35.886Z,2.02
2023-02-17T04:06:35.865Z,2.03
2023-02-17T04:07:35.863Z,2.20
2023-02-17T04:08:35.858Z,2.17
2023-02-17T04:09:35.847Z,2.00
2023-02-17T04:10:35.841Z,2.08
2023-02-17T04:11:35.825Z,2.05
2023-02-17T04:12:35.807Z,1.83
2023-02-17T04:13:35.794Z,1.95
2023-02-17T04:14:35.808Z,1.78
2023-02-17T04:15:35.807Z,1.98
2023-02-17T04:16:35.773Z,1.80
2023-02-17T04:17:35.771Z,1.94
2023-02-17T04:18:35.755Z,2.08
2023-02-17T04:19:35.747Z,1.97
2023-02-17T04:20:35.760Z,1.94
2023-02-17T04:21:35.728Z,2.03
2023-02-17T04:22:35.712Z,2.41
2023-02-17T04:23:35.713Z,1.92
2023-02-17T04:24:35.688Z,2.02
2023-02-17T04:25:35.679Z,2.09
2023-02-17T04:26:35.673Z,1.86
2023-02-17T04:27:35.646Z,1.94
2023-02-17T04:28:35.635Z,1.82
2023-02-17T04:29:35.631Z,1.93
2023-02-17T04:30:35.693Z,2.17
2023-02-17T04:31:35.804Z,2.13
2023-02-17T04:32:35.590Z,1.98
2023-02-17T04:33:35.585Z,2.16
2023-02-17T04:34:35.571Z,2.03
2023-02-17T04:35:35.570Z,1.76
2023-02-17T04:36:35.570Z,1.89
2023-02-17T04:37:35.545Z,1.70
2023-02-17T04:38:35.531Z,2.28
2023-02-17T04:39:35.529Z,2.02
2023-02-17T04:40:35.516Z,1.72
2023-02-17T04:41:35.501Z,1.91
2023-02-17T04:42:35.482Z,1.51
2023-02-17T04:43:35.482Z,1.96
2023-02-17T04:44:35.465Z,1.87
2023-02-17T04:45:35.450Z,2.14
2023-02-17T04:46:35.438Z,1.87
2023-02-17T04:47:35.424Z,1.69
2023-02-17T04:48:35.409Z,2.23
2023-02-17T04:49:35.406Z,1.74
2023-02-17T04:50:35.390Z,2.11
2023-02-17T04:51:35.383Z,2.00
2023-02-17T04:52:35.370Z,2.80
2023-02-17T04:53:35.375Z,2.05
2023-02-17T04:54:35.352Z,1.90
2023-02-17T04:55:35.348Z,1.47
2023-02-17T04:56:35.350Z,1.91
2023-02-17T04:57:35.332Z,2.19
2023-02-17T04:58:35.327Z,2.17
2023-02-17T04:59:35.318Z,2.26
2023-02-17T05:00:35.309Z,2.07
2023-02-17T05:01:35.320Z,2.53
2023-02-17T05:02:35.269Z,2.21
2023-02-17T05:03:35.258Z,1.83
2023-02-17T05:04:35.289Z,1.88
2023-02-17T05:05:35.241Z,1.88
2023-02-17T05:06:35.248Z,2.12
2023-02-17T05:07:35.253Z,2.19
2023-02-17T05:08:35.241Z,2.07
2023-02-17T05:09:35.244Z,2.06
2023-02-17T05:10:35.248Z,2.09
2023-02-17T05:11:35.261Z,1.69
2023-02-17T05:12:35.250Z,1.69
2023-02-17T05:13:35.254Z,1.91
2023-02-17T05:14:35.258Z,2.07
2023-02-17T05:15:35.297Z,1.86
2023-02-17T05:16:35.273Z,1.75
2023-02-17T05:17:35.279Z,2.25
2023-02-17T05:18:35.284Z,2.04
2023-02-17T05:19:35.287Z,2.10
2023-02-17T05:20:35.300Z,1.94
2023-02-17T05:21:35.306Z,1.83
2023-02-17T05:22:35.301Z,2.12
2023-02-17T05:23:35.304Z,2.23
2023-02-17T05:24:36.610Z,1.89
2023-02-17T05:25:35.499Z,1.67
2023-02-17T05:26:35.504Z,1.98
2023-02-17T05:27:35.508Z,1.82
2023-02-17T05:28:35.506Z,2.19
2023-02-17T05:29:35.516Z,2.28
2023-02-17T05:30:35.505Z,2.03
2023-02-17T05:31:35.598Z,1.83
2023-02-17T05:32:35.536Z,2.00
2023-02-17T05:33:35.603Z,2.25
2023-02-17T05:34:35.666Z,1.82
2023-02-17T05:35:35.729Z,2.17
2023-02-17T05:36:35.795Z,1.80
2023-02-17T05:37:35.831Z,1.97
2023-02-17T05:38:35.899Z,1.78
2023-02-17T05:39:35.967Z,1.55
2023-02-17T05:40:36.017Z,1.72
2023-02-17T05:41:36.085Z,2.07
2023-02-17T05:42:36.112Z,1.88
2023-02-17T05:43:36.171Z,2.03
2023-02-17T05:44:36.218Z,1.64
2023-02-17T05:45:36.262Z,2.16
2023-02-17T05:46:36.442Z,1.96
2023-02-17T05:47:36.364Z,1.97
2023-02-17T05:48:36.411Z,2.15
2023-02-17T05:49:36.469Z,2.08
2023-02-17T05:50:36.505Z,1.94
2023-02-17T05:51:36.555Z,2.04
2023-02-17T05:52:36.605Z,2.33
2023-02-17T05:53:36.637Z,1.76
2023-02-17T05:54:36.688Z,1.95
2023-02-17T05:55:36.761Z,2.03
2023-02-17T05:56:36.803Z,1.86
2023-02-17T05:57:36.852Z,1.61
2023-02-17T05:58:36.900Z,1.86
2023-02-17T05:59:36.958Z,1.70
2023-02-17T06:00:37.013Z,2.09
2023-02-17T06:01:37.482Z,2.08
2023-02-17T06:02:37.104Z,2.19
2023-02-17T06:03:37.169Z,1.69
2023-02-17T06:04:37.302Z,2.00
2023-02-17T06:05:37.268Z,1.77
2023-02-17T06:06:37.313Z,1.55
2023-02-17T06:07:37.389Z,1.94
2023-02-17T06:08:37.422Z,1.83
2023-02-17T06:09:37.460Z,1.56
2023-02-17T06:10:37.533Z,1.62
2023-02-17T06:11:37.559Z,2.14
2023-02-17T06:12:37.617Z,1.98
2023-02-17T06:13:37.666Z,1.80
2023-02-17T06:14:37.725Z,1.56
2023-02-17T06:15:37.764Z,1.66
2023-02-17T06:16:37.803Z,2.22
2023-02-17T06:17:37.886Z,2.20
2023-02-17T06:18:37.909Z,2.52
2023-02-17T06:19:37.976Z,2.24
2023-02-17T06:20:38.003Z,2.37
2023-02-17T06:21:38.098Z,2.24
2023-02-17T06:22:38.118Z,2.88
2023-02-17T06:23:38.161Z,3.40
2023-02-17T06:24:38.225Z,4.91
2023-02-17T06:25:38.275Z,3.84
2023-02-17T06:26:38.337Z,3.94
2023-02-17T06:27:38.388Z,3.18
2023-02-17T06:28:38.444Z,4.22
2023-02-17T06:29:38.479Z,3.76
2023-02-17T06:30:38.555Z,3.26
2023-02-17T06:31:38.729Z,2.95
2023-02-17T06:32:38.664Z,3.72
2023-02-17T06:33:38.721Z,3.12
2023-02-17T06:34:38.750Z,3.06
2023-02-17T06:35:38.807Z,4.03
2023-02-17T06:36:38.881Z,3.67
2023-02-17T06:37:38.928Z,3.26
2023-02-17T06:38:38.989Z,2.86
2023-02-17T06:39:39.104Z,3.32
2023-02-17T06:40:39.066Z,3.72
2023-02-17T06:41:39.116Z,4.41
2023-02-17T06:42:39.170Z,4.00
2023-02-17T06:43:39.216Z,4.11
2023-02-17T06:44:39.271Z,3.68
2023-02-17T06:45:39.343Z,3.94
2023-02-17T06:46:39.373Z,3.42
2023-02-17T06:47:39.423Z,3.26
2023-02-17T06:48:39.493Z,3.69
2023-02-17T06:49:40.891Z,3.74
2023-02-17T06:50:39.540Z,3.27
2023-02-17T06:51:39.548Z,3.73
2023-02-17T06:52:39.511Z,4.59
2023-02-17T06:53:39.518Z,4.01
2023-02-17T06:54:39.503Z,3.63
2023-02-17T06:55:39.571Z,3.51
2023-02-17T06:56:39.501Z,4.34
2023-02-17T06:57:39.498Z,3.27
2023-02-17T06:58:39.497Z,3.56
2023-02-17T06:59:39.522Z,3.69
2023-02-17T07:00:39.492Z,3.22
2023-02-17T07:01:39.500Z,3.34
2023-02-17T07:02:39.558Z,3.18
2023-02-17T07:03:39.470Z,3.22
2023-02-17T07:04:39.489Z,3.14
2023-02-17T07:05:39.451Z,3.38
2023-02-17T07:06:39.453Z,3.48
2023-02-17T07:07:39.438Z,3.49
2023-02-17T07:08:39.445Z,3.35
2023-02-17T07:09:39.442Z,3.20
2023-02-17T07:10:39.426Z,3.75
2023-02-17T07:11:39.428Z,5.32
2023-02-17T07:12:39.427Z,5.02
2023-02-17T07:13:39.412Z,4.10
2023-02-17T07:14:39.416Z,3.86
2023-02-17T07:15:39.401Z,3.51
2023-02-17T07:16:39.472Z,3.64
2023-02-17T07:17:39.377Z,3.70
2023-02-17T07:18:39.381Z,3.30
2023-02-17T07:19:39.370Z,3.50
2023-02-17T07:20:39.480Z,2.85
2023-02-17T07:21:39.359Z,3.47
2023-02-17T07:22:39.340Z,3.22
2023-02-17T07:23:39.346Z,2.87
2023-02-17T07:24:39.333Z,2.82
2023-02-17T07:25:39.317Z,3.63
2023-02-17T07:26:39.326Z,3.24
2023-02-17T07:27:39.303Z,3.51
2023-02-17T07:28:39.303Z,3.17
2023-02-17T07:29:39.291Z,3.57
2023-02-17T07:30:39.288Z,3.17
2023-02-17T07:31:39.314Z,3.34
2023-02-17T07:32:39.276Z,3.63
2023-02-17T07:33:39.281Z,3.13
2023-02-17T07:34:39.258Z,3.39
2023-02-17T07:35:39.228Z,2.98
2023-02-17T07:36:39.243Z,3.14
2023-02-17T07:37:39.219Z,2.64
2023-02-17T07:38:39.214Z,3.25
2023-02-17T07:39:39.207Z,2.74
2023-02-17T07:40:39.270Z,3.45
2023-02-17T07:41:39.188Z,2.86
2023-02-17T07:42:39.183Z,2.89
2023-02-17T07:43:39.182Z,3.13
2023-02-17T07:44:39.172Z,3.27
2023-02-17T07:45:39.193Z,2.69
2023-02-17T07:46:39.173Z,3.20
2023-02-17T07:47:39.185Z,3.05
2023-02-17T07:48:39.196Z,2.99
2023-02-17T07:49:39.206Z,3.00
2023-02-17T07:50:39.212Z,2.74
2023-02-17T07:51:39.200Z,2.78
2023-02-17T07:52:39.223Z,2.78
2023-02-17T07:53:39.220Z,2.69
2023-02-17T07:54:39.234Z,2.97
2023-02-17T07:55:39.235Z,3.00
2023-02-17T07:56:39.241Z,3.25
2023-02-17T07:57:39.252Z,2.67
2023-02-17T07:58:39.382Z,3.25
2023-02-17T07:59:39.280Z,2.94
2023-02-17T08:00:39.278Z,2.82
2023-02-17T08:01:39.328Z,2.75
2023-02-17T08:02:39.274Z,2.87
2023-02-17T08:03:39.286Z,3.19
2023-02-17T08:04:39.297Z,3.20
2023-02-17T08:05:39.283Z,3.25
2023-02-17T08:06:39.290Z,3.12
2023-02-17T08:07:39.292Z,2.45
2023-02-17T08:08:39.331Z,3.05
2023-02-17T08:09:39.364Z,2.63
2023-02-17T08:10:39.310Z,2.72
2023-02-17T08:11:39.325Z,2.82
2023-02-17T08:12:39.358Z,2.55
2023-02-17T08:13:39.350Z,2.91
2023-02-17T08:14:39.339Z,2.41
2023-02-17T08:15:39.371Z,2.63
2023-02-17T08:16:39.394Z,2.53
2023-02-17T08:17:39.351Z,3.03
2023-02-17T08:18:39.342Z,2.67
2023-02-17T08:19:48.056Z,3.04
2023-02-17T08:20:40.372Z,2.82
2023-02-17T08:21:39.347Z,2.80
2023-02-17T08:22:39.405Z,2.80
2023-02-17T08:23:39.369Z,2.79
2023-02-17T08:24:39.392Z,2.79
2023-02-17T08:25:39.385Z,3.12
2023-02-17T08:26:39.406Z,3.16
2023-02-17T08:27:39.414Z,2.55
2023-02-17T08:28:39.434Z,2.92
2023-02-17T08:29:39.427Z,3.16
2023-02-17T08:30:39.568Z,3.18
2023-02-17T08:31:39.544Z,2.67
2023-02-17T08:32:39.456Z,2.82
2023-02-17T08:33:39.432Z,2.58
2023-02-17T08:34:39.433Z,2.86
2023-02-17T08:35:39.453Z,2.40
2023-02-17T08:36:39.430Z,2.90
2023-02-17T08:37:39.500Z,2.64
2023-02-17T08:38:39.420Z,2.81
2023-02-17T08:39:39.431Z,2.67
2023-02-17T08:40:39.441Z,2.72
2023-02-17T08:41:39.409Z,2.92
2023-02-17T08:42:39.428Z,3.06
2023-02-17T08:43:39.406Z,3.17
2023-02-17T08:44:39.401Z,2.98
2023-02-17T08:45:39.390Z,2.97
2023-02-17T08:46:39.459Z,2.47
2023-02-17T08:47:39.417Z,2.82
2023-02-17T08:48:39.396Z,2.72
2023-02-17T08:49:39.372Z,2.74
2023-02-17T08:50:39.407Z,3.60
2023-02-17T08:51:39.358Z,2.88
2023-02-17T08:52:39.359Z,3.38
2023-02-17T08:53:39.378Z,2.65
2023-02-17T08:54:39.379Z,2.55
2023-02-17T08:55:48.953Z,2.60
2023-02-17T08:56:40.363Z,3.10
2023-02-17T08:57:39.380Z,2.60
2023-02-17T08:58:39.332Z,2.69
2023-02-17T08:59:39.374Z,2.93
2023-02-17T09:00:39.347Z,3.24
2023-02-17T09:01:39.409Z,3.00
2023-02-17T09:02:39.305Z,2.59
2023-02-17T09:03:39.313Z,2.91
2023-02-17T09:04:39.384Z,3.00
2023-02-17T09:05:39.318Z,3.15
2023-02-17T09:06:39.308Z,2.79
2023-02-17T09:07:39.315Z,2.89
2023-02-17T09:08:39.364Z,3.04
2023-02-17T09:09:39.334Z,2.44
2023-02-17T09:10:39.300Z,2.89
2023-02-17T09:11:39.300Z,3.11
2023-02-17T09:12:39.317Z,3.58
2023-02-17T09:13:39.312Z,2.90
2023-02-17T09:14:39.315Z,2.88
2023-02-17T09:15:39.348Z,3.09
2023-02-17T09:16:41.379Z,3.13
2023-02-17T09:17:39.241Z,3.22
2023-02-17T09:18:39.272Z,3.39
2023-02-17T09:19:39.250Z,2.76
2023-02-17T09:20:39.763Z,3.19
2023-02-17T09:21:39.233Z,3.03
2023-02-17T09:22:39.296Z,3.15
2023-02-17T09:23:39.309Z,2.88
2023-02-17T09:24:39.270Z,3.27
2023-02-17T09:25:39.318Z,3.88
2023-02-17T09:26:39.291Z,3.42
2023-02-17T09:27:39.237Z,3.26
2023-02-17T09:28:39.233Z,3.04
2023-02-17T09:29:39.241Z,3.44
2023-02-17T09:30:39.291Z,3.34
2023-02-17T09:31:39.283Z,3.33
2023-02-17T09:32:39.193Z,3.96
2023-02-17T09:33:39.184Z,2.99
2023-02-17T09:34:39.197Z,3.42
2023-02-17T09:35:39.171Z,3.37
2023-02-17T09:36:39.189Z,3.47
2023-02-17T09:37:39.154Z,3.54
2023-02-17T09:38:39.132Z,3.57
2023-02-17T09:39:39.132Z,2.96
2023-02-17T09:40:39.125Z,4.03
2023-02-17T09:41:39.139Z,3.53
2023-02-17T09:42:39.105Z,3.71
2023-02-17T09:43:39.118Z,4.13
2023-02-17T09:44:39.170Z,3.79
2023-02-17T09:45:39.088Z,3.62
2023-02-17T09:46:41.626Z,3.69
2023-02-17T09:47:40.125Z,3.67
2023-02-17T09:48:39.075Z,3.35
2023-02-17T09:49:39.046Z,3.76
2023-02-17T09:50:39.101Z,4.08
2023-02-17T09:51:39.105Z,3.37
2023-02-17T09:52:39.021Z,3.77
2023-02-17T09:53:39.013Z,3.55
2023-02-17T09:54:39.094Z,3.50
2023-02-17T09:55:39.018Z,3.60
2023-02-17T09:56:38.989Z,3.62
2023-02-17T09:57:38.982Z,3.76
2023-02-17T09:58:38.970Z,3.86
2023-02-17T09:59:39.001Z,3.90
2023-02-17T10:00:38.943Z,3.66
2023-02-17T10:01:38.946Z,3.77
2023-02-17T10:02:38.929Z,3.81
2023-02-17T10:03:38.938Z,3.54
2023-02-17T10:04:38.964Z,3.81
2023-02-17T10:05:38.869Z,3.46
2023-02-17T10:06:38.885Z,3.97
2023-02-17T10:07:38.861Z,3.94
2023-02-17T10:08:38.910Z,3.04
2023-02-17T10:09:38.892Z,3.35
2023-02-17T10:10:38.826Z,3.70
2023-02-17T10:11:38.885Z,3.67
2023-02-17T10:12:38.863Z,3.30
2023-02-17T10:13:38.763Z,3.22
2023-02-17T10:14:38.797Z,3.55
2023-02-17T10:15:38.866Z,3.65
2023-02-17T10:16:38.897Z,3.84
2023-02-17T10:17:38.735Z,3.78
2023-02-17T10:18:38.757Z,3.98
2023-02-17T10:19:38.708Z,3.63
2023-02-17T10:20:38.677Z,3.81
2023-02-17T10:21:38.746Z,3.66
2023-02-17T10:22:38.741Z,3.80
2023-02-17T10:23:38.710Z,3.54
2023-02-17T10:24:38.707Z,3.58
2023-02-17T10:25:38.702Z,3.65
2023-02-17T10:26:38.623Z,3.45
2023-02-17T10:27:38.632Z,3.51
2023-02-17T10:28:38.588Z,3.52
2023-02-17T10:29:38.642Z,3.53
2023-02-17T10:30:38.597Z,3.03
2023-02-17T10:31:38.756Z,3.30
2023-02-17T10:32:38.643Z,3.78
2023-02-17T10:33:38.585Z,2.97
2023-02-17T10:34:38.528Z,3.52
2023-02-17T10:35:38.593Z,3.28
2023-02-17T10:36:38.545Z,3.43
2023-02-17T10:37:38.891Z,3.45
2023-02-17T10:38:38.463Z,3.15
2023-02-17T10:39:38.446Z,3.83
2023-02-17T10:40:38.433Z,3.78
2023-02-17T10:41:38.435Z,3.17
2023-02-17T10:42:38.460Z,3.34
2023-02-17T10:43:38.406Z,3.28
2023-02-17T10:44:38.460Z,3.61
2023-02-17T10:45:38.398Z,3.12
2023-02-17T10:46:38.402Z,3.64
2023-02-17T10:47:38.376Z,3.12
2023-02-17T10:48:38.345Z,3.22
2023-02-17T10:49:38.342Z,3.59
2023-02-17T10:50:38.328Z,3.33
2023-02-17T10:51:38.325Z,3.99
2023-02-17T10:52:38.322Z,3.30
2023-02-17T10:53:38.288Z,3.13
2023-02-17T10:54:38.267Z,3.32
2023-02-17T10:55:38.265Z,3.45
2023-02-17T10:56:38.270Z,3.33
2023-02-17T10:57:38.227Z,3.19
2023-02-17T10:58:38.243Z,3.21
2023-02-17T10:59:38.193Z,3.45
2023-02-17T11:00:38.247Z,3.05
2023-02-17T11:01:38.171Z,2.96
2023-02-17T11:02:38.179Z,3.50
2023-02-17T11:03:38.206Z,3.45
2023-02-17T11:04:38.131Z,3.31
2023-02-17T11:05:38.113Z,3.35
2023-02-17T11:06:38.094Z,3.19
2023-02-17T11:07:38.101Z,3.20
2023-02-17T11:08:38.068Z,3.47
2023-02-17T11:09:38.083Z,3.04
2023-02-17T11:10:38.042Z,3.15
2023-02-17T11:11:38.051Z,2.88
2023-02-17T11:12:38.008Z,3.73
2023-02-17T11:13:38.018Z,3.00
2023-02-17T11:51:37.498Z,2.83
2023-02-17T12:35:37.080Z,1.85
2023-02-17T12:36:37.078Z,2.15
2023-02-17T12:37:37.056Z,1.77
2023-02-17T12:38:37.047Z,1.79
2023-02-17T12:39:37.059Z,1.86
2023-02-17T12:40:37.027Z,1.73
2023-02-17T12:41:37.023Z,1.83
2023-02-17T12:42:37.002Z,2.11
2023-02-17T12:43:36.980Z,1.77
2023-02-17T12:44:36.988Z,2.18
2023-02-17T12:45:36.998Z,2.10
2023-02-17T12:46:36.892Z,1.71
2023-02-17T15:23:32.220Z,1.17
2023-02-17T15:24:33.572Z,1.30
2023-02-17T15:25:32.121Z,1.46
2023-02-17T15:26:32.123Z,1.55
2023-02-17T15:27:32.080Z,1.14
2023-02-17T15:28:32.048Z,1.27
2023-02-17T15:29:32.013Z,1.30
2023-02-17T15:30:32.015Z,1.32
2023-02-17T15:31:31.978Z,1.42
2023-02-17T15:32:31.966Z,1.34
2023-02-17T15:33:31.915Z,1.36
2023-02-17T15:34:31.927Z,1.10
2023-02-17T15:35:31.857Z,1.44
2023-02-17T15:36:31.845Z,1.23
2023-02-17T15:37:31.818Z,1.12
2023-02-17T15:38:31.790Z,1.13
2023-02-17T15:39:31.766Z,1.41
2023-02-17T15:40:31.732Z,1.39
2023-02-17T15:41:31.815Z,1.18
2023-02-17T15:42:31.703Z,1.19
2023-02-17T15:43:31.682Z,1.75
2023-02-17T15:44:31.660Z,1.53
2023-02-17T15:45:31.627Z,1.33
2023-02-17T15:46:31.678Z,1.33
2023-02-17T15:47:31.583Z,1.24
2023-02-17T15:48:31.562Z,1.28
2023-02-17T15:49:31.534Z,1.37
2023-02-17T15:50:31.531Z,1.21
2023-02-17T15:51:31.499Z,1.20
2023-02-17T15:52:31.479Z,1.41
2023-02-17T15:53:31.457Z,1.26
2023-02-17T15:54:31.434Z,1.27
2023-02-17T15:55:31.466Z,1.21
2023-02-17T15:56:31.405Z,1.54
2023-02-17T15:57:31.373Z,1.36
2023-02-17T15:58:31.357Z,1.42
2023-02-17T15:59:31.341Z,1.72
2023-02-17T16:00:31.396Z,1.64
2023-02-17T16:01:31.322Z,1.42
2023-02-17T16:02:31.294Z,1.35
2023-02-17T16:03:31.326Z,1.60
2023-02-17T16:04:31.248Z,1.51
2023-02-17T18:10:49.876Z,2.60
