createdAt,value
2019-01-15T00:00:00.851Z,21
2019-01-15T00:00:51.131Z,20.9
2019-01-15T00:01:41.183Z,21
2019-01-15T00:02:30.679Z,20.9
2019-01-15T00:03:21.021Z,20.9
2019-01-15T00:04:11.103Z,21
2019-01-15T00:05:01.523Z,20.9
2019-01-15T00:05:51.476Z,21
2019-01-15T00:06:41.518Z,21
2019-01-15T00:07:31.290Z,20.9
2019-01-15T00:08:21.100Z,20.9
2019-01-15T00:09:11.728Z,20.9
2019-01-15T00:10:00.945Z,20.9
2019-01-15T00:10:51.816Z,20.9
2019-01-15T00:11:41.875Z,20.9
2019-01-15T00:12:31.626Z,20.9
2019-01-15T00:13:21.422Z,20.9
2019-01-15T00:14:12.045Z,20.9
2019-01-15T00:15:02.167Z,20.9
2019-01-15T00:15:52.148Z,20.9
2019-01-15T00:16:42.200Z,20.9
2019-01-15T00:17:31.967Z,20.9
2019-01-15T00:18:22.319Z,20.9
2019-01-15T00:19:12.094Z,20.9
2019-01-15T00:20:02.469Z,20.9
2019-01-15T00:20:52.202Z,20.9
2019-01-15T00:21:42.257Z,20.9
2019-01-15T00:22:32.329Z,20.9
2019-01-15T00:23:22.382Z,20.9
2019-01-15T00:24:12.711Z,20.9
2019-01-15T00:25:02.823Z,20.9
2019-01-15T00:25:52.022Z,20.9
2019-01-15T00:26:42.871Z,20.9
2019-01-15T00:27:32.989Z,20.9
2019-01-15T00:28:22.440Z,20.9
2019-01-15T00:29:13.056Z,20.9
2019-01-15T00:30:02.844Z,20.9
2019-01-15T00:30:52.877Z,20.9
2019-01-15T00:31:43.229Z,20.9
2019-01-15T00:32:33.266Z,20.9
2019-01-15T00:33:23.361Z,20.9
2019-01-15T00:34:13.121Z,20.9
2019-01-15T00:35:03.314Z,20.9
2019-01-15T00:35:53.489Z,20.9
2019-01-15T00:36:44.946Z,20.9
2019-01-15T00:37:33.341Z,20.9
2019-01-15T00:38:23.388Z,20.9
2019-01-15T00:39:13.731Z,20.9
2019-01-15T00:40:03.908Z,20.9
2019-01-15T00:40:53.563Z,20.9
2019-01-15T00:41:43.614Z,20.9
2019-01-15T00:42:33.676Z,20.9
2019-01-15T00:43:24.020Z,20.9
2019-01-15T00:44:13.514Z,20.9
2019-01-15T00:45:04.126Z,20.9
2019-01-15T00:45:53.898Z,20.9
2019-01-15T00:46:44.234Z,20.9
2019-01-15T00:47:34.021Z,20.9
2019-01-15T00:48:24.345Z,20.9
2019-01-15T00:49:14.419Z,20.9
2019-01-15T00:50:04.345Z,20.9
2019-01-15T00:50:54.505Z,20.9
2019-01-15T00:51:44.620Z,20.9
2019-01-15T00:52:34.628Z,20.9
2019-01-15T00:53:24.688Z,20.9
2019-01-15T00:54:14.213Z,20.9
2019-01-15T00:55:04.520Z,20.9
2019-01-15T00:55:54.851Z,20.9
2019-01-15T00:56:44.906Z,20.9
2019-01-15T00:57:34.947Z,20.9
2019-01-15T00:58:25.007Z,20.9
2019-01-15T00:59:15.085Z,20.9
2019-01-15T01:00:04.590Z,20.9
2019-01-15T01:00:54.912Z,20.9
2019-01-15T01:01:45.252Z,20.9
2019-01-15T01:02:35.300Z,20.8
2019-01-15T01:03:25.350Z,20.8
2019-01-15T01:04:14.886Z,20.8
2019-01-15T01:05:05.269Z,20.8
2019-01-15T01:05:55.527Z,20.8
2019-01-15T01:06:45.648Z,20.8
2019-01-15T01:07:35.647Z,20.8
2019-01-15T01:08:25.419Z,20.8
2019-01-15T01:09:15.757Z,20.8
2019-01-15T01:10:05.656Z,20.8
2019-01-15T01:10:55.904Z,20.8
2019-01-15T01:11:45.916Z,20.8
2019-01-15T01:12:35.974Z,20.8
2019-01-15T01:13:26.034Z,20.8
2019-01-15T01:14:15.871Z,20.8
2019-01-15T01:15:06.171Z,20.8
2019-01-15T01:15:56.217Z,20.8
2019-01-15T01:16:45.986Z,20.8
2019-01-15T01:17:36.036Z,20.8
2019-01-15T01:18:26.106Z,20.8
2019-01-15T01:19:16.147Z,20.8
2019-01-15T01:20:06.191Z,20.8
2019-01-15T01:20:56.281Z,20.8
2019-01-15T01:21:46.350Z,20.8
2019-01-15T01:22:36.656Z,20.8
2019-01-15T01:23:26.714Z,20.8
2019-01-15T01:24:16.493Z,20.8
2019-01-15T01:25:06.839Z,20.8
2019-01-15T01:25:56.933Z,20.8
2019-01-15T01:26:46.935Z,20.8
2019-01-15T01:27:36.715Z,20.8
2019-01-15T01:28:26.815Z,20.8
2019-01-15T01:29:17.102Z,20.8
2019-01-15T01:30:07.161Z,20.8
2019-01-15T01:30:56.683Z,20.8
2019-01-15T01:31:47.282Z,20.8
2019-01-15T01:32:37.318Z,20.8
2019-01-15T01:33:27.119Z,20.8
2019-01-15T01:34:17.155Z,20.8
2019-01-15T01:35:06.945Z,20.8
2019-01-15T01:35:56.992Z,20.8
2019-01-15T01:36:47.607Z,20.8
2019-01-15T01:37:37.683Z,20.8
2019-01-15T01:38:27.155Z,20.8
2019-01-15T01:39:17.311Z,20.8
2019-01-15T01:40:07.087Z,20.8
2019-01-15T01:40:57.147Z,20.8
2019-01-15T01:41:47.192Z,20.8
2019-01-15T01:42:37.711Z,20.8
2019-01-15T01:43:27.804Z,20.8
2019-01-15T01:44:18.132Z,20.8
2019-01-15T01:45:08.184Z,20.8
2019-01-15T01:45:57.669Z,20.8
2019-01-15T01:46:47.734Z,20.8
2019-01-15T01:47:38.071Z,20.8
2019-01-15T01:48:28.131Z,20.8
2019-01-15T01:49:18.456Z,20.8
2019-01-15T01:50:08.511Z,20.8
2019-01-15T01:50:58.295Z,20.8
2019-01-15T01:51:48.659Z,20.8
2019-01-15T01:52:38.409Z,20.8
2019-01-15T01:53:28.458Z,20.8
2019-01-15T01:54:18.518Z,20.8
2019-01-15T01:55:08.562Z,20.7
2019-01-15T01:55:58.695Z,20.8
2019-01-15T01:56:48.698Z,20.8
2019-01-15T01:57:39.018Z,20.7
2019-01-15T01:58:28.531Z,20.8
2019-01-15T01:59:18.860Z,20.8
2019-01-15T02:00:09.194Z,20.8
2019-01-15T02:00:58.704Z,20.8
2019-01-15T02:01:49.026Z,20.8
2019-01-15T02:02:39.328Z,20.7
2019-01-15T02:03:29.148Z,20.7
2019-01-15T02:04:19.197Z,20.8
2019-01-15T02:05:09.003Z,20.8
2019-01-15T02:05:59.591Z,20.8
2019-01-15T02:06:49.657Z,20.7
2019-01-15T02:07:39.202Z,20.7
2019-01-15T02:08:29.758Z,20.7
2019-01-15T02:09:19.860Z,20.7
2019-01-15T02:10:09.393Z,20.7
2019-01-15T02:10:59.362Z,20.7
2019-01-15T02:11:49.690Z,20.7
2019-01-15T02:12:41.500Z,20.7
2019-01-15T02:13:29.807Z,20.7
2019-01-15T02:14:20.160Z,20.7
2019-01-15T02:15:09.925Z,20.7
2019-01-15T02:16:00.275Z,20.7
2019-01-15T02:16:50.317Z,20.7
2019-01-15T02:17:40.148Z,20.7
2019-01-15T02:18:30.147Z,20.7
2019-01-15T02:19:20.497Z,20.7
2019-01-15T02:20:10.542Z,20.7
2019-01-15T02:21:00.340Z,20.7
2019-01-15T02:21:50.654Z,20.7
2019-01-15T02:22:39.894Z,20.7
2019-01-15T02:23:30.766Z,20.7
2019-01-15T02:24:20.825Z,20.6
2019-01-15T02:25:10.929Z,20.7
2019-01-15T02:26:00.949Z,20.7
2019-01-15T02:26:52.129Z,20.7
2019-01-15T02:27:40.772Z,20.6
2019-01-15T02:28:30.829Z,20.6
2019-01-15T02:29:20.051Z,20.6
2019-01-15T02:30:10.987Z,20.6
2019-01-15T02:31:01.309Z,20.7
2019-01-15T02:31:51.087Z,20.7
2019-01-15T02:32:41.172Z,20.6
2019-01-15T02:33:31.183Z,20.7
2019-01-15T02:34:21.576Z,20.7
2019-01-15T02:35:11.077Z,20.7
2019-01-15T02:36:01.638Z,20.6
2019-01-15T02:36:51.121Z,20.6
2019-01-15T02:37:41.467Z,20.6
2019-01-15T02:38:31.806Z,20.6
2019-01-15T02:39:21.848Z,20.6
2019-01-15T02:40:11.934Z,20.6
2019-01-15T02:41:01.433Z,20.6
2019-01-15T02:41:51.743Z,20.6
2019-01-15T02:42:51.240Z,20.6
2019-01-15T02:43:32.188Z,20.6
2019-01-15T02:44:22.258Z,20.6
2019-01-15T02:45:11.998Z,20.6
2019-01-15T02:46:02.315Z,20.6
2019-01-15T02:46:52.090Z,20.6
2019-01-15T02:47:42.453Z,20.6
2019-01-15T02:48:32.210Z,20.6
2019-01-15T02:49:21.754Z,20.6
2019-01-15T02:50:12.140Z,20.6
2019-01-15T02:51:02.638Z,20.6
2019-01-15T02:51:52.760Z,20.6
2019-01-15T02:52:42.209Z,20.6
2019-01-15T02:53:32.536Z,20.6
2019-01-15T02:54:22.865Z,20.6
2019-01-15T02:55:12.978Z,20.6
2019-01-15T02:56:03.037Z,20.6
2019-01-15T02:56:53.129Z,20.6
2019-01-15T02:57:42.533Z,20.6
2019-01-15T02:58:32.680Z,20.6
2019-01-15T02:59:23.229Z,20.6
2019-01-15T03:00:13.025Z,20.6
2019-01-15T03:01:03.342Z,20.6
2019-01-15T03:01:53.089Z,20.6
2019-01-15T03:02:43.437Z,20.6
2019-01-15T03:03:33.192Z,20.6
2019-01-15T03:04:23.275Z,20.6
2019-01-15T03:05:13.318Z,20.6
2019-01-15T03:08:46.463Z,20.5
2019-01-15T03:09:36.506Z,20.6
2019-01-15T03:10:26.266Z,20.6
2019-01-15T03:11:16.354Z,20.6
2019-01-15T03:12:05.900Z,20.6
2019-01-15T03:13:00.089Z,20.6
2019-01-15T03:13:46.738Z,20.6
2019-01-15T03:14:36.263Z,20.6
2019-01-15T03:15:27.476Z,20.6
2019-01-15T03:16:17.416Z,20.6
2019-01-15T03:17:07.445Z,20.6
2019-01-15T03:17:57.623Z,20.6
2019-01-15T03:18:49.180Z,20.6
2019-01-15T03:19:37.365Z,20.6
2019-01-15T03:20:27.425Z,20.6
2019-01-15T03:21:17.749Z,20.6
2019-01-15T03:22:07.815Z,20.6
2019-01-15T03:22:57.640Z,20.6
2019-01-15T03:23:47.911Z,20.6
2019-01-15T03:24:37.984Z,20.6
2019-01-15T03:25:27.800Z,20.6
2019-01-15T03:26:17.582Z,20.6
2019-01-15T03:27:07.888Z,20.6
2019-01-15T03:27:58.192Z,20.5
2019-01-15T03:28:47.200Z,20.6
2019-01-15T03:29:38.342Z,20.5
2019-01-15T03:30:28.242Z,20.6
2019-01-15T03:31:18.558Z,20.5
2019-01-15T03:32:08.731Z,20.5
2019-01-15T03:32:58.555Z,20.5
2019-01-15T03:33:48.670Z,20.5
2019-01-15T03:34:38.419Z,20.5
2019-01-15T03:35:28.190Z,20.5
2019-01-15T03:36:18.497Z,20.6
2019-01-15T03:37:08.562Z,20.5
2019-01-15T03:37:58.607Z,20.5
2019-01-15T03:38:48.673Z,20.5
2019-01-15T03:39:38.694Z,20.5
2019-01-15T03:40:29.128Z,20.5
2019-01-15T03:41:18.564Z,20.5
2019-01-15T03:42:08.926Z,20.5
2019-01-15T03:43:08.169Z,20.5
2019-01-15T03:43:48.799Z,20.5
2019-01-15T03:44:38.819Z,20.5
2019-01-15T03:45:29.531Z,20.5
2019-01-15T03:46:18.861Z,20.5
2019-01-15T03:47:08.940Z,20.5
2019-01-15T03:47:59.610Z,20.5
2019-01-15T03:48:49.635Z,20.5
2019-01-15T03:49:39.646Z,20.5
2019-01-15T03:50:29.249Z,20.5
2019-01-15T03:51:19.490Z,20.5
2019-01-15T03:52:09.553Z,20.5
2019-01-15T03:52:59.907Z,20.5
2019-01-15T03:53:49.986Z,20.5
2019-01-15T03:54:40.013Z,20.4
2019-01-15T03:55:30.078Z,20.4
2019-01-15T03:56:19.826Z,20.4
2019-01-15T03:57:10.145Z,20.5
2019-01-15T03:57:59.678Z,20.4
2019-01-15T03:58:49.708Z,20.4
2019-01-15T03:59:39.360Z,20.5
2019-01-15T04:00:30.108Z,20.4
2019-01-15T04:01:20.459Z,20.4
2019-01-15T04:02:10.515Z,20.4
2019-01-15T04:03:00.570Z,20.4
2019-01-15T04:03:50.365Z,20.4
2019-01-15T04:04:40.703Z,20.4
2019-01-15T04:05:30.461Z,20.4
2019-01-15T04:06:20.791Z,20.4
2019-01-15T04:07:10.560Z,20.4
2019-01-15T04:08:00.622Z,20.4
2019-01-15T04:08:50.945Z,20.4
2019-01-15T04:09:41.040Z,20.4
2019-01-15T04:10:30.820Z,20.4
2019-01-15T04:11:21.113Z,20.4
2019-01-15T04:12:10.912Z,20.4
2019-01-15T04:13:00.968Z,20.4
2019-01-15T04:13:51.056Z,20.4
2019-01-15T04:14:41.356Z,20.4
2019-01-15T04:15:31.152Z,20.4
2019-01-15T04:16:21.443Z,20.4
2019-01-15T04:17:11.310Z,20.4
2019-01-15T04:18:01.597Z,20.4
2019-01-15T04:18:53.411Z,20.4
2019-01-15T04:19:41.694Z,20.4
2019-01-15T04:20:31.780Z,20.4
2019-01-15T04:21:21.239Z,20.4
2019-01-15T04:22:11.012Z,20.4
2019-01-15T04:23:01.683Z,20.4
2019-01-15T04:23:51.998Z,20.4
2019-01-15T04:24:41.739Z,20.4
2019-01-15T04:25:31.942Z,20.4
2019-01-15T04:26:21.662Z,20.4
2019-01-15T04:27:12.181Z,20.4
2019-01-15T04:28:01.962Z,20.4
2019-01-15T04:28:51.731Z,20.4
2019-01-15T04:29:42.361Z,20.4
2019-01-15T04:30:32.189Z,20.4
2019-01-15T04:31:22.546Z,20.4
2019-01-15T04:32:11.976Z,20.4
2019-01-15T04:33:02.601Z,20.4
2019-01-15T04:33:52.449Z,20.4
2019-01-15T04:34:42.749Z,20.4
2019-01-15T04:35:32.741Z,20.4
2019-01-15T04:36:22.518Z,20.4
2019-01-15T04:37:12.870Z,20.4
2019-01-15T04:38:02.647Z,20.4
2019-01-15T04:38:52.983Z,20.4
2019-01-15T04:39:42.507Z,20.4
2019-01-15T04:40:32.553Z,20.4
2019-01-15T04:41:22.683Z,20.4
2019-01-15T04:42:13.219Z,20.4
2019-01-15T04:43:03.259Z,20.4
2019-01-15T04:43:52.563Z,20.4
2019-01-15T04:44:42.818Z,20.4
2019-01-15T04:45:33.182Z,20.4
2019-01-15T04:46:23.566Z,20.4
2019-01-15T04:47:13.019Z,20.4
2019-01-15T04:48:03.587Z,20.4
2019-01-15T04:48:53.680Z,20.4
2019-01-15T04:49:43.185Z,20.3
2019-01-15T04:50:33.198Z,20.4
2019-01-15T04:51:23.578Z,20.4
2019-01-15T04:52:13.877Z,20.3
2019-01-15T04:53:04.080Z,20.3
2019-01-15T04:53:53.991Z,20.4
2019-01-15T04:54:44.042Z,20.3
2019-01-15T04:55:33.855Z,20.4
2019-01-15T04:56:23.895Z,20.4
2019-01-15T04:57:14.252Z,20.3
2019-01-15T04:58:04.052Z,20.3
2019-01-15T04:58:54.080Z,20.3
2019-01-15T04:59:43.839Z,20.3
2019-01-15T05:00:34.174Z,20.3
2019-01-15T05:01:24.210Z,20.3
2019-01-15T05:02:14.617Z,20.3
2019-01-15T05:03:04.357Z,20.3
2019-01-15T05:03:54.127Z,20.3
2019-01-15T05:04:44.166Z,20.3
2019-01-15T05:05:34.784Z,20.3
2019-01-15T05:06:24.281Z,20.3
2019-01-15T05:07:14.882Z,20.3
2019-01-15T05:08:04.396Z,20.3
2019-01-15T05:08:54.717Z,20.3
2019-01-15T05:09:45.064Z,20.3
2019-01-15T05:10:35.123Z,20.3
2019-01-15T05:11:25.156Z,20.3
2019-01-15T05:12:15.213Z,20.3
2019-01-15T05:13:05.008Z,20.3
2019-01-15T05:13:55.346Z,20.3
2019-01-15T05:14:44.588Z,20.3
2019-01-15T05:15:34.893Z,20.3
2019-01-15T05:16:24.668Z,20.3
2019-01-15T05:17:15.011Z,20.3
2019-01-15T05:18:05.108Z,20.3
2019-01-15T05:18:54.871Z,20.3
2019-01-15T05:19:45.152Z,20.3
2019-01-15T05:20:35.495Z,20.3
2019-01-15T05:21:25.608Z,20.3
2019-01-15T05:22:15.637Z,20.3
2019-01-15T05:23:05.973Z,20.3
2019-01-15T05:23:55.750Z,20.3
2019-01-15T05:24:45.808Z,20.3
2019-01-15T05:25:35.318Z,20.3
2019-01-15T05:26:25.953Z,20.3
2019-01-15T05:27:15.227Z,20.3
2019-01-15T05:28:05.274Z,20.3
2019-01-15T05:28:55.585Z,20.3
2019-01-15T05:29:45.873Z,20.3
2019-01-15T05:30:36.453Z,20.3
2019-01-15T05:31:26.531Z,20.3
2019-01-15T05:32:16.641Z,20.3
2019-01-15T05:33:06.663Z,20.3
2019-01-15T05:33:56.430Z,20.3
2019-01-15T05:34:46.472Z,20.3
2019-01-15T05:35:36.806Z,20.3
2019-01-15T05:36:26.837Z,20.3
2019-01-15T05:37:16.914Z,20.3
2019-01-15T05:38:06.672Z,20.3
2019-01-15T05:38:57.044Z,20.3
2019-01-15T05:39:47.124Z,20.2
2019-01-15T05:40:36.371Z,20.3
2019-01-15T05:41:26.427Z,20.3
2019-01-15T05:42:16.789Z,20.3
2019-01-15T05:43:06.827Z,20.3
2019-01-15T05:43:56.860Z,20.3
2019-01-15T05:44:46.654Z,20.3
2019-01-15T05:45:36.982Z,20.3
2019-01-15T05:46:26.750Z,20.2
2019-01-15T05:47:17.571Z,20.3
2019-01-15T05:48:07.680Z,20.3
2019-01-15T05:48:57.691Z,20.2
2019-01-15T05:49:47.179Z,20.2
2019-01-15T05:50:37.575Z,20.3
2019-01-15T05:51:27.873Z,20.2
2019-01-15T05:52:17.886Z,20.2
2019-01-15T05:53:07.969Z,20.2
2019-01-15T05:53:57.481Z,20.2
2019-01-15T05:54:47.809Z,20.2
2019-01-15T05:55:37.886Z,20.2
2019-01-15T05:56:28.025Z,20.2
2019-01-15T05:57:18.210Z,20.2
2019-01-15T05:58:08.337Z,20.2
2019-01-15T05:58:57.580Z,20.2
2019-01-15T05:59:47.635Z,20.2
2019-01-15T06:00:37.968Z,20.2
2019-01-15T06:01:27.473Z,20.2
2019-01-15T06:02:18.023Z,20.2
2019-01-15T06:03:08.388Z,20.2
2019-01-15T06:03:58.399Z,20.2
2019-01-15T06:04:48.183Z,20.2
2019-01-15T06:06:46.749Z,20.2
2019-01-15T06:07:38.222Z,20.2
2019-01-15T06:08:26.637Z,20.2
2019-01-15T06:09:16.635Z,20.2
2019-01-15T06:10:06.410Z,20.2
2019-01-15T06:10:57.030Z,20.2
2019-01-15T06:11:46.509Z,20.2
2019-01-15T06:12:36.872Z,20.2
2019-01-15T06:13:26.912Z,20.2
2019-01-15T06:14:16.959Z,20.2
2019-01-15T06:15:07.324Z,20.1
2019-01-15T06:15:57.072Z,20.2
2019-01-15T06:16:47.433Z,20.1
2019-01-15T06:17:37.195Z,20.1
2019-01-15T06:18:27.239Z,20.2
2019-01-15T06:19:17.277Z,20.1
2019-01-15T06:20:07.352Z,20.1
2019-01-15T06:20:56.894Z,20.2
2019-01-15T06:21:47.734Z,20.1
2019-01-15T06:22:37.509Z,20.1
2019-01-15T06:23:27.846Z,20.1
2019-01-15T06:24:17.895Z,20.1
2019-01-15T06:25:07.817Z,20.1
2019-01-15T06:25:58.019Z,20.1
2019-01-15T06:26:47.851Z,20.1
2019-01-15T06:27:37.846Z,20.1
2019-01-15T06:28:28.214Z,20.1
2019-01-15T06:29:17.969Z,20.1
2019-01-15T06:30:08.279Z,20.1
2019-01-15T06:30:57.530Z,20.1
2019-01-15T06:31:47.573Z,20.1
2019-01-15T06:32:38.196Z,20.1
2019-01-15T06:33:28.396Z,20.1
2019-01-15T06:34:18.381Z,20.1
2019-01-15T06:35:08.368Z,20.1
2019-01-15T06:35:58.784Z,20.1
2019-01-15T06:36:48.765Z,20.1
2019-01-15T06:37:38.647Z,20.1
2019-01-15T06:38:28.863Z,20.1
2019-01-15T06:39:18.910Z,20.1
2019-01-15T06:40:08.711Z,20.1
2019-01-15T06:40:59.083Z,20.1
2019-01-15T06:41:48.544Z,20.1
2019-01-15T06:42:38.365Z,20.1
2019-01-15T06:43:28.720Z,20.1
2019-01-15T06:44:19.237Z,20.1
2019-01-15T06:45:09.289Z,20.1
2019-01-15T06:45:59.095Z,20.1
2019-01-15T06:46:48.857Z,20.1
2019-01-15T06:47:39.465Z,20.1
2019-01-15T06:48:28.718Z,20.1
2019-01-15T06:49:19.586Z,20.1
2019-01-15T06:50:09.644Z,20.1
2019-01-15T06:50:59.428Z,20.1
2019-01-15T06:51:48.900Z,20.1
2019-01-15T06:52:39.260Z,20.1
2019-01-15T06:53:29.873Z,20.1
2019-01-15T06:54:19.943Z,20.1
2019-01-15T06:55:09.957Z,20.1
2019-01-15T06:56:00.019Z,20.1
2019-01-15T06:56:50.077Z,20.1
2019-01-15T06:57:39.587Z,20.1
2019-01-15T06:58:30.197Z,20.1
2019-01-15T06:59:19.756Z,20.1
2019-01-15T07:00:09.762Z,20.1
2019-01-15T07:01:00.119Z,20.1
2019-01-15T07:01:50.144Z,20.1
2019-01-15T07:02:39.979Z,20.1
2019-01-15T07:03:30.235Z,20.1
2019-01-15T07:04:20.589Z,20.1
2019-01-15T07:06:46.701Z,20.1
2019-01-15T07:07:36.752Z,20.1
2019-01-15T07:08:26.531Z,20.1
2019-01-15T07:09:16.584Z,20.1
2019-01-15T07:10:06.633Z,20.1
2019-01-15T07:10:56.688Z,20.1
2019-01-15T07:11:47.013Z,20.1
2019-01-15T07:12:37.108Z,20
2019-01-15T07:13:27.147Z,20.1
2019-01-15T07:14:17.197Z,20.1
2019-01-15T07:15:07.253Z,20
2019-01-15T07:15:56.748Z,20.1
2019-01-15T07:16:47.368Z,20.1
2019-01-15T07:17:37.136Z,20.1
2019-01-15T07:18:27.465Z,20
2019-01-15T07:19:17.242Z,20
2019-01-15T07:20:07.563Z,20
2019-01-15T07:20:58.630Z,20
2019-01-15T07:21:47.693Z,20
2019-01-15T07:22:37.748Z,20
2019-01-15T07:23:27.801Z,20
2019-01-15T07:24:17.860Z,20
2019-01-15T07:25:07.628Z,20
2019-01-15T07:25:57.980Z,20
2019-01-15T07:26:47.472Z,20
2019-01-15T07:27:37.532Z,20
2019-01-15T07:28:27.378Z,20
2019-01-15T07:29:17.920Z,20
2019-01-15T07:30:07.977Z,20
2019-01-15T07:30:58.022Z,20
2019-01-15T07:31:48.353Z,20
2019-01-15T07:32:38.465Z,20
2019-01-15T07:33:28.525Z,20
2019-01-15T07:34:18.292Z,20
2019-01-15T07:35:08.602Z,20
2019-01-15T07:35:58.657Z,20
2019-01-15T07:36:48.419Z,20
2019-01-15T07:37:38.217Z,20
2019-01-15T07:38:28.534Z,20
2019-01-15T07:39:18.594Z,20
2019-01-15T07:40:08.627Z,20
2019-01-15T07:40:58.987Z,20
2019-01-15T07:41:48.212Z,20
2019-01-15T07:42:39.204Z,20
2019-01-15T07:43:28.897Z,20
2019-01-15T07:44:18.645Z,20
2019-01-15T07:45:09.251Z,19.9
2019-01-15T07:45:58.751Z,20
2019-01-15T07:46:49.134Z,20
2019-01-15T07:47:39.518Z,20
2019-01-15T07:48:29.294Z,20
2019-01-15T07:49:19.034Z,20
2019-01-15T07:50:09.117Z,19.9
2019-01-15T07:50:59.447Z,19.9
2019-01-15T07:51:49.207Z,19.9
2019-01-15T07:52:39.266Z,19.9
2019-01-15T07:53:29.863Z,19.9
2019-01-15T07:54:19.938Z,19.9
2019-01-15T07:55:11.059Z,19.9
2019-01-15T07:55:59.705Z,19.9
2019-01-15T07:56:49.808Z,19.9
2019-01-15T07:57:39.541Z,19.9
2019-01-15T07:58:30.153Z,19.9
2019-01-15T07:59:19.935Z,19.9
2019-01-15T08:00:09.988Z,19.9
2019-01-15T08:01:00.048Z,19.9
2019-01-15T08:01:50.117Z,19.9
2019-01-15T08:02:40.159Z,19.9
2019-01-15T08:03:32.260Z,19.9
2019-01-15T08:04:20.262Z,19.9
2019-01-15T08:05:10.343Z,19.9
2019-01-15T08:06:00.658Z,19.9
2019-01-15T08:06:50.715Z,19.9
2019-01-15T08:07:40.505Z,19.9
2019-01-15T08:08:30.541Z,19.9
2019-01-15T08:09:20.965Z,19.9
2019-01-15T08:10:10.955Z,19.9
2019-01-15T08:11:01.640Z,19.9
2019-01-15T08:11:50.787Z,19.9
2019-01-15T08:12:40.840Z,19.9
2019-01-15T08:13:31.169Z,19.9
2019-01-15T08:14:21.226Z,19.9
2019-01-15T08:15:11.285Z,19.9
2019-01-15T08:16:01.370Z,19.9
2019-01-15T08:16:50.922Z,19.9
2019-01-15T08:17:41.450Z,19.9
2019-01-15T08:18:30.762Z,19.9
2019-01-15T08:19:20.808Z,19.9
2019-01-15T08:20:11.625Z,19.9
2019-01-15T08:21:00.659Z,19.9
2019-01-15T08:21:51.270Z,19.9
2019-01-15T08:22:41.799Z,19.9
2019-01-15T08:23:31.574Z,19.9
2019-01-15T08:24:21.407Z,19.9
2019-01-15T08:25:11.748Z,19.9
2019-01-15T08:26:02.082Z,19.9
2019-01-15T08:26:51.847Z,19.9
2019-01-15T08:27:42.131Z,19.9
2019-01-15T08:28:32.196Z,19.9
2019-01-15T08:29:22.241Z,19.9
2019-01-15T08:30:11.739Z,19.9
2019-01-15T08:31:01.808Z,19.9
2019-01-15T08:31:52.186Z,19.9
2019-01-15T08:32:42.241Z,19.9
2019-01-15T08:33:32.573Z,19.9
2019-01-15T08:34:22.566Z,19.9
2019-01-15T08:35:12.628Z,19.9
2019-01-15T08:36:02.750Z,19.9
2019-01-15T08:36:52.770Z,19.8
2019-01-15T08:37:42.510Z,19.9
2019-01-15T08:38:32.839Z,19.8
2019-01-15T08:39:22.369Z,19.9
2019-01-15T08:40:12.485Z,19.9
2019-01-15T08:41:02.743Z,19.9
2019-01-15T08:41:52.867Z,19.9
2019-01-15T08:42:43.186Z,19.8
2019-01-15T08:43:33.196Z,19.9
2019-01-15T08:44:23.715Z,19.9
2019-01-15T08:45:13.298Z,19.8
2019-01-15T08:46:03.096Z,19.8
2019-01-15T08:46:53.138Z,19.8
2019-01-15T08:47:43.483Z,19.8
2019-01-15T08:48:33.268Z,19.8
2019-01-15T08:49:23.595Z,19.8
2019-01-15T08:50:13.652Z,19.8
2019-01-15T08:51:03.693Z,19.8
2019-01-15T08:51:53.762Z,19.8
2019-01-15T08:52:43.805Z,19.8
2019-01-15T08:53:32.847Z,19.8
2019-01-15T08:54:23.922Z,19.8
2019-01-15T08:55:13.985Z,19.8
2019-01-15T08:56:04.052Z,19.8
2019-01-15T08:56:53.862Z,19.8
2019-01-15T08:57:44.147Z,19.8
2019-01-15T08:58:33.929Z,19.8
2019-01-15T08:59:24.314Z,19.8
2019-01-15T09:00:14.059Z,19.8
2019-01-15T09:01:04.132Z,19.8
2019-01-15T09:01:54.172Z,19.8
2019-01-15T09:02:44.519Z,19.8
2019-01-15T09:03:34.594Z,19.8
2019-01-15T09:04:24.341Z,19.8
2019-01-15T09:05:14.121Z,19.8
2019-01-15T09:06:04.207Z,19.8
2019-01-15T09:06:54.736Z,19.8
2019-01-15T09:07:44.553Z,19.8
2019-01-15T09:08:34.891Z,19.8
2019-01-15T09:09:24.373Z,19.8
2019-01-15T09:10:15.006Z,19.8
2019-01-15T09:11:05.356Z,19.8
2019-01-15T09:11:54.356Z,19.8
2019-01-15T09:12:44.423Z,19.8
2019-01-15T09:13:35.237Z,19.8
2019-01-15T09:14:31.250Z,19.8
2019-01-15T09:15:15.554Z,19.8
2019-01-15T09:16:05.171Z,19.8
2019-01-15T09:16:56.023Z,19.8
2019-01-15T09:17:45.505Z,19.8
2019-01-15T09:18:35.448Z,19.8
2019-01-15T09:19:24.878Z,19.8
2019-01-15T09:20:16.053Z,19.8
2019-01-15T09:21:05.745Z,19.8
2019-01-15T09:21:55.851Z,19.8
2019-01-15T09:22:45.855Z,19.8
2019-01-15T09:23:35.933Z,19.8
2019-01-15T09:24:25.953Z,19.8
2019-01-15T09:25:16.048Z,19.8
2019-01-15T09:26:06.210Z,19.8
2019-01-15T09:26:56.126Z,19.8
2019-01-15T09:27:46.509Z,19.8
2019-01-15T09:28:35.683Z,19.8
2019-01-15T09:29:26.017Z,19.8
2019-01-15T09:30:16.365Z,19.8
2019-01-15T09:31:06.406Z,19.8
2019-01-15T09:31:56.482Z,19.8
2019-01-15T09:32:46.302Z,19.8
2019-01-15T09:33:36.582Z,19.8
2019-01-15T09:34:26.359Z,19.8
2019-01-15T09:35:16.417Z,19.8
2019-01-15T09:36:06.757Z,19.8
2019-01-15T09:36:56.302Z,19.8
2019-01-15T09:37:46.575Z,19.8
2019-01-15T09:38:36.909Z,19.8
2019-01-15T09:39:26.687Z,19.7
2019-01-15T09:40:17.081Z,19.7
2019-01-15T09:41:07.077Z,19.7
2019-01-15T09:41:56.849Z,19.8
2019-01-15T09:42:46.644Z,19.8
2019-01-15T09:43:36.974Z,19.7
2019-01-15T09:44:34.577Z,19.7
2019-01-15T09:45:17.430Z,19.8
2019-01-15T09:46:07.139Z,19.7
2019-01-15T09:46:57.189Z,19.7
2019-01-15T09:47:47.316Z,19.7
2019-01-15T09:48:37.594Z,19.7
2019-01-15T09:49:27.658Z,19.7
2019-01-15T09:50:17.401Z,19.7
2019-01-15T09:51:07.216Z,19.7
2019-01-15T09:51:57.796Z,19.7
2019-01-15T09:52:47.309Z,19.7
2019-01-15T09:53:37.368Z,19.7
2019-01-15T09:54:27.981Z,19.7
2019-01-15T09:55:18.054Z,19.7
2019-01-15T09:56:07.821Z,19.7
2019-01-15T09:56:57.921Z,19.7
2019-01-15T09:57:47.940Z,19.7
2019-01-15T09:58:38.275Z,19.7
2019-01-15T09:59:28.046Z,19.7
2019-01-15T10:00:18.382Z,19.7
2019-01-15T10:01:08.433Z,19.7
2019-01-15T10:01:58.488Z,19.7
2019-01-15T10:02:48.553Z,19.7
2019-01-15T10:03:38.583Z,19.7
2019-01-15T10:04:28.755Z,19.7
2019-01-15T10:05:18.769Z,19.7
2019-01-15T10:07:46.553Z,19.7
2019-01-15T10:08:36.095Z,19.7
2019-01-15T10:09:26.403Z,19.7
2019-01-15T10:10:15.697Z,19.6
2019-01-15T10:11:06.205Z,19.6
2019-01-15T10:11:56.828Z,19.7
2019-01-15T10:12:46.607Z,19.7
2019-01-15T10:13:36.937Z,19.7
2019-01-15T10:14:26.992Z,19.7
2019-01-15T10:15:16.282Z,19.6
2019-01-15T10:16:07.110Z,19.6
2019-01-15T10:16:57.182Z,19.6
2019-01-15T10:17:46.946Z,19.7
2019-01-15T10:18:37.269Z,19.6
2019-01-15T10:19:27.064Z,19.6
2019-01-15T10:20:17.377Z,19.6
2019-01-15T10:21:07.429Z,19.6
2019-01-15T10:21:57.242Z,19.6
2019-01-15T10:22:47.560Z,19.6
2019-01-15T10:23:37.604Z,19.6
2019-01-15T10:24:27.407Z,19.6
2019-01-15T10:25:17.724Z,19.6
2019-01-15T10:26:07.776Z,19.6
2019-01-15T10:26:57.827Z,19.6
2019-01-15T10:27:47.921Z,19.6
2019-01-15T10:28:37.679Z,19.6
2019-01-15T10:29:27.500Z,19.6
2019-01-15T10:30:17.793Z,19.6
2019-01-15T10:31:08.110Z,19.6
2019-01-15T10:31:58.174Z,19.6
2019-01-15T10:32:47.676Z,19.6
2019-01-15T10:33:38.266Z,19.6
2019-01-15T10:34:28.329Z,19.6
2019-01-15T10:35:18.405Z,19.6
2019-01-15T10:36:08.156Z,19.6
2019-01-15T10:36:58.216Z,19.6
2019-01-15T10:37:48.008Z,19.6
2019-01-15T10:38:38.336Z,19.6
2019-01-15T10:39:28.671Z,19.6
2019-01-15T10:40:18.193Z,19.6
2019-01-15T10:41:08.806Z,19.6
2019-01-15T10:41:58.578Z,19.6
2019-01-15T10:42:48.338Z,19.6
2019-01-15T10:43:38.958Z,19.6
2019-01-15T10:44:29.019Z,19.6
2019-01-15T10:45:18.514Z,19.6
2019-01-15T10:46:08.846Z,19.6
2019-01-15T10:46:58.753Z,19.6
2019-01-15T10:47:48.973Z,19.6
2019-01-15T10:48:39.038Z,19.6
2019-01-15T10:49:29.080Z,19.6
2019-01-15T10:50:18.862Z,19.6
2019-01-15T10:51:09.518Z,19.6
2019-01-15T10:51:59.520Z,19.6
2019-01-15T10:52:49.307Z,19.6
2019-01-15T10:53:39.620Z,19.6
2019-01-15T10:54:29.397Z,19.6
2019-01-15T10:55:19.733Z,19.6
2019-01-15T10:56:09.527Z,19.6
2019-01-15T10:56:59.565Z,19.6
2019-01-15T10:57:49.899Z,19.6
2019-01-15T10:58:39.953Z,19.6
2019-01-15T10:59:29.762Z,19.6
2019-01-15T11:00:19.508Z,19.6
2019-01-15T11:01:10.141Z,19.6
2019-01-15T11:01:59.625Z,19.6
2019-01-15T11:02:49.978Z,19.6
2019-01-15T11:03:40.029Z,19.6
2019-01-15T11:04:30.104Z,19.6
2019-01-15T11:05:19.684Z,19.6
2019-01-15T11:06:09.357Z,19.6
2019-01-15T11:07:00.541Z,19.5
2019-01-15T11:07:50.569Z,19.5
2019-01-15T11:08:40.674Z,19.6
2019-01-15T11:09:29.929Z,19.6
2019-01-15T11:10:20.459Z,19.6
2019-01-15T11:11:10.253Z,19.6
2019-01-15T11:12:00.847Z,19.6
2019-01-15T11:12:50.911Z,19.6
2019-01-15T11:13:40.421Z,19.5
2019-01-15T11:14:30.788Z,19.5
2019-01-15T11:15:20.796Z,19.5