createdAt,value
2023-04-18T00:02:20.458Z,17.67
2023-04-18T00:04:47.253Z,17.00
2023-04-18T00:07:17.596Z,18.97
2023-04-18T00:09:44.664Z,13.50
2023-04-18T00:12:11.623Z,15.93
2023-04-18T00:14:38.348Z,12.77
2023-04-18T00:17:08.662Z,16.87
2023-04-18T00:19:37.345Z,20.30
2023-04-18T00:22:04.026Z,12.87
2023-04-18T00:24:31.443Z,13.43
2023-04-18T00:26:58.319Z,14.17
2023-04-18T00:29:25.255Z,11.93
2023-04-18T00:31:53.436Z,9.63
2023-04-18T00:34:20.036Z,18.30
2023-04-18T00:36:46.722Z,14.17
2023-04-18T00:39:13.462Z,14.57
2023-04-18T00:41:40.203Z,7.50
2023-04-18T00:44:07.002Z,10.17
2023-04-18T00:46:33.884Z,12.30
2023-04-18T00:49:00.749Z,14.20
2023-04-18T00:51:27.931Z,17.80
2023-04-18T00:53:54.757Z,8.17
2023-04-18T00:56:23.679Z,10.47
2023-04-18T00:58:51.127Z,9.63
2023-04-18T01:01:18.283Z,12.33
2023-04-18T01:03:45.188Z,17.30
2023-04-18T01:06:15.112Z,8.63
2023-04-18T01:08:42.729Z,9.90
2023-04-18T01:11:09.395Z,11.00
2023-04-18T01:13:35.997Z,9.20
2023-04-18T01:16:03.914Z,13.13
2023-04-18T01:18:31.544Z,10.83
2023-04-18T01:21:00.511Z,13.23
2023-04-18T01:23:27.223Z,9.53
2023-04-18T01:25:53.873Z,10.73
2023-04-18T01:28:23.746Z,8.53
2023-04-18T01:30:50.516Z,10.80
2023-04-18T01:33:17.461Z,12.77
2023-04-18T01:35:47.503Z,14.37
2023-04-18T01:38:14.197Z,12.47
2023-04-18T01:40:40.853Z,10.50
2023-04-18T01:43:07.503Z,12.37
2023-04-18T01:45:37.004Z,9.53
2023-04-18T01:48:03.841Z,14.40
2023-04-18T01:50:30.608Z,13.87
2023-04-18T01:52:57.269Z,10.57
2023-04-18T01:55:23.924Z,9.40
2023-04-18T01:57:50.993Z,11.30
2023-04-18T02:00:19.741Z,10.67
2023-04-18T02:02:46.555Z,9.63
2023-04-18T02:05:13.489Z,10.10
2023-04-18T02:07:41.026Z,10.70
2023-04-18T02:10:10.418Z,8.17
2023-04-18T02:12:39.315Z,11.50
2023-04-18T02:15:07.356Z,10.27
2023-04-18T02:17:37.862Z,12.53
2023-04-18T02:20:05.017Z,11.67
2023-04-18T02:22:33.045Z,12.63
2023-04-18T02:25:02.334Z,12.87
2023-04-18T02:27:33.931Z,10.73
2023-04-18T02:30:02.532Z,11.90
2023-04-18T02:32:32.156Z,10.57
2023-04-18T02:34:58.842Z,9.67
2023-04-18T02:37:25.587Z,8.23
2023-04-18T02:39:52.269Z,9.17
2023-04-18T02:42:19.722Z,9.13
2023-04-18T02:44:46.511Z,10.47
2023-04-18T02:47:13.234Z,7.90
2023-04-18T02:49:42.412Z,9.20
2023-04-18T02:52:09.089Z,8.60
2023-04-18T02:54:35.904Z,11.40
2023-04-18T02:57:10.076Z,8.47
2023-04-18T02:59:42.562Z,9.13
2023-04-18T03:02:32.486Z,8.10
2023-04-18T03:05:07.735Z,7.27
2023-04-18T03:07:35.971Z,8.70
2023-04-18T03:10:03.864Z,7.90
2023-04-18T03:12:34.110Z,8.30
2023-04-18T03:15:01.666Z,11.50
2023-04-18T03:17:32.977Z,9.77
2023-04-18T03:20:00.301Z,9.07
2023-04-18T03:22:27.005Z,10.83
2023-04-18T03:24:56.301Z,9.40
2023-04-18T03:27:35.437Z,11.53
2023-04-18T03:30:02.742Z,9.67
2023-04-18T03:32:33.932Z,13.67
2023-04-18T03:35:01.271Z,10.83
2023-04-18T03:37:31.564Z,7.67
2023-04-18T03:39:59.746Z,15.27
2023-04-18T03:42:29.769Z,12.27
2023-04-18T03:44:56.892Z,11.50
2023-04-18T03:47:23.766Z,8.70
2023-04-18T03:49:55.581Z,8.83
2023-04-18T03:52:24.382Z,12.87
2023-04-18T03:54:51.065Z,12.13
2023-04-18T03:57:20.783Z,9.77
2023-04-18T03:59:47.997Z,9.30
2023-04-18T04:02:14.914Z,13.53
2023-04-18T04:04:42.422Z,7.90
2023-04-18T04:07:10.840Z,11.13
2023-04-18T04:09:37.927Z,9.37
2023-04-18T04:12:06.306Z,7.57
2023-04-18T04:14:33.785Z,10.23
2023-04-18T04:17:00.585Z,11.03
2023-04-18T04:19:29.474Z,8.33
2023-04-18T04:22:09.831Z,12.07
2023-04-18T04:24:38.640Z,12.43
2023-04-18T04:27:08.034Z,12.00
2023-04-18T04:29:38.578Z,10.33
2023-04-18T04:32:06.495Z,12.27
2023-04-18T04:34:37.041Z,10.37
2023-04-18T04:37:06.079Z,9.40
2023-04-18T04:39:39.306Z,10.80
2023-04-18T04:42:35.788Z,8.53
2023-04-18T04:45:10.367Z,7.77
2023-04-18T04:47:37.368Z,9.57
2023-04-18T04:50:06.254Z,11.47
2023-04-18T04:52:33.962Z,9.67
2023-04-18T04:55:00.984Z,10.70
2023-04-18T04:57:31.541Z,12.87
2023-04-18T04:59:58.170Z,12.10
2023-04-18T05:02:25.151Z,9.67
2023-04-18T05:04:51.874Z,11.27
2023-04-18T05:07:18.550Z,10.60
2023-04-18T05:09:45.179Z,10.47
2023-04-18T05:12:11.876Z,9.30
2023-04-18T05:14:38.562Z,16.27
2023-04-18T05:17:05.404Z,9.73
2023-04-18T05:19:32.010Z,10.63
2023-04-18T05:21:58.683Z,12.10
2023-04-18T05:24:25.377Z,10.00
2023-04-18T05:26:52.620Z,10.57
2023-04-18T05:29:19.417Z,11.07
2023-04-18T05:31:46.009Z,14.57
2023-04-18T05:34:12.835Z,12.77
2023-04-18T05:36:39.752Z,8.70
2023-04-18T05:39:06.539Z,11.47
2023-04-18T05:41:33.180Z,10.50
2023-04-18T05:44:05.347Z,11.33
2023-04-18T05:46:43.866Z,9.67
2023-04-18T05:49:10.767Z,12.33
2023-04-18T05:51:37.770Z,10.73
2023-04-18T05:54:04.564Z,12.47
2023-04-18T05:56:31.293Z,10.50
2023-04-18T05:58:57.931Z,10.27
2023-04-18T06:01:24.622Z,12.63
2023-04-18T06:03:51.556Z,13.20
2023-04-18T06:06:18.409Z,11.50
2023-04-18T06:08:45.084Z,8.17
2023-04-18T06:11:11.817Z,11.03
2023-04-18T06:13:38.488Z,10.83
2023-04-18T06:16:05.433Z,11.73
2023-04-18T06:18:32.685Z,9.53
2023-04-18T06:20:59.459Z,9.23
2023-04-18T06:23:26.119Z,10.97
2023-04-18T06:25:52.756Z,16.57
2023-04-18T06:28:19.362Z,10.20
2023-04-18T06:30:46.074Z,12.07
2023-04-18T06:33:12.997Z,11.53
2023-04-18T06:35:40.220Z,11.57
2023-04-18T06:38:06.968Z,11.17
2023-04-18T06:40:33.668Z,12.40
2023-04-18T06:43:00.461Z,12.33
2023-04-18T06:45:30.318Z,12.50
2023-04-18T06:47:59.513Z,11.47
2023-04-18T06:50:26.813Z,12.50
2023-04-18T06:52:53.438Z,11.77
2023-04-18T06:55:20.363Z,13.33
2023-04-18T06:57:47.801Z,11.70
2023-04-18T07:00:15.156Z,10.37
2023-04-18T07:02:42.177Z,10.33
2023-04-18T07:05:09.131Z,9.27
2023-04-18T07:07:35.808Z,11.87
2023-04-18T07:10:02.495Z,11.70
2023-04-18T07:12:31.442Z,9.20
2023-04-18T07:14:58.146Z,10.70
2023-04-18T07:17:24.809Z,11.37
2023-04-18T07:19:51.536Z,12.43
2023-04-18T07:22:18.164Z,10.80
2023-04-18T07:24:44.774Z,12.87
2023-04-18T07:27:11.672Z,13.43
2023-04-18T07:29:38.455Z,11.63
2023-04-18T07:32:06.883Z,13.33
2023-04-18T07:34:36.078Z,11.57
2023-04-18T07:37:03.029Z,13.70
2023-04-18T07:39:31.965Z,14.97
2023-04-18T07:41:58.843Z,13.00
2023-04-18T07:44:25.524Z,11.00
2023-04-18T07:46:52.429Z,9.53
2023-04-18T07:49:19.099Z,11.23
2023-04-18T07:51:45.784Z,12.57
2023-04-18T07:54:12.413Z,11.73
2023-04-18T07:56:39.159Z,11.30
2023-04-18T07:59:05.807Z,12.13
2023-04-18T08:01:32.635Z,12.33
2023-04-18T08:04:01.615Z,11.10
2023-04-18T08:06:29.172Z,11.57
2023-04-18T08:08:55.889Z,11.77
2023-04-18T08:11:22.599Z,12.50
2023-04-18T08:13:49.287Z,15.00
2023-04-18T08:16:17.478Z,10.67
2023-04-18T08:18:44.384Z,12.77
2023-04-18T08:21:11.246Z,12.00
2023-04-18T08:23:37.987Z,13.47
2023-04-18T08:26:04.668Z,10.83
2023-04-18T08:28:31.267Z,12.37
2023-04-18T08:30:58.033Z,11.30
2023-04-18T08:33:24.847Z,11.97
2023-04-18T08:35:51.796Z,10.10
2023-04-18T08:38:19.185Z,10.10
2023-04-18T08:40:45.977Z,10.93
2023-04-18T08:43:14.824Z,10.50
2023-04-18T08:45:42.761Z,10.50
2023-04-18T08:48:17.571Z,11.70
2023-04-18T08:50:44.955Z,11.30
2023-04-18T08:53:11.972Z,9.07
2023-04-18T08:55:38.772Z,12.47
2023-04-18T08:58:06.838Z,9.77
2023-04-18T09:00:34.084Z,11.43
2023-04-18T09:03:03.808Z,9.33
2023-04-18T09:05:31.238Z,10.47
2023-04-18T09:07:58.088Z,9.67
2023-04-18T09:10:29.781Z,10.53
2023-04-18T09:12:58.198Z,9.00
2023-04-18T09:15:29.313Z,9.23
2023-04-18T09:18:02.654Z,11.67
2023-04-18T09:20:35.612Z,9.10
2023-04-18T09:23:11.204Z,11.90
2023-04-18T09:25:49.410Z,8.97
2023-04-18T09:28:25.132Z,11.80
2023-04-18T09:30:52.543Z,12.20
2023-04-18T09:33:29.561Z,10.80
2023-04-18T09:35:57.168Z,33.53
2023-04-18T09:38:40.813Z,26.67
2023-04-18T09:41:09.220Z,15.07
2023-04-18T09:43:36.063Z,14.57
2023-04-18T09:46:04.423Z,18.23
2023-04-18T09:48:31.403Z,21.23
2023-04-18T09:51:01.345Z,18.87
2023-04-18T09:53:28.414Z,16.37
2023-04-18T09:55:57.692Z,13.67
2023-04-18T09:58:27.544Z,12.07
2023-04-18T10:00:55.637Z,11.50
2023-04-18T10:03:28.665Z,12.57
2023-04-18T10:05:57.761Z,16.70
2023-04-18T10:08:26.139Z,12.53
2023-04-18T10:10:55.790Z,12.17
2023-04-18T10:13:23.846Z,10.70
2023-04-18T10:15:52.352Z,9.40
2023-04-18T10:18:23.229Z,10.93
2023-04-18T10:20:50.199Z,11.23
2023-04-18T10:23:35.638Z,9.40
2023-04-18T10:26:04.873Z,11.93
2023-04-18T10:29:10.246Z,11.67
2023-04-18T10:31:39.040Z,10.83
2023-04-18T10:34:07.007Z,15.77
2023-04-18T10:36:34.021Z,53.60
2023-04-18T10:39:22.369Z,14.60
2023-04-18T10:41:51.117Z,10.00
2023-04-18T10:44:19.771Z,13.90
2023-04-18T10:46:52.534Z,13.30
2023-04-18T10:49:28.320Z,9.43
2023-04-18T10:51:58.698Z,11.60
2023-04-18T10:54:46.353Z,10.37
2023-04-18T10:57:13.812Z,11.10
2023-04-18T10:59:47.999Z,11.17
2023-04-18T11:02:29.980Z,9.93
2023-04-18T11:04:58.579Z,12.57
2023-04-18T11:07:38.122Z,11.83
2023-04-18T11:10:07.449Z,10.93
2023-04-18T11:12:36.825Z,7.60
2023-04-18T11:15:10.676Z,9.10
2023-04-18T11:17:40.007Z,12.93
2023-04-18T11:20:14.932Z,7.53
2023-04-18T11:22:59.335Z,9.43
2023-04-18T11:25:36.323Z,11.77
2023-04-18T11:28:04.519Z,8.13
2023-04-18T11:30:41.563Z,13.07
2023-04-18T11:33:12.769Z,17.57
2023-04-18T11:35:41.110Z,19.00
2023-04-18T11:38:10.297Z,9.60
2023-04-18T11:40:37.454Z,17.50
2023-04-18T11:43:06.209Z,11.67
2023-04-18T11:45:33.427Z,12.23
2023-04-18T11:48:00.776Z,8.30
2023-04-18T11:50:27.699Z,14.60
2023-04-18T11:52:55.322Z,6.17
2023-04-18T11:55:24.788Z,7.30
2023-04-18T11:57:56.870Z,12.83
2023-04-18T12:00:35.803Z,6.87
2023-04-18T12:03:05.251Z,12.53
2023-04-18T12:05:36.305Z,7.80
2023-04-18T12:08:11.787Z,7.23
2023-04-18T12:10:46.788Z,10.33
2023-04-18T12:13:13.552Z,10.70
2023-04-18T12:15:43.520Z,10.87
2023-04-18T12:18:12.350Z,7.43
2023-04-18T12:20:45.894Z,8.90
2023-04-18T12:23:29.704Z,6.30
2023-04-18T12:26:06.104Z,8.87
2023-04-18T12:28:34.595Z,21.33
2023-04-18T12:31:02.645Z,16.23
2023-04-18T12:33:30.671Z,11.60
2023-04-18T12:35:57.391Z,8.47
2023-04-18T12:38:24.149Z,12.07
2023-04-18T12:40:52.055Z,8.30
2023-04-18T12:43:19.571Z,8.00
2023-04-18T12:45:46.860Z,10.90
2023-04-18T12:48:13.933Z,6.83
2023-04-18T12:50:40.867Z,8.83
2023-04-18T12:53:07.814Z,8.73
2023-04-18T12:55:34.567Z,5.47
2023-04-18T12:58:01.358Z,4.93
2023-04-18T13:00:31.095Z,5.47
2023-04-18T13:02:58.987Z,11.47
2023-04-18T13:05:31.653Z,20.43
2023-04-18T13:08:15.153Z,12.27
2023-04-18T13:10:43.632Z,10.30
2023-04-18T13:13:10.405Z,11.00
2023-04-18T13:15:37.119Z,7.07
2023-04-18T13:18:06.335Z,6.93
2023-04-18T13:20:34.156Z,10.63
2023-04-18T13:23:04.711Z,8.07
2023-04-18T13:25:31.677Z,11.87
2023-04-18T13:27:58.899Z,11.97
2023-04-18T13:30:25.856Z,9.20
2023-04-18T13:32:52.700Z,9.27
2023-04-18T13:35:19.584Z,16.47
2023-04-18T13:37:46.424Z,16.33
2023-04-18T13:40:13.554Z,15.30
2023-04-18T13:42:40.375Z,16.57
2023-04-18T13:45:07.527Z,15.90
2023-04-18T13:47:35.125Z,9.00
2023-04-18T13:50:02.041Z,15.83
2023-04-18T13:52:30.961Z,11.83
2023-04-18T13:54:57.635Z,11.43
2023-04-18T13:57:24.266Z,8.70
2023-04-18T13:59:51.024Z,12.17
2023-04-18T14:02:17.807Z,8.23
2023-04-18T14:04:44.846Z,9.20
2023-04-18T14:07:11.573Z,6.90
2023-04-18T14:09:38.235Z,13.90
2023-04-18T14:12:05.144Z,9.60
2023-04-18T14:14:31.797Z,14.10
2023-04-18T14:16:58.501Z,10.30
2023-04-18T14:19:25.242Z,6.53
2023-04-18T14:21:52.069Z,5.30
2023-04-18T14:24:18.840Z,8.50
2023-04-18T14:26:45.673Z,9.57
2023-04-18T14:29:14.172Z,8.27
2023-04-18T14:31:41.292Z,6.73
2023-04-18T14:34:09.482Z,10.30
2023-04-18T14:36:36.112Z,6.57
2023-04-18T14:39:03.504Z,6.50
2023-04-18T14:41:30.368Z,7.67
2023-04-18T14:43:57.219Z,7.60
2023-04-18T14:46:24.193Z,6.57
2023-04-18T14:48:50.957Z,5.83
2023-04-18T14:51:17.652Z,6.20
2023-04-18T14:53:44.844Z,6.77
2023-04-18T14:56:11.713Z,7.87
2023-04-18T14:58:38.530Z,6.43
2023-04-18T15:01:05.708Z,6.50
2023-04-18T15:03:33.157Z,11.10
2023-04-18T15:06:00.517Z,21.63
2023-04-18T15:08:30.322Z,12.37
2023-04-18T15:10:58.773Z,25.77
2023-04-18T15:13:25.547Z,35.50
2023-04-18T15:15:53.561Z,21.50
2023-04-18T15:18:20.653Z,18.67
2023-04-18T15:20:47.538Z,18.50
2023-04-18T15:23:14.682Z,29.03
2023-04-18T15:25:42.621Z,26.40
2023-04-18T15:28:09.456Z,13.10
2023-04-18T15:30:36.442Z,15.17
2023-04-18T15:33:03.396Z,15.17
2023-04-18T15:35:30.182Z,16.87
2023-04-18T15:37:57.415Z,11.40
2023-04-18T15:40:24.420Z,13.03
2023-04-18T15:42:53.491Z,12.10
2023-04-18T15:45:21.304Z,10.67
2023-04-18T15:47:48.156Z,12.87
2023-04-18T15:50:16.118Z,11.83
2023-04-18T15:52:43.284Z,11.43
2023-04-18T15:55:12.281Z,15.50
2023-04-18T15:57:39.933Z,9.53
2023-04-18T16:00:17.293Z,10.87
2023-04-18T16:02:45.140Z,12.27
2023-04-18T16:05:13.086Z,9.77
2023-04-18T16:07:40.544Z,9.90
2023-04-18T16:10:10.042Z,7.73
2023-04-18T16:12:37.977Z,8.23
2023-04-18T16:15:09.521Z,59.27
2023-04-18T16:17:37.453Z,26.07
2023-04-18T16:20:06.215Z,69.57
2023-04-18T16:22:33.482Z,29.10
2023-04-18T16:25:01.943Z,26.50
2023-04-18T16:27:30.609Z,16.90
2023-04-18T16:29:57.329Z,23.03
2023-04-18T16:32:24.033Z,27.43
2023-04-18T16:34:50.916Z,8.23
2023-04-18T16:37:17.768Z,6.87
2023-04-18T16:39:44.615Z,4.70
2023-04-18T16:42:13.357Z,4.50
2023-04-18T16:44:41.579Z,5.63
2023-04-18T16:47:08.456Z,6.37
2023-04-18T16:49:35.629Z,4.97
2023-04-18T16:52:02.345Z,4.43
2023-04-18T16:54:29.455Z,4.60
2023-04-18T16:56:56.942Z,5.17
2023-04-18T16:59:23.827Z,4.70
2023-04-18T17:01:50.546Z,7.97
2023-04-18T17:04:17.585Z,4.03
2023-04-18T17:06:44.597Z,4.57
2023-04-18T17:09:13.585Z,8.37
2023-04-18T17:11:41.143Z,35.00
2023-04-18T17:14:08.602Z,27.13
2023-04-18T17:16:40.028Z,34.90
2023-04-18T17:19:09.076Z,12.40
2023-04-18T17:21:36.654Z,53.70
2023-04-18T17:24:05.745Z,49.30
2023-04-18T17:26:34.071Z,70.27
2023-04-18T17:29:04.324Z,34.90
2023-04-18T17:31:31.743Z,23.20
2023-04-18T17:33:59.406Z,10.03
2023-04-18T17:36:27.175Z,29.47
2023-04-18T17:38:54.005Z,17.37
2023-04-18T17:41:21.844Z,15.00
2023-04-18T17:43:50.806Z,10.93
2023-04-18T17:46:17.705Z,13.23
2023-04-18T17:48:44.559Z,16.90
2023-04-18T17:51:11.407Z,13.43
2023-04-18T17:53:38.439Z,11.27
2023-04-18T17:56:05.310Z,11.53
2023-04-18T17:58:31.925Z,29.33
2023-04-18T18:00:58.835Z,40.27
2023-04-18T18:03:25.692Z,45.63
2023-04-18T18:05:54.927Z,53.33
2023-04-18T18:08:22.652Z,55.63
2023-04-18T18:10:49.683Z,21.17
2023-04-18T18:13:16.490Z,23.00
2023-04-18T18:15:43.269Z,22.73
2023-04-18T18:18:10.463Z,37.63
2023-04-18T18:20:37.171Z,10.10
2023-04-18T18:23:03.848Z,22.67
2023-04-18T18:25:32.209Z,33.10
2023-04-18T18:27:58.896Z,8.60
2023-04-18T18:30:25.672Z,11.93
2023-04-18T18:32:53.310Z,50.53
2023-04-18T18:35:20.083Z,35.20
2023-04-18T18:37:46.734Z,40.93
2023-04-18T18:40:13.574Z,60.80
2023-04-18T18:42:40.534Z,34.37
2023-04-18T18:45:07.998Z,16.90
2023-04-18T18:47:35.809Z,17.07
2023-04-18T18:50:04.496Z,43.93
2023-04-18T18:52:34.249Z,61.57
2023-04-18T18:55:01.306Z,43.60
2023-04-18T18:57:28.180Z,15.17
2023-04-18T18:59:55.918Z,17.37
2023-04-18T19:02:23.153Z,8.87
2023-04-18T19:04:50.217Z,27.13
2023-04-18T19:07:17.002Z,32.53
2023-04-18T19:09:43.731Z,23.43
2023-04-18T19:12:10.503Z,34.00
2023-04-18T19:14:37.385Z,24.07
2023-04-18T19:17:04.873Z,28.23
2023-04-18T19:19:31.642Z,16.87
2023-04-18T19:21:58.522Z,16.37
2023-04-18T19:24:25.288Z,7.53
2023-04-18T19:26:52.176Z,18.60
2023-04-18T19:29:18.979Z,14.00
2023-04-18T19:31:45.747Z,18.33
2023-04-18T19:34:13.385Z,10.03
2023-04-18T19:36:40.288Z,10.97
2023-04-18T19:39:08.034Z,25.83
2023-04-18T19:41:34.704Z,30.33
2023-04-18T19:44:01.376Z,11.93
2023-04-18T19:46:28.139Z,14.63
2023-04-18T19:48:54.789Z,16.70
2023-04-18T19:51:21.746Z,12.00
2023-04-18T19:53:48.606Z,22.87
2023-04-18T19:56:15.350Z,18.43
2023-04-18T19:58:46.497Z,16.30
2023-04-18T20:01:14.577Z,19.97
2023-04-18T20:03:41.843Z,18.20
2023-04-18T20:06:09.207Z,14.60
2023-04-18T20:08:37.963Z,18.87
2023-04-18T20:11:07.908Z,17.67
2023-04-18T20:13:36.674Z,12.63
2023-04-18T20:16:04.933Z,15.00
2023-04-18T20:18:32.116Z,15.27
2023-04-18T20:20:58.928Z,12.13
2023-04-18T20:23:25.869Z,20.00
2023-04-18T20:25:52.678Z,17.17
2023-04-18T20:28:19.472Z,16.40
2023-04-18T20:30:46.293Z,24.17
2023-04-18T20:33:13.062Z,26.63
2023-04-18T20:35:40.536Z,12.60
2023-04-18T20:38:11.107Z,12.70
2023-04-18T20:40:39.042Z,17.87
2023-04-18T20:43:07.881Z,15.20
2023-04-18T20:45:37.363Z,26.90
2023-04-18T20:48:04.777Z,29.97
2023-04-18T20:50:31.571Z,31.67
2023-04-18T20:53:00.306Z,16.97
2023-04-18T20:55:27.504Z,25.20
2023-04-18T20:57:54.479Z,26.00
2023-04-18T21:00:21.801Z,20.07
2023-04-18T21:02:48.897Z,27.97
2023-04-18T21:05:15.748Z,14.63
2023-04-18T21:07:44.025Z,30.47
2023-04-18T21:10:12.137Z,15.33
2023-04-18T21:12:38.941Z,28.97
2023-04-18T21:15:06.334Z,19.20
2023-04-18T21:17:33.115Z,26.33
2023-04-18T21:20:00.178Z,18.47
2023-04-18T21:22:26.904Z,22.17
2023-04-18T21:24:53.604Z,19.77
2023-04-18T21:27:20.473Z,23.80
2023-04-18T21:29:47.859Z,16.43
2023-04-18T21:32:14.591Z,30.77
2023-04-18T21:34:41.602Z,26.57
2023-04-18T21:37:08.453Z,17.67
2023-04-18T21:39:35.090Z,15.90
2023-04-18T21:42:01.957Z,25.63
2023-04-18T21:44:28.782Z,33.90
2023-04-18T21:46:56.358Z,19.43
2023-04-18T21:49:23.087Z,20.60
2023-04-18T21:51:50.151Z,18.67
2023-04-18T21:54:16.989Z,18.40
2023-04-18T21:56:43.766Z,27.87
2023-04-18T21:59:10.537Z,29.37
2023-04-18T22:01:38.275Z,26.17
2023-04-18T22:04:05.886Z,12.70
2023-04-18T22:06:33.389Z,28.40
2023-04-18T22:09:01.139Z,15.20
2023-04-18T22:11:28.573Z,22.77
2023-04-18T22:13:57.988Z,18.80
2023-04-18T22:16:24.849Z,21.87
2023-04-18T22:18:51.893Z,13.37
2023-04-18T22:21:18.703Z,12.20
2023-04-18T22:23:45.640Z,15.50
2023-04-18T22:26:12.396Z,11.37
2023-04-18T22:28:39.058Z,18.70
2023-04-18T22:31:06.102Z,10.40
2023-04-18T22:33:32.907Z,9.50
2023-04-18T22:35:59.636Z,17.77
2023-04-18T22:38:26.480Z,13.90
2023-04-18T22:40:53.207Z,9.60
2023-04-18T22:43:22.897Z,12.53
2023-04-18T22:45:50.367Z,9.33
2023-04-18T22:48:17.203Z,15.60
2023-04-18T22:50:43.938Z,9.80
2023-04-18T22:53:11.292Z,11.13
2023-04-18T22:55:42.759Z,14.77
2023-04-18T22:58:10.579Z,16.20
2023-04-18T23:00:37.681Z,8.90
2023-04-18T23:03:04.776Z,10.37
2023-04-18T23:05:31.716Z,12.27
2023-04-18T23:08:00.371Z,15.93
2023-04-18T23:10:27.850Z,10.97
2023-04-18T23:12:54.519Z,8.53
2023-04-18T23:15:22.827Z,12.80
2023-04-18T23:17:53.157Z,13.57
2023-04-18T23:20:20.849Z,12.47
2023-04-18T23:22:50.126Z,10.37
2023-04-18T23:25:17.566Z,11.70
2023-04-18T23:27:44.280Z,9.60
2023-04-18T23:30:11.571Z,13.53
2023-04-18T23:32:38.266Z,9.53
2023-04-18T23:35:06.194Z,10.20
2023-04-18T23:37:33.480Z,10.23
2023-04-18T23:40:00.365Z,13.43
2023-04-18T23:42:27.287Z,11.03
2023-04-18T23:44:54.477Z,12.87
2023-04-18T23:47:21.771Z,13.83
2023-04-18T23:49:48.492Z,11.33
2023-04-18T23:52:15.361Z,13.47
2023-04-18T23:54:42.108Z,11.40
2023-04-18T23:57:08.788Z,8.47
2023-04-18T23:59:35.418Z,8.43
