createdAt,value
2019-02-15T00:00:52.314Z,12.65
2019-02-15T00:03:19.511Z,12.40
2019-02-15T00:05:47.322Z,13.58
2019-02-15T00:08:14.509Z,12.20
2019-02-15T00:10:41.698Z,14.03
2019-02-15T00:13:13.508Z,11.90
2019-02-15T00:15:38.038Z,12.73
2019-02-15T00:18:34.510Z,15.95
2019-02-15T00:21:21.292Z,11.65
2019-02-15T00:23:48.794Z,11.22
2019-02-15T00:26:16.677Z,12.60
2019-02-15T00:28:44.247Z,8.83
2019-02-15T00:31:14.498Z,15.38
2019-02-15T00:33:41.681Z,11.30
2019-02-15T00:36:10.137Z,11.93
2019-02-15T00:38:37.387Z,11.83
2019-02-15T00:41:04.803Z,9.45
2019-02-15T00:43:31.967Z,13.70
2019-02-15T00:46:27.406Z,10.68
2019-02-15T00:48:55.530Z,8.60
2019-02-15T00:51:41.160Z,14.83
2019-02-15T00:54:14.176Z,14.58
2019-02-15T00:56:54.426Z,16.45
2019-02-15T00:59:29.780Z,19.15
2019-02-15T01:02:04.666Z,22.70
2019-02-15T01:04:54.645Z,25.08
2019-02-15T01:07:45.734Z,26.75
2019-02-15T01:10:36.194Z,32.45
2019-02-15T01:13:07.337Z,36.73
2019-02-15T01:15:35.319Z,42.95
2019-02-15T01:18:03.517Z,40.63
2019-02-15T01:20:31.594Z,39.08
2019-02-15T01:22:59.998Z,43.75
2019-02-15T01:25:32.191Z,42.50
2019-02-15T01:28:20.248Z,40.98
2019-02-15T01:31:07.121Z,35.40
2019-02-15T01:33:52.564Z,42.15
2019-02-15T01:36:48.406Z,36.70
2019-02-15T01:39:21.842Z,39.15
2019-02-15T01:42:16.334Z,31.05
2019-02-15T01:44:56.698Z,30.45
2019-02-15T01:47:28.948Z,26.82
2019-02-15T01:49:59.182Z,28.60
2019-02-15T01:52:26.322Z,20.02
2019-02-15T01:54:53.506Z,18.90
2019-02-15T01:57:20.586Z,19.65
2019-02-15T01:59:47.742Z,20.37
2019-02-15T02:02:15.382Z,17.40
2019-02-15T02:04:42.565Z,14.43
2019-02-15T02:07:09.835Z,14.07
2019-02-15T02:09:37.025Z,15.53
2019-02-15T02:12:05.291Z,12.78
2019-02-15T02:14:32.527Z,13.80
2019-02-15T02:17:00.381Z,15.38
2019-02-15T02:19:27.681Z,9.45
2019-02-15T02:21:56.625Z,8.80
2019-02-15T02:24:25.346Z,8.50
2019-02-15T02:26:53.784Z,9.00
2019-02-15T02:29:22.593Z,8.75
2019-02-15T02:31:50.964Z,7.78
2019-02-15T02:34:19.451Z,7.80
2019-02-15T02:36:49.702Z,11.00
2019-02-15T02:39:18.349Z,10.08
2019-02-15T02:41:47.671Z,11.35
2019-02-15T02:44:16.555Z,8.73
2019-02-15T02:46:45.898Z,6.05
2019-02-15T02:49:14.229Z,8.78
2019-02-15T02:51:42.191Z,7.42
2019-02-15T02:54:10.962Z,6.35
2019-02-15T02:56:39.554Z,11.95
2019-02-15T02:59:08.613Z,12.03
2019-02-15T03:01:36.043Z,6.47
2019-02-15T03:04:04.922Z,7.10
2019-02-15T03:06:33.714Z,6.15
2019-02-15T03:09:04.223Z,6.20
2019-02-15T03:11:32.593Z,10.45
2019-02-15T03:14:10.756Z,5.03
2019-02-15T03:16:29.359Z,6.20
2019-02-15T03:18:56.686Z,8.65
2019-02-15T03:21:23.669Z,8.33
2019-02-15T03:23:51.939Z,5.45
2019-02-15T03:26:19.979Z,8.75
2019-02-15T03:28:48.508Z,4.45
2019-02-15T03:31:16.861Z,5.65
2019-02-15T03:33:45.122Z,6.20
2019-02-15T03:36:19.604Z,5.30
2019-02-15T03:38:55.526Z,10.80
2019-02-15T03:41:31.929Z,4.92
2019-02-15T03:43:59.363Z,10.98
2019-02-15T03:46:26.539Z,6.33
2019-02-15T03:48:53.790Z,5.60
2019-02-15T03:51:21.953Z,6.45
2019-02-15T03:53:50.126Z,7.70
2019-02-15T03:56:18.415Z,4.92
2019-02-15T03:58:45.908Z,6.45
2019-02-15T04:01:14.547Z,6.05
2019-02-15T04:03:42.721Z,6.53
2019-02-15T04:06:11.481Z,5.83
2019-02-15T04:08:40.348Z,5.80
2019-02-15T04:11:07.862Z,5.75
2019-02-15T04:13:38.863Z,6.35
2019-02-15T04:16:07.447Z,6.08
2019-02-15T04:18:35.538Z,8.08
2019-02-15T04:21:04.469Z,10.28
2019-02-15T04:23:33.094Z,12.30
2019-02-15T04:26:02.085Z,11.45
2019-02-15T04:28:31.454Z,11.73
2019-02-15T04:30:58.629Z,15.13
2019-02-15T04:33:27.638Z,22.75
2019-02-15T04:35:56.770Z,32.20
2019-02-15T04:38:24.906Z,30.60
2019-02-15T04:40:52.688Z,31.70
2019-02-15T04:43:21.020Z,53.98
2019-02-15T04:45:49.613Z,47.13
2019-02-15T04:48:18.244Z,49.67
2019-02-15T04:50:45.662Z,66.25
2019-02-15T04:53:14.230Z,69.50
2019-02-15T04:55:43.054Z,67.53
2019-02-15T04:58:12.038Z,60.83
2019-02-15T05:00:40.267Z,70.87
2019-02-15T05:03:09.208Z,66.45
2019-02-15T05:05:37.398Z,64.85
2019-02-15T05:08:06.334Z,72.10
2019-02-15T05:10:34.676Z,68.78
2019-02-15T05:13:03.134Z,71.33
2019-02-15T05:15:31.642Z,70.97
2019-02-15T05:17:59.682Z,74.42
2019-02-15T05:20:27.865Z,73.90
2019-02-15T05:22:56.020Z,67.22
2019-02-15T05:25:24.425Z,62.53
2019-02-15T05:27:52.634Z,72.30
2019-02-15T05:30:19.578Z,56.45
2019-02-15T05:32:47.751Z,62.15
2019-02-15T05:35:15.807Z,60.23
2019-02-15T05:37:43.899Z,55.10
2019-02-15T05:40:12.266Z,59.77
2019-02-15T05:42:41.182Z,55.67
2019-02-15T05:45:09.335Z,52.48
2019-02-15T05:47:37.501Z,49.25
2019-02-15T05:50:06.052Z,52.70
2019-02-15T05:52:34.172Z,43.17
2019-02-15T05:55:02.800Z,34.10
2019-02-15T05:57:31.063Z,48.33
2019-02-15T05:59:59.041Z,36.73
2019-02-15T06:02:27.202Z,36.98
2019-02-15T06:04:55.360Z,35.17
2019-02-15T06:07:23.616Z,34.33
2019-02-15T06:09:51.905Z,30.32
2019-02-15T06:12:20.027Z,31.10
2019-02-15T06:14:48.166Z,27.93
2019-02-15T06:17:16.439Z,27.52
2019-02-15T06:19:43.484Z,21.95
2019-02-15T06:22:12.306Z,21.80
2019-02-15T06:24:41.211Z,19.65
2019-02-15T06:27:09.891Z,23.20
2019-02-15T06:29:38.324Z,21.73
2019-02-15T06:32:06.953Z,20.35
2019-02-15T06:34:35.551Z,23.55
2019-02-15T06:37:03.842Z,15.00
2019-02-15T06:39:32.926Z,17.90
2019-02-15T06:42:02.175Z,17.82
2019-02-15T06:44:30.433Z,17.20
2019-02-15T06:46:59.596Z,20.23
2019-02-15T06:49:28.060Z,16.62
2019-02-15T06:51:56.799Z,17.62
2019-02-15T06:54:25.420Z,17.85
2019-02-15T06:56:53.006Z,14.15
2019-02-15T06:59:59.011Z,13.55
2019-02-15T07:02:30.818Z,15.43
2019-02-15T07:05:15.313Z,10.93
2019-02-15T07:07:48.045Z,14.43
2019-02-15T07:10:15.258Z,11.00
2019-02-15T07:12:42.726Z,11.22
2019-02-15T07:15:14.672Z,10.90
2019-02-15T07:17:42.751Z,9.68
2019-02-15T07:20:10.966Z,11.88
2019-02-15T07:22:38.890Z,10.03
2019-02-15T07:25:09.214Z,9.65
2019-02-15T07:27:36.614Z,10.80
2019-02-15T07:30:05.198Z,18.55
2019-02-15T07:32:33.021Z,9.25
2019-02-15T07:35:02.184Z,13.70
2019-02-15T07:37:29.644Z,9.23
2019-02-15T07:39:58.260Z,8.43
2019-02-15T07:42:25.566Z,12.88
2019-02-15T07:44:53.738Z,12.35
2019-02-15T07:47:21.162Z,11.33
2019-02-15T07:49:48.430Z,11.10
2019-02-15T07:52:15.606Z,12.23
2019-02-15T07:54:43.104Z,12.55
2019-02-15T07:57:10.415Z,12.40
2019-02-15T07:59:37.974Z,13.30
2019-02-15T08:02:06.207Z,12.40
2019-02-15T08:04:34.026Z,14.98
2019-02-15T08:07:01.589Z,10.75
2019-02-15T08:09:29.430Z,9.70
2019-02-15T08:11:57.178Z,10.60
2019-02-15T08:14:26.081Z,14.93
2019-02-15T08:16:53.929Z,11.25
2019-02-15T08:19:23.367Z,12.33
2019-02-15T08:21:51.128Z,25.17
2019-02-15T08:24:20.274Z,15.40
2019-02-15T08:26:48.699Z,15.15
2019-02-15T08:29:17.010Z,15.90
2019-02-15T08:31:45.466Z,14.13
2019-02-15T08:34:14.139Z,17.73
2019-02-15T08:36:42.615Z,12.78
2019-02-15T08:39:10.890Z,13.28
2019-02-15T08:41:39.487Z,12.90
2019-02-15T08:44:08.274Z,19.82
2019-02-15T08:46:35.665Z,22.65
2019-02-15T08:49:04.115Z,16.60
2019-02-15T08:51:33.039Z,16.45
2019-02-15T08:54:01.595Z,17.55
2019-02-15T08:56:30.162Z,18.87
2019-02-15T08:58:59.071Z,18.32
2019-02-15T09:01:26.574Z,14.45
2019-02-15T09:03:55.471Z,13.45
2019-02-15T09:06:24.825Z,17.25
2019-02-15T09:08:54.062Z,12.73
2019-02-15T09:11:21.983Z,7.58
2019-02-15T09:13:49.854Z,11.65
2019-02-15T09:16:18.749Z,7.40
2019-02-15T09:18:47.278Z,7.40
2019-02-15T09:21:15.132Z,5.58
2019-02-15T09:23:43.871Z,3.85
2019-02-15T09:26:17.968Z,7.87
2019-02-15T09:28:46.603Z,3.58
2019-02-15T09:31:15.045Z,4.58
2019-02-15T09:33:43.847Z,3.45
2019-02-15T09:36:12.096Z,3.47
2019-02-15T09:38:40.698Z,10.32
2019-02-15T09:41:08.975Z,3.42
2019-02-15T09:43:38.289Z,2.37
2019-02-15T09:46:06.161Z,2.65
2019-02-15T09:48:35.095Z,1.62
2019-02-15T09:51:02.299Z,2.62
2019-02-15T09:53:30.776Z,3.42
2019-02-15T09:56:01.126Z,1.72
2019-02-15T09:58:30.727Z,3.00
2019-02-15T10:00:58.354Z,1.20
2019-02-15T10:03:26.671Z,1.62
2019-02-15T10:05:54.794Z,2.45
2019-02-15T10:08:25.648Z,5.37
2019-02-15T10:10:54.438Z,1.15
2019-02-15T10:13:23.242Z,2.27
2019-02-15T10:15:50.429Z,1.65
2019-02-15T10:18:19.684Z,1.25
2019-02-15T10:20:48.386Z,2.08
2019-02-15T10:23:16.958Z,3.12
2019-02-15T10:25:46.419Z,2.35
2019-02-15T10:28:14.087Z,1.35
2019-02-15T10:30:42.770Z,1.75
2019-02-15T10:33:14.490Z,1.30
2019-02-15T10:35:45.314Z,1.40
2019-02-15T10:38:13.266Z,0.90
2019-02-15T10:40:40.517Z,1.40
2019-02-15T10:43:08.946Z,1.30
2019-02-15T10:45:43.124Z,1.60
2019-02-15T10:48:11.171Z,1.37
2019-02-15T10:50:40.004Z,1.77
2019-02-15T10:53:08.683Z,0.70
2019-02-15T10:55:38.138Z,3.07
2019-02-15T10:58:10.751Z,1.30
2019-02-15T11:00:38.350Z,0.80
2019-02-15T11:03:06.882Z,1.20
2019-02-15T11:05:36.106Z,1.73
2019-02-15T11:08:04.767Z,1.60
2019-02-15T11:10:32.545Z,0.90
2019-02-15T11:13:01.290Z,0.73
2019-02-15T11:15:29.560Z,1.87
2019-02-15T11:17:57.660Z,1.67
2019-02-15T11:20:25.861Z,1.00
2019-02-15T11:22:54.022Z,2.10
2019-02-15T11:25:26.165Z,2.63
2019-02-15T11:27:54.239Z,0.97
2019-02-15T11:30:22.708Z,0.60
2019-02-15T11:32:50.791Z,0.50
2019-02-15T11:35:19.098Z,1.97
2019-02-15T11:37:48.752Z,1.17
2019-02-15T11:40:17.681Z,0.60
2019-02-15T11:42:46.050Z,1.07
2019-02-15T11:45:14.335Z,2.43
2019-02-15T11:47:42.614Z,0.53
2019-02-15T11:50:15.079Z,0.73
2019-02-15T11:52:43.260Z,3.90
2019-02-15T11:55:11.521Z,1.80
2019-02-15T11:57:39.905Z,1.23
2019-02-15T12:00:14.835Z,0.80
2019-02-15T12:02:43.363Z,0.63
2019-02-15T12:05:11.883Z,0.73
2019-02-15T12:07:40.266Z,1.03
2019-02-15T12:10:08.543Z,4.00
2019-02-15T12:12:39.690Z,0.60
2019-02-15T12:15:07.962Z,0.83
2019-02-15T12:17:36.229Z,0.60
2019-02-15T12:20:05.907Z,0.77
2019-02-15T12:22:34.146Z,1.03
2019-02-15T12:25:03.765Z,0.70
2019-02-15T12:27:31.765Z,0.90
2019-02-15T12:30:00.038Z,0.80
2019-02-15T12:32:28.106Z,1.30
2019-02-15T12:34:56.634Z,0.70
2019-02-15T12:37:31.857Z,0.73
2019-02-15T12:39:58.819Z,1.80
2019-02-15T12:42:25.976Z,0.50
2019-02-15T12:44:53.139Z,1.23
2019-02-15T12:47:21.298Z,0.73
2019-02-15T12:49:49.374Z,2.00
2019-02-15T12:52:18.362Z,0.80
2019-02-15T12:54:47.361Z,3.90
2019-02-15T12:57:15.049Z,1.37
2019-02-15T12:59:42.367Z,1.50
2019-02-15T13:02:10.511Z,1.37
2019-02-15T13:04:41.113Z,0.60
2019-02-15T13:07:09.652Z,0.80
2019-02-15T13:09:36.697Z,0.83
2019-02-15T13:12:03.894Z,1.00
2019-02-15T13:14:31.169Z,0.83
2019-02-15T13:16:59.422Z,0.70
2019-02-15T13:19:30.696Z,3.27
2019-02-15T13:21:57.771Z,0.90
2019-02-15T13:24:26.167Z,4.07
2019-02-15T13:26:54.322Z,0.60
2019-02-15T13:29:22.383Z,3.23
2019-02-15T13:31:53.605Z,0.60
2019-02-15T13:34:22.071Z,1.53
2019-02-15T13:36:50.143Z,0.63
2019-02-15T13:39:18.687Z,1.00
2019-02-15T13:41:47.778Z,0.63
2019-02-15T13:44:20.251Z,0.97
2019-02-15T13:46:47.515Z,1.80
2019-02-15T13:49:15.474Z,1.10
2019-02-15T13:51:43.863Z,1.10
2019-02-15T13:54:12.329Z,0.97
2019-02-15T13:56:40.599Z,1.90
2019-02-15T13:59:12.447Z,1.70
2019-02-15T14:01:39.414Z,0.83
2019-02-15T14:04:07.836Z,1.57
2019-02-15T14:06:34.924Z,1.17
2019-02-15T14:09:04.614Z,1.20
2019-02-15T14:11:33.970Z,0.67
2019-02-15T14:14:01.935Z,0.60
2019-02-15T14:16:30.218Z,0.70
2019-02-15T14:18:58.554Z,2.03
2019-02-15T14:21:27.322Z,0.70
2019-02-15T14:23:54.494Z,0.73
2019-02-15T14:26:22.765Z,0.50
2019-02-15T14:28:51.086Z,0.80
2019-02-15T14:31:18.165Z,1.13
2019-02-15T14:33:46.237Z,0.60
2019-02-15T14:36:14.543Z,1.73
2019-02-15T14:38:42.747Z,0.97
2019-02-15T14:41:11.123Z,1.00
2019-02-15T14:43:39.752Z,0.80
2019-02-15T14:46:06.960Z,2.07
2019-02-15T14:48:35.243Z,1.10
2019-02-15T14:51:04.985Z,1.10
2019-02-15T14:53:39.816Z,1.00
2019-02-15T14:56:06.926Z,1.33
2019-02-15T14:58:34.186Z,2.43
2019-02-15T15:01:02.175Z,2.20
2019-02-15T15:03:29.346Z,0.93
2019-02-15T15:05:56.491Z,1.27
2019-02-15T15:08:23.877Z,1.43
2019-02-15T15:10:55.060Z,1.13
2019-02-15T15:13:36.446Z,0.70
2019-02-15T15:16:08.270Z,1.50
2019-02-15T15:18:39.503Z,0.97
2019-02-15T15:21:06.508Z,1.37
2019-02-15T15:23:33.915Z,1.13
2019-02-15T15:26:01.062Z,1.10
2019-02-15T15:28:28.880Z,1.70
2019-02-15T15:30:57.212Z,10.87
2019-02-15T15:33:29.288Z,7.17
2019-02-15T15:36:05.222Z,2.63
2019-02-15T15:38:32.468Z,1.00
2019-02-15T15:40:59.497Z,1.43
2019-02-15T15:43:33.122Z,0.80
2019-02-15T15:46:00.558Z,1.83
2019-02-15T15:48:28.918Z,1.60
2019-02-15T15:50:56.457Z,1.50
2019-02-15T15:53:23.913Z,2.30
2019-02-15T15:55:51.321Z,1.10
2019-02-15T15:58:18.894Z,0.90
2019-02-15T16:00:46.767Z,0.70
2019-02-15T16:03:14.321Z,1.00
2019-02-15T16:05:42.076Z,0.83
2019-02-15T16:08:09.590Z,1.10
2019-02-15T16:10:36.718Z,1.70
2019-02-15T16:13:03.906Z,7.23
2019-02-15T16:15:31.163Z,1.63
2019-02-15T16:17:58.597Z,1.00
2019-02-15T16:20:26.047Z,0.80
2019-02-15T16:22:53.523Z,1.23
2019-02-15T16:25:20.578Z,1.63
2019-02-15T16:27:47.596Z,2.80
2019-02-15T16:30:15.150Z,0.77
2019-02-15T16:32:42.505Z,2.63
2019-02-15T16:35:10.834Z,1.37
2019-02-15T16:37:39.086Z,2.53
2019-02-15T16:40:07.525Z,3.60
2019-02-15T16:42:36.094Z,1.30
2019-02-15T16:45:04.878Z,2.40
2019-02-15T16:47:33.104Z,1.60
2019-02-15T16:50:01.206Z,3.50
2019-02-15T16:52:29.365Z,0.80
2019-02-15T16:54:57.333Z,4.07
2019-02-15T16:57:25.379Z,1.77
2019-02-15T16:59:53.602Z,2.77
2019-02-15T17:02:21.853Z,1.77
2019-02-15T17:04:49.949Z,1.90
2019-02-15T17:07:17.239Z,4.13
2019-02-15T17:09:45.696Z,1.83
2019-02-15T17:12:13.930Z,2.17
2019-02-15T17:14:42.073Z,2.70
2019-02-15T17:17:10.166Z,5.13
2019-02-15T17:19:38.908Z,2.77
2019-02-15T17:22:07.091Z,2.80
2019-02-15T17:24:34.238Z,2.50
2019-02-15T17:27:02.505Z,2.70
2019-02-15T17:29:31.242Z,8.60
2019-02-15T17:32:00.566Z,4.00
2019-02-15T17:34:28.969Z,3.73
2019-02-15T17:36:57.404Z,4.73
2019-02-15T17:39:26.665Z,4.40
2019-02-15T17:41:54.009Z,3.77
2019-02-15T17:44:22.240Z,3.77
2019-02-15T17:46:51.077Z,3.93
2019-02-15T17:49:19.194Z,3.43
2019-02-15T17:51:46.259Z,4.90
2019-02-15T17:54:15.389Z,3.40
2019-02-15T17:56:43.206Z,2.85
2019-02-15T17:59:12.185Z,1.30
2019-02-15T18:01:40.939Z,2.10
2019-02-15T18:04:08.469Z,1.60
2019-02-15T18:06:37.097Z,1.87
2019-02-15T18:09:05.382Z,1.27
2019-02-15T18:11:35.478Z,6.42
2019-02-15T18:14:02.896Z,1.07
2019-02-15T18:16:30.210Z,2.72
2019-02-15T18:18:58.948Z,2.27
2019-02-15T18:21:27.673Z,1.90
2019-02-15T18:23:56.379Z,2.87
2019-02-15T18:26:24.521Z,1.07
2019-02-15T18:28:53.645Z,1.22
2019-02-15T18:31:21.818Z,3.65
2019-02-15T18:33:49.755Z,1.50
2019-02-15T18:36:17.962Z,1.80
2019-02-15T18:38:46.609Z,2.00
2019-02-15T18:41:13.945Z,1.47
2019-02-15T18:43:42.557Z,3.70
2019-02-15T18:46:11.110Z,1.30
2019-02-15T18:48:39.618Z,1.90
2019-02-15T18:51:07.553Z,2.80
2019-02-15T18:53:36.150Z,1.67
2019-02-15T18:56:05.039Z,2.17
2019-02-15T18:58:32.881Z,1.20
2019-02-15T19:01:01.105Z,1.97
2019-02-15T19:03:29.278Z,1.50
2019-02-15T19:05:57.430Z,1.60
2019-02-15T19:08:25.929Z,2.62
2019-02-15T19:10:55.135Z,2.20
2019-02-15T19:13:24.028Z,2.30
2019-02-15T19:15:52.200Z,4.62
2019-02-15T19:18:20.678Z,1.50
2019-02-15T19:20:49.886Z,3.10
2019-02-15T19:23:17.531Z,2.33
2019-02-15T19:25:45.515Z,2.20
2019-02-15T19:28:14.101Z,1.77
2019-02-15T19:30:42.702Z,3.37
2019-02-15T19:33:11.570Z,2.37
2019-02-15T19:35:38.742Z,3.17
2019-02-15T19:38:07.645Z,1.67
2019-02-15T19:40:35.784Z,2.27
2019-02-15T19:43:04.266Z,1.98
2019-02-15T19:45:32.746Z,1.70
2019-02-15T19:48:01.559Z,1.90
2019-02-15T19:50:30.353Z,5.45
2019-02-15T19:52:57.734Z,2.63
2019-02-15T19:55:26.406Z,2.20
2019-02-15T19:57:55.345Z,3.98
2019-02-15T20:00:24.558Z,1.95
2019-02-15T20:02:52.431Z,1.75
2019-02-15T20:05:20.603Z,5.05
2019-02-15T20:07:48.867Z,1.95
2019-02-15T20:10:18.690Z,2.05
2019-02-15T20:12:46.960Z,4.00
2019-02-15T20:15:15.518Z,4.07
2019-02-15T20:17:42.700Z,1.80
2019-02-15T20:20:11.691Z,1.90
2019-02-15T20:22:40.119Z,2.27
2019-02-15T20:25:09.139Z,2.15
2019-02-15T20:27:37.466Z,2.20
2019-02-15T20:30:08.722Z,2.30
2019-02-15T20:32:35.902Z,4.23
2019-02-15T20:35:04.949Z,2.35
2019-02-15T20:37:32.395Z,2.37
2019-02-15T20:40:00.594Z,2.10
2019-02-15T20:42:29.114Z,3.58
2019-02-15T20:44:56.415Z,2.52
2019-02-15T20:47:24.661Z,3.45
2019-02-15T20:49:58.148Z,3.75
2019-02-15T20:52:23.094Z,2.43
2019-02-15T20:54:50.743Z,2.22
2019-02-15T20:57:19.150Z,3.23
2019-02-15T20:59:46.625Z,2.05
2019-02-15T21:02:14.902Z,2.20
2019-02-15T21:04:43.128Z,3.15
2019-02-15T21:07:12.731Z,2.40
2019-02-15T21:09:41.723Z,2.00
2019-02-15T21:12:08.832Z,3.40
2019-02-15T21:14:37.332Z,2.65
2019-02-15T21:17:04.598Z,3.40
2019-02-15T21:19:32.892Z,2.50
2019-02-15T21:22:01.074Z,2.77
2019-02-15T21:24:29.602Z,2.40
2019-02-15T21:26:56.811Z,3.92
2019-02-15T21:29:25.495Z,3.40
2019-02-15T21:31:53.982Z,3.47
2019-02-15T21:34:22.049Z,2.25
2019-02-15T21:36:50.627Z,5.45
2019-02-15T21:39:17.953Z,2.30
2019-02-15T21:41:46.197Z,3.60
2019-02-15T21:44:14.466Z,2.80
2019-02-15T21:46:42.810Z,3.33
2019-02-15T21:49:11.012Z,2.75
2019-02-15T21:51:38.582Z,3.08
2019-02-15T21:54:07.262Z,2.50
2019-02-15T21:56:34.752Z,3.83
2019-02-15T21:59:02.990Z,2.72
2019-02-15T22:01:31.090Z,3.85
2019-02-15T22:03:59.400Z,3.92
2019-02-15T22:06:27.842Z,2.65
2019-02-15T22:08:56.230Z,6.00
2019-02-15T22:11:24.402Z,4.28
2019-02-15T22:13:53.376Z,3.10
2019-02-15T22:16:22.146Z,3.95
2019-02-15T22:18:51.215Z,4.08
2019-02-15T22:21:19.083Z,2.80
2019-02-15T22:23:47.462Z,3.72
2019-02-15T22:26:17.663Z,2.95
2019-02-15T22:28:45.954Z,4.53
2019-02-15T22:31:13.415Z,3.25
2019-02-15T22:33:40.510Z,5.65
2019-02-15T22:36:09.352Z,5.08
2019-02-15T22:38:38.346Z,3.72
2019-02-15T22:41:15.943Z,3.45
2019-02-15T22:43:45.001Z,4.28
2019-02-15T22:46:13.519Z,3.50
2019-02-15T22:48:42.799Z,5.40
2019-02-15T22:51:09.971Z,5.60
2019-02-15T22:53:38.751Z,3.87
2019-02-15T22:56:07.542Z,4.65
2019-02-15T22:58:35.971Z,4.83
2019-02-15T23:01:12.352Z,7.50
2019-02-15T23:03:39.831Z,3.65
2019-02-15T23:06:07.943Z,3.52
2019-02-15T23:08:35.167Z,4.83
2019-02-15T23:11:03.463Z,4.58
2019-02-15T23:13:30.742Z,3.67
2019-02-15T23:15:59.335Z,5.80
2019-02-15T23:18:26.494Z,5.28
2019-02-15T23:20:55.019Z,4.90
2019-02-15T23:23:22.191Z,3.62
2019-02-15T23:25:50.395Z,4.58
2019-02-15T23:28:18.566Z,7.00
2019-02-15T23:30:46.847Z,4.95
2019-02-15T23:33:15.058Z,7.00
2019-02-15T23:35:43.173Z,4.95
2019-02-15T23:38:10.534Z,5.50
2019-02-15T23:40:38.723Z,5.10
2019-02-15T23:43:06.898Z,5.75
2019-02-15T23:45:35.077Z,5.60
2019-02-15T23:48:03.258Z,5.08
2019-02-15T23:50:31.455Z,7.17
2019-02-15T23:52:59.634Z,6.20
2019-02-15T23:55:27.821Z,4.12
2019-02-15T23:57:54.927Z,6.62
