createdAt,value
2023-03-17T00:02:13.235Z,32.60
2023-03-17T00:07:18.456Z,26.10
2023-03-17T00:12:21.869Z,28.90
2023-03-17T00:17:25.387Z,30.50
2023-03-17T00:22:29.005Z,30.20
2023-03-17T00:27:33.341Z,28.00
2023-03-17T00:37:41.906Z,23.70
2023-03-17T00:42:46.361Z,25.00
2023-03-17T00:47:51.629Z,22.60
2023-03-17T00:52:57.143Z,19.90
2023-03-17T00:58:00.871Z,18.30
2023-03-17T01:03:04.177Z,20.70
2023-03-17T01:08:09.383Z,20.00
2023-03-17T01:13:13.977Z,19.20
2023-03-17T01:18:19.948Z,18.30
2023-03-17T01:23:23.358Z,19.50
2023-03-17T01:28:26.566Z,17.80
2023-03-17T01:33:29.990Z,15.00
2023-03-17T01:38:33.303Z,18.80
2023-03-17T01:43:36.919Z,17.90
2023-03-17T01:48:51.591Z,16.60
2023-03-17T01:53:56.025Z,25.70
2023-03-17T01:59:05.992Z,25.80
2023-03-17T02:04:11.522Z,19.20
2023-03-17T02:09:14.969Z,22.70
2023-03-17T02:14:18.284Z,20.90
2023-03-17T02:19:21.895Z,25.70
2023-03-17T02:24:32.378Z,22.90
2023-03-17T02:29:38.005Z,27.60
2023-03-17T02:34:41.356Z,25.90
2023-03-17T02:39:44.782Z,34.00
2023-03-17T02:44:48.794Z,30.80
2023-03-17T02:49:52.833Z,16.00
2023-03-17T02:54:56.444Z,30.00
2023-03-17T02:59:59.753Z,21.80
2023-03-17T03:05:03.884Z,14.60
2023-03-17T03:10:07.916Z,12.30
2023-03-17T03:15:11.895Z,19.00
2023-03-17T03:20:15.149Z,14.70
2023-03-17T03:25:18.765Z,17.60
2023-03-17T03:30:21.972Z,12.20
2023-03-17T03:47:09.491Z,15.30
2023-03-17T03:52:12.699Z,14.40
2023-03-17T03:57:16.986Z,13.80
2023-03-17T04:07:24.370Z,13.60
2023-03-17T04:12:27.681Z,13.20
2023-03-17T04:17:30.898Z,13.50
2023-03-17T04:22:34.813Z,14.30
2023-03-17T04:27:38.534Z,13.60
2023-03-17T04:32:42.134Z,13.80
2023-03-17T04:37:46.183Z,13.30
2023-03-17T04:42:49.398Z,13.70
2023-03-17T04:47:52.705Z,13.40
2023-03-17T04:52:56.009Z,15.30
2023-03-17T04:57:59.221Z,15.10
2023-03-17T05:03:02.428Z,15.70
2023-03-17T05:08:06.013Z,15.00
2023-03-17T05:13:09.256Z,13.70
2023-03-17T05:18:12.538Z,15.40
2023-03-17T05:23:15.874Z,14.40
2023-03-17T05:28:21.134Z,14.10
2023-03-17T05:33:24.851Z,14.30
2023-03-17T05:38:28.513Z,13.90
2023-03-17T05:43:31.982Z,15.10
2023-03-17T05:48:35.705Z,14.90
2023-03-17T05:53:38.896Z,14.70
2023-03-17T05:58:42.080Z,14.70
2023-03-17T06:03:45.325Z,13.80
2023-03-17T06:08:48.642Z,14.00
2023-03-17T06:13:51.955Z,15.60
2023-03-17T06:18:55.117Z,16.80
2023-03-17T06:23:58.728Z,18.20
2023-03-17T06:29:02.498Z,25.20
2023-03-17T06:34:06.017Z,27.90
2023-03-17T06:39:09.839Z,18.80
2023-03-17T06:44:13.459Z,14.90
2023-03-17T06:49:17.072Z,13.10
2023-03-17T06:54:21.622Z,11.00
2023-03-17T06:59:25.332Z,13.20
2023-03-17T07:04:28.676Z,15.40
2023-03-17T07:09:35.846Z,14.30
2023-03-17T07:14:39.359Z,14.20
2023-03-17T07:19:43.181Z,12.60
2023-03-17T07:24:49.395Z,11.10
2023-03-17T07:29:53.491Z,12.70
2023-03-17T07:34:57.441Z,13.20
2023-03-17T07:40:00.726Z,11.10
2023-03-17T07:45:06.285Z,10.60
2023-03-17T07:50:11.126Z,9.70
2023-03-17T07:55:14.345Z,10.80
2023-03-17T08:00:18.163Z,10.50
2023-03-17T08:05:22.089Z,9.90
2023-03-17T08:10:25.705Z,9.60
2023-03-17T08:15:31.206Z,9.70
2023-03-17T08:20:35.140Z,8.10
2023-03-17T08:25:39.038Z,9.80
2023-03-17T08:30:44.876Z,8.70
2023-03-17T08:35:48.514Z,8.20
2023-03-17T08:40:52.552Z,7.70
2023-03-17T08:46:14.215Z,7.20
2023-03-17T08:51:20.837Z,6.50
2023-03-17T08:56:25.715Z,7.60
2023-03-17T09:01:29.249Z,7.60
2023-03-17T09:06:32.847Z,5.60
2023-03-17T09:11:36.162Z,5.30
2023-03-17T09:16:39.468Z,6.40
2023-03-17T09:21:42.989Z,6.50
2023-03-17T09:26:46.296Z,6.20
2023-03-17T09:31:49.507Z,3.80
2023-03-17T09:36:56.398Z,5.80
2023-03-17T09:42:15.792Z,6.70
2023-03-17T09:47:54.158Z,5.40
2023-03-17T09:52:58.780Z,5.50
2023-03-17T09:58:03.704Z,6.30
2023-03-17T10:03:11.412Z,4.90
2023-03-17T10:08:32.441Z,6.20
2023-03-17T10:13:58.391Z,5.50
2023-03-17T10:19:21.974Z,5.30
2023-03-17T10:24:27.359Z,5.40
2023-03-17T10:29:32.710Z,4.60
2023-03-17T10:34:38.262Z,5.60
2023-03-17T10:40:11.666Z,4.80
2023-03-17T10:45:22.359Z,5.30
2023-03-17T10:50:34.916Z,7.10
2023-03-17T10:55:38.295Z,5.60
2023-03-17T11:01:03.788Z,5.10
2023-03-17T11:06:10.913Z,5.80
2023-03-17T11:11:35.764Z,5.30
2023-03-17T11:16:42.608Z,5.90
2023-03-17T11:22:00.097Z,5.00
2023-03-17T11:27:16.103Z,5.10
2023-03-17T11:32:31.753Z,5.30
2023-03-17T11:37:49.337Z,4.60
2023-03-17T11:43:01.358Z,7.60
2023-03-17T11:48:21.664Z,4.20
2023-03-17T11:54:02.244Z,4.50
2023-03-17T11:59:35.456Z,3.80
2023-03-17T12:04:55.972Z,3.60
2023-03-17T12:10:26.720Z,7.40
2023-03-17T12:15:38.152Z,7.30
2023-03-17T12:20:54.541Z,6.00
2023-03-17T12:26:07.269Z,5.40
2023-03-17T12:31:18.703Z,3.60
2023-03-17T12:36:23.064Z,3.40
2023-03-17T12:41:49.354Z,3.70
2023-03-17T12:47:07.205Z,3.40
2023-03-17T12:52:34.067Z,2.90
2023-03-17T12:57:48.120Z,5.60
2023-03-17T13:03:23.809Z,2.70
2023-03-17T13:08:33.768Z,4.40
2023-03-17T13:13:55.729Z,3.60
2023-03-17T13:19:19.810Z,3.60
2023-03-17T13:24:36.336Z,3.60
2023-03-17T13:29:43.559Z,3.80
2023-03-17T13:34:56.161Z,3.90
2023-03-17T13:40:10.842Z,4.30
2023-03-17T13:45:37.703Z,4.30
2023-03-17T13:50:43.195Z,4.00
2023-03-17T13:56:09.386Z,5.30
2023-03-17T14:01:14.433Z,3.70
2023-03-17T14:06:20.055Z,4.70
2023-03-17T14:11:33.892Z,5.00
2023-03-17T14:16:45.245Z,4.60
2023-03-17T14:21:48.805Z,5.70
2023-03-17T14:26:53.344Z,7.50
2023-03-17T14:32:12.319Z,7.80
2023-03-17T14:37:15.735Z,4.60
2023-03-17T14:42:31.256Z,4.60
2023-03-17T14:47:41.914Z,4.40
2023-03-17T14:52:45.652Z,4.10
2023-03-17T14:57:52.024Z,4.60
2023-03-17T15:02:57.081Z,3.50
2023-03-17T15:08:00.900Z,3.60
2023-03-17T15:13:06.485Z,4.40
2023-03-17T15:18:14.175Z,3.90
2023-03-17T15:23:23.840Z,7.50
2023-03-17T15:28:31.681Z,6.00
2023-03-17T15:33:40.716Z,4.30
2023-03-17T15:38:44.009Z,5.30
2023-03-17T15:43:47.943Z,5.20
2023-03-17T15:48:51.651Z,6.30
2023-03-17T15:53:54.979Z,7.00
2023-03-17T15:58:58.168Z,7.60
2023-03-17T16:04:02.248Z,6.30
2023-03-17T16:09:13.896Z,6.10
2023-03-17T16:14:17.317Z,6.00
2023-03-17T16:19:24.716Z,5.80
2023-03-17T16:24:28.642Z,6.20
2023-03-17T16:29:31.853Z,5.80
2023-03-17T16:34:35.164Z,19.40
2023-03-17T16:39:38.472Z,5.40
2023-03-17T16:44:41.824Z,6.40
2023-03-17T16:49:45.104Z,5.30
2023-03-17T16:59:53.153Z,5.90
2023-03-17T17:04:56.284Z,5.70
2023-03-17T17:09:59.466Z,5.80
2023-03-17T17:15:02.776Z,5.90
2023-03-17T17:20:20.134Z,6.00
2023-03-17T17:25:24.444Z,5.30
2023-03-17T17:30:29.725Z,5.50
2023-03-17T17:35:33.723Z,6.00
2023-03-17T17:40:37.673Z,5.00
2023-03-17T17:45:42.451Z,4.80
2023-03-17T17:50:46.531Z,5.60
2023-03-17T17:55:50.769Z,6.60
2023-03-17T18:00:57.293Z,7.60
2023-03-17T18:06:01.391Z,5.40
2023-03-17T18:11:04.695Z,6.10
2023-03-17T18:16:10.202Z,6.40
2023-03-17T18:21:13.875Z,5.30
2023-03-17T18:26:18.537Z,5.60
2023-03-17T18:31:40.440Z,6.50
2023-03-17T18:36:46.965Z,5.70
2023-03-17T18:41:50.571Z,6.60
2023-03-17T18:46:53.927Z,6.90
2023-03-17T18:51:59.658Z,6.70
2023-03-17T18:57:03.055Z,6.50
2023-03-17T19:02:07.039Z,7.90
2023-03-17T19:07:10.302Z,9.70
2023-03-17T19:12:14.390Z,7.30
2023-03-17T19:17:18.357Z,7.10
2023-03-17T19:22:21.553Z,6.90
2023-03-17T19:27:24.890Z,8.70
2023-03-17T19:32:29.455Z,7.10
2023-03-17T19:42:36.651Z,6.60
2023-03-17T19:47:40.984Z,5.40
2023-03-17T19:52:46.265Z,8.40
2023-03-17T19:57:49.545Z,7.70
2023-03-17T20:02:53.766Z,7.60
2023-03-17T20:07:57.392Z,7.60
2023-03-17T20:13:00.725Z,6.50
2023-03-17T20:18:04.329Z,8.70
2023-03-17T20:23:07.633Z,9.30
2023-03-17T20:28:12.274Z,8.80
2023-03-17T20:33:15.692Z,9.70
2023-03-17T20:38:19.724Z,10.00
2023-03-17T20:43:23.170Z,11.10
2023-03-17T20:48:26.749Z,9.50
2023-03-17T20:53:30.568Z,8.30
2023-03-17T20:58:34.648Z,9.80
2023-03-17T21:03:38.524Z,10.80
2023-03-17T21:08:42.755Z,8.30
2023-03-17T21:13:46.781Z,8.50
2023-03-17T21:18:51.219Z,7.80
2023-03-17T21:23:55.763Z,9.00
2023-03-17T21:28:59.067Z,8.40
2023-03-17T21:34:02.284Z,8.20
2023-03-17T21:39:06.129Z,7.20
2023-03-17T21:44:10.130Z,8.00
2023-03-17T21:49:16.336Z,7.10
2023-03-17T21:54:20.743Z,7.80
2023-03-17T22:04:28.753Z,7.60
2023-03-17T22:09:32.109Z,7.30
2023-03-17T22:14:36.165Z,7.20
2023-03-17T22:19:42.628Z,7.80
2023-03-17T22:24:46.143Z,7.20
2023-03-17T22:29:49.449Z,7.60
2023-03-17T22:34:53.381Z,7.30
2023-03-17T22:40:02.522Z,6.90
2023-03-17T22:45:06.781Z,8.30
2023-03-17T22:50:10.991Z,7.50
2023-03-17T22:55:15.125Z,7.80
2023-03-17T23:00:19.019Z,7.80
2023-03-17T23:05:22.255Z,7.60
2023-03-17T23:10:25.671Z,8.30
2023-03-17T23:15:29.243Z,7.50
2023-03-17T23:20:33.590Z,7.60
2023-03-17T23:25:38.595Z,7.20
2023-03-17T23:30:43.346Z,8.00
2023-03-17T23:35:46.637Z,7.50
2023-03-17T23:40:50.443Z,5.30
2023-03-17T23:45:54.281Z,8.20
2023-03-17T23:50:57.791Z,8.00
2023-03-17T23:56:01.603Z,8.30
