createdAt,value
2023-03-28T00:06:47.753Z,-3.45
2023-03-28T00:16:50.661Z,-3.42
2023-03-28T00:26:55.690Z,-3.53
2023-03-28T00:36:57.579Z,-3.79
2023-03-28T00:47:03.859Z,-3.67
2023-03-28T00:57:08.535Z,-3.65
2023-03-28T01:07:20.295Z,-3.82
2023-03-28T01:17:22.228Z,-3.89
2023-03-28T01:28:02.551Z,-4.30
2023-03-28T01:38:11.219Z,-4.44
2023-03-28T01:48:50.583Z,-4.07
2023-03-28T01:59:07.083Z,-3.89
2023-03-28T02:09:12.306Z,-3.99
2023-03-28T02:19:14.395Z,-3.94
2023-03-28T02:29:18.616Z,-4.13
2023-03-28T02:39:29.567Z,-4.21
2023-03-28T02:50:03.126Z,-4.06
2023-03-28T03:00:16.854Z,-4.33
2023-03-28T03:10:19.138Z,-4.34
2023-03-28T03:20:23.085Z,-4.53
2023-03-28T03:30:31.325Z,-4.21
2023-03-28T03:40:36.517Z,-4.30
2023-03-28T03:50:38.491Z,-4.44
2023-03-28T04:00:40.418Z,-4.27
2023-03-28T04:10:42.916Z,-4.01
2023-03-28T04:20:50.260Z,-3.80
2023-03-28T04:30:58.510Z,-3.88
2023-03-28T04:41:00.424Z,-3.67
2023-03-28T04:51:02.418Z,-3.21
2023-03-28T05:01:05.796Z,-3.26
2023-03-28T05:11:07.801Z,-2.80
2023-03-28T05:21:09.814Z,-2.60
2023-03-28T05:31:17.768Z,-2.07
2023-03-28T05:41:19.967Z,-1.69
2023-03-28T05:51:22.052Z,-1.56
2023-03-28T06:01:28.161Z,-1.65
2023-03-28T06:11:34.533Z,-1.40
2023-03-28T06:21:36.510Z,-1.29
2023-03-28T06:31:38.867Z,-1.02
2023-03-28T06:41:41.370Z,-0.53
2023-03-28T06:51:43.492Z,-0.61
2023-03-28T07:01:51.812Z,-0.27
2023-03-28T07:11:59.129Z,-0.06
2023-03-28T07:22:02.176Z,0.17
2023-03-28T07:32:09.106Z,0.64
2023-03-28T07:42:17.162Z,1.04
2023-03-28T07:52:20.888Z,1.32
2023-03-28T08:02:24.934Z,2.16
2023-03-28T08:12:27.780Z,2.59
2023-03-28T08:22:29.839Z,3.46
2023-03-28T08:32:31.919Z,2.24
2023-03-28T08:43:14.301Z,1.80
2023-03-28T08:53:22.455Z,3.15
2023-03-28T09:03:25.769Z,3.90
2023-03-28T09:14:00.726Z,0.67
2023-03-28T09:24:21.844Z,0.46
2023-03-28T09:34:35.375Z,0.52
2023-03-28T09:44:54.192Z,0.64
2023-03-28T09:54:57.008Z,0.53
2023-03-28T10:04:59.379Z,1.36
2023-03-28T10:15:02.927Z,1.64
2023-03-28T10:25:06.661Z,1.24
2023-03-28T10:35:26.568Z,1.50
2023-03-28T10:45:51.591Z,1.71
2023-03-28T10:56:41.771Z,1.71
2023-03-28T11:07:02.923Z,1.14
2023-03-28T11:17:21.736Z,1.36
2023-03-28T11:27:33.983Z,1.72
2023-03-28T11:38:01.266Z,2.22
2023-03-28T11:48:39.187Z,2.00
2023-03-28T11:58:53.961Z,1.99
2023-03-28T12:09:29.391Z,1.97
2023-03-28T12:19:39.520Z,2.17
2023-03-28T12:30:02.855Z,2.46
2023-03-28T12:40:25.842Z,2.21
2023-03-28T12:50:38.222Z,2.71
2023-03-28T13:01:19.619Z,2.23
2023-03-28T13:11:45.318Z,2.29
2023-03-28T13:22:00.576Z,1.87
2023-03-28T13:32:04.717Z,1.80
2023-03-28T13:42:26.981Z,1.92
2023-03-28T13:52:29.103Z,2.09
2023-03-28T14:02:37.157Z,1.92
2023-03-28T14:12:41.416Z,1.91
2023-03-28T14:22:57.443Z,2.15
2023-03-28T14:33:20.594Z,1.85
2023-03-28T14:43:31.526Z,1.82
2023-03-28T14:53:42.529Z,1.51
2023-03-28T15:03:46.786Z,1.21
2023-03-28T15:14:08.765Z,0.81
2023-03-28T15:24:17.575Z,0.52
2023-03-28T15:34:23.317Z,0.45
2023-03-28T15:44:38.229Z,0.39
2023-03-28T15:54:44.269Z,0.32
2023-03-28T16:05:15.749Z,-0.99
2023-03-28T16:15:19.045Z,-1.26
2023-03-28T16:25:28.134Z,-1.58
2023-03-28T16:35:30.362Z,-1.69
2023-03-28T16:45:32.568Z,-1.46
2023-03-28T16:55:34.655Z,-1.53
2023-03-28T17:05:40.155Z,-1.61
2023-03-28T17:15:43.086Z,-1.41
2023-03-28T17:25:54.380Z,-1.35
2023-03-28T17:35:58.919Z,-1.36
2023-03-28T17:46:11.371Z,-1.58
2023-03-28T17:56:19.887Z,-1.89
2023-03-28T18:06:23.014Z,-2.21
2023-03-28T18:16:28.197Z,-2.16
2023-03-28T18:26:33.803Z,-2.29
2023-03-28T18:36:38.453Z,-2.31
2023-03-28T18:46:40.914Z,-2.34
2023-03-28T18:56:45.835Z,-2.29
2023-03-28T19:06:50.758Z,-2.32
2023-03-28T19:16:54.967Z,-2.26
2023-03-28T19:27:01.469Z,-2.03
2023-03-28T19:37:05.564Z,-1.72
2023-03-28T19:47:18.739Z,-1.78
2023-03-28T19:57:24.069Z,-1.68
2023-03-28T20:07:30.814Z,-1.48
2023-03-28T20:17:36.781Z,-1.46
2023-03-28T20:27:42.609Z,-1.47
2023-03-28T20:37:53.709Z,-1.44
2023-03-28T20:48:08.316Z,-1.42
2023-03-28T20:58:10.838Z,-1.51
2023-03-28T21:08:22.046Z,-1.31
2023-03-28T21:18:26.699Z,-1.63
2023-03-28T21:28:31.797Z,-1.72
2023-03-28T21:38:48.992Z,-2.00
2023-03-28T21:49:04.066Z,-2.09
2023-03-28T21:59:09.765Z,-2.31
2023-03-28T22:09:19.865Z,-2.39
2023-03-28T22:19:21.846Z,-2.52
2023-03-28T22:29:23.914Z,-2.67
2023-03-28T22:39:30.111Z,-2.77
2023-03-28T22:49:34.205Z,-2.81
2023-03-28T22:59:41.977Z,-3.09
2023-03-28T23:09:46.219Z,-3.18
2023-03-28T23:19:50.216Z,-3.40
2023-03-28T23:29:57.242Z,-3.49
2023-03-28T23:39:59.236Z,-3.69
2023-03-28T23:50:01.173Z,-3.79
