createdAt,value
2023-03-16T00:00:47.209Z,-1.40
2023-03-16T00:03:35.008Z,-1.40
2023-03-16T00:06:24.516Z,-1.50
2023-03-16T00:09:12.482Z,-1.50
2023-03-16T00:11:59.363Z,-1.50
2023-03-16T00:14:46.171Z,-1.50
2023-03-16T00:17:33.123Z,-1.60
2023-03-16T00:20:19.928Z,-1.60
2023-03-16T00:23:06.723Z,-1.60
2023-03-16T00:25:53.446Z,-1.60
2023-03-16T00:28:40.325Z,-1.70
2023-03-16T00:31:26.991Z,-1.70
2023-03-16T00:34:15.366Z,-1.70
2023-03-16T00:37:02.005Z,-1.80
2023-03-16T00:39:48.717Z,-1.80
2023-03-16T00:42:35.286Z,-1.90
2023-03-16T00:45:22.156Z,-1.90
2023-03-16T00:48:09.127Z,-1.90
2023-03-16T00:50:55.837Z,-2.00
2023-03-16T00:53:42.558Z,-2.10
2023-03-16T00:56:29.272Z,-2.20
2023-03-16T00:59:15.905Z,-2.20
2023-03-16T01:02:04.396Z,-2.20
2023-03-16T01:04:51.275Z,-2.20
2023-03-16T01:07:37.917Z,-2.20
2023-03-16T01:10:24.548Z,-2.20
2023-03-16T01:13:11.116Z,-2.30
2023-03-16T01:15:57.916Z,-2.30
2023-03-16T01:18:44.652Z,-2.30
2023-03-16T01:21:31.277Z,-2.30
2023-03-16T01:24:17.998Z,-2.30
2023-03-16T01:27:04.903Z,-2.30
2023-03-16T01:29:51.677Z,-2.20
2023-03-16T01:32:38.665Z,-2.20
2023-03-16T01:35:25.369Z,-2.30
2023-03-16T01:38:13.760Z,-2.30
2023-03-16T01:41:00.636Z,-2.40
2023-03-16T01:43:47.454Z,-2.50
2023-03-16T01:46:34.112Z,-2.50
2023-03-16T01:49:21.841Z,-2.50
2023-03-16T01:52:08.483Z,-2.60
2023-03-16T01:54:55.356Z,-2.60
2023-03-16T01:57:42.076Z,-2.70
2023-03-16T02:00:28.882Z,-2.70
2023-03-16T02:03:19.117Z,-2.70
2023-03-16T02:06:06.090Z,-2.70
2023-03-16T02:08:53.277Z,-2.80
2023-03-16T02:11:39.918Z,-2.80
2023-03-16T02:14:26.552Z,-2.80
2023-03-16T02:17:13.122Z,-2.80
2023-03-16T02:19:59.843Z,-2.90
2023-03-16T02:22:46.805Z,-2.90
2023-03-16T02:25:33.475Z,-2.90
2023-03-16T02:28:20.254Z,-2.90
2023-03-16T02:31:11.992Z,-3.00
2023-03-16T02:33:58.800Z,-3.00
2023-03-16T02:36:45.678Z,-3.00
2023-03-16T02:39:32.479Z,-3.00
2023-03-16T02:42:19.209Z,-3.00
2023-03-16T02:45:05.911Z,-3.00
2023-03-16T02:47:52.562Z,-3.10
2023-03-16T02:50:39.363Z,-3.20
2023-03-16T02:53:25.921Z,-3.20
2023-03-16T02:56:12.646Z,-3.20
2023-03-16T02:58:59.277Z,-3.10
2023-03-16T03:01:45.919Z,-3.30
2023-03-16T03:04:32.628Z,-3.30
2023-03-16T03:07:19.277Z,-3.30
2023-03-16T03:10:06.127Z,-3.30
2023-03-16T03:12:52.956Z,-3.30
2023-03-16T03:15:39.748Z,-3.40
2023-03-16T03:18:26.479Z,-3.40
2023-03-16T03:21:13.280Z,-3.40
2023-03-16T03:24:00.151Z,-3.30
2023-03-16T03:26:46.964Z,-3.50
2023-03-16T03:29:33.598Z,-3.50
2023-03-16T03:32:20.245Z,-3.50
2023-03-16T03:35:06.899Z,-3.60
2023-03-16T03:37:53.763Z,-3.70
2023-03-16T03:40:40.482Z,-3.70
2023-03-16T03:43:27.386Z,-3.70
2023-03-16T03:46:14.163Z,-3.80
2023-03-16T03:49:01.122Z,-3.80
2023-03-16T03:51:47.845Z,-3.80
2023-03-16T03:54:34.726Z,-3.80
2023-03-16T03:57:21.983Z,-3.80
2023-03-16T04:00:08.971Z,-3.80
2023-03-16T04:02:55.995Z,-3.80
2023-03-16T04:05:43.040Z,-3.80
2023-03-16T04:08:29.839Z,-3.80
2023-03-16T04:11:16.481Z,-3.90
2023-03-16T04:14:03.040Z,-3.90
2023-03-16T04:16:49.817Z,-4.00
2023-03-16T04:19:36.475Z,-4.00
2023-03-16T04:22:23.314Z,-4.00
2023-03-16T04:25:11.483Z,-4.00
2023-03-16T04:27:58.320Z,-4.10
2023-03-16T04:30:45.235Z,-4.10
2023-03-16T04:33:31.923Z,-4.10
2023-03-16T04:36:18.638Z,-4.20
2023-03-16T04:39:05.206Z,-4.20
2023-03-16T04:41:51.842Z,-4.20
2023-03-16T04:44:38.638Z,-4.20
2023-03-16T04:47:25.359Z,-4.20
2023-03-16T04:50:12.177Z,-4.10
2023-03-16T04:52:59.041Z,-4.20
2023-03-16T04:55:45.748Z,-4.20
2023-03-16T04:58:32.248Z,-4.20
2023-03-16T05:01:18.972Z,-4.20
2023-03-16T05:04:05.610Z,-4.30
2023-03-16T05:06:52.328Z,-4.30
2023-03-16T05:09:39.198Z,-4.30
2023-03-16T05:12:26.161Z,-4.30
2023-03-16T05:15:12.790Z,-4.30
2023-03-16T05:17:59.438Z,-4.30
2023-03-16T05:20:46.243Z,-4.30
2023-03-16T05:23:33.122Z,-4.30
2023-03-16T05:26:19.918Z,-4.40
2023-03-16T05:29:06.815Z,-4.30
2023-03-16T05:31:53.523Z,-4.30
2023-03-16T05:34:40.399Z,-4.30
2023-03-16T05:37:28.165Z,-4.30
2023-03-16T05:40:14.790Z,-4.20
2023-03-16T05:43:01.600Z,-4.20
2023-03-16T05:45:48.569Z,-4.20
2023-03-16T05:48:35.363Z,-4.20
2023-03-16T05:51:21.992Z,-4.30
2023-03-16T05:54:08.741Z,-4.20
2023-03-16T05:56:55.604Z,-4.20
2023-03-16T05:59:46.884Z,-4.20
2023-03-16T06:02:33.658Z,-4.10
2023-03-16T06:05:20.410Z,-4.10
2023-03-16T06:08:06.962Z,-4.00
2023-03-16T06:10:53.600Z,-4.00
2023-03-16T06:13:40.798Z,-3.90
2023-03-16T06:16:27.428Z,-3.80
2023-03-16T06:19:14.084Z,-3.80
2023-03-16T06:22:00.852Z,-3.70
2023-03-16T06:24:47.761Z,-3.60
2023-03-16T06:27:34.552Z,-3.60
2023-03-16T06:30:21.205Z,-3.50
2023-03-16T06:33:08.073Z,-3.50
2023-03-16T06:35:54.934Z,-3.40
2023-03-16T06:38:41.691Z,-3.30
2023-03-16T06:41:28.562Z,-3.20
2023-03-16T06:44:15.453Z,-3.10
2023-03-16T06:47:02.247Z,-3.10
2023-03-16T06:49:48.886Z,-2.90
2023-03-16T06:52:35.604Z,-2.90
2023-03-16T06:55:22.324Z,-2.80
2023-03-16T06:58:09.203Z,-2.70
2023-03-16T07:00:55.954Z,-2.60
2023-03-16T07:03:42.828Z,-2.50
2023-03-16T07:06:29.600Z,-2.40
2023-03-16T07:09:16.325Z,-2.40
2023-03-16T07:12:03.040Z,-2.20
2023-03-16T07:14:52.415Z,-2.10
2023-03-16T07:17:40.479Z,-2.00
2023-03-16T07:20:27.374Z,-1.90
2023-03-16T07:23:14.237Z,-1.90
2023-03-16T07:26:01.273Z,-1.70
2023-03-16T07:28:48.091Z,-1.60
2023-03-16T07:31:34.786Z,-1.50
2023-03-16T07:34:21.508Z,-1.40
2023-03-16T07:37:08.189Z,-1.30
2023-03-16T07:39:54.898Z,-1.20
2023-03-16T07:42:41.758Z,-1.10
2023-03-16T07:45:28.611Z,-1.00
2023-03-16T07:48:15.420Z,-0.80
2023-03-16T07:51:02.046Z,-0.70
2023-03-16T07:53:48.710Z,-0.60
2023-03-16T07:56:48.247Z,-0.50
2023-03-16T07:59:36.114Z,-0.30
2023-03-16T08:02:23.801Z,-0.10
2023-03-16T08:05:11.482Z,0.00
2023-03-16T08:07:58.231Z,0.10
2023-03-16T08:10:44.798Z,0.20
2023-03-16T08:13:31.470Z,0.30
2023-03-16T08:16:19.568Z,0.30
2023-03-16T08:19:08.165Z,0.50
2023-03-16T08:22:01.466Z,0.60
2023-03-16T08:24:48.640Z,0.70
2023-03-16T08:27:35.173Z,0.90
2023-03-16T08:30:21.764Z,1.00
2023-03-16T08:33:08.372Z,1.10
2023-03-16T08:35:55.151Z,1.10
2023-03-16T08:38:41.843Z,1.20
2023-03-16T08:41:28.652Z,1.30
2023-03-16T08:44:15.317Z,1.30
2023-03-16T08:47:02.084Z,1.40
2023-03-16T08:49:48.643Z,1.50
2023-03-16T08:52:35.248Z,1.70
2023-03-16T08:55:21.913Z,1.80
2023-03-16T08:58:08.589Z,1.90
2023-03-16T09:00:55.195Z,2.00
2023-03-16T09:03:41.920Z,2.10
2023-03-16T09:06:28.534Z,2.10
2023-03-16T09:09:15.179Z,2.30
2023-03-16T09:12:01.842Z,2.30
2023-03-16T09:14:48.461Z,2.30
2023-03-16T09:17:35.320Z,2.40
2023-03-16T09:20:29.536Z,2.50
2023-03-16T09:23:16.485Z,2.50
2023-03-16T09:26:03.233Z,2.60
2023-03-16T09:28:49.892Z,2.60
2023-03-16T09:31:36.566Z,2.70
2023-03-16T09:34:26.243Z,2.80
2023-03-16T09:37:12.881Z,2.80
2023-03-16T09:40:06.529Z,2.90
2023-03-16T09:42:58.322Z,3.00
2023-03-16T09:45:45.034Z,3.10
2023-03-16T09:48:31.921Z,3.10
2023-03-16T09:51:18.595Z,3.10
2023-03-16T09:54:05.365Z,3.20
2023-03-16T09:56:52.004Z,3.20
2023-03-16T09:59:38.638Z,3.30
2023-03-16T10:02:25.449Z,3.40
2023-03-16T10:05:12.015Z,3.40
2023-03-16T10:07:58.722Z,3.40
2023-03-16T10:10:45.281Z,3.40
2023-03-16T10:13:31.977Z,3.50
2023-03-16T10:16:18.593Z,3.70
2023-03-16T10:19:05.355Z,3.70
2023-03-16T10:21:52.232Z,3.90
2023-03-16T10:24:39.021Z,3.90
2023-03-16T10:27:25.705Z,4.00
2023-03-16T10:30:12.326Z,4.10
2023-03-16T10:32:59.149Z,4.20
2023-03-16T10:35:46.086Z,4.30
2023-03-16T10:38:32.725Z,4.40
2023-03-16T10:41:19.442Z,4.40
2023-03-16T10:44:06.083Z,4.50
2023-03-16T10:46:52.901Z,4.50
2023-03-16T10:49:39.574Z,4.50
2023-03-16T10:52:26.249Z,4.50
2023-03-16T10:55:12.808Z,4.60
2023-03-16T10:57:59.535Z,4.60
2023-03-16T11:00:46.117Z,4.70
2023-03-16T11:03:32.663Z,4.70
2023-03-16T11:06:19.367Z,4.80
2023-03-16T11:09:05.955Z,4.80
2023-03-16T11:11:52.629Z,5.00
2023-03-16T11:14:39.506Z,5.00
2023-03-16T11:17:26.213Z,5.10
2023-03-16T11:20:13.054Z,5.20
2023-03-16T11:22:59.742Z,5.30
2023-03-16T11:25:46.343Z,5.40
2023-03-16T11:28:32.998Z,5.40
2023-03-16T11:31:19.826Z,5.50
2023-03-16T11:34:06.563Z,5.60
2023-03-16T11:36:53.165Z,5.70
2023-03-16T11:39:39.866Z,5.80
2023-03-16T11:42:26.495Z,5.80
2023-03-16T11:45:13.365Z,5.90
2023-03-16T11:48:00.014Z,6.00
2023-03-16T11:50:46.817Z,6.00
2023-03-16T11:53:33.454Z,6.00
2023-03-16T11:56:20.617Z,6.10
2023-03-16T11:59:07.203Z,6.10
2023-03-16T12:02:00.047Z,6.10
2023-03-16T12:04:47.313Z,6.30
2023-03-16T12:07:34.081Z,6.40
2023-03-16T12:10:20.667Z,6.50
2023-03-16T12:13:07.444Z,6.60
2023-03-16T12:15:54.205Z,6.60
2023-03-16T12:18:41.122Z,6.60
2023-03-16T12:21:28.078Z,6.60
2023-03-16T12:24:14.883Z,6.70
2023-03-16T12:27:01.597Z,6.80
2023-03-16T12:29:48.157Z,6.90
2023-03-16T12:32:34.906Z,7.10
2023-03-16T12:35:21.596Z,7.20
2023-03-16T12:38:08.336Z,7.10
2023-03-16T12:40:54.951Z,7.10
2023-03-16T12:43:41.574Z,7.20
2023-03-16T12:46:28.394Z,7.20
2023-03-16T12:49:15.211Z,7.30
2023-03-16T12:52:01.761Z,7.40
2023-03-16T12:54:48.395Z,7.40
2023-03-16T12:57:36.941Z,7.50
2023-03-16T13:00:24.100Z,7.40
2023-03-16T13:03:10.652Z,7.40
2023-03-16T13:05:57.333Z,7.40
2023-03-16T13:08:43.998Z,7.40
2023-03-16T13:11:30.650Z,7.60
2023-03-16T13:14:17.281Z,7.60
2023-03-16T13:17:04.038Z,7.60
2023-03-16T13:19:50.692Z,7.70
2023-03-16T13:22:37.305Z,7.60
2023-03-16T13:25:24.013Z,7.50
2023-03-16T13:28:10.796Z,7.60
2023-03-16T13:30:57.490Z,7.70
2023-03-16T13:33:44.213Z,7.90
2023-03-16T13:36:30.881Z,8.10
2023-03-16T13:39:17.594Z,8.20
2023-03-16T13:42:04.486Z,8.20
2023-03-16T13:44:51.112Z,8.30
2023-03-16T13:47:37.892Z,8.40
2023-03-16T13:50:24.508Z,8.40
2023-03-16T13:53:11.147Z,8.50
2023-03-16T13:55:57.739Z,8.60
2023-03-16T13:58:44.448Z,8.50
2023-03-16T14:01:32.387Z,8.40
2023-03-16T14:04:19.092Z,8.40
2023-03-16T14:07:05.746Z,8.40
2023-03-16T14:09:52.460Z,8.40
2023-03-16T14:12:39.090Z,8.50
2023-03-16T14:15:25.744Z,8.50
2023-03-16T14:18:12.386Z,8.50
2023-03-16T14:20:59.177Z,8.60
2023-03-16T14:23:46.050Z,8.60
2023-03-16T14:26:32.930Z,8.60
2023-03-16T14:29:19.621Z,8.70
2023-03-16T14:32:06.299Z,8.90
2023-03-16T14:34:52.975Z,9.10
2023-03-16T14:37:39.645Z,9.20
2023-03-16T14:40:26.303Z,9.30
2023-03-16T14:43:12.892Z,9.40
2023-03-16T14:45:59.773Z,9.40
2023-03-16T14:48:46.536Z,9.10
2023-03-16T14:51:33.404Z,8.90
2023-03-16T14:54:20.103Z,8.60
2023-03-16T14:57:06.858Z,8.40
2023-03-16T14:59:53.571Z,8.20
2023-03-16T15:02:40.281Z,8.00
2023-03-16T15:05:27.353Z,7.80
2023-03-16T15:08:14.083Z,7.60
2023-03-16T15:11:00.703Z,7.50
2023-03-16T15:13:47.555Z,7.30
2023-03-16T15:16:34.272Z,7.20
2023-03-16T15:19:20.934Z,7.10
2023-03-16T15:22:07.625Z,7.00
2023-03-16T15:24:54.470Z,7.00
2023-03-16T15:27:41.114Z,6.90
2023-03-16T15:30:27.838Z,6.80
2023-03-16T15:33:14.536Z,6.70
2023-03-16T15:36:01.213Z,6.60
2023-03-16T15:38:47.919Z,6.50
2023-03-16T15:41:46.771Z,6.30
2023-03-16T15:44:34.461Z,6.30
2023-03-16T15:47:21.422Z,6.20
2023-03-16T15:50:08.132Z,6.10
2023-03-16T15:52:54.693Z,6.10
2023-03-16T15:55:41.332Z,6.10
2023-03-16T15:58:28.011Z,6.00
2023-03-16T16:01:14.769Z,5.90
2023-03-16T16:04:01.531Z,5.90
2023-03-16T16:06:48.253Z,5.80
2023-03-16T16:09:35.099Z,5.80
2023-03-16T16:12:21.806Z,5.70
2023-03-16T16:15:08.521Z,5.70
2023-03-16T16:18:19.399Z,5.60
2023-03-16T16:21:01.925Z,5.50
2023-03-16T16:23:48.591Z,5.40
2023-03-16T16:26:49.094Z,5.20
2023-03-16T16:29:39.177Z,5.20
2023-03-16T16:32:26.086Z,5.10
2023-03-16T16:35:12.784Z,4.90
2023-03-16T16:37:59.263Z,4.80
2023-03-16T16:40:45.869Z,4.70
2023-03-16T16:43:33.617Z,4.60
2023-03-16T16:46:27.367Z,4.50
2023-03-16T16:49:20.284Z,4.40
2023-03-16T16:52:06.944Z,4.40
2023-03-16T16:54:53.805Z,4.30
2023-03-16T16:57:40.614Z,4.10
2023-03-16T17:00:27.205Z,4.10
2023-03-16T17:03:13.893Z,4.00
2023-03-16T17:06:00.610Z,3.80
2023-03-16T17:08:47.247Z,3.60
2023-03-16T17:11:33.928Z,3.50
2023-03-16T17:14:20.609Z,3.40
2023-03-16T17:17:07.460Z,3.40
2023-03-16T17:19:54.134Z,3.30
2023-03-16T17:22:40.765Z,3.20
2023-03-16T17:25:27.931Z,3.10
2023-03-16T17:28:16.816Z,2.90
2023-03-16T17:31:03.840Z,2.80
2023-03-16T17:33:50.605Z,2.50
2023-03-16T17:36:37.491Z,2.40
2023-03-16T17:39:24.210Z,2.30
2023-03-16T17:42:10.946Z,2.10
2023-03-16T17:44:57.650Z,2.00
2023-03-16T17:47:44.306Z,1.90
2023-03-16T17:50:31.211Z,1.80
2023-03-16T17:53:18.380Z,1.70
2023-03-16T17:56:05.175Z,1.40
2023-03-16T17:58:52.054Z,1.40
2023-03-16T18:01:38.685Z,1.50
2023-03-16T18:04:25.574Z,1.30
2023-03-16T18:07:12.299Z,1.30
2023-03-16T18:09:58.940Z,1.20
2023-03-16T18:12:45.575Z,1.10
2023-03-16T18:15:33.250Z,1.00
2023-03-16T18:18:19.979Z,0.90
2023-03-16T18:21:06.620Z,0.80
2023-03-16T18:23:53.334Z,0.80
2023-03-16T18:26:40.212Z,0.80
2023-03-16T18:29:27.009Z,0.80
2023-03-16T18:32:13.514Z,0.70
2023-03-16T18:35:02.197Z,0.70
2023-03-16T18:37:50.144Z,0.60
2023-03-16T18:40:36.855Z,0.50
2023-03-16T18:43:25.483Z,0.50
2023-03-16T18:46:13.465Z,0.40
2023-03-16T18:49:00.142Z,0.40
2023-03-16T18:51:46.853Z,0.30
2023-03-16T18:54:33.738Z,0.20
2023-03-16T18:57:20.550Z,0.30
2023-03-16T19:00:07.174Z,0.20
2023-03-16T19:02:53.977Z,0.10
2023-03-16T19:05:40.535Z,0.10
2023-03-16T19:08:27.259Z,0.10
2023-03-16T19:11:13.834Z,0.20
2023-03-16T19:14:00.693Z,0.10
2023-03-16T19:16:47.429Z,0.20
2023-03-16T19:19:34.169Z,0.20
2023-03-16T19:22:20.700Z,0.20
2023-03-16T19:25:07.652Z,0.00
2023-03-16T19:27:54.297Z,0.00
2023-03-16T19:30:41.077Z,0.00
2023-03-16T19:33:27.795Z,0.00
2023-03-16T19:36:14.553Z,0.10
2023-03-16T19:39:01.177Z,0.00
2023-03-16T19:41:47.836Z,0.00
2023-03-16T19:44:34.541Z,0.00
2023-03-16T19:47:21.271Z,-0.10
2023-03-16T19:50:14.475Z,-0.20
2023-03-16T19:53:01.094Z,-0.20
2023-03-16T19:55:47.734Z,-0.30
2023-03-16T19:58:34.399Z,-0.20
2023-03-16T20:01:21.086Z,-0.10
2023-03-16T20:04:07.733Z,0.00
2023-03-16T20:06:54.524Z,0.00
2023-03-16T20:09:41.065Z,-0.10
2023-03-16T20:12:27.670Z,-0.20
2023-03-16T20:15:14.214Z,-0.30
2023-03-16T20:18:01.029Z,-0.30
2023-03-16T20:20:48.813Z,-0.30
2023-03-16T20:23:35.651Z,-0.30
2023-03-16T20:26:22.235Z,-0.40
2023-03-16T20:29:09.374Z,-0.30
2023-03-16T20:31:56.097Z,-0.40
2023-03-16T20:34:42.777Z,-0.30
2023-03-16T20:37:29.309Z,-0.30
2023-03-16T20:40:15.824Z,-0.20
2023-03-16T20:43:02.371Z,-0.20
2023-03-16T20:45:49.158Z,-0.20
2023-03-16T20:48:35.811Z,-0.20
2023-03-16T20:51:22.536Z,-0.20
2023-03-16T20:54:09.187Z,-0.20
2023-03-16T20:56:55.897Z,-0.10
2023-03-16T20:59:42.538Z,-0.30
2023-03-16T21:02:29.251Z,-0.40
2023-03-16T21:05:15.967Z,-0.40
2023-03-16T21:08:02.680Z,-0.40
2023-03-16T21:10:49.335Z,-0.30
2023-03-16T21:13:36.001Z,-0.30
2023-03-16T21:16:22.676Z,-0.20
2023-03-16T21:19:09.293Z,-0.20
2023-03-16T21:21:55.896Z,-0.20
2023-03-16T21:24:42.542Z,-0.20
2023-03-16T21:27:29.336Z,-0.20
2023-03-16T21:30:15.892Z,-0.20
2023-03-16T21:33:03.137Z,-0.20
2023-03-16T21:35:49.879Z,-0.30
2023-03-16T21:38:36.587Z,-0.30
2023-03-16T21:41:23.269Z,-0.20
2023-03-16T21:44:10.060Z,-0.30
2023-03-16T21:46:56.845Z,-0.10
2023-03-16T21:49:43.608Z,-0.30
2023-03-16T21:52:30.530Z,-0.40
2023-03-16T21:55:23.241Z,-0.40
2023-03-16T21:58:10.530Z,-0.50
2023-03-16T22:00:57.102Z,-0.60
2023-03-16T22:03:50.861Z,-0.70
2023-03-16T22:06:38.210Z,-0.70
2023-03-16T22:09:24.889Z,-0.60
2023-03-16T22:12:18.390Z,-0.50
2023-03-16T22:15:06.859Z,-0.50
2023-03-16T22:17:53.495Z,-0.50
2023-03-16T22:20:40.207Z,-0.60
2023-03-16T22:23:26.778Z,-0.60
2023-03-16T22:26:14.453Z,-0.60
2023-03-16T22:29:01.167Z,-0.70
2023-03-16T22:31:47.953Z,-0.70
2023-03-16T22:34:34.863Z,-0.80
2023-03-16T22:37:21.809Z,-0.80
2023-03-16T22:40:08.611Z,-0.80
2023-03-16T22:42:55.134Z,-0.70
2023-03-16T22:45:42.793Z,-0.60
2023-03-16T22:48:29.491Z,-0.60
2023-03-16T22:51:16.216Z,-0.60
2023-03-16T22:54:03.176Z,-0.60
2023-03-16T22:56:49.895Z,-0.60
2023-03-16T22:59:36.595Z,-0.60
2023-03-16T23:02:23.249Z,-0.50
2023-03-16T23:05:10.144Z,-0.50
2023-03-16T23:07:56.695Z,-0.60
2023-03-16T23:10:43.495Z,-0.70
2023-03-16T23:13:30.217Z,-0.70
2023-03-16T23:16:16.967Z,-0.70
2023-03-16T23:19:15.309Z,-0.80
2023-03-16T23:22:08.831Z,-0.80
2023-03-16T23:24:55.576Z,-0.90
2023-03-16T23:27:42.150Z,-0.90
2023-03-16T23:30:29.097Z,-1.00
2023-03-16T23:33:15.868Z,-1.00
2023-03-16T23:36:02.492Z,-1.00
2023-03-16T23:38:49.102Z,-1.00
2023-03-16T23:41:36.817Z,-1.00
2023-03-16T23:44:23.509Z,-1.00
2023-03-16T23:47:11.743Z,-1.00
2023-03-16T23:49:58.296Z,-1.10
2023-03-16T23:52:44.935Z,-1.10
2023-03-16T23:55:31.713Z,-1.20
2023-03-16T23:58:18.260Z,-1.10
