createdAt,value
2023-12-12T00:00:35.876Z,28.47
2023-12-12T00:04:00.285Z,25.67
2023-12-12T00:07:26.460Z,25.90
2023-12-12T00:10:50.503Z,25.87
2023-12-12T00:14:12.171Z,27.53
2023-12-12T00:17:34.401Z,27.07
2023-12-12T00:20:56.593Z,24.40
2023-12-12T00:24:18.177Z,23.27
2023-12-12T00:27:42.059Z,23.20
2023-12-12T00:31:03.787Z,24.90
2023-12-12T00:34:28.188Z,24.43
2023-12-12T00:37:49.849Z,23.87
2023-12-12T00:41:13.958Z,53.53
2023-12-12T00:44:36.040Z,40.37
2023-12-12T00:48:00.256Z,25.03
2023-12-12T00:51:24.278Z,24.30
2023-12-12T00:54:48.124Z,24.27
2023-12-12T00:58:12.508Z,24.63
2023-12-12T01:01:35.065Z,23.73
2023-12-12T01:04:56.750Z,23.23
2023-12-12T01:08:23.708Z,23.80
2023-12-12T01:11:47.492Z,22.60
2023-12-12T01:15:11.697Z,23.37
2023-12-12T01:18:33.768Z,27.77
2023-12-12T01:21:55.760Z,22.87
2023-12-12T01:25:17.435Z,23.87
2023-12-12T01:28:39.170Z,24.23
2023-12-12T01:32:03.417Z,23.53
2023-12-12T01:35:25.013Z,23.57
2023-12-12T01:38:49.058Z,22.80
2023-12-12T01:42:13.186Z,22.73
2023-12-12T01:45:34.839Z,23.70
2023-12-12T01:48:59.186Z,22.90
2023-12-12T01:52:26.121Z,22.73
2023-12-12T01:55:57.126Z,23.50
2023-12-12T01:59:20.922Z,21.90
2023-12-12T02:02:42.797Z,22.97
2023-12-12T02:06:05.954Z,42.00
2023-12-12T02:09:28.085Z,27.20
2023-12-12T02:12:52.182Z,23.20
2023-12-12T02:16:14.964Z,22.10
2023-12-12T02:19:39.373Z,21.73
2023-12-12T02:23:01.340Z,22.20
2023-12-12T02:26:26.133Z,22.43
2023-12-12T02:29:48.057Z,21.33
2023-12-12T02:33:14.983Z,22.30
2023-12-12T02:36:36.670Z,23.30
2023-12-12T02:40:03.357Z,21.67
2023-12-12T02:43:25.012Z,22.20
2023-12-12T02:46:46.632Z,22.57
2023-12-12T02:50:11.717Z,22.60
2023-12-12T02:53:40.498Z,23.40
2023-12-12T02:57:02.152Z,23.65
2023-12-12T03:00:26.829Z,22.63
2023-12-12T03:03:51.855Z,23.73
2023-12-12T03:07:18.512Z,22.40
2023-12-12T03:10:42.565Z,21.63
2023-12-12T03:14:04.232Z,23.63
2023-12-12T03:17:25.842Z,19.80
2023-12-12T03:20:47.793Z,22.57
2023-12-12T03:24:09.563Z,23.97
2023-12-12T03:27:31.380Z,23.27
2023-12-12T03:30:53.874Z,22.27
2023-12-12T03:34:17.667Z,23.03
2023-12-12T03:37:42.382Z,22.40
2023-12-12T03:41:06.768Z,24.83
2023-12-12T03:44:31.133Z,26.30
2023-12-12T03:47:52.772Z,21.83
2023-12-12T03:51:16.710Z,22.77
2023-12-12T03:54:38.603Z,23.50
2023-12-12T03:58:02.504Z,22.90
2023-12-12T04:01:24.227Z,22.70
2023-12-12T04:04:45.921Z,22.70
2023-12-12T04:08:08.954Z,22.67
2023-12-12T04:11:35.665Z,22.73
2023-12-12T04:14:57.304Z,22.70
2023-12-12T04:18:21.105Z,24.67
2023-12-12T04:21:45.291Z,22.10
2023-12-12T04:25:07.986Z,29.33
2023-12-12T04:28:29.654Z,26.87
2023-12-12T04:31:51.711Z,24.40
2023-12-12T04:35:15.818Z,22.30
2023-12-12T04:38:37.423Z,23.87
2023-12-12T04:41:58.992Z,22.53
2023-12-12T04:45:20.641Z,23.83
2023-12-12T04:48:47.174Z,22.97
2023-12-12T04:52:09.195Z,23.77
2023-12-12T04:55:33.385Z,24.20
2023-12-12T04:58:55.328Z,24.27
2023-12-12T05:02:16.926Z,24.13
2023-12-12T05:05:40.936Z,25.00
2023-12-12T05:09:02.767Z,23.13
2023-12-12T05:12:25.126Z,23.80
2023-12-12T05:15:46.877Z,25.03
2023-12-12T05:19:13.635Z,23.90
2023-12-12T05:22:38.909Z,24.20
2023-12-12T05:26:00.931Z,24.63
2023-12-12T05:29:24.881Z,24.80
2023-12-12T05:32:49.330Z,23.23
2023-12-12T05:36:13.659Z,25.60
2023-12-12T05:39:35.310Z,26.90
2023-12-12T05:42:58.123Z,24.50
2023-12-12T05:46:22.208Z,23.20
2023-12-12T05:49:43.912Z,23.70
2023-12-12T05:53:08.023Z,24.73
2023-12-12T05:56:37.384Z,25.20
2023-12-12T05:59:59.561Z,24.93
2023-12-12T06:03:21.147Z,31.10
2023-12-12T06:06:44.310Z,33.90
2023-12-12T06:10:07.546Z,31.87
2023-12-12T06:13:29.908Z,29.90
2023-12-12T06:16:56.959Z,27.20
2023-12-12T06:20:18.814Z,26.17
2023-12-12T06:23:45.163Z,25.67
2023-12-12T06:27:07.222Z,23.00
2023-12-12T06:30:28.875Z,23.07
2023-12-12T06:33:53.935Z,23.50
2023-12-12T06:37:15.948Z,24.23
2023-12-12T06:40:37.695Z,25.40
2023-12-12T06:43:59.339Z,24.10
2023-12-12T06:47:21.432Z,24.70
2023-12-12T06:50:43.106Z,25.53
2023-12-12T06:54:07.050Z,50.47
2023-12-12T06:57:31.138Z,38.47
2023-12-12T07:00:53.336Z,25.17
2023-12-12T07:04:15.123Z,22.53
2023-12-12T07:07:36.894Z,22.43
2023-12-12T07:11:01.108Z,23.73
2023-12-12T07:14:22.873Z,24.30
2023-12-12T07:17:44.707Z,25.07
2023-12-12T07:21:07.225Z,28.03
2023-12-12T07:24:28.934Z,25.70
2023-12-12T07:27:55.731Z,26.13
2023-12-12T07:31:17.599Z,25.97
2023-12-12T07:34:39.667Z,25.77
2023-12-12T07:38:03.698Z,25.70
2023-12-12T07:41:25.478Z,25.50
2023-12-12T07:44:47.169Z,24.93
2023-12-12T07:48:11.695Z,25.53
2023-12-12T07:51:35.289Z,24.47
2023-12-12T07:54:57.278Z,25.07
2023-12-12T07:58:19.080Z,31.67
2023-12-12T08:01:43.528Z,31.93
2023-12-12T08:05:07.880Z,27.13
2023-12-12T08:08:33.061Z,29.17
2023-12-12T08:11:54.688Z,28.07
2023-12-12T08:15:23.368Z,30.03
2023-12-12T08:18:45.067Z,30.15
2023-12-12T08:22:06.830Z,29.13
2023-12-12T08:25:28.879Z,33.50
2023-12-12T08:28:50.974Z,28.90
2023-12-12T08:32:15.052Z,26.93
2023-12-12T08:35:37.523Z,25.57
2023-12-12T08:39:02.374Z,25.07
2023-12-12T08:42:26.578Z,27.10
2023-12-12T08:45:48.512Z,24.30
2023-12-12T08:49:10.327Z,25.53
2023-12-12T08:52:37.253Z,24.00
2023-12-12T08:55:59.655Z,24.67
2023-12-12T08:59:27.261Z,25.43
2023-12-12T09:02:51.640Z,29.87
2023-12-12T09:06:13.366Z,27.87
2023-12-12T09:09:38.070Z,25.47
2023-12-12T09:12:59.857Z,24.60
2023-12-12T09:16:21.660Z,23.83
2023-12-12T09:19:45.915Z,23.20
2023-12-12T09:23:07.708Z,23.98
2023-12-12T09:26:29.291Z,24.05
2023-12-12T09:29:55.864Z,24.73
2023-12-12T09:33:20.777Z,21.67
2023-12-12T09:36:42.769Z,23.27
2023-12-12T09:40:10.930Z,22.45
2023-12-12T09:43:40.134Z,23.10
2023-12-12T09:47:08.990Z,22.88
2023-12-12T09:50:33.951Z,21.52
2023-12-12T09:53:57.942Z,22.10
2023-12-12T09:57:22.879Z,20.27
2023-12-12T10:00:47.584Z,20.23
2023-12-12T10:04:11.541Z,21.52
2023-12-12T10:07:39.264Z,20.98
2023-12-12T10:11:00.970Z,22.48
2023-12-12T10:14:40.010Z,22.52
2023-12-12T10:18:05.240Z,22.52
2023-12-12T10:21:27.831Z,22.63
2023-12-12T10:24:54.152Z,21.67
2023-12-12T10:28:20.356Z,21.23
2023-12-12T10:31:46.384Z,20.77
2023-12-12T10:35:26.999Z,20.50
2023-12-12T10:38:49.020Z,19.95
2023-12-12T10:42:10.646Z,18.40
2023-12-12T10:45:35.052Z,18.20
2023-12-12T10:49:01.184Z,17.48
2023-12-12T10:52:25.913Z,15.70
2023-12-12T10:55:48.473Z,16.25
2023-12-12T10:59:55.998Z,16.25
2023-12-12T11:02:54.378Z,15.15
2023-12-12T11:06:19.045Z,14.93
2023-12-12T11:09:40.831Z,14.52
2023-12-12T11:13:04.134Z,14.48
2023-12-12T11:16:25.991Z,14.05
2023-12-12T11:19:49.950Z,15.00
2023-12-12T11:23:11.617Z,12.88
2023-12-12T11:26:34.925Z,13.85
2023-12-12T11:29:56.640Z,13.68
2023-12-12T11:33:18.569Z,13.20
2023-12-12T11:36:52.941Z,12.80
2023-12-12T11:40:18.976Z,13.10
2023-12-12T11:43:46.514Z,12.45
2023-12-12T11:47:16.856Z,11.55
2023-12-12T11:50:40.818Z,11.95
2023-12-12T11:54:07.952Z,11.30
2023-12-12T11:57:32.839Z,12.00
2023-12-12T12:00:54.528Z,10.18
2023-12-12T12:04:16.156Z,9.70
2023-12-12T12:07:39.902Z,9.38
2023-12-12T12:11:01.723Z,8.90
2023-12-12T12:14:29.285Z,8.30
2023-12-12T12:17:55.727Z,9.57
2023-12-12T12:21:17.671Z,9.32
2023-12-12T12:24:51.191Z,9.07
2023-12-12T12:28:12.947Z,8.65
2023-12-12T12:31:37.269Z,8.00
2023-12-12T12:35:09.565Z,8.75
2023-12-12T12:38:32.781Z,8.30
2023-12-12T12:41:59.737Z,8.40
2023-12-12T12:45:27.114Z,8.38
2023-12-12T12:48:48.883Z,8.90
2023-12-12T12:52:10.498Z,8.98
2023-12-12T12:55:34.709Z,8.95
2023-12-12T12:59:04.478Z,9.38
2023-12-12T13:02:26.158Z,8.30
2023-12-12T13:05:50.074Z,9.02
2023-12-12T13:09:18.685Z,8.50
2023-12-12T13:12:43.221Z,7.30
2023-12-12T13:16:06.925Z,7.88
2023-12-12T13:19:28.874Z,10.38
2023-12-12T13:22:50.773Z,9.02
2023-12-12T13:26:14.685Z,8.52
2023-12-12T13:29:36.460Z,8.50
2023-12-12T13:33:05.316Z,7.82
2023-12-12T13:36:29.985Z,8.88
2023-12-12T13:39:53.887Z,9.02
2023-12-12T13:43:15.730Z,8.68
2023-12-12T13:46:37.472Z,9.80
2023-12-12T13:50:00.128Z,9.38
2023-12-12T13:53:21.799Z,8.45
2023-12-12T13:56:45.670Z,8.55
2023-12-12T14:00:10.957Z,9.52
2023-12-12T14:03:32.884Z,8.45
2023-12-12T14:06:56.756Z,9.88
2023-12-12T14:10:19.505Z,8.82
2023-12-12T14:13:41.252Z,9.05
2023-12-12T14:17:05.496Z,7.30
2023-12-12T14:20:29.571Z,6.95
2023-12-12T14:23:53.787Z,12.38
2023-12-12T14:27:18.392Z,8.00
2023-12-12T14:30:42.928Z,7.38
2023-12-12T14:34:06.002Z,19.45
2023-12-12T14:37:30.839Z,8.80
2023-12-12T14:40:55.284Z,8.85
2023-12-12T14:44:17.089Z,8.88
2023-12-12T14:47:41.270Z,9.32
2023-12-12T14:51:02.958Z,13.95
2023-12-12T14:54:24.663Z,13.27
2023-12-12T14:57:47.318Z,20.80
2023-12-12T15:01:09.718Z,14.63
2023-12-12T15:04:31.423Z,10.15
2023-12-12T15:07:53.145Z,12.15
2023-12-12T15:11:14.938Z,11.02
2023-12-12T15:14:39.108Z,8.77
2023-12-12T15:18:00.880Z,7.30
2023-12-12T15:21:27.250Z,7.57
2023-12-12T15:24:51.311Z,7.50
2023-12-12T15:28:24.755Z,8.05
2023-12-12T15:31:53.730Z,8.70
2023-12-12T15:35:15.556Z,7.95
2023-12-12T15:38:37.957Z,8.95
2023-12-12T15:42:01.242Z,20.15
2023-12-12T15:45:23.097Z,13.48
2023-12-12T15:48:47.552Z,12.60
2023-12-12T15:52:10.302Z,12.50
2023-12-12T15:55:34.645Z,11.55
2023-12-12T15:58:58.963Z,16.70
2023-12-12T16:02:25.183Z,22.90
2023-12-12T16:05:46.983Z,19.83
2023-12-12T16:09:14.818Z,19.38
2023-12-12T16:12:37.617Z,18.40
2023-12-12T16:15:59.486Z,20.30
2023-12-12T16:19:21.468Z,19.70
2023-12-12T16:22:43.164Z,18.23
2023-12-12T16:26:07.279Z,16.27
2023-12-12T16:29:29.489Z,14.32
2023-12-12T16:32:55.410Z,13.45
2023-12-12T16:36:22.615Z,15.55
2023-12-12T16:39:46.523Z,13.38
2023-12-12T16:43:11.175Z,14.95
2023-12-12T16:46:33.021Z,16.25
2023-12-12T16:49:54.757Z,14.27
2023-12-12T16:53:16.370Z,12.73
2023-12-12T16:56:40.159Z,17.85
2023-12-12T17:00:05.467Z,16.80
2023-12-12T17:03:27.147Z,19.98
2023-12-12T17:06:48.813Z,26.13
2023-12-12T17:10:15.375Z,24.30
2023-12-12T17:13:37.094Z,23.93
2023-12-12T17:16:59.654Z,22.50
2023-12-12T17:20:24.135Z,22.87
2023-12-12T17:23:48.360Z,26.00
2023-12-12T17:27:11.949Z,21.77
2023-12-12T17:30:38.663Z,20.77
2023-12-12T17:34:00.445Z,15.13
2023-12-12T17:37:22.304Z,17.67
2023-12-12T17:40:44.345Z,16.20
2023-12-12T17:44:08.155Z,18.75
2023-12-12T17:47:30.304Z,20.73
2023-12-12T17:50:52.134Z,20.70
2023-12-12T17:54:21.015Z,22.43
2023-12-12T17:57:42.866Z,21.13
2023-12-12T18:01:04.997Z,22.20
2023-12-12T18:04:27.739Z,20.10
2023-12-12T18:07:50.499Z,21.37
2023-12-12T18:11:12.944Z,19.42
2023-12-12T18:14:37.101Z,19.63
2023-12-12T18:18:00.537Z,32.63
2023-12-12T18:21:22.804Z,65.23
2023-12-12T18:24:44.620Z,19.90
2023-12-12T18:28:09.031Z,19.37
2023-12-12T18:31:35.920Z,20.13
2023-12-12T18:34:59.020Z,19.77
2023-12-12T18:38:22.996Z,21.50
2023-12-12T18:41:46.765Z,22.63
2023-12-12T18:45:12.236Z,21.77
2023-12-12T18:48:35.576Z,20.27
2023-12-12T18:51:59.756Z,20.33
2023-12-12T18:55:21.463Z,18.97
2023-12-12T18:58:43.786Z,21.40
2023-12-12T19:02:08.373Z,28.23
2023-12-12T19:05:30.143Z,23.27
2023-12-12T19:08:52.869Z,24.27
2023-12-12T19:12:16.728Z,21.13
2023-12-12T19:15:41.914Z,23.03
2023-12-12T19:19:06.075Z,30.67
2023-12-12T19:22:29.115Z,32.17
2023-12-12T19:25:51.088Z,30.13
2023-12-12T19:29:15.217Z,27.27
2023-12-12T19:32:41.799Z,27.67
2023-12-12T19:36:06.441Z,28.20
2023-12-12T19:39:30.363Z,26.53
2023-12-12T19:42:56.122Z,27.83
2023-12-12T19:46:20.314Z,29.53
2023-12-12T19:49:44.123Z,29.47
2023-12-12T19:53:07.475Z,30.87
2023-12-12T19:56:29.812Z,30.73
2023-12-12T19:59:53.701Z,29.63
2023-12-12T20:03:15.673Z,34.63
2023-12-12T20:06:39.668Z,31.33
2023-12-12T20:10:05.420Z,29.87
2023-12-12T20:13:27.384Z,28.43
2023-12-12T20:16:52.946Z,27.37
2023-12-12T20:20:15.019Z,29.47
2023-12-12T20:23:38.053Z,33.83
2023-12-12T20:26:59.678Z,29.67
2023-12-12T20:30:21.498Z,24.63
2023-12-12T20:33:44.091Z,22.03
2023-12-12T20:37:05.868Z,19.70
2023-12-12T20:40:27.570Z,16.75
2023-12-12T20:43:52.102Z,13.23
2023-12-12T20:47:14.548Z,16.70
2023-12-12T20:50:36.425Z,15.65
2023-12-12T20:54:03.111Z,17.25
2023-12-12T20:57:27.190Z,14.10
2023-12-12T21:00:49.109Z,14.20
2023-12-12T21:04:10.865Z,11.53
2023-12-12T21:07:35.423Z,11.63
2023-12-12T21:11:00.289Z,13.80
2023-12-12T21:14:21.981Z,16.17
2023-12-12T21:17:43.707Z,15.40
2023-12-12T21:21:05.568Z,12.63
2023-12-12T21:24:29.495Z,11.57
2023-12-12T21:27:53.952Z,13.98
2023-12-12T21:31:15.698Z,13.23
2023-12-12T21:34:37.392Z,12.35
2023-12-12T21:37:59.314Z,13.55
2023-12-12T21:41:21.027Z,14.50
2023-12-12T21:44:45.316Z,13.00
2023-12-12T21:48:09.480Z,12.20
2023-12-12T21:51:31.477Z,12.85
2023-12-12T21:54:55.360Z,11.53
2023-12-12T21:58:18.356Z,12.23
2023-12-12T22:01:49.385Z,13.77
2023-12-12T22:05:13.333Z,14.10
2023-12-12T22:08:38.494Z,19.87
2023-12-12T22:12:02.462Z,21.10
2023-12-12T22:15:26.554Z,23.00
2023-12-12T22:18:48.310Z,22.80
2023-12-12T22:22:12.614Z,21.13
2023-12-12T22:25:34.720Z,21.00
2023-12-12T22:29:01.126Z,23.23
2023-12-12T22:32:22.902Z,21.23
2023-12-12T22:35:44.541Z,19.23
2023-12-12T22:39:15.780Z,17.43
2023-12-12T22:42:42.914Z,16.37
2023-12-12T22:46:05.220Z,14.53
2023-12-12T22:49:31.855Z,13.17
2023-12-12T22:52:58.270Z,10.67
2023-12-12T22:56:24.921Z,10.43
2023-12-12T22:59:49.357Z,9.27
2023-12-12T23:03:13.361Z,9.37
2023-12-12T23:06:37.986Z,9.50
2023-12-12T23:09:59.744Z,38.70
2023-12-12T23:13:21.411Z,13.80
2023-12-12T23:16:45.524Z,10.43
2023-12-12T23:20:12.557Z,11.17
2023-12-12T23:23:34.994Z,11.10
2023-12-12T23:27:00.629Z,11.80
2023-12-12T23:30:22.496Z,12.20
2023-12-12T23:33:44.311Z,12.37
2023-12-12T23:37:06.020Z,11.87
2023-12-12T23:40:30.438Z,14.53
2023-12-12T23:43:56.846Z,11.40
2023-12-12T23:47:21.991Z,12.00
2023-12-12T23:50:43.594Z,11.93
2023-12-12T23:54:10.618Z,12.60
2023-12-12T23:57:35.111Z,12.67
