createdAt,value
2018-07-28T00:00:45.829Z,5.3
2018-07-28T00:02:01.700Z,5.1
2018-07-28T00:03:17.594Z,6.8
2018-07-28T00:04:33.479Z,6.2
2018-07-28T00:05:49.369Z,5.2
2018-07-28T00:07:05.263Z,6
2018-07-28T00:08:21.202Z,37.299999
2018-07-28T00:09:37.083Z,100.5
2018-07-28T00:10:52.974Z,115.19999
2018-07-28T00:12:08.850Z,30.799999
2018-07-28T00:13:24.790Z,11.8
2018-07-28T00:14:40.703Z,10.2
2018-07-28T00:15:56.590Z,6.9
2018-07-28T00:17:12.480Z,6.4
2018-07-28T00:18:28.365Z,5.9
2018-07-28T00:19:44.355Z,6.2
2018-07-28T00:21:00.252Z,5.8
2018-07-28T00:22:16.107Z,6.9
2018-07-28T00:23:32.006Z,6.5
2018-07-28T00:24:48.890Z,5.8
2018-07-28T00:26:04.746Z,6.9
2018-07-28T00:27:20.613Z,7.6
2018-07-28T00:28:36.497Z,6.6
2018-07-28T00:29:52.380Z,5.6
2018-07-28T00:31:08.273Z,5.9
2018-07-28T00:32:24.144Z,5.9
2018-07-28T00:33:40.036Z,6.5
2018-07-28T00:34:55.938Z,7.3
2018-07-28T00:36:11.805Z,8.5
2018-07-28T00:37:27.686Z,6.7
2018-07-28T00:38:43.548Z,5.3
2018-07-28T00:39:59.436Z,5.2
2018-07-28T00:41:15.304Z,5.1
2018-07-28T00:42:31.175Z,7.1
2018-07-28T00:43:47.038Z,5.3
2018-07-28T00:45:02.931Z,7.1
2018-07-28T00:46:18.839Z,5.8
2018-07-28T00:47:34.713Z,6.1
2018-07-28T00:48:50.565Z,6
2018-07-28T00:50:06.455Z,5.7
2018-07-28T00:51:22.305Z,5.6
2018-07-28T00:52:38.201Z,5.6
2018-07-28T00:53:54.061Z,6.4
2018-07-28T00:55:09.968Z,5.9
2018-07-28T00:56:25.832Z,6.1
2018-07-28T00:57:41.724Z,6.6
2018-07-28T00:58:57.580Z,5.3
2018-07-28T01:00:13.460Z,6.2
2018-07-28T01:01:29.333Z,5.5
2018-07-28T01:02:45.235Z,5.3
2018-07-28T01:04:01.127Z,6
2018-07-28T01:05:17.010Z,5.4
2018-07-28T01:06:32.923Z,7.9
2018-07-28T01:07:48.834Z,6.3
2018-07-28T01:09:04.730Z,6.1
2018-07-28T01:10:20.625Z,5.7
2018-07-28T01:11:36.539Z,8.2
2018-07-28T01:12:52.418Z,5.4
2018-07-28T01:14:09.301Z,6.5
2018-07-28T01:15:25.189Z,6.3
2018-07-28T01:16:41.036Z,7.3
2018-07-28T01:17:56.925Z,6.7
2018-07-28T01:19:12.781Z,5.7
2018-07-28T01:20:28.664Z,5.9
2018-07-28T01:21:44.594Z,6.8
2018-07-28T01:23:00.518Z,5.4
2018-07-28T01:24:16.403Z,5.9
2018-07-28T01:25:32.306Z,7.3
2018-07-28T01:26:48.255Z,7.3
2018-07-28T01:28:04.135Z,5.9
2018-07-28T01:29:20.028Z,5.7
2018-07-28T01:30:35.927Z,7.4
2018-07-28T01:31:51.788Z,7.1
2018-07-28T01:33:07.653Z,5.8
2018-07-28T01:34:23.543Z,5.9
2018-07-28T01:35:39.403Z,6.6
2018-07-28T01:36:55.260Z,6
2018-07-28T01:38:11.119Z,5.8
2018-07-28T01:39:27.054Z,5.8
2018-07-28T01:40:42.938Z,6.5
2018-07-28T01:41:58.782Z,7.7
2018-07-28T01:43:14.689Z,6.2
2018-07-28T01:44:30.566Z,5.2
2018-07-28T01:45:46.457Z,5.8
2018-07-28T01:47:02.328Z,5.7
2018-07-28T01:48:18.198Z,6.1
2018-07-28T01:49:34.175Z,7.1
2018-07-28T01:50:49.983Z,5.8
2018-07-28T01:52:05.894Z,5.9
2018-07-28T01:53:21.768Z,6.1
2018-07-28T01:54:37.672Z,6.6
2018-07-28T01:55:53.546Z,6.1
2018-07-28T01:57:09.424Z,7.3
2018-07-28T01:58:25.305Z,6.1
2018-07-28T01:59:41.273Z,6.5
2018-07-28T02:00:57.108Z,6.6
2018-07-28T02:02:12.991Z,9.2
2018-07-28T02:03:28.854Z,6
2018-07-28T02:04:44.755Z,6.5
2018-07-28T02:06:00.654Z,6.7
2018-07-28T02:07:16.539Z,5.9
2018-07-28T02:08:32.423Z,5.3
2018-07-28T02:09:48.302Z,7.6
2018-07-28T02:11:04.196Z,6.3
2018-07-28T02:12:20.062Z,5.8
2018-07-28T02:13:35.924Z,6.4
2018-07-28T02:14:51.779Z,5.9
2018-07-28T02:16:07.668Z,5.8
2018-07-28T02:17:23.576Z,5.9
2018-07-28T02:18:39.464Z,5.7
2018-07-28T02:19:55.352Z,6
2018-07-28T02:21:11.233Z,5.7
2018-07-28T02:22:27.087Z,5.9
2018-07-28T02:23:42.974Z,6.7
2018-07-28T02:24:58.851Z,5.9
2018-07-28T02:26:14.746Z,6.1
2018-07-28T02:27:30.627Z,5.8
2018-07-28T02:28:46.539Z,6.1
2018-07-28T02:30:02.339Z,6.7
2018-07-28T02:31:18.213Z,5.3
2018-07-28T02:32:34.101Z,5.6
2018-07-28T02:33:49.978Z,6.1
2018-07-28T02:35:05.812Z,5.6
2018-07-28T02:36:21.709Z,5.6
2018-07-28T02:37:37.581Z,5.9
2018-07-28T02:38:53.426Z,7.7
2018-07-28T02:40:09.295Z,5.4
2018-07-28T02:41:25.202Z,6.9
2018-07-28T02:42:41.074Z,5.7
2018-07-28T02:43:57.944Z,8.3
2018-07-28T02:45:13.837Z,7.3
2018-07-28T02:46:29.696Z,7.2
2018-07-28T02:47:45.602Z,6.3
2018-07-28T02:49:01.463Z,6.2
2018-07-28T02:50:17.315Z,6.1
2018-07-28T02:51:33.159Z,7.9
2018-07-28T02:52:49.041Z,6.2
2018-07-28T02:54:04.901Z,7.5
2018-07-28T02:55:20.754Z,5.7
2018-07-28T02:56:36.634Z,6
2018-07-28T02:57:52.536Z,6.6
2018-07-28T02:59:08.405Z,6.2
2018-07-28T03:00:24.351Z,8.1
2018-07-28T03:01:40.155Z,6.2
2018-07-28T03:02:56.076Z,6.2
2018-07-28T03:04:11.943Z,6.4
2018-07-28T03:05:28.823Z,6.3
2018-07-28T03:06:44.674Z,6.6
2018-07-28T03:08:00.558Z,6.2
2018-07-28T03:09:16.418Z,5.7
2018-07-28T03:10:32.316Z,5.9
2018-07-28T03:11:48.183Z,6.8
2018-07-28T03:13:04.111Z,6.1
2018-07-28T03:14:19.973Z,6.9
2018-07-28T03:15:35.853Z,6.8
2018-07-28T03:16:51.694Z,6.8
2018-07-28T03:18:07.620Z,6.4
2018-07-28T03:19:23.517Z,6.6
2018-07-28T03:20:39.402Z,6.7
2018-07-28T03:21:55.248Z,6.8
2018-07-28T03:23:11.127Z,7.2
2018-07-28T03:24:26.987Z,7.6
2018-07-28T03:25:42.861Z,7.6
2018-07-28T03:26:58.725Z,8.3
2018-07-28T03:28:14.600Z,7.7
2018-07-28T03:29:30.468Z,7.3
2018-07-28T03:30:46.349Z,7.1
2018-07-28T03:32:02.231Z,7
2018-07-28T03:33:18.100Z,9
2018-07-28T03:34:33.970Z,7.8
2018-07-28T03:35:49.834Z,7.3
2018-07-28T03:37:05.707Z,7.5
2018-07-28T03:38:21.610Z,7.1
2018-07-28T03:39:37.460Z,7
2018-07-28T03:40:53.360Z,7.5
2018-07-28T03:42:09.227Z,7.2
2018-07-28T03:43:25.139Z,7.7
2018-07-28T03:44:41.017Z,8.8
2018-07-28T03:45:56.894Z,9.3
2018-07-28T03:47:12.755Z,8.9
2018-07-28T03:48:28.681Z,8.2
2018-07-28T03:49:44.527Z,7.7
2018-07-28T03:51:00.415Z,7.5
2018-07-28T03:52:17.262Z,8
2018-07-28T03:53:33.167Z,7.9
2018-07-28T03:54:49.068Z,8
2018-07-28T03:56:04.934Z,8
2018-07-28T03:57:20.806Z,9
2018-07-28T03:58:36.680Z,8.7
2018-07-28T03:59:52.572Z,8.7
2018-07-28T04:01:08.482Z,8
2018-07-28T04:02:24.353Z,8.3
2018-07-28T04:03:40.223Z,7.6
2018-07-28T04:04:56.072Z,7.2
2018-07-28T04:06:11.998Z,8.3
2018-07-28T04:07:27.874Z,7.4
2018-07-28T04:08:43.751Z,9.5
2018-07-28T04:09:59.616Z,7.3
2018-07-28T04:11:15.506Z,7.5
2018-07-28T04:12:31.371Z,7.2
2018-07-28T04:13:47.227Z,7.4
2018-07-28T04:15:03.107Z,6.9
2018-07-28T04:16:18.957Z,7.2
2018-07-28T04:17:34.809Z,7.3
2018-07-28T04:18:50.686Z,7.2
2018-07-28T04:20:06.570Z,7.2
2018-07-28T04:21:22.442Z,7.1
2018-07-28T04:22:38.361Z,7.5
2018-07-28T04:23:54.250Z,6.9
2018-07-28T04:25:10.132Z,7.4
2018-07-28T04:26:26.012Z,7.3
2018-07-28T04:27:41.884Z,6.9
2018-07-28T04:28:57.756Z,6.8
2018-07-28T04:30:13.642Z,6.9
2018-07-28T04:31:29.496Z,7.2
2018-07-28T04:32:45.366Z,7.2
2018-07-28T04:34:01.227Z,7.2
2018-07-28T04:37:01.881Z,6.4
2018-07-28T04:38:17.708Z,6.5
2018-07-28T04:39:33.552Z,7.2
2018-07-28T04:40:49.412Z,7.1
2018-07-28T04:42:05.269Z,8.3
2018-07-28T04:43:21.138Z,7
2018-07-28T04:44:36.993Z,7.1
2018-07-28T04:45:52.853Z,8
2018-07-28T04:47:08.744Z,7.1
2018-07-28T04:48:24.649Z,8
2018-07-28T04:49:40.538Z,7
2018-07-28T04:50:56.428Z,7.2
2018-07-28T04:52:12.320Z,7.1
2018-07-28T04:53:28.192Z,7
2018-07-28T04:54:44.188Z,7.3
2018-07-28T04:56:00.050Z,9.8
2018-07-28T04:57:15.961Z,8.1
2018-07-28T04:58:31.837Z,6.9
2018-07-28T04:59:47.684Z,7.6
2018-07-28T05:01:03.559Z,7.2
2018-07-28T05:02:19.454Z,7.6
2018-07-28T05:03:35.348Z,6.8
2018-07-28T05:04:51.211Z,7.8
2018-07-28T05:06:07.062Z,8.8
2018-07-28T05:07:23.045Z,7.2
2018-07-28T05:08:38.853Z,7
2018-07-28T05:09:54.724Z,8.8
2018-07-28T05:11:10.577Z,7.3
2018-07-28T05:12:26.478Z,6.9
2018-07-28T05:13:42.354Z,7
2018-07-28T05:14:58.219Z,6.6
2018-07-28T05:16:14.085Z,6.8
2018-07-28T05:17:29.977Z,7
2018-07-28T05:18:45.883Z,6.8
2018-07-28T05:20:01.765Z,8.8
2018-07-28T05:21:17.644Z,7.7
2018-07-28T05:22:33.560Z,7
2018-07-28T05:23:49.525Z,7.6
2018-07-28T05:25:05.329Z,7
2018-07-28T05:26:21.216Z,7.4
2018-07-28T05:27:37.120Z,6.5
2018-07-28T05:28:53.028Z,7.5
2018-07-28T05:30:08.877Z,6.4
2018-07-28T05:31:24.753Z,7.5
2018-07-28T05:32:40.652Z,7.8
2018-07-28T05:33:56.560Z,8.4
2018-07-28T05:35:12.487Z,7.6
2018-07-28T05:36:28.355Z,8.6
2018-07-28T05:37:44.259Z,7.4
2018-07-28T05:39:00.241Z,8.3
2018-07-28T05:40:16.069Z,8.6
2018-07-28T05:41:31.970Z,8
2018-07-28T05:42:47.854Z,8.1
2018-07-28T05:44:03.955Z,7.6
2018-07-28T05:45:19.940Z,7.3
2018-07-28T05:46:35.835Z,7.7
2018-07-28T05:47:51.736Z,7.7
2018-07-28T05:49:07.666Z,7.6
2018-07-28T05:50:23.657Z,7.5
2018-07-28T05:51:39.599Z,7.7
2018-07-28T05:52:55.465Z,7.7
2018-07-28T05:54:11.427Z,7.2
2018-07-28T05:55:27.300Z,7.3
2018-07-28T05:56:43.216Z,7.3
2018-07-28T05:57:59.110Z,8.7
2018-07-28T05:59:15.069Z,8.7
2018-07-28T06:00:30.971Z,7
2018-07-28T06:01:46.860Z,7.6
2018-07-28T06:03:02.778Z,9.1
2018-07-28T06:04:18.726Z,7.1
2018-07-28T06:05:34.618Z,8.5
2018-07-28T06:06:50.520Z,8.9
2018-07-28T06:08:06.384Z,9.8
2018-07-28T06:09:22.264Z,10
2018-07-28T06:10:38.176Z,10.8
2018-07-28T06:11:54.135Z,8.6
2018-07-28T06:13:10.018Z,9.4
2018-07-28T06:14:25.951Z,8.4
2018-07-28T06:15:41.838Z,7.3
2018-07-28T06:16:57.712Z,6.9
2018-07-28T06:18:13.593Z,7.2
2018-07-28T06:19:29.483Z,7
2018-07-28T06:20:45.417Z,7.7
2018-07-28T06:22:01.304Z,7.5
2018-07-28T06:23:17.166Z,7.6
2018-07-28T06:24:33.078Z,8.6
2018-07-28T06:25:49.026Z,11
2018-07-28T06:27:04.939Z,9.4
2018-07-28T06:28:21.830Z,9.8
2018-07-28T06:29:37.675Z,9.7
2018-07-28T06:30:53.597Z,8.1
2018-07-28T06:32:09.558Z,7.9
2018-07-28T06:33:25.498Z,6.7
2018-07-28T06:34:41.382Z,7.4
2018-07-28T06:35:57.327Z,6.3
2018-07-28T06:37:13.199Z,6.7
2018-07-28T06:38:29.086Z,7.4
2018-07-28T06:39:44.983Z,6.6
2018-07-28T06:41:00.929Z,6.3
2018-07-28T06:42:16.844Z,6.8
2018-07-28T06:43:32.819Z,8.5
2018-07-28T06:44:48.719Z,8.7
2018-07-28T06:46:04.663Z,6.4
2018-07-28T06:47:20.598Z,7.1
2018-07-28T06:48:36.503Z,6.4
2018-07-28T06:49:52.484Z,5.9
2018-07-28T06:51:08.435Z,5.7
2018-07-28T06:52:24.386Z,6.6
2018-07-28T06:53:40.387Z,5.7
2018-07-28T06:54:56.293Z,6.2
2018-07-28T06:56:12.253Z,6.2
2018-07-28T06:57:29.189Z,6.4
2018-07-28T06:58:45.065Z,7
2018-07-28T07:00:00.965Z,7.8
2018-07-28T07:01:16.902Z,7.3
2018-07-28T07:02:32.870Z,6.1
2018-07-28T07:03:48.921Z,6.2
2018-07-28T07:05:04.839Z,6.6
2018-07-28T07:06:20.771Z,6.7
2018-07-28T07:07:36.764Z,7.5
2018-07-28T07:08:52.670Z,9.7
2018-07-28T07:10:08.607Z,7.7
2018-07-28T07:11:24.503Z,9.9
2018-07-28T07:12:40.532Z,8.4
2018-07-28T07:13:56.542Z,9.4
2018-07-28T07:15:12.454Z,8.1
2018-07-28T07:16:28.357Z,7.4
2018-07-28T07:17:44.350Z,7.2
2018-07-28T07:19:01.284Z,10
2018-07-28T07:20:17.191Z,11
2018-07-28T07:21:33.148Z,8.8
2018-07-28T07:22:49.088Z,8.2
2018-07-28T07:24:05.032Z,8.6
2018-07-28T07:25:21.023Z,8.4
2018-07-28T07:26:36.931Z,7.4
2018-07-28T07:27:52.863Z,8.4
2018-07-28T07:29:08.774Z,7.8
2018-07-28T07:30:24.680Z,7.2
2018-07-28T07:31:40.600Z,9.7
2018-07-28T07:32:56.538Z,7.8
2018-07-28T07:34:12.460Z,8.5
2018-07-28T07:35:28.374Z,7.4
2018-07-28T07:36:44.372Z,8.6
2018-07-28T07:38:01.419Z,8.2
2018-07-28T07:39:17.365Z,7.4
2018-07-28T07:40:33.620Z,7.7
2018-07-28T07:41:49.629Z,7.7
2018-07-28T07:43:05.506Z,7.2
2018-07-28T07:44:21.507Z,7.6
2018-07-28T07:45:37.420Z,7.7
2018-07-28T07:46:53.418Z,8.4
2018-07-28T07:48:09.408Z,8.6
2018-07-28T07:49:25.410Z,8.7
2018-07-28T07:50:41.357Z,7.9
2018-07-28T07:51:57.482Z,7.9
2018-07-28T07:53:14.543Z,8
2018-07-28T07:54:30.547Z,8.3
2018-07-28T07:55:46.526Z,8.4
2018-07-28T07:57:02.448Z,8.5
2018-07-28T07:58:18.462Z,8.5
2018-07-28T07:59:34.423Z,7.9
2018-07-28T08:00:50.304Z,10.1
2018-07-28T08:02:06.232Z,8.7
2018-07-28T08:03:22.176Z,8.5
2018-07-28T08:04:38.068Z,11.8
2018-07-28T08:05:54.060Z,7.9
2018-07-28T08:07:09.973Z,8
2018-07-28T08:08:25.887Z,8.8
2018-07-28T08:09:41.774Z,8
2018-07-28T08:10:57.676Z,7.3
2018-07-28T08:12:13.612Z,8.6
2018-07-28T08:13:29.632Z,10.2
2018-07-28T08:14:45.616Z,9.8
2018-07-28T08:16:01.493Z,9
2018-07-28T08:17:17.498Z,10
2018-07-28T08:18:33.427Z,8.6
2018-07-28T08:19:49.385Z,7.7
2018-07-28T08:21:05.353Z,7.9
2018-07-28T08:22:21.230Z,9.1
2018-07-28T08:23:37.156Z,6.9
2018-07-28T08:24:53.023Z,7.1
2018-07-28T08:26:08.940Z,6.7
2018-07-28T08:27:24.899Z,7.8
2018-07-28T08:28:40.743Z,7.4
2018-07-28T08:29:56.685Z,8.5
2018-07-28T08:31:12.648Z,7.5
2018-07-28T08:32:28.568Z,8.7
2018-07-28T08:33:44.433Z,8.5
2018-07-28T08:35:00.361Z,8.4
2018-07-28T08:36:16.279Z,8.6
2018-07-28T08:37:32.162Z,6.1
2018-07-28T08:38:48.200Z,8.5
2018-07-28T08:40:04.186Z,6.4
2018-07-28T08:41:20.056Z,7.7
2018-07-28T08:42:35.974Z,8.5
2018-07-28T08:43:51.950Z,5.9
2018-07-28T08:45:07.865Z,6.7
2018-07-28T08:46:23.810Z,6.1
2018-07-28T08:47:39.721Z,7.2
2018-07-28T08:48:55.702Z,9.1
2018-07-28T08:50:11.574Z,8.1
2018-07-28T08:51:27.540Z,5.8
2018-07-28T08:52:43.440Z,9.4
2018-07-28T08:53:59.370Z,8.2
2018-07-28T08:55:15.325Z,9.3
2018-07-28T08:56:31.285Z,7.1
2018-07-28T08:57:47.169Z,8.8
2018-07-28T08:59:03.069Z,8.3
2018-07-28T09:00:19.004Z,5.5
2018-07-28T09:01:34.905Z,6.9
2018-07-28T09:02:50.885Z,6.7
2018-07-28T09:04:06.822Z,9.1
2018-07-28T09:05:22.772Z,7.9
2018-07-28T09:06:38.644Z,8.4
2018-07-28T09:07:54.601Z,7.4
2018-07-28T09:09:10.576Z,6.8
2018-07-28T09:10:26.496Z,6.8
2018-07-28T09:11:42.408Z,6.9
2018-07-28T09:12:58.319Z,6.4
2018-07-28T09:14:14.277Z,7.5
2018-07-28T09:15:30.184Z,7.4
2018-07-28T09:16:46.284Z,6.4
2018-07-28T09:18:02.254Z,6.1
2018-07-28T09:19:18.198Z,6.2
2018-07-28T09:20:34.174Z,5.8
2018-07-28T09:21:50.153Z,7.2
2018-07-28T09:23:06.122Z,4.9
2018-07-28T09:24:22.038Z,4.6
2018-07-28T09:25:38.028Z,6
2018-07-28T09:26:53.940Z,7.4
2018-07-28T09:28:09.854Z,6.8
2018-07-28T09:29:25.789Z,5.4
2018-07-28T09:30:41.777Z,7.6
2018-07-28T09:31:57.880Z,4.9
2018-07-28T09:33:13.774Z,5.2
2018-07-28T09:34:29.769Z,5.2
2018-07-28T09:35:45.733Z,6.7
2018-07-28T09:37:01.767Z,4.9
2018-07-28T09:38:17.668Z,5.2
2018-07-28T09:39:33.625Z,5
2018-07-28T09:40:49.554Z,4.2
2018-07-28T09:42:05.524Z,4
2018-07-28T09:46:19.302Z,4.4
2018-07-28T09:47:35.241Z,4.6
2018-07-28T09:48:51.175Z,5
2018-07-28T09:50:07.149Z,8.3
2018-07-28T09:51:23.098Z,5.6
2018-07-28T09:52:39.017Z,4.8
2018-07-28T09:53:54.949Z,5.9
2018-07-28T09:55:10.966Z,4.8
2018-07-28T09:56:27.931Z,5.6
2018-07-28T09:57:43.891Z,4.4
2018-07-28T09:58:59.863Z,5.3
2018-07-28T10:02:00.337Z,4.4
2018-07-28T10:03:16.296Z,4.9
2018-07-28T10:04:32.219Z,4.5
2018-07-28T10:05:48.191Z,6.1
2018-07-28T10:07:04.152Z,4.4
2018-07-28T10:08:20.094Z,4.3
2018-07-28T10:09:36.022Z,3.6
2018-07-28T10:10:51.939Z,3.7
2018-07-28T10:12:07.836Z,4.9
2018-07-28T10:13:23.744Z,4.5
2018-07-28T10:14:39.669Z,4.5
2018-07-28T10:15:55.607Z,4.2
2018-07-28T10:17:11.556Z,3.6
2018-07-28T10:18:27.568Z,3.5
2018-07-28T10:19:43.473Z,3.4
2018-07-28T10:20:59.413Z,3.8
2018-07-28T10:22:15.359Z,3.3
2018-07-28T10:23:31.319Z,4.1
2018-07-28T10:24:47.346Z,3.6
2018-07-28T10:26:03.105Z,3.4
2018-07-28T10:27:19.054Z,3.5
2018-07-28T10:28:34.995Z,3.7
2018-07-28T10:29:50.923Z,3.6
2018-07-28T10:31:06.852Z,4.9
2018-07-28T10:32:22.832Z,3.8
2018-07-28T10:33:38.753Z,5.1
2018-07-28T10:34:54.681Z,4.1
2018-07-28T10:36:10.719Z,4.7
2018-07-28T10:37:26.582Z,3.8
2018-07-28T10:38:42.523Z,4.2
2018-07-28T10:39:58.427Z,4.8
2018-07-28T10:41:14.308Z,4.1
2018-07-28T10:42:30.246Z,4.3
2018-07-28T10:43:46.205Z,4.2
2018-07-28T10:45:02.099Z,6
2018-07-28T10:46:17.992Z,7.5
2018-07-28T10:47:33.861Z,5.2
2018-07-28T10:48:49.784Z,5.2
2018-07-28T10:50:05.706Z,4.6
2018-07-28T10:51:21.688Z,5
2018-07-28T10:52:37.562Z,4.3
2018-07-28T10:53:53.487Z,4.9
2018-07-28T10:55:09.422Z,5.3
2018-07-28T10:56:25.369Z,4.9
2018-07-28T10:57:41.255Z,4.6
2018-07-28T10:58:57.171Z,4.4
2018-07-28T11:00:13.139Z,5.2
2018-07-28T11:01:28.955Z,4.6
2018-07-28T11:02:44.900Z,4.1
2018-07-28T11:04:00.792Z,4
2018-07-28T11:05:16.726Z,4.2
2018-07-28T11:06:32.678Z,4.3
2018-07-28T11:07:48.613Z,4.9
2018-07-28T11:09:04.533Z,4
2018-07-28T11:10:20.563Z,4.5
2018-07-28T11:11:36.500Z,5.6
2018-07-28T11:12:52.446Z,4.1
2018-07-28T11:14:08.352Z,4.3
2018-07-28T11:15:24.264Z,5.1
2018-07-28T11:16:40.180Z,4.5
2018-07-28T11:19:36.968Z,4.2
2018-07-28T11:20:52.920Z,4
2018-07-28T11:22:08.835Z,4.4
2018-07-28T11:23:24.799Z,5.1
2018-07-28T11:24:40.685Z,4.3
2018-07-28T11:25:56.713Z,5.1
2018-07-28T11:27:12.560Z,2.9
2018-07-28T11:28:28.513Z,4.4
2018-07-28T11:29:44.458Z,4.1
2018-07-28T11:31:00.417Z,3.6
2018-07-28T11:32:16.385Z,4
2018-07-28T11:33:32.367Z,4.8
2018-07-28T11:34:48.310Z,3.4
2018-07-28T11:36:04.304Z,6.6
2018-07-28T11:37:20.199Z,3.7
2018-07-28T11:38:36.147Z,3.4
2018-07-28T11:39:52.143Z,3.8
2018-07-28T11:41:08.204Z,3.6
2018-07-28T11:42:24.104Z,3.6
2018-07-28T11:43:40.022Z,3.7
2018-07-28T11:44:55.987Z,3.6
2018-07-28T11:46:11.963Z,3.5
2018-07-28T11:47:27.898Z,4.6
2018-07-28T11:48:43.806Z,5.2
2018-07-28T11:50:00.792Z,3.6
2018-07-28T11:51:16.778Z,4.2
2018-07-28T11:52:32.652Z,3.6
2018-07-28T11:53:48.588Z,3.5
2018-07-28T11:55:04.502Z,3.6
2018-07-28T11:56:20.427Z,3.8
2018-07-28T11:57:37.341Z,3.6
2018-07-28T11:58:53.310Z,3.8
2018-07-28T12:00:09.205Z,3.7
2018-07-28T12:01:25.175Z,3.8
2018-07-28T12:02:41.069Z,4.3
2018-07-28T12:03:56.993Z,4.5
2018-07-28T12:05:13.009Z,5.4
2018-07-28T12:06:29.011Z,4.1
2018-07-28T12:07:44.922Z,5.6
2018-07-28T12:09:00.876Z,3.8
2018-07-28T12:10:16.801Z,4.2
2018-07-28T12:11:32.745Z,4
2018-07-28T12:12:48.653Z,6
2018-07-28T12:14:04.530Z,4.1
2018-07-28T12:15:20.440Z,4.3
2018-07-28T12:16:36.385Z,4.4
2018-07-28T12:17:52.269Z,5.5
2018-07-28T12:19:08.173Z,5.1
2018-07-28T12:20:24.182Z,7
2018-07-28T12:21:40.124Z,4.4
2018-07-28T12:22:56.028Z,4
2018-07-28T12:24:11.963Z,4.5
2018-07-28T12:25:27.913Z,4.4
2018-07-28T12:26:43.813Z,4.9
2018-07-28T12:27:59.747Z,5.2
2018-07-28T12:29:15.681Z,4.7
2018-07-28T12:30:31.638Z,4.7
2018-07-28T12:31:47.572Z,4.9
2018-07-28T12:33:03.498Z,4.8
2018-07-28T12:34:19.444Z,6.1
2018-07-28T12:35:35.330Z,6
2018-07-28T12:36:51.272Z,5.1
2018-07-28T12:38:07.179Z,5.1
2018-07-28T12:39:23.107Z,4.8
2018-07-28T12:40:39.084Z,4.9
2018-07-28T12:41:55.008Z,6.4
2018-07-28T12:43:11.009Z,8
2018-07-28T12:44:26.957Z,5.9
2018-07-28T12:45:42.850Z,7.6
2018-07-28T12:46:58.739Z,5.3
2018-07-28T12:48:14.889Z,7.5
2018-07-28T12:49:32.018Z,5.5
2018-07-28T12:50:48.457Z,5.5
2018-07-28T12:52:04.394Z,5.6
2018-07-28T12:53:20.344Z,5.7
2018-07-28T12:54:36.279Z,7
2018-07-28T12:55:52.215Z,6.5
2018-07-28T12:57:08.227Z,9.7
2018-07-28T12:58:24.139Z,5.8
2018-07-28T12:59:40.129Z,5.5
2018-07-28T13:00:56.052Z,5.8
2018-07-28T13:02:12.006Z,7.1
2018-07-28T13:03:27.937Z,6.2
2018-07-28T13:04:43.853Z,6.3
2018-07-28T13:05:59.828Z,6
2018-07-28T13:07:15.754Z,7.2
2018-07-28T13:08:31.748Z,5.5
2018-07-28T13:09:47.667Z,5.4
2018-07-28T13:11:03.626Z,5.7
2018-07-28T13:12:19.601Z,6.1
2018-07-28T13:13:35.532Z,6.2
2018-07-28T13:14:51.456Z,6
2018-07-28T13:16:07.356Z,7.2
2018-07-28T13:17:23.306Z,5.7
2018-07-28T13:18:39.215Z,6.3
2018-07-28T13:19:55.169Z,5.6
2018-07-28T13:21:11.079Z,5.7
2018-07-28T13:22:27.035Z,5.9
2018-07-28T13:23:43.077Z,5.4
2018-07-28T13:24:58.991Z,5.5
2018-07-28T13:26:14.896Z,5.4
2018-07-28T13:27:30.795Z,6.5
2018-07-28T13:28:46.755Z,5.4
2018-07-28T13:30:02.843Z,5.1
2018-07-28T13:31:18.754Z,5.4
2018-07-28T13:32:34.701Z,5.8
2018-07-28T13:33:50.599Z,5.5
2018-07-28T13:35:06.523Z,5.8
2018-07-28T13:36:22.454Z,5.6
2018-07-28T13:37:38.424Z,5.2
2018-07-28T13:38:54.729Z,6.2
2018-07-28T13:40:10.695Z,5
2018-07-28T13:41:26.623Z,5.6
2018-07-28T13:42:42.533Z,5.3
2018-07-28T13:43:58.425Z,5.3
2018-07-28T13:45:14.382Z,7.4
2018-07-28T13:46:30.290Z,5.8
2018-07-28T13:47:46.283Z,5.4
2018-07-28T13:49:02.169Z,6.4
2018-07-28T13:50:18.131Z,5.3
2018-07-28T13:51:34.072Z,6.6
2018-07-28T13:52:50.013Z,5.9
2018-07-28T13:54:05.949Z,6
2018-07-28T13:55:21.838Z,5.5
2018-07-28T13:56:37.764Z,5.5
2018-07-28T13:57:53.735Z,5.7
2018-07-28T13:59:09.729Z,5.5
2018-07-28T14:00:25.656Z,5.6
2018-07-28T14:01:41.552Z,5.7
2018-07-28T14:02:57.461Z,5.6
2018-07-28T14:04:13.432Z,5.6
2018-07-28T14:05:29.351Z,5.8
2018-07-28T14:06:45.306Z,5.7
2018-07-28T14:08:03.185Z,5.7
2018-07-28T14:09:19.158Z,5.4
2018-07-28T14:10:35.115Z,5.7
2018-07-28T14:11:51.040Z,5.3
2018-07-28T14:13:06.994Z,7.2
2018-07-28T14:16:03.684Z,5.6
2018-07-28T14:17:19.582Z,5.5
2018-07-28T14:18:35.575Z,5.2
2018-07-28T14:19:51.452Z,6.9
2018-07-28T14:21:07.361Z,8.1
2018-07-28T14:22:23.305Z,5.3
2018-07-28T14:23:39.306Z,5.8
2018-07-28T14:24:55.286Z,6
2018-07-28T14:26:11.126Z,5.5
2018-07-28T14:27:27.159Z,5.5
2018-07-28T14:28:43.088Z,5.8
2018-07-28T14:29:59.046Z,5.5
2018-07-28T14:31:14.969Z,5.4
2018-07-28T14:32:30.909Z,5.2
2018-07-28T14:33:46.830Z,6.3
2018-07-28T14:35:02.782Z,5.9
2018-07-28T14:36:18.712Z,5.7
2018-07-28T14:37:34.579Z,7.1
2018-07-28T14:38:50.468Z,5.4
2018-07-28T14:40:06.528Z,6.2
2018-07-28T14:41:22.458Z,5.5
2018-07-28T14:42:38.375Z,5.3
2018-07-28T14:43:54.344Z,6
2018-07-28T14:45:10.302Z,5.2
2018-07-28T14:46:26.096Z,5.6
2018-07-28T14:47:41.988Z,5.3
2018-07-28T14:48:57.943Z,4.9
2018-07-28T14:50:13.943Z,5.2
2018-07-28T14:51:29.837Z,6.9
2018-07-28T14:52:45.812Z,5.6
2018-07-28T14:54:01.712Z,6.8
2018-07-28T14:55:17.667Z,5.1
2018-07-28T14:56:33.545Z,5.3
2018-07-28T14:57:50.479Z,5.5
2018-07-28T14:59:06.380Z,5.1
2018-07-28T15:00:22.329Z,5.6
2018-07-28T15:01:38.217Z,5.5
2018-07-28T15:02:54.187Z,6
2018-07-28T15:04:10.118Z,5.7
2018-07-28T15:05:26.057Z,5.2
2018-07-28T15:06:41.985Z,5.2
2018-07-28T15:07:57.912Z,5
2018-07-28T15:09:13.798Z,5.8
2018-07-28T15:10:29.722Z,5.5
2018-07-28T15:11:45.632Z,8.7
2018-07-28T15:13:01.525Z,6.4
2018-07-28T15:14:17.479Z,5.3
2018-07-28T15:15:33.394Z,4.8
2018-07-28T15:16:49.434Z,5.2
2018-07-28T15:18:05.417Z,5.2
2018-07-28T15:19:21.393Z,5.3
2018-07-28T15:20:37.342Z,5.1
2018-07-28T15:21:53.565Z,4.9
2018-07-28T15:23:09.523Z,4.4
2018-07-28T15:24:25.473Z,4.5
2018-07-28T15:25:41.414Z,5
2018-07-28T15:29:54.776Z,4.6
2018-07-28T15:31:10.691Z,4.9
2018-07-28T15:32:26.613Z,5.1
2018-07-28T15:33:42.567Z,5.1
2018-07-28T15:34:58.460Z,5.7
2018-07-28T15:36:14.393Z,5.5
2018-07-28T15:37:30.290Z,5.1
2018-07-28T15:38:46.250Z,5.3
2018-07-28T15:40:02.137Z,5.2
2018-07-28T15:41:18.044Z,5
2018-07-28T15:42:33.944Z,5.4
2018-07-28T15:43:49.904Z,5.3
2018-07-28T15:45:05.804Z,4.9
2018-07-28T15:46:21.732Z,4.9
2018-07-28T15:47:37.703Z,5.7
2018-07-28T15:48:53.662Z,5.8
2018-07-28T15:50:09.687Z,5.3
2018-07-28T15:51:25.687Z,5
2018-07-28T15:52:41.660Z,6.5
2018-07-28T15:55:29.325Z,5.5
2018-07-28T15:56:45.265Z,5.2
2018-07-28T15:58:01.193Z,5.8
2018-07-28T15:59:17.129Z,5.5
2018-07-28T16:00:33.126Z,5.2
2018-07-28T16:01:49.169Z,5.9
2018-07-28T16:03:04.957Z,5.2
2018-07-28T16:04:20.867Z,5.6
2018-07-28T16:05:36.811Z,5.3
2018-07-28T16:06:52.732Z,5.3
2018-07-28T16:08:08.665Z,5.5
2018-07-28T16:09:24.596Z,5.4
2018-07-28T16:10:40.528Z,4.7
2018-07-28T16:11:56.413Z,4.5
2018-07-28T16:13:12.313Z,4.8
2018-07-28T16:14:28.225Z,4.3
2018-07-28T16:15:44.149Z,4.3
2018-07-28T16:17:00.048Z,4.5
2018-07-28T16:18:15.974Z,4.7
2018-07-28T16:19:31.837Z,5.3
2018-07-28T16:20:47.765Z,5.5
2018-07-28T16:22:03.696Z,5
2018-07-28T16:23:19.584Z,4.8
2018-07-28T16:26:15.988Z,4.8
2018-07-28T16:27:31.883Z,4.8
2018-07-28T16:28:47.738Z,4.8
2018-07-28T16:30:03.635Z,4.9
2018-07-28T16:31:19.558Z,4.8
2018-07-28T16:32:35.457Z,5
2018-07-28T16:33:51.357Z,4.9
2018-07-28T16:35:07.295Z,5.1
2018-07-28T16:36:23.229Z,5
2018-07-28T16:37:39.125Z,5.3
2018-07-28T16:38:55.010Z,4.8
2018-07-28T16:40:11.016Z,6.5
2018-07-28T16:41:26.920Z,5.2
2018-07-28T16:42:42.884Z,5
2018-07-28T16:43:58.822Z,5.4
2018-07-28T16:45:14.743Z,7.1
2018-07-28T16:46:30.751Z,5.8
2018-07-28T16:47:46.621Z,5.4
2018-07-28T16:49:02.514Z,6.3
2018-07-28T16:50:18.414Z,6
2018-07-28T16:51:34.374Z,6.5
2018-07-28T16:52:50.286Z,5.8
2018-07-28T16:54:06.191Z,5.7
2018-07-28T16:55:22.117Z,5.7
2018-07-28T16:56:38.158Z,5.8
2018-07-28T16:57:54.102Z,6
2018-07-28T16:59:10.083Z,6.4
2018-07-28T17:00:26.013Z,6.1
2018-07-28T17:01:41.910Z,5.9
2018-07-28T17:02:58.842Z,6.2
2018-07-28T17:04:14.750Z,5.7
2018-07-28T17:05:30.808Z,5.8
2018-07-28T17:06:46.729Z,5.9
2018-07-28T17:08:02.658Z,5.9
2018-07-28T17:09:18.558Z,6.1
2018-07-28T17:10:34.485Z,5.5
2018-07-28T17:11:50.487Z,5.7
2018-07-28T17:13:06.512Z,5.9
2018-07-28T17:14:22.425Z,5.9
2018-07-28T17:15:38.566Z,6.4
2018-07-28T17:16:54.477Z,6
2018-07-28T17:18:10.399Z,6.1
2018-07-28T17:19:26.337Z,5.7
2018-07-28T17:20:42.262Z,5.9
2018-07-28T17:21:58.358Z,5.9
2018-07-28T17:23:14.285Z,6.6
2018-07-28T17:24:30.197Z,6.6
2018-07-28T17:25:46.119Z,7.8
2018-07-28T17:27:02.096Z,6.8
2018-07-28T17:28:18.054Z,7
2018-07-28T17:29:34.012Z,7
2018-07-28T17:30:50.123Z,6.7
2018-07-28T17:32:06.000Z,6.4
2018-07-28T17:33:21.944Z,6.3
2018-07-28T17:34:37.897Z,6.7
2018-07-28T17:35:53.827Z,6.5
2018-07-28T17:37:09.829Z,6.8
2018-07-28T17:38:25.772Z,7.3
2018-07-28T17:39:41.658Z,7.2
2018-07-28T17:40:57.724Z,7.9
2018-07-28T17:42:13.500Z,7.7
2018-07-28T17:43:29.537Z,7.4
2018-07-28T17:44:45.406Z,8.1
2018-07-28T17:46:01.352Z,8
2018-07-28T17:47:17.278Z,7.3